1443633094122160000,0.0,0,0,0,0,0,-1.0,-1.0,0
1443633094124030000,0.0,0,0,0,0,0,0.543063819408,0.320673286915,0
1443633094126750000,0.0,47,0,0,0,48,0.543177127838,0.320755600929,0
1443633094129740000,0.0,47,0,0,0,48,0.543262481689,0.32083427906,0
1443633094132760000,0.0,47,0,0,0,49,0.543318033218,0.320909649134,0
1443633094135730000,0.0,48,0,0,0,49,0.543343424797,0.320982605219,0
1443633094138790000,0.0,48,0,0,0,49,0.5433396101,0.321054369211,0
1443633094141760000,0.0,48,0,0,0,49,0.543322086334,0.321102201939,0
1443633094144720000,0.0,48,0,0,0,50,0.54327660799,0.321175068617,0
1443633094147750000,0.0,49,0,0,0,50,0.54321295023,0.321251392365,0
1443633094150730000,0.0,49,0,0,0,50,0.543137967587,0.321334779263,0
1443633094153710000,0.0,49,0,0,0,50,0.543059945107,0.321429491043,0
1443633094156690000,0.0,49,0,0,0,51,0.542988419533,0.32153943181,0
1443633094159680000,0.0,50,0,0,0,51,0.542949140072,0.321622699499,0
1443633094162700000,0.0,50,0,0,0,51,0.542909026146,0.321764439344,0
1443633094165720000,0.0,50,0,0,0,51,0.542896747589,0.321928054094,0
1443633094168700000,0.0,50,0,0,0,52,0.542915821075,0.322114616632,0
1443633094171690000,0.0,51,0,0,0,52,0.542967557907,0.322324365377,0
1443633094174730000,0.0,51,0,0,0,52,0.543051362038,0.32255640626,0
1443633094177870000,0.0,51,0,0,0,52,0.543124198914,0.322722613811,0
1443633094180750000,0.0,51,0,0,0,52,0.543256759644,0.322987318039,0
1443633094183730000,0.0,52,0,0,0,53,0.543413639069,0.323267519474,0
1443633094186710000,0.0,52,0,0,0,53,0.543589472771,0.323559194803,0
1443633094189740000,0.0,52,0,0,0,53,0.543777823448,0.323857903481,0
1443633094192730000,0.0,52,0,0,0,53,0.543971776962,0.324158728123,0
1443633094195700000,0.0,52,0,0,0,54,0.544101059437,0.324357956648,0
1443633094198680000,0.0,53,0,0,0,54,0.544290363789,0.324650973082,0
1443633094201650000,0.0,53,0,0,0,54,0.544468462467,0.324932545424,0
1443633094204690000,0.0,53,0,0,0,54,0.544629335403,0.32519775629,0
1443633094207720000,0.0,53,0,0,0,55,0.544767975807,0.325442135334,0
1443633094210690000,0.0,54,0,0,0,55,0.54484629631,0.325591444969,0
