com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0108617,0.0212189,0.00655434,-0.0333007,35.1158,-40.1558,-1.4983,-2.33932,290.542,-16.5797,-367.215,137.188,-26.7481,55.7834,-9.02468,-30.0,22.5032,9.05539,-334.688,-24.7408,399.318,-153.193,-7.03203,-61.2856,6.3213,30.0,-24.0,9.5236,35.1158,35.1158,35.1158,35.1158,-9.46572,3.32398,-4.2954,3.77545,83.4172,-32.2804,9.04217,14.708,14.5154,3.89669,4.14318,3.93884
-0.0127322,0.0202485,0.00652792,-0.0333528,65.0139,-83.3988,11.7416,-16.2161,-301.938,0.0383254,423.14,-190.791,-37.0212,-39.4117,-12.0237,30.0,-24.0,10.6167,-243.487,228.82,319.796,-148.592,-156.056,-50.5184,84.0,30.0,-24.0,-30.0,65.0139,65.0139,65.0139,65.0139,-1.24207,1.30147,13.3113,0.0577953,11.6748,-21.0999,74.2261,-5.30133,1.96575,1.81214,13.4392,1.1098
-0.0151794,0.0191941,0.00658361,-0.0333538,86.235,-104.772,14.9233,-19.1514,287.128,-22.114,-340.293,114.354,-7.6814,53.0027,-1.90032,-30.0,24.0,7.07467,339.817,168.076,-331.145,66.0358,-116.495,65.4859,54.8545,-30.0,6.12376,-30.0,86.235,86.235,86.235,86.235,-1.14275,0.616982,13.5568,0.253897,8.7325,-14.9426,75.4204,-3.37537,1.85997,0.509832,13.6164,0.450421
-0.0164817,0.0182037,0.00690571,-0.0332752,54.538,-67.2936,10.6141,-12.3485,295.51,-10.3582,-382.557,150.521,-9.02897,54.7146,-2.79426,-30.0,24.0,6.35603,36.8178,75.9735,-89.2614,55.0989,-63.0443,22.7384,14.2669,-27.9237,9.03349,-30.0,54.538,54.538,54.538,54.538,-2.83468,0.621074,12.791,0.680031,10.9256,-3.75486,74.4437,-3.2787,-0.00320181,-1.27816,12.8034,-0.5468
-0.0172807,0.0173142,0.00721892,-0.0331843,-27.4339,19.1233,-8.33553,12.6972,287.672,-9.96738,-337.586,113.546,-11.9977,58.2785,-2.35557,-30.0,24.0,2.00568,-545.917,-73.6361,887.481,-400.14,24.7803,-15.9964,-35.4943,30.0,-15.5318,-6.44733,-27.4339,-27.4339,-27.4339,-27.4339,11.9697,1.695,-0.72766,-3.2722,88.4375,13.6692,0.513626,23.1325,11.7763,-4.31472,0.464874,2.38205
-0.0178774,0.0165211,0.0075342,-0.0330879,0.548571,-5.4178,-23.1725,29.5965,-326.208,-9.2742,398.752,-136.568,-14.7455,-48.1048,0.694343,30.0,-7.27601,1.2521,-676.366,-63.5124,1025.61,-434.503,32.6257,-35.9001,-46.7828,30.0,-24.0,-5.15868,0.548571,0.548571,0.548571,0.548571,-3.57116,-0.321147,11.2307,-1.06102,19.8935,20.6941,64.7903,1.88393,-1.5808,-5.90423,11.815,-0.812607
-0.018289,0.0158292,0.007391,-0.0330191,-14.3766,-13.6209,-10.309,14.0636,198.714,-4.58556,-193.04,68.6387,-19.7259,53.2723,1.66421,-30.0,24.0,-0.944569,-806.556,-47.0778,1135.05,-449.056,-6.8944,-53.2786,-39.8751,30.0,-24.0,-29.217,-14.3766,-14.3766,-14.3766,-14.3766,11.5055,2.47561,-0.102964,-4.23175,96.1118,17.856,1.27511,24.0123,11.5698,-5.53962,1.52805,3.17175
-0.0188019,0.0152131,0.00738158,-0.0329698,16.892,-55.1899,1.0247,3.62595,-344.92,-12.7967,432.563,-130.887,-21.2901,-48.4256,-0.992392,30.0,-0.0965781,0.421822,-885.487,-18.5573,1181.5,-450.96,-24.8261,-57.4058,-27.7691,30.0,-24.0,-30.0,16.892,16.892,16.892,16.892,-2.68243,1.50673,11.0361,-1.54346,23.4269,13.867,66.7358,1.56776,-0.40814,-4.78124,11.77,0.621717
-0.0195074,0.0144514,0.00708068,-0.0329741,45.6326,-80.9881,20.204,-23.3325,255.336,-12.2764,-287.955,118.931,-30.8904,44.5316,-2.63946,-30.0,24.0,1.41902,335.441,-15.5717,-360.848,129.183,-8.39927,63.9264,3.33935,-30.0,24.0,7.91449,45.6326,45.6326,45.6326,45.6326,6.64205,3.69696,-2.0327,-3.27693,84.6094,17.4422,-12.4482,15.1747,6.44934,-4.49282,-0.718392,2.80244
-0.0205591,0.0139228,0.00708411,-0.0329936,-60.0455,66.3094,-2.30052,9.81362,-313.944,-10.5019,478.259,-183.601,-34.2226,-47.0477,-2.99,30.0,-13.161,1.66601,-831.35,-46.7645,1116.99,-431.195,-16.7804,-50.1612,-36.9056,30.0,-24.0,-30.0,-60.0455,-60.0455,-60.0455,-60.0455,-3.63338,0.536764,11.4927,-0.975412,21.531,17.4274,69.3857,1.0748,-1.5854,-5.14461,11.9824,-0.0112981
-0.021491,0.0132169,0.00644199,-0.033095,-2.08499,6.54017,4.69744,1.3601,257.54,-16.0096,-239.198,86.1252,-27.5716,50.5526,1.66113,-30.0,24.0,5.52409,-779.721,-48.4973,1108.7,-440.454,-13.5608,-47.6243,-35.866,30.0,-24.0,-28.4304,-2.08499,-2.08499,-2.08499,-2.08499,11.0632,1.78914,-0.117482,-4.2668,62.6126,14.2966,22.2714,22.1162,11.0613,-5.25827,1.39854,3.02341
-0.0224165,0.0124969,0.00648297,-0.0332265,-27.7983,39.3254,-0.936977,7.0288,-167.558,-15.9627,127.815,29.0415,-18.8688,-46.4628,3.49166,-4.50168,10.5555,8.54548,-760.189,-36.6465,1068.95,-437.48,-11.1391,-37.8023,-32.6869,30.0,-24.0,-25.6786,-27.7983,-27.7983,-27.7983,-27.7983,5.35064,0.858836,5.48656,-1.72779,45.1058,11.6981,41.151,13.5895,6.30441,-4.27683,6.0828,0.998573
-0.0231486,0.011834,0.0061985,-0.0333806,-6.99214,17.8414,5.34622,-1.98485,29.4542,-12.7564,-50.0793,33.8206,-7.99334,-6.24378,6.54874,-17.051,-7.33538,8.14444,-655.698,-26.2209,976.02,-426.245,-15.5105,-26.113,-28.7747,30.0,-24.0,-26.6849,-6.99214,-6.99214,-6.99214,-6.99214,10.3806,1.87833,0.709002,-3.5851,72.8746,6.95429,13.4636,19.6954,10.7538,-3.70596,1.39689,2.81818
-0.0237341,0.011259,0.00641167,-0.0334522,-19.4745,35.0578,2.10018,0.168282,-319.382,-12.7348,416.67,-141.903,-6.11262,-47.765,5.04754,30.0,-24.0,6.77462,-611.876,-15.5301,931.591,-427.774,-19.0044,-14.6647,-24.6381,30.0,-24.0,-26.6525,-19.4745,-19.4745,-19.4745,-19.4745,10.1855,1.56497,1.40581,-2.12453,83.1549,4.63557,7.06379,18.8185,10.5691,-2.71649,2.08017,1.99444
-0.0242877,0.0107283,0.00670901,-0.0334298,-8.71719,23.7944,3.44265,-2.54826,-306.652,-12.6333,442.187,-179.043,-6.25509,-50.5293,4.13836,30.0,-20.837,6.14114,-554.278,-8.38358,892.203,-430.46,-21.7431,-6.36603,-19.8911,30.0,-24.0,-24.5236,-8.71719,-8.71719,-8.71719,-8.71719,11.2067,1.75385,-0.334056,-3.07458,-79.0491,15.5401,-4.5026,-21.1102,-15.0771,-0.533882,-0.530863,-3.35232
-0.0248438,0.0103631,0.00710023,-0.033326,1.57522,8.59398,5.9533,-5.62438,-301.376,-12.539,398.616,-141.447,-4.22558,-53.3123,3.78055,30.0,-17.7736,5.97818,-509.308,-6.15523,860.168,-428.932,-17.9779,0.24393,-16.2552,30.0,-24.0,-19.378,1.57522,1.57522,1.57522,1.57522,11.3891,1.4356,-1.02175,-2.78453,-79.429,13.8592,-1.3711,-20.2898,-14.3169,-0.320575,-0.0935351,-3.29375
-0.0253474,0.0100173,0.00738322,-0.0331498,25.0287,-24.009,8.58547,-8.53488,-300.316,-10.8319,401.534,-146.594,-1.43629,-53.7588,3.29966,30.0,-24.0,5.06159,-454.237,-3.6357,819.389,-426.076,-13.2144,7.78588,-13.2247,30.0,-24.0,-14.4179,25.0287,25.0287,25.0287,25.0287,0.0764069,1.39096,-10.9497,-0.3822,10.9088,-0.617786,71.7469,-0.297726,0.199058,-1.8469,11.3402,0.00290899
-0.0257418,0.00971337,0.00741295,-0.032973,59.0196,-71.6278,13.1334,-13.174,286.205,-10.0102,382.707,-140.964,1.34397,52.9314,3.27316,30.0,-24.0,3.5135,-570.387,3.59715,601.072,-193.149,-12.7671,-84.0,-9.80227,30.0,-24.0,-11.4079,59.0196,59.0196,59.0196,59.0196,-1.75701,1.43108,-12.5688,0.176255,14.9815,-3.78531,73.8911,-0.295181,0.739825,-1.62354,12.0837,0.763865
-0.0260525,0.0095153,0.00718441,-0.0328517,54.1751,-54.5587,2.78829,-4.1854,286.131,-3.76046,-337.288,145.128,-0.718733,52.4164,2.24425,-30.0,19.6375,1.44741,325.797,-2.50557,-367.441,146.114,0.00696978,60.9643,0.18964,-30.0,24.0,3.65246,54.1751,54.1751,54.1751,54.1751,10.7217,1.5694,-0.567503,-2.86098,-76.526,4.98915,-2.90775,-18.158,-12.1087,0.613455,2.6308,-2.90926
-0.0262714,0.0093919,0.00710094,-0.0327867,44.843,-54.0133,7.48907,-7.28001,250.265,-6.11169,-318.626,157.641,2.2396,49.7172,-0.95647,-30.0,24.0,1.12418,185.743,9.167,-180.009,26.7276,-12.4109,6.8949,-6.61598,-30.0,24.0,1.06527,44.843,44.843,44.843,44.843,-0.979468,1.04445,-10.4979,1.44586,11.5138,-7.48976,68.5005,1.368,2.27768,-0.717925,11.5063,0.617621
-0.0264641,0.00932072,0.007328,-0.0327212,69.8135,-81.6239,17.4838,-19.6157,273.679,-3.41784,-325.049,139.227,-1.65939,50.5892,0.491962,-30.0,23.0929,-0.243233,342.958,19.4722,-177.367,-79.8151,-15.1654,72.434,3.43081,-30.0,-24.0,-5.17268,69.8135,69.8135,69.8135,69.8135,0.207726,1.14423,-12.7551,-0.213259,11.4243,-8.11275,71.8747,2.55035,2.98594,-0.70387,10.9627,0.383542
-0.0266102,0.00926707,0.00743506,-0.0326211,54.5711,-64.5195,6.915,-8.57307,253.971,-2.18294,-316.819,141.349,1.94837,46.0151,0.527926,-30.0,17.8547,0.362427,313.653,6.87061,-373.794,136.909,-1.75562,51.2367,-1.82937,-30.0,24.0,3.98499,54.5711,54.5711,54.5711,54.5711,-2.56893,-0.255758,-9.2879,2.19546,16.0252,-8.12487,65.3813,3.48041,3.38029,-1.02591,11.6538,0.875978
-0.0266674,0.00924503,0.00748678,-0.0324487,45.0826,-57.504,10.6962,-13.8465,259.733,3.17485,-324.069,135.733,3.07442,48.8961,-0.398949,-30.0,24.0,-0.874464,432.258,22.7729,-482.117,154.893,-5.22761,80.6166,10.0687,-30.0,24.0,4.7423,45.0826,45.0826,45.0826,45.0826,12.9172,0.0866098,3.17029,-2.59485,80.8606,-12.6602,13.0585,19.6324,13.5756,-0.53411,3.65306,2.88755
-0.0265547,0.00926949,0.00772892,-0.0322403,77.5444,-87.5277,13.4988,-16.6806,-294.868,3.29046,382.825,-151.861,5.42658,-51.1799,-1.77254,30.0,-24.0,-2.6173,439.817,38.533,-499.177,156.321,-12.2008,84.0,15.6365,-30.0,24.0,3.68771,77.5444,77.5444,77.5444,77.5444,-0.337593,-1.11517,12.9661,-0.570381,12.0985,-13.9008,73.0202,-0.721218,1.97691,-0.0413431,12.9524,0.616213
-0.026359,0.00934441,0.00782215,-0.0320053,52.2008,-53.1385,-1.19962,-2.23333,281.393,6.3252,-359.596,141.258,4.36739,50.8683,-2.62792,-30.0,19.6784,-4.36168,492.293,50.2386,-491.545,131.983,-21.6275,84.0,22.442,-30.0,24.0,2.98053,52.2008,52.2008,52.2008,52.2008,2.37332,-0.8077,10.972,-1.8907,16.1269,-17.1985,68.1782,1.80688,4.20211,0.305408,11.2889,1.81392
-0.0261733,0.00946566,0.00792893,-0.0317609,92.498,-90.3945,0.992123,-3.46479,269.482,6.85171,-389.661,178.807,4.87703,46.8162,-2.99261,-30.0,24.0,-4.55256,513.677,71.122,-505.518,141.96,-33.5951,84.0,31.6246,-30.0,24.0,1.96648,92.498,92.498,92.498,92.498,2.12276,-1.71608,12.9193,-0.17909,5.55559,-18.9972,70.6373,1.49439,4.06613,0.998069,12.6917,0.35793
-0.0259711,0.00962088,0.00803048,-0.0315581,70.3285,-68.9787,-0.345608,-1.5074,262.324,9.25604,-334.331,127.684,6.35938,50.8539,-3.10434,-30.0,10.7514,-4.60343,517.707,94.5584,-499.513,137.233,-44.4461,84.0,41.1728,-30.0,24.0,1.27504,70.3285,70.3285,70.3285,70.3285,1.29766,-1.09705,-10.9278,1.67446,14.894,-21.8212,63.3579,1.53374,4.55741,1.6125,12.0067,0.576523
-0.0257242,0.00980783,0.0076888,-0.0314495,21.1331,-6.88414,-1.41228,0.285055,272.703,11.0417,-363.122,149.607,8.62058,46.7529,-3.60107,-30.0,24.0,-5.39566,520.287,105.275,-487.613,129.536,-45.3055,84.0,48.1052,-30.0,24.0,5.42159,21.1331,21.1331,21.1331,21.1331,-8.54748,-2.21727,-1.34276,2.38309,72.9641,-26.9663,10.6305,18.654,15.4666,2.30516,0.801028,3.28213
-0.0253773,0.0100326,0.00756435,-0.0314091,23.927,-5.01469,10.5129,-9.82311,-290.11,11.6351,344.942,-132.896,11.1851,-55.9965,-4.34994,30.0,-24.0,-6.43677,480.907,113.342,-481.725,138.334,-41.0637,84.0,52.7525,-30.0,24.0,11.5324,23.927,23.927,23.927,23.927,5.98264,-2.44893,6.92063,-0.0586304,-45.1022,-16.3099,-42.4063,-12.531,-5.31749,4.63356,-6.26629,-0.732315
-0.0248901,0.0103117,0.00735048,-0.0313976,13.0512,-13.2406,-5.21576,0.711242,-153.509,14.3003,289.823,-171.532,13.5538,-18.1509,-4.55693,30.0,-19.6301,-7.70954,209.477,54.0377,-585.467,355.002,-4.20536,-52.1817,-10.483,-30.0,21.1964,13.5845,13.0512,13.0512,13.0512,13.0512,-7.87433,-1.84574,-2.23348,2.22455,73.503,-32.3427,12.4303,16.9482,15.2581,3.18971,1.18403,3.29041
-0.0243205,0.0106649,0.00713768,-0.0313956,30.2532,-36.5564,-1.2386,-6.45018,-282.956,15.6726,328.301,-141.584,14.7405,-57.5673,-6.33283,30.0,-24.0,-10.228,104.014,63.3146,-239.488,81.6712,-6.28557,-84.0,-14.2458,30.0,-24.0,12.7828,30.2532,30.2532,30.2532,30.2532,16.1671,0.28406,0.557728,-2.38246,70.8082,-36.3742,10.9233,17.7315,16.5232,4.01565,0.887316,3.51372
-0.0235928,0.0111018,0.00774682,-0.0313193,27.488,-33.0464,-1.35449,-6.5072,-259.927,15.7226,361.614,-187.348,14.3763,-45.9811,-7.62821,30.0,-24.0,-12.0246,95.9997,75.9377,-259.835,99.6382,-16.7748,-84.0,-19.3351,30.0,-24.0,13.2427,27.488,27.488,27.488,27.488,7.47668,-0.111788,6.44109,-1.86824,47.0688,-38.4076,32.5251,3.94205,9.0482,4.49862,6.64559,2.96611
-0.022851,0.0115945,0.00762773,-0.0311984,3.1297,24.9571,-5.11967,12.3644,-156.589,14.008,254.139,-134.644,13.5493,-15.9663,-8.17766,30.0,-10.1348,-12.431,329.068,26.4311,-394.589,138.564,5.75984,64.047,-11.8253,-30.0,24.0,-13.4106,3.1297,3.1297,3.1297,3.1297,12.6117,-0.844873,1.65084,-0.221067,44.5527,-41.2548,13.782,10.4018,13.1569,6.18125,1.46616,1.6704
-0.021848,0.0121044,0.00774095,-0.031011,15.1329,-9.00547,-3.24223,-1.4783,-236.664,9.15667,225.076,-81.2882,17.5149,-52.9326,-5.96423,30.0,-24.0,-9.02953,448.562,174.58,-486.431,142.688,-68.4092,84.0,76.1372,-30.0,24.0,8.99245,15.1329,15.1329,15.1329,15.1329,-2.63182,-0.953699,-6.60294,1.86173,-31.404,-30.7478,-50.5403,-13.3797,-3.81737,7.51555,-7.39239,-0.0190152
-0.021514,0.0126176,0.00808757,-0.0308199,23.6211,-31.3131,1.15504,-8.52222,-207.581,10.5601,183.388,-55.0319,19.7052,-49.1856,-6.27773,30.0,-24.0,-7.57831,100.214,55.73,-248.676,91.3561,0.838709,-84.0,-13.1338,30.0,-24.0,10.4667,23.6211,23.6211,23.6211,23.6211,-6.9475,-0.978912,-1.61764,2.47323,-92.452,-30.5797,0.582145,-21.2069,-7.17106,7.18125,-2.87242,-1.11717
-0.0207812,0.0133562,0.00876355,-0.0306058,-6.52182,27.9765,8.59456,-3.11189,-219.873,11.7664,358.09,-186.317,14.143,-28.9865,-6.3916,30.0,-12.5142,-8.66633,360.024,7.0392,-410.711,147.802,6.85848,67.2276,-9.03477,-30.0,24.0,-12.5032,-6.52182,-6.52182,-6.52182,-6.52182,-3.73657,-3.13295,1.27209,1.78981,-75.602,-17.318,8.59238,-11.699,-3.81894,4.40072,0.41591,-0.992651
-0.020033,0.013883,0.00860851,-0.030517,-68.7294,87.404,-4.92445,6.12572,-315.674,12.2386,337.112,-105.317,15.3227,-54.6551,-1.01883,30.0,-24.0,-4.82342,-112.232,-79.2763,144.027,-74.8556,92.4322,-22.1093,13.3498,8.39787,-24.0,7.02889,-68.7294,-68.7294,-68.7294,-68.7294,-1.14157,-3.12702,11.5521,-0.501662,10.6503,-0.995234,76.7482,-1.30663,0.91563,-2.0769,11.4773,-0.80508
-0.0187474,0.0145786,0.00882619,-0.0304449,-81.8396,103.2,-13.0562,16.4357,-294.471,17.8347,372.546,-154.174,8.08031,-53.9336,-2.60925,30.0,-23.9355,-4.91062,-204.9,-114.796,233.986,-95.2126,111.843,-43.8022,19.6255,9.88509,-19.4738,-0.310597,-81.8396,-81.8396,-81.8396,-81.8396,-2.14438,-2.93898,13.0816,-0.548126,13.8259,14.3462,75.7932,2.41823,0.205926,-5.12061,13.1422,-1.57695
-0.0173959,0.0153257,0.00915186,-0.0303724,-85.2748,105.832,-17.2905,22.1439,-298.165,15.5547,368.953,-148.003,1.19008,-53.3389,-2.87224,30.0,-22.7652,-4.97381,-306.967,-94.0336,424.161,-193.169,88.4689,-48.4307,17.9119,26.7251,-24.0,-1.61154,-85.2748,-85.2748,-85.2748,-85.2748,-2.35577,-2.6426,13.6624,-0.815448,15.1342,13.8906,75.0555,2.56001,0.258969,-5.15165,13.8469,-1.28943
-0.0163291,0.0161607,0.0094049,-0.0302549,-17.61,25.5438,0.6545,3.7454,-299.762,11.0632,395.694,-167.255,0.0843136,-53.1334,-2.14812,30.0,-22.5692,-3.20267,-401.329,-119.193,463.656,-165.561,89.8586,-71.4842,-37.7371,30.0,-24.0,30.0,-17.61,-17.61,-17.61,-17.61,15.6557,0.256461,-0.111396,-4.89017,92.9906,8.17014,11.3638,28.8211,15.6879,-4.6647,1.39901,3.69008
-0.0157389,0.0167595,0.00955315,-0.0301578,-88.2006,104.676,-13.214,18.0354,-307.959,10.8012,344.152,-107.615,-1.09323,-58.0024,-0.289888,30.0,-24.0,-3.97826,-307.571,-55.4659,380.491,-138.319,55.0376,-55.8176,14.0072,28.1292,-21.3463,-1.85294,-88.2006,-88.2006,-88.2006,-88.2006,-1.47591,-2.04127,12.8527,-0.793115,12.7024,6.29669,77.565,1.93473,1.1813,-3.76115,13.0616,-0.751974
-0.0150001,0.0173191,0.00944519,-0.0301312,-91.0109,108.536,-13.9192,19.1911,-296.97,6.91539,385.365,-144.198,0.761641,-54.1421,-2.09803,30.0,-24.0,-2.46223,-261.575,-59.8371,287.933,-92.9164,59.5622,-53.3627,15.5735,17.6022,-23.7492,-1.00551,-91.0109,-91.0109,-91.0109,-91.0109,-1.87557,-2.22045,13.2059,-0.447768,11.6327,6.29203,77.1162,1.5274,0.76993,-3.68591,13.2378,-1.13338
-0.0144053,0.0178174,0.00917638,-0.0301616,-90.9426,108.717,-14.3306,19.8179,-298.21,7.37575,390.284,-146.873,0.957135,-54.232,-1.92737,30.0,-24.0,-2.03899,-268.148,-67.0736,313.772,-109.618,66.0718,-52.7589,16.8252,19.3475,-24.0,0.366866,-90.9426,-90.9426,-90.9426,-90.9426,-2.34571,-2.48404,13.2781,-0.712346,11.4385,7.58481,75.3255,1.23042,0.278715,-3.94685,13.3733,-1.00945
-0.0137472,0.0182957,0.00876732,-0.0301932,-88.8053,106.93,-12.7149,17.3639,-299.815,9.03378,411.937,-164.241,1.47623,-54.0781,-1.68556,30.0,-24.0,-1.70481,-232.327,-69.7455,243.685,-73.0863,69.9463,-47.7345,17.2752,14.4758,-24.0,1.22289,-88.8053,-88.8053,-88.8053,-88.8053,-2.32733,-2.649,12.6501,-0.36404,5.88428,8.10441,73.7987,1.26356,0.125894,-3.88299,12.6013,-1.3788
-0.0130153,0.0187892,0.00850614,-0.0302123,-86.6239,105.39,-12.4936,16.4066,-300.235,10.2885,396.045,-153.223,2.12062,-54.1805,-1.71053,30.0,-24.0,-1.88982,-224.715,-60.6997,231.297,-70.9416,64.5164,-46.8412,16.0344,13.2589,-24.0,-0.701247,-86.6239,-86.6239,-86.6239,-86.6239,-2.11793,-2.26663,12.8585,-0.461568,11.3019,4.92837,76.7513,0.551374,0.368319,-3.48988,12.8706,-1.02861
-0.0122415,0.019304,0.00842331,-0.0302017,-86.4218,106.048,-12.6636,15.7986,-300.03,9.19173,385.035,-145.188,2.04661,-54.3617,-2.32308,30.0,-24.0,-2.67456,-216.528,-50.1039,216.608,-67.0734,55.7064,-48.2749,14.2982,11.7177,-24.0,-3.7083,-86.4218,-86.4218,-86.4218,-86.4218,-2.03894,-1.89765,12.8898,-0.373216,11.4351,1.81451,77.1241,-0.0859496,0.552743,-2.91879,12.8891,-0.881501
-0.0115325,0.0198065,0.00832934,-0.0301689,-87.2807,106.902,-12.6787,14.9575,-298.54,6.75416,373.962,-136.417,0.992789,-54.532,-2.75357,30.0,-24.0,-3.22381,-198.12,-51.5256,163.83,-34.3131,54.244,-48.8987,14.2204,8.96129,-17.4602,-4.51563,-87.2807,-87.2807,-87.2807,-87.2807,-2.02843,-1.96433,12.8393,-0.310774,-4.755,12.4392,-75.7252,2.30742,-1.97687,-0.325317,-13.4571,0.0333337
-0.0109273,0.0203059,0.00826709,-0.0301212,-103.338,120.617,-18.4546,21.3551,-298.954,6.04702,392.424,-153.997,0.127591,-54.2074,-2.28073,30.0,-24.0,-2.54724,-346.697,2.43906,436.444,-177.88,-3.45035,-62.1749,2.63342,30.0,-24.0,-3.8104,-103.338,-103.338,-103.338,-103.338,-0.866835,-2.3735,14.0924,-0.868433,-7.8746,18.7407,-77.7832,3.23009,-2.42936,-1.10218,-13.9384,-0.447636
-0.0107933,0.0206738,0.00827611,-0.0300746,-11.2583,20.5525,-8.30522,10.4997,-300.506,10.5019,386.843,-145.378,-0.628499,-54.851,-0.638463,30.0,-24.0,0.155356,-342.163,-15.8398,426.267,-168.215,-0.27887,-61.6271,-0.807664,30.0,-24.0,-1.73561,-11.2583,-11.2583,-11.2583,-11.2583,13.3986,-1.71072,1.53995,-3.62492,-83.4909,25.7588,-10.2123,-18.7135,-15.9335,-2.35172,-1.51814,-4.5817
-0.0101726,0.0211432,0.00790477,-0.0300277,-84.4944,95.6731,-15.9681,17.4581,309.423,19.9698,-367.995,140.077,0.424663,58.9726,1.95081,-30.0,24.0,0.054669,-288.863,-121.763,299.693,-89.2686,112.843,-52.4625,25.9208,24.4488,-14.761,11.2735,-84.4944,-84.4944,-84.4944,-84.4944,-0.954127,-4.6013,13.1509,-1.44702,-5.95138,26.8171,-77.1016,6.25165,-2.31116,-3.21212,-13.011,-1.10974
-0.00594085,0.0216832,0.00840259,-0.0299868,92.5923,-106.796,17.6428,-20.0571,-302.702,23.0978,396.788,-163.94,7.14095,-54.2308,0.446448,30.0,-24.0,-0.640937,-336.254,-158.439,412.798,-166.871,148.284,-58.2605,20.0948,30.0,-24.0,20.7768,92.5923,92.5923,92.5923,92.5923,-2.23203,-5.07347,13.3834,-1.58747,-11.2625,27.9948,-70.6702,5.17126,-2.93026,-3.66902,-13.5503,-0.863404
-0.00436558,0.0226852,0.00864281,-0.0298343,-6.78765,9.68653,-12.8746,11.2447,-58.6328,-72.9268,43.7192,-13.2174,85.0166,-16.3177,16.7237,11.8846,-24.0,-7.62847,-324.888,17.1873,398.492,-164.659,6.39687,-58.7688,6.27449,30.0,-24.0,-7.33937,-6.78765,-6.78765,-6.78765,-6.78765,9.67661,16.0366,5.96224,0.335269,-68.5889,24.4221,-17.5327,-26.3912,-16.8114,1.62141,3.23772,-1.31015
-0.00237877,0.0234032,0.00903033,-0.0296523,-89.383,80.4734,-17.6635,19.5681,302.779,15.1892,-365.587,132.184,-1.46788,56.5006,-1.03624,-30.0,24.0,-4.04771,-337.211,-3.84821,412.696,-166.95,0.176758,-59.5769,22.0338,30.0,-23.1854,-7.89872,-89.383,-89.383,-89.383,-89.383,-1.23285,3.58533,13.0733,-1.5659,-6.1553,22.5478,-73.0523,6.2251,0.0913638,-0.521849,-10.8161,-0.236202
-0.000841959,0.0241424,0.00952949,-0.0294087,8.18579,-9.87604,-13.5556,11.0697,-21.609,-71.0254,-23.9633,13.562,99.2395,-11.0472,29.4104,4.49029,-24.0,0.0814203,-318.665,25.1008,403.631,-176.15,27.7214,-55.815,13.048,30.0,-24.0,-3.64554,8.18579,8.18579,8.18579,8.18579,8.27636,12.8797,4.09774,-1.29587,-68.5838,33.425,7.24402,-15.7828,-12.1548,-1.41173,7.54632,-1.11196
0.00164859,0.0248772,0.0103383,-0.0291306,-0.15234,-8.59301,-14.1615,11.8891,185.571,-90.5267,-335.37,133.181,128.261,8.84414,22.7353,-30.0,-3.15343,-3.68516,306.327,25.4707,-391.904,137.569,31.1649,58.1948,6.49081,-30.0,24.0,-10.2481,-0.15234,-0.15234,-0.15234,-0.15234,3.59557,11.4715,5.12296,-1.00394,-16.9477,15.5097,36.8766,-5.48697,-2.27806,0.444687,7.96203,-0.0906377
0.00392035,0.0258949,0.0113945,-0.0286961,96.1341,-97.2074,17.6044,-18.078,-195.195,-157.09,267.156,-148.896,162.671,-35.7452,14.5379,20.9491,-14.6303,1.4268,-314.104,-2.80439,363.331,-147.564,39.986,-55.2475,9.46751,30.0,-18.3797,-15.9788,96.1341,96.1341,96.1341,96.1341,-4.65635,10.7844,-13.6007,0.881794,-24.5082,-15.5715,-42.6554,-7.92213,1.9481,9.05723,5.97558,2.04848
0.00358207,0.0269361,0.0114365,-0.0282165,-102.789,104.144,-18.2727,17.6662,335.873,-100.329,-339.96,64.734,114.48,63.4421,20.8239,-30.0,24.0,-6.26416,-313.64,-6.70729,379.072,-164.847,37.7583,-59.8095,12.8273,30.0,-24.0,-12.7019,-102.789,-102.789,-102.789,-102.789,-6.67716,10.2767,12.8241,0.366214,-10.368,-11.0908,-111.258,-7.49593,2.46851,12.3006,-17.0829,1.29638
0.00549314,0.0280532,0.0122328,-0.0277006,-10.1171,-9.31447,-15.5308,11.5464,-278.096,-50.2149,343.253,-157.628,82.8063,-47.0335,20.9065,30.0,-13.4039,-6.51379,300.88,17.0225,-373.536,121.776,26.1235,59.5165,9.42545,-30.0,24.0,-8.39225,-10.1171,-10.1171,-10.1171,-10.1171,10.1752,2.57383,7.31906,0.12897,12.9885,0.337192,39.9078,15.6037,13.273,1.47301,7.93458,3.53312
0.00763604,0.0292612,0.0133515,-0.0271277,143.098,-147.687,21.3559,-23.4103,-324.116,-45.0012,423.792,-205.941,83.9911,-60.1712,19.0046,30.0,-22.5781,-8.40538,321.724,20.4245,-432.317,160.157,26.1464,58.0129,7.28312,-30.0,24.0,-10.4083,143.098,143.098,143.098,143.098,-1.91015,0.915049,17.0359,2.14641,4.98704,-1.67529,77.6191,-2.2004,3.28833,1.44407,17.1219,2.65845
