com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0141944,0.0202166,-0.000675524,-0.0589411,-90.8401,116.5,-16.0247,18.8562,227.904,23.1083,-226.574,52.7612,-55.427,53.0383,-16.3565,-30.0,24.0,5.59932,332.714,-30.8565,-395.131,139.678,-6.27074,63.1947,-2.27866,-30.0,24.0,7.56163,-90.8401,-90.8401,-90.8401,-90.8401,0.554694,-6.29601,-19.2528,-2.33249,2.09845,-26.3099,76.1938,-5.32735,2.77372,3.03431,13.3391,0.506348
-0.0157954,0.0193381,-0.000174161,-0.058741,-84.6789,108.892,-16.7967,20.1436,-289.129,-15.4393,366.301,-155.819,-18.0373,-57.1249,-10.1394,28.9898,-23.9228,7.21535,327.933,-25.9755,-427.496,173.033,-6.399,61.3376,-2.87829,-30.0,24.0,9.31816,-84.6789,-84.6789,-84.6789,-84.6789,10.1177,1.15243,-11.4475,-5.87417,7.76964,-21.2402,76.1145,-5.42092,1.96578,2.05504,13.1931,0.51158
-0.0170831,0.0183943,0.000429829,-0.0585398,-86.5523,111.536,-17.3185,20.247,-294.184,-18.2866,362.222,-152.075,-11.9033,-54.8881,-6.79906,30.0,-24.0,7.03443,334.281,-25.3582,-387.04,130.648,-0.475877,62.9593,0.420261,-30.0,24.0,6.68005,-86.5523,-86.5523,-86.5523,-86.5523,-2.63754,-10.2957,-12.6614,0.226405,9.84656,-17.9141,74.174,-3.68713,2.24836,1.11643,13.7721,0.563869
-0.018145,0.0174868,0.000753923,-0.0583133,-79.2994,102.83,-16.1425,18.3023,-298.838,-3.6073,385.901,-166.298,-21.3386,-49.7953,-8.33347,30.0,-24.0,6.76327,341.218,-20.9482,-418.885,154.734,-2.06122,63.5531,-1.37935,-30.0,24.0,6.4113,-79.2994,-79.2994,-79.2994,-79.2994,-12.6393,-2.04504,6.09385,2.68657,11.2242,-6.95231,72.8773,-1.67346,1.68762,-0.685495,12.456,0.142783
-0.0190516,0.0166528,0.000956629,-0.0580936,-86.1802,108.307,-17.3928,20.1994,-254.51,-18.1064,271.601,-91.0428,-12.4854,-48.2508,-3.75842,30.0,-24.0,2.99893,335.406,-18.0183,-414.875,154.333,-8.51602,61.8995,-0.461191,-30.0,24.0,5.20447,-86.1802,-86.1802,-86.1802,-86.1802,-17.0202,6.97429,2.49033,0.804484,15.582,5.28377,77.7773,0.568639,1.07201,-3.14609,12.8196,0.0414681
-0.0199517,0.0158912,0.00112387,-0.0579027,-7.54686,17.0291,1.07355,0.442322,-245.589,-19.7334,264.569,-92.3929,-16.7677,-53.129,-0.8834,30.0,-24.0,3.6657,335.538,-18.1166,-406.399,151.385,-10.6685,65.5828,1.96009,-30.0,24.0,5.84729,-7.54686,-7.54686,-7.54686,-7.54686,18.3199,9.16609,-5.47563,-7.15115,92.227,16.5665,-0.0308638,23.5077,11.605,-4.92669,0.784106,2.80711
-0.0206677,0.0152056,0.000641079,-0.0577609,-87.022,102.194,-15.1667,19.3012,224.453,-11.6567,-262.77,111.335,-21.837,56.7715,0.984109,-30.0,24.0,2.91952,351.104,-11.9315,-429.445,158.545,-13.8082,59.5497,2.11201,-30.0,17.4427,5.61198,-87.022,-87.022,-87.022,-87.022,4.72745,-1.23628,-12.9719,8.2604,20.9225,20.5983,72.7761,2.46997,-0.974255,-6.05735,12.7952,-0.314864
-0.0212621,0.0146076,0.000704694,-0.0576956,-19.1855,22.9682,0.596611,3.86241,-274.73,-15.9607,361.392,-123.34,-17.9489,-42.9103,1.81633,30.0,-9.43631,2.12909,329.339,-12.3833,-389.168,157.913,-13.1854,63.7034,1.16995,-30.0,24.0,5.3866,-19.1855,-19.1855,-19.1855,-19.1855,-1.01385,3.18472,-12.8706,-8.75751,103.927,20.6435,4.73244,22.9899,10.4888,-6.35158,1.91451,3.57305
-0.0216577,0.0141068,0.000393194,-0.0576742,-97.3351,112.219,-11.8557,17.1971,220.958,-11.0879,-129.379,13.9906,-22.2944,60.9662,2.52183,-30.0,24.0,-2.31739,327.269,-7.54586,-352.437,138.879,-18.0828,67.3456,-0.432706,-30.0,24.0,1.24254,-97.3351,-97.3351,-97.3351,-97.3351,-17.4761,2.78913,1.20597,9.68956,18.568,22.3321,71.3195,2.74261,-1.52933,-6.40807,12.9829,-0.348307
-0.0222108,0.0136889,-0.000185296,-0.0577212,-19.3259,27.1555,2.94649,2.12057,-302.899,-12.6244,453.092,-153.111,-23.1042,-40.549,2.07047,30.0,6.32338,0.801453,358.625,-9.75782,-460.081,206.91,-18.0059,58.6216,-1.02114,-30.0,24.0,2.30619,-19.3259,-19.3259,-19.3259,-19.3259,23.5077,14.7653,-1.24503,-8.89568,79.6758,19.7578,16.8734,22.9505,10.4762,-6.53215,2.01757,3.41366
-0.0227699,0.0133066,-0.000528494,-0.0578887,-84.7713,99.6253,-8.66702,12.2357,179.986,-8.06008,5.67119,-54.2168,-23.824,64.9933,3.83892,-30.0,24.0,3.23313,363.848,-7.57242,-400.401,153.101,-17.8245,61.0986,-0.153644,-30.0,24.0,2.7053,-84.7713,-84.7713,-84.7713,-84.7713,-17.5117,1.87868,1.1763,9.30691,16.3617,19.0122,63.2515,4.68057,-0.464306,-5.48817,11.2473,-1.02663
-0.0231888,0.0129474,-0.000837146,-0.0580994,-13.0637,28.3432,1.86995,0.105525,-301.536,-9.92659,547.257,-249.076,-17.587,-30.8077,3.55959,27.7082,-24.0,4.80157,326.415,-8.13136,-384.993,154.998,-14.3388,53.3917,-0.794803,-30.0,15.917,2.45409,-13.0637,-13.0637,-13.0637,-13.0637,-7.23556,2.60744,-7.82295,8.70662,69.5371,13.227,10.9353,21.0775,10.1419,-4.29498,1.2696,1.14405
-0.0236784,0.0125574,-0.000888272,-0.0583155,-66.6733,85.5376,-8.8143,9.88762,103.623,-7.85335,-79.5661,49.462,-17.0963,30.8806,2.15207,-30.0,22.8198,4.84186,320.165,-9.09082,-380.214,147.68,-13.0287,54.4994,-1.1473,-30.0,19.058,1.58827,-66.6733,-66.6733,-66.6733,-66.6733,-17.9197,1.76711,1.26436,7.71561,13.235,8.9464,59.2927,4.97719,1.56187,-3.28728,9.0985,-0.898
-0.0242775,0.0121934,-0.000600332,-0.0584289,-22.1242,37.9967,3.26818,-2.46162,-243.727,-7.28589,414.049,-194.404,-18.0941,-30.0296,0.444147,16.1465,-24.0,4.53925,-311.542,-10.6605,398.595,-161.508,-11.8645,-53.7009,-0.189211,30.0,-24.0,1.95441,-22.1242,-22.1242,-22.1242,-22.1242,-17.2181,1.97348,-3.3957,4.93332,-68.4852,14.1567,-14.0247,-11.5471,-9.36672,-0.669346,-3.49394,-2.82801
-0.0248654,0.0118566,-0.000312045,-0.05845,-11.5014,27.3966,-0.76964,1.49261,-24.1237,16.1369,205.422,-116.812,-36.8248,46.8863,-2.21376,-30.0,24.0,2.64669,-328.52,-12.7243,402.556,-161.398,-9.30149,-53.9146,-0.194215,30.0,-24.0,1.85008,-11.5014,-11.5014,-11.5014,-11.5014,-18.3921,1.24657,1.29756,5.86503,-77.812,13.9,-6.89128,-22.1405,-15.2953,-0.179027,-0.536567,-3.2474
-0.0255219,0.0114823,0.000186192,-0.0583806,-5.52872,-2.65549,-0.0251236,-3.62738,233.572,-5.03083,-288.252,128.31,-19.818,45.4843,-2.74794,-30.0,24.0,3.43268,-327.091,-13.7644,387.36,-144.312,-9.41628,-59.1083,0.751725,30.0,-24.0,2.99781,-5.52872,-5.52872,-5.52872,-5.52872,-18.3257,0.778255,1.14292,4.93347,-78.6596,12.3488,-4.71188,-22.0242,-14.9419,0.118292,-0.64518,-3.21175
-0.0261697,0.0110471,0.000332369,-0.0581921,5.11441,-17.1225,1.32703,-4.5426,264.126,-4.6379,-353.77,169.33,-18.7036,46.3219,-3.28657,-30.0,24.0,4.25191,-328.251,-12.7578,384.314,-136.267,-7.25682,-58.39,1.66064,30.0,-24.0,3.8315,5.11441,5.11441,5.11441,5.11441,1.18952,-1.05362,18.5201,0.874912,-76.709,10.3184,-7.83148,-25.8149,-16.7316,0.858989,-2.08974,-3.17273
-0.0266828,0.0106454,0.000659624,-0.0579605,-96.3882,108.668,-15.6813,17.7587,276.395,-6.67821,-372.142,175.417,-13.8326,43.0034,-3.69807,-30.0,21.2243,3.62643,-336.85,-11.6543,418.959,-152.824,-4.78144,-60.944,1.12456,30.0,-12.8125,3.6707,-96.3882,-96.3882,-96.3882,-96.3882,-19.3192,0.197199,1.89886,3.25396,10.2049,-5.17628,73.0931,0.914928,1.60351,-1.31366,12.4867,0.618276
-0.0271599,0.0102595,0.000407119,-0.0576897,-7.20735,-6.46937,2.28544,-3.44343,283.569,-5.06689,-381.319,185.311,-12.2209,41.6603,-3.46177,-30.0,24.0,3.73316,329.952,-9.41903,-404.441,172.288,-1.7201,61.3266,0.977136,-30.0,24.0,3.49632,-7.20735,-7.20735,-7.20735,-7.20735,9.51327,-0.353447,-9.01138,-1.14141,-82.0966,6.77148,-7.86283,-24.2772,-15.6299,1.28865,-0.618822,-3.3243
-0.0274242,0.00991585,0.000161291,-0.0575101,-1.74025,-10.5507,1.422,-2.17124,205.334,4.09187,-174.788,75.2006,-15.8523,56.3899,-4.51875,-30.0,24.0,4.63359,-334.846,-7.54691,420.9,-149.073,-0.614278,-61.208,-0.259281,30.0,-22.3235,2.70594,-1.74025,-1.74025,-1.74025,-1.74025,-7.63865,-1.02796,9.98714,1.57056,-78.4906,6.24023,-5.35069,-24.0781,-15.3161,1.30782,-1.34191,-3.07236
-0.027592,0.0096376,-2.91372e-05,-0.057426,79.8,-96.7384,16.882,-17.941,325.414,-7.59321,-368.753,138.966,-1.02596,43.6115,-1.16041,-30.0,4.0524,3.38306,-330.055,-3.47861,424.359,-149.744,-1.29911,-59.1956,-0.635569,30.0,-17.0843,2.09741,79.8,79.8,79.8,79.8,-5.00088,-0.779456,13.2049,-1.55137,-7.7846,3.48805,-71.3126,-2.85435,-2.38575,1.38302,-12.7763,0.122804
-0.0277007,0.00943866,-0.000348179,-0.0574174,84.4177,-100.594,16.4846,-17.7777,-249.257,-6.29543,335.104,-105.51,2.18763,-47.129,-0.781694,30.0,-24.0,3.41262,-322.52,-1.75726,417.391,-146.34,0.0843597,-58.5818,-1.20802,30.0,-18.7138,1.35042,84.4177,84.4177,84.4177,84.4177,-2.6733,-1.92008,20.0,-0.73873,-22.8943,0.433329,-63.2246,-3.49597,-2.23913,1.99292,-12.8444,-0.0647731
-0.0277968,0.00931687,-0.000681845,-0.0574976,79.4623,-91.7545,13.2225,-15.1045,-255.034,-5.68734,336.642,-112.7,3.98822,-55.9665,-1.83941,22.1922,-24.0,2.983,-304.426,-2.94586,367.457,-119.367,2.33974,-59.841,-1.84391,24.8829,-19.1811,0.286563,79.4623,79.4623,79.4623,79.4623,-2.41718,-6.25864,9.82056,1.66676,-20.3572,-2.10527,-60.8096,-1.98101,-0.920524,2.25791,-11.6979,-0.0536464
-0.0278698,0.00926227,-0.000760694,-0.0576433,-5.33035,18.9784,-3.60034,5.39998,239.946,-1.65593,-299.566,119.604,4.62538,39.9791,-1.31556,-30.0,2.90965,1.94002,-297.523,-3.56337,374.952,-145.893,5.11071,-55.0691,-2.31268,24.0453,-24.0,0.279526,-5.33035,-5.33035,-5.33035,-5.33035,-15.066,2.12786,10.1967,-1.33022,75.619,-17.0375,5.05679,20.5633,15.2383,0.449533,1.00199,4.14284
-0.0279475,0.00925412,-0.000388918,-0.0577439,-74.3615,94.7981,-16.7397,17.5058,262.552,0.610147,-376.764,170.787,6.14048,48.3717,-1.31016,-30.0,13.2809,1.24443,312.24,-1.20094,-383.067,147.031,7.87367,56.9876,-2.48597,-30.0,24.0,0.199598,-74.3615,-74.3615,-74.3615,-74.3615,-22.4151,-10.4733,1.72833,7.3997,9.50931,-18.032,67.7967,0.680306,3.64891,1.06486,11.6042,0.644061
-0.0280059,0.00926368,0.00016304,-0.0577426,-74.6292,94.8281,-16.0635,15.6347,-226.831,-0.25642,292.121,-136.67,8.90172,-40.1614,-2.28837,30.0,-24.0,0.757471,326.205,-2.61553,-394.343,142.948,11.624,61.5361,-2.96887,-30.0,24.0,-0.180947,-74.6292,-74.6292,-74.6292,-74.6292,16.1775,0.379665,-3.43995,-8.75199,5.35781,-20.1927,67.5412,1.3011,4.26861,1.49491,11.2183,0.285745
-0.0280173,0.00927506,0.000855119,-0.0576382,-5.28221,21.5913,-7.93305,7.07619,-281.683,2.31818,307.807,-105.905,10.8879,-37.8557,-2.14562,30.0,-24.0,0.26783,322.803,-1.19263,-393.565,135.218,14.2668,60.1498,-3.1654,-30.0,24.0,-0.0956168,-5.28221,-5.28221,-5.28221,-5.28221,10.9294,-1.57088,4.97644,-9.79351,70.8994,-22.9514,12.0572,17.1018,14.0082,2.06477,1.37875,2.22955
-0.0278166,0.00928407,0.00185007,-0.0574204,12.342,-22.0395,2.11902,-8.04737,236.905,5.71952,-439.548,182.213,13.722,9.72844,-1.66799,-30.0,2.98813,-2.66475,312.005,3.86627,-361.981,111.758,14.1075,64.0968,-3.48037,-30.0,24.0,-2.12304,12.342,12.342,12.342,12.342,-24.4084,-15.5909,0.55186,11.5685,-87.0689,-15.0623,-5.85179,-20.6446,-9.48764,4.51968,-2.92531,-1.71237
-0.0276149,0.00932576,0.00247863,-0.0571036,-64.9226,79.3403,-8.71665,8.35576,-77.7534,8.13458,40.4158,-26.6656,17.218,-17.4077,-1.96734,30.0,-18.2396,-2.51056,-328.098,1.99269,374.421,-161.909,18.6521,-58.314,-4.26424,30.0,-24.0,-1.57773,-64.9226,-64.9226,-64.9226,-64.9226,-0.0638971,-2.56108,5.05488,-10.8019,14.4166,-30.8107,61.9032,-1.98697,4.68877,3.2031,8.55504,1.7711
-0.0272917,0.00939623,0.00320131,-0.0566968,36.0551,-56.0392,8.03137,-12.7365,-51.1687,11.6377,34.6128,-25.0983,19.1861,-5.67702,-2.96209,30.0,-11.0156,-4.50772,324.348,6.34908,-415.786,151.465,20.5942,57.3158,-5.1976,-30.0,24.0,-3.69903,36.0551,36.0551,36.0551,36.0551,12.5083,-1.75807,-5.15812,-11.198,-30.9119,-23.4761,-51.6932,-14.5208,-5.18798,6.18438,-6.55549,0.0827749
-0.0269863,0.00951302,0.00338747,-0.0562678,28.9529,-55.6499,7.57999,-10.5599,117.268,10.8053,-254.294,130.055,21.4117,13.1841,-4.00495,11.2948,11.9688,-2.96653,-302.991,2.73484,366.842,-155.325,23.87,-58.7469,-6.06564,30.0,-24.0,-2.99825,28.9529,28.9529,28.9529,28.9529,1.08211,-3.82153,10.325,-13.5256,-59.9284,-28.2526,-31.2095,-20.3663,-7.53176,7.31934,-5.50291,-0.362972
-0.0265749,0.0096642,0.0036247,-0.0558499,47.1382,-74.1736,10.3282,-11.8124,49.9845,9.9337,-198.91,134.182,25.6409,4.15695,-3.29126,30.0,-4.25327,-2.30348,-354.848,4.44612,417.993,-143.923,26.7627,-58.6267,-6.03297,30.0,-16.902,-3.03499,47.1382,47.1382,47.1382,47.1382,12.8609,-3.67433,1.05622,-13.5409,-31.4574,-32.0662,-55.7651,-14.9173,-4.51975,8.02772,-8.14835,0.127601
-0.0259684,0.00986295,0.00336151,-0.0555054,16.0379,-35.0518,8.93879,-10.1728,174.758,12.7285,-312.058,149.147,29.3878,7.82913,-4.05422,1.09626,9.7818,-1.4201,318.833,7.98269,-368.744,148.294,27.2175,61.887,-7.17023,-30.0,24.0,-6.1104,16.0379,16.0379,16.0379,16.0379,-0.893015,-4.42844,11.6739,-14.343,-77.1946,-37.5817,-16.2833,-17.065,-4.27211,8.31043,-4.13367,-0.107387
-0.0253977,0.0101462,0.00302171,-0.0552441,2.92513,13.1936,1.34095,0.83506,55.3545,12.5746,-118.6,63.6654,32.0217,9.11869,-5.33529,30.0,-24.0,-1.69905,325.999,9.20152,-394.819,165.141,26.4265,62.0769,-8.71244,-30.0,24.0,-7.63894,2.92513,2.92513,2.92513,2.92513,-18.8683,-12.12,-1.70176,1.37512,55.6375,-50.8527,14.9868,12.7417,16.6515,7.28509,-1.37155,3.99863
-0.0249225,0.0104401,0.00318018,-0.0551356,13.0233,-20.617,1.69635,-3.06268,508.984,20.548,-879.893,412.387,25.285,20.5789,-6.32206,-19.2235,-7.68187,2.47393,-325.531,5.62742,417.997,-178.422,31.6269,-61.4195,-8.58638,30.0,-24.0,-5.88375,13.0233,13.0233,13.0233,13.0233,-1.34789,-3.34117,3.12849,-10.5942,-86.4961,-34.8158,-6.84821,-24.2345,-9.03231,8.38271,-2.26072,-2.12978
-0.0240085,0.0108885,0.0035376,-0.0550818,3.03949,-8.74557,2.65948,-4.93822,-138.18,14.4746,-0.683603,60.6239,30.409,-56.5669,-3.83634,30.0,-24.0,0.0779388,358.941,11.8232,-398.906,130.105,22.5817,63.216,-6.89823,-30.0,24.0,-7.32301,3.03949,3.03949,3.03949,3.03949,16.2229,-1.34336,-2.39556,-9.24963,-94.5439,-23.7053,2.15998,-23.5507,-10.3335,6.2295,-1.12718,-2.63716
-0.0231534,0.0114533,0.00411653,-0.054951,-72.5639,108.516,-10.7494,14.0224,-285.048,10.7704,349.51,-138.662,26.7035,-48.0975,-2.56255,30.0,-24.0,-2.99025,328.465,11.9704,-381.936,135.886,15.6315,64.3013,-5.51499,-30.0,24.0,-8.51186,-72.5639,-72.5639,-72.5639,-72.5639,-0.741073,-0.818117,4.52642,2.56459,4.4431,-7.79253,76.0051,-2.83056,1.30057,-0.558453,10.9277,-1.29802
-0.0222468,0.012065,0.00499513,-0.0547995,-68.2398,101.457,-8.61827,8.99754,-286.409,0.410694,354.193,-150.47,19.9907,-50.127,1.81866,30.0,-24.0,-8.00241,-351.626,12.2194,430.184,-187.01,0.520425,-61.5674,-2.92929,30.0,-24.0,-8.29462,-68.2398,-68.2398,-68.2398,-68.2398,-7.13055,0.160825,12.9511,5.75439,5.67814,19.5553,71.5522,0.776269,-1.41747,-5.23451,10.3673,-2.88582
-0.0213779,0.0127639,0.00574398,-0.0546089,-76.705,107.962,-15.7058,17.716,-311.858,-9.04774,388.384,-158.6,18.9724,-48.8531,8.25063,30.0,2.66241,-7.56886,-343.4,14.736,408.945,-175.413,-6.7943,-58.2322,1.65008,30.0,-24.0,-3.49407,-76.705,-76.705,-76.705,-76.705,-7.73398,-7.88381,13.0158,7.0472,-4.35634,36.1094,-76.9245,9.14501,-2.89888,-4.76488,-13.2824,-1.02115
-0.0203369,0.0133626,0.00636617,-0.0544053,92.4923,-119.661,14.497,-22.2097,-306.247,-11.7525,377.526,-152.496,27.523,-47.4543,11.9508,30.0,-4.54701,-2.87334,-349.086,19.9214,419.427,-178.747,-1.61759,-63.3239,4.82178,30.0,-24.0,0.353956,92.4923,92.4923,92.4923,92.4923,-7.10734,-0.862236,13.0217,5.50909,-5.03881,34.9736,-77.5479,8.71813,-2.91509,-4.7055,-13.1282,-1.04818
-0.0189851,0.0141651,0.0066116,-0.0541531,88.9088,-118.659,15.3217,-21.6487,-297.75,-7.30115,372.913,-143.888,33.3309,-46.9304,13.542,30.0,-8.3119,-1.98788,-342.868,25.8685,394.213,-151.603,3.33731,-63.2062,4.9494,30.0,-21.2505,0.0672242,88.9088,88.9088,88.9088,88.9088,-7.2153,-1.00458,13.4649,5.40217,-4.99589,30.2442,-77.242,7.34144,-2.88083,-3.95876,-13.2193,-0.882678
-0.0174832,0.0150684,0.00665298,-0.0539417,84.1916,-117.241,15.9365,-19.9834,-299.358,-4.35897,385.782,-145.818,35.3998,-48.1695,11.9066,30.0,-10.3383,-4.35048,-341.622,27.4538,403.303,-153.581,4.48091,-62.9234,3.07271,30.0,-22.2,-2.82758,84.1916,84.1916,84.1916,84.1916,-1.20568,0.996553,13.2898,2.63095,-0.979732,34.3178,-76.8415,7.61447,-3.17221,-4.50977,-12.7567,-0.554741
-0.0160851,0.0158204,0.00660129,-0.0538015,87.1216,-117.532,17.1279,-19.9718,-358.356,-76.3094,544.4,-244.068,85.002,-44.7854,16.0243,30.0,-20.0059,-4.28742,-335.227,14.0096,409.696,-156.93,11.1268,-61.5968,7.33052,30.0,-22.0011,-6.69675,87.1216,87.1216,87.1216,87.1216,-7.01639,-1.43665,14.741,4.99246,-4.14659,28.0779,-78.88,6.80981,-2.72131,-3.52769,-13.1582,-0.785122
-0.0148548,0.0166984,0.00649146,-0.0536783,87.1774,-115.185,17.9591,-19.36,-328.27,-3.03276,458.905,-189.844,28.2203,-54.2172,10.653,30.0,-24.0,-4.70709,-338.065,24.4525,411.63,-155.433,1.91505,-62.612,2.16432,30.0,-22.4697,-2.88485,87.1774,87.1774,87.1774,87.1774,-6.98556,-1.42001,15.2476,4.73975,-5.24502,24.1955,-78.4877,6.02986,-2.42367,-2.84091,-13.2598,-0.700396
-0.013574,0.0175848,0.00630097,-0.0535958,88.1592,-113.032,18.8195,-19.2811,-325.798,-2.75471,439.581,-170.985,28.3783,-55.0683,9.95407,30.0,-24.0,-5.43702,-337.187,23.9021,412.868,-155.565,1.49564,-62.2533,1.25662,30.0,-22.7229,-3.67123,88.1592,88.1592,88.1592,88.1592,-7.35292,-4.88146,16.0996,4.88868,-5.29448,21.0701,-78.2269,4.90621,-2.44075,-2.22912,-13.3647,-0.546691
-0.012426,0.0184619,0.00602078,-0.0535499,7.58666,-22.2346,3.63073,-2.48806,-321.89,-1.62198,437.681,-169.824,24.9802,-55.7036,7.85998,30.0,-24.0,-6.00886,-336.818,20.8014,416.034,-155.504,0.865724,-62.2146,0.256393,30.0,-22.5147,-4.36035,7.58666,7.58666,7.58666,7.58666,9.5106,9.59616,8.41082,-1.00396,-87.8881,22.1749,-10.8475,-20.3576,-16.5297,-1.73956,-1.56769,-4.94914
-0.0114759,0.0192746,0.00548753,-0.0535335,90.7495,-106.902,17.6453,-17.8206,276.445,-16.4638,-344.381,142.184,33.5551,51.0144,9.99873,-30.0,19.7805,-7.07587,-357.012,15.8788,420.305,-147.368,1.19834,-66.0754,1.02393,30.0,-24.0,-4.73982,90.7495,90.7495,90.7495,90.7495,3.01213,0.0366684,8.24031,0.398344,-4.99997,18.7718,-77.8697,3.23425,-2.82392,-1.68658,-12.9692,-0.491188
-0.0105868,0.0200383,0.00536102,-0.0535005,91.8002,-104.111,18.295,-19.248,-295.199,0.461716,414.078,-169.762,17.9909,-49.0053,7.26602,30.0,-24.0,-4.90023,-334.454,17.6844,425.739,-166.015,-0.418721,-61.3532,0.521212,30.0,-24.0,-2.98496,91.8002,91.8002,91.8002,91.8002,-6.90529,-1.59814,16.7408,4.19533,-14.6812,20.3373,-70.0573,3.93539,-2.49534,-2.15437,-13.3783,-0.565583
-0.00955747,0.0207836,0.00505397,-0.0534002,12.2826,-18.0379,1.17602,-2.3437,-311.018,-2.8779,440.772,-184.773,23.5084,-56.4556,9.62139,28.3602,-24.0,-4.24622,-338.48,20.376,420.539,-158.683,0.0441525,-61.3185,1.62323,30.0,-24.0,-2.04719,12.2826,12.2826,12.2826,12.2826,11.0389,14.3673,7.44142,-1.13726,-85.9954,29.4071,-10.3514,-16.2626,-15.4196,-3.2493,-1.9201,-5.22166
-0.00833419,0.0215352,0.00486285,-0.0532548,93.1085,-98.9507,14.6344,-16.9856,262.888,-32.5845,-342.854,139.509,53.0575,41.0982,16.6633,-30.0,14.8119,-4.04197,-351.807,21.2957,416.884,-153.672,5.3605,-63.2761,4.92817,30.0,-24.0,-2.14484,93.1085,93.1085,93.1085,93.1085,-0.767236,6.25228,16.5196,-0.642469,-11.4936,30.9028,-74.1737,6.60197,-2.88744,-3.99679,-12.6631,-1.76127
-0.00681257,0.022356,0.00492023,-0.0530688,85.4429,-85.6469,6.26239,-9.86684,252.068,16.045,-329.094,131.755,19.9279,47.0092,11.787,-30.0,18.308,-3.7794,-331.831,25.8882,400.367,-162.163,10.1415,-60.3074,6.14164,30.0,-24.0,-3.51333,85.4429,85.4429,85.4429,85.4429,-18.8527,1.22182,4.67393,6.26139,-16.2574,33.747,-70.3642,4.98205,-4.28377,-3.95109,-10.6538,-3.2798
-0.00497103,0.0232725,0.00534714,-0.0528231,85.8457,-85.658,6.74209,-10.9064,137.662,-22.8887,-262.146,105.896,58.3557,-0.696303,16.7244,-30.0,-14.069,-7.4744,-324.374,23.8916,388.787,-164.999,16.4007,-58.3338,7.47891,30.0,-24.0,-6.12644,85.8457,85.8457,85.8457,85.8457,-18.2015,2.0767,5.66891,5.61448,-16.2817,34.6696,-69.1154,5.96958,-3.62141,-4.14704,-11.1954,-3.09354
-0.00293594,0.0242931,0.00598213,-0.0524912,83.2674,-83.2677,6.34675,-10.7375,166.36,-32.579,-335.847,153.562,69.1854,4.31292,17.5187,-30.0,-2.3491,-9.25635,-322.383,23.4485,384.645,-166.701,19.0552,-57.4031,7.97796,30.0,-24.0,-8.66983,83.2674,83.2674,83.2674,83.2674,-16.7407,2.49576,7.08544,4.84201,-17.3985,34.7657,-66.8054,5.94808,-3.47111,-4.1498,-11.1738,-3.0995
-0.000803228,0.025403,0.00671447,-0.0520732,83.3261,-84.5325,9.47505,-12.7498,165.136,-39.721,-366.099,180.218,76.0288,1.75701,18.2574,-28.6698,1.94046,-10.7039,-320.497,22.4964,380.887,-166.164,20.5733,-56.4714,8.23567,30.0,-24.0,-10.1717,83.3261,83.3261,83.3261,83.3261,-15.3662,2.98947,8.6067,3.86453,-14.0555,35.2166,-66.5119,6.48922,-2.95697,-4.33349,-11.8032,-2.46559
0.00141004,0.0265971,0.0075953,-0.0516007,-91.1267,86.7458,-13.3353,11.6254,209.348,-47.883,-404.081,199.785,83.1666,18.5072,19.3696,-30.0,24.0,-10.7561,-318.524,20.2181,389.795,-174.35,23.3383,-55.6572,9.1543,30.0,-24.0,-10.822,-91.1267,-91.1267,-91.1267,-91.1267,-10.3894,3.33045,10.7625,2.61663,12.7815,22.2715,72.4594,9.65298,2.34134,-6.88842,10.4748,-1.08927
0.00370726,0.0278755,0.00853541,-0.051078,-110.515,101.652,-19.4709,18.0547,-229.441,-55.5287,348.301,-179.24,90.7735,-26.872,20.1228,30.0,-20.2743,-10.2328,305.53,16.9028,-402.308,146.762,28.8275,56.9199,9.31555,-30.0,24.0,-10.7685,-110.515,-110.515,-110.515,-110.515,-4.24668,2.40704,19.5989,3.34418,10.7587,21.608,79.3706,7.12682,0.835571,-6.97479,13.2123,-1.20594
0.0061251,0.0292372,0.00955855,-0.0505103,-114.16,101.431,-19.2869,18.4335,-310.868,-59.3117,420.509,-195.874,94.5381,-59.261,19.9673,30.0,-10.5304,-9.94838,-312.998,32.9908,368.33,-149.631,11.9911,-58.841,4.29413,30.0,-20.0091,-11.2036,-114.16,-114.16,-114.16,-114.16,-4.02432,2.06928,19.3296,2.82,8.8106,20.1816,79.9023,7.51607,1.18935,-6.7091,13.3055,-1.38802
0.00848391,0.0306731,0.0102583,-0.0499253,-115.966,100.38,-18.7028,18.3206,-322.889,-58.5063,436.131,-203.697,94.2934,-61.2321,19.8835,30.0,-17.5998,-10.2446,-311.394,33.3105,372.605,-153.795,11.6493,-58.6229,3.70726,30.0,-21.3756,-11.7971,-115.966,-115.966,-115.966,-115.966,-2.33768,2.06027,17.4104,1.99227,7.43264,19.0304,79.5556,8.01669,1.63372,-6.4843,13.2676,-1.42961
