35000,0.000749588,0.207495,0.00513733,-0.000904877,0.401019,0.20116,0.78548,0.2065,-0.00710936,-0.00223428,0.404625,0.200249
40000,-0.00208662,0.206072,0.00632919,0.00237131,0.404276,0.202946,0.785274,0.206009,-0.00742741,-0.00147159,0.411614,0.205715
45000,0.0006814,0.201255,0.0109412,-0.00177313,0.40286,0.205489,0.786521,0.198632,-0.0105533,0.00329828,0.403536,0.203425
50000,0.00707722,0.204668,0.0162164,-0.00383246,0.403382,0.20363,0.784014,0.200485,-0.0156254,0.00429583,0.398062,0.199953
55000,-0.000831035,0.196185,0.0197414,-0.00135559,0.400994,0.201409,0.785675,0.191464,-0.0183963,0.00235796,0.393147,0.20104
60000,0.0077672,0.20162,0.0203067,-0.00430862,0.401856,0.203045,0.784619,0.200347,-0.022732,-0.000624431,0.395479,0.200047
65000,0.00477219,0.189901,0.0259672,-0.00472801,0.401473,0.209272,0.785544,0.192107,-0.0272967,0.00415039,0.398578,0.202586
70000,0.000833988,0.186659,0.0279487,-0.00217716,0.398974,0.206831,0.785678,0.19236,-0.0306637,0.00407648,0.400397,0.202083
75000,0.00690985,0.195514,0.0315858,-0.00456723,0.395043,0.200921,0.785053,0.198231,-0.0330126,0.00392771,0.396087,0.195949
80000,-0.000449438,0.189997,0.0343422,-0.00581532,0.393736,0.198998,0.785049,0.194554,-0.032232,0.00510359,0.399167,0.196813
85000,0.00186777,0.195803,0.0401415,-0.00845868,0.393483,0.196138,0.785133,0.194555,-0.0406568,0.00903797,0.387721,0.191795
90000,0.00269079,0.197669,0.0457858,-0.00924151,0.398483,0.198535,0.785631,0.195038,-0.0476436,0.0091157,0.393432,0.194004
95000,-0.000576008,0.192334,0.050805,-0.0106498,0.392973,0.195693,0.785468,0.189223,-0.0501492,0.00944185,0.387247,0.189704
100000,-0.000394083,0.195121,0.0562443,-0.00968179,0.394792,0.193621,0.785548,0.190428,-0.0584058,0.0108471,0.379667,0.18537
105000,-0.000444073,0.196308,0.0567879,-0.0112793,0.399388,0.194607,0.786077,0.191434,-0.0591986,0.0159497,0.390311,0.187483
110000,-0.00356011,0.195166,0.0566262,-0.0133958,0.394587,0.19484,0.785443,0.191766,-0.0562779,0.0146136,0.389937,0.192041
114999,0.000288963,0.201103,0.0567802,-0.00978224,0.395495,0.189164,0.78553,0.195737,-0.0593812,0.0152669,0.387448,0.1881
119999,0.00163794,0.200277,0.0610699,-0.00714915,0.393947,0.19343,0.785033,0.192706,-0.0554018,0.0111499,0.382461,0.185842
124999,-0.000404388,0.198155,0.0572308,-0.00804827,0.394316,0.194659,0.784274,0.193137,-0.0547368,0.0108156,0.385007,0.187592
129999,0.000961304,0.195186,0.0563988,-0.00828952,0.387692,0.194595,0.784035,0.192892,-0.0566051,0.00821638,0.382147,0.18996
134999,-0.00276158,0.197947,0.059502,-0.0092135,0.389332,0.194998,0.785848,0.194603,-0.060744,0.0084424,0.380511,0.189796
139999,-0.00220991,0.18708,0.0625099,-0.0126917,0.382424,0.194017,0.785436,0.186367,-0.0636758,0.0108633,0.37886,0.190434
144999,0.00673485,0.189542,0.0650257,-0.0147829,0.383892,0.196368,0.785239,0.189886,-0.0648584,0.011467,0.381717,0.194925
149999,0.00530243,0.184343,0.0639147,-0.0134786,0.378897,0.19587,0.785384,0.182696,-0.0617356,0.0120177,0.377511,0.194298
154999,0.00384808,0.188446,0.0684408,-0.01404,0.385883,0.19905,0.784849,0.185728,-0.064325,0.0127406,0.377916,0.183921
159999,0.00199032,0.192242,0.0675262,-0.0129226,0.388275,0.19781,0.785838,0.185821,-0.0678541,0.013567,0.371802,0.182596
164999,0.0014596,0.190634,0.0681013,-0.0114527,0.382512,0.193721,0.785159,0.183393,-0.0694336,0.012588,0.368446,0.185667
169999,-0.000589982,0.191152,0.0702986,-0.0140798,0.383993,0.193446,0.786211,0.183512,-0.072318,0.018034,0.369004,0.188806
174999,-0.00114828,0.190021,0.0713891,-0.0135793,0.380851,0.191944,0.785552,0.182508,-0.0726943,0.0153627,0.372456,0.186561
179999,-0.000671196,0.188012,0.0698646,-0.0142525,0.379601,0.189289,0.785312,0.18461,-0.0672791,0.0148206,0.373216,0.188362
184999,0.00140285,0.189102,0.0713009,-0.017316,0.376104,0.187741,0.785547,0.187976,-0.0700116,0.010571,0.373084,0.186045
189999,-0.000696032,0.185475,0.0715593,-0.0143978,0.373112,0.185166,0.785326,0.184903,-0.071206,0.0133615,0.372189,0.184415
194999,-0.000184873,0.18907,0.0732502,-0.0137744,0.376114,0.184614,0.785111,0.185727,-0.073297,0.0134354,0.370157,0.182611
199999,-0.000579289,0.189298,0.0782875,-0.0137967,0.380234,0.185239,0.785874,0.186096,-0.0787265,0.0165553,0.374593,0.183932
204999,-0.00108505,0.186571,0.0780734,-0.0155573,0.377782,0.188586,0.78512,0.183746,-0.0794053,0.0133872,0.371422,0.18257
209999,0.00102615,0.187776,0.082909,-0.0172442,0.376127,0.187998,0.786138,0.184343,-0.0776031,0.0108323,0.366989,0.181313
214999,-0.000303802,0.186688,0.0821146,-0.0163279,0.369727,0.184057,0.78543,0.185238,-0.0841126,0.0135388,0.362453,0.179105
219999,0.000866413,0.188274,0.0811991,-0.0178762,0.373378,0.185513,0.785483,0.185367,-0.0837462,0.0106893,0.364906,0.18117
224999,0.00113058,0.186794,0.0844234,-0.0181968,0.371187,0.18561,0.785276,0.181492,-0.0869562,0.0144219,0.362636,0.180409
229999,0.000216007,0.18716,0.0873379,-0.0160054,0.375,0.187762,0.785623,0.182874,-0.0923032,0.0169349,0.366974,0.181297
234999,-0.000812995,0.184342,0.0851277,-0.016805,0.367619,0.183244,0.785453,0.182229,-0.0912163,0.0164905,0.360133,0.180215
239999,-0.00436523,0.185849,0.0844692,-0.0179632,0.365644,0.183352,0.785781,0.183403,-0.0909571,0.0129991,0.360719,0.181652
244999,0.00155926,0.181034,0.0854997,-0.0169717,0.364952,0.187548,0.785388,0.172289,-0.0945873,0.0150762,0.349806,0.178096
249999,-0.00325841,0.18074,0.0818647,-0.0160152,0.360043,0.183421,0.785324,0.173477,-0.0836958,0.0178633,0.348117,0.173302
254999,-0.00346313,0.180201,0.0838012,-0.0159136,0.364063,0.185334,0.785235,0.176805,-0.0888133,0.0162416,0.356192,0.172598
259999,-0.00465179,0.182245,0.0891665,-0.0170711,0.366353,0.184178,0.78521,0.174833,-0.0882856,0.0172033,0.351279,0.175748
264999,-0.000621152,0.175976,0.0891155,-0.0193032,0.357429,0.178293,0.785712,0.171038,-0.0928869,0.0164657,0.348707,0.175403
269999,0.00156116,0.183221,0.0914706,-0.0190231,0.360478,0.17923,0.785545,0.176455,-0.100123,0.0157113,0.348402,0.17558
274999,-0.00136931,0.179038,0.0948452,-0.0170641,0.358827,0.179726,0.785929,0.174348,-0.0975134,0.0165176,0.34856,0.173508
279999,-0.000682569,0.17764,0.0967335,-0.019026,0.356812,0.178149,0.785697,0.174788,-0.099379,0.0174446,0.352463,0.173967
284999,0.00139046,0.179338,0.0953969,-0.0177407,0.354869,0.174973,0.786002,0.175435,-0.0972545,0.0178947,0.34579,0.16994
289999,0.000521183,0.179164,0.10026,-0.0166553,0.358783,0.178583,0.785567,0.169819,-0.0957441,0.0178165,0.340997,0.166138
294999,-0.0010296,0.177788,0.10069,-0.0181527,0.355866,0.175853,0.785339,0.166768,-0.105613,0.0230546,0.339562,0.165571
299999,0.00109434,0.177126,0.102769,-0.0196402,0.353187,0.173483,0.785144,0.169915,-0.105569,0.0178661,0.340123,0.165191
304999,-0.000272552,0.177008,0.0993069,-0.0161402,0.352199,0.175087,0.785444,0.173415,-0.107468,0.0115571,0.344419,0.167801
309999,-0.00130826,0.177491,0.100374,-0.0149617,0.354428,0.175994,0.785181,0.173308,-0.106967,0.00947094,0.338567,0.165912
314999,-0.000874518,0.175495,0.101542,-0.0196851,0.347151,0.172876,0.785684,0.169363,-0.108532,0.0154128,0.333114,0.164154
319999,0.00131989,0.175053,0.106179,-0.0206584,0.344434,0.172154,0.785322,0.168862,-0.106488,0.0179267,0.330843,0.163168
324999,-0.00068013,0.172395,0.1076,-0.0192019,0.344073,0.172714,0.785533,0.16795,-0.110554,0.0185041,0.333879,0.165513
329999,0.00173521,0.172269,0.105191,-0.020126,0.340582,0.17203,0.785753,0.167001,-0.110259,0.0210438,0.331013,0.164657
334999,-0.0043083,0.174215,0.107475,-0.0173624,0.345386,0.17365,0.785017,0.165816,-0.105476,0.0191317,0.333316,0.167095
339999,0.000632763,0.168609,0.109366,-0.0164658,0.342712,0.171315,0.785567,0.160967,-0.110238,0.0196629,0.32349,0.16123
344999,-0.00126418,0.171838,0.106163,-0.0172089,0.340367,0.169465,0.785291,0.165668,-0.114108,0.0147009,0.322742,0.159738
349999,-0.00112943,0.174619,0.110363,-0.020143,0.33927,0.169693,0.785053,0.163982,-0.113122,0.0170393,0.317757,0.159421
354999,0.00148821,0.16995,0.112376,-0.0206084,0.33344,0.167253,0.785267,0.160688,-0.11122,0.0181651,0.313612,0.159705
359999,0.00259352,0.164909,0.114413,-0.0195362,0.331003,0.165385,0.785215,0.158415,-0.106007,0.0159149,0.318374,0.158911
364999,-0.00108235,0.166784,0.111999,-0.0183305,0.334258,0.16628,0.785662,0.163294,-0.110197,0.0183973,0.328265,0.164684
369999,0.00115585,0.168728,0.11692,-0.020126,0.332332,0.165768,0.785446,0.161413,-0.11693,0.0191426,0.317245,0.15617
374999,-0.00132437,0.166782,0.115334,-0.0198409,0.329556,0.164424,0.785594,0.161064,-0.116544,0.0209374,0.31817,0.159797
379999,-0.0017616,0.163576,0.120048,-0.019768,0.325407,0.162731,0.785412,0.155071,-0.113822,0.019959,0.309531,0.152397
384999,-0.00153765,0.163185,0.121665,-0.020035,0.323666,0.160766,0.785408,0.150925,-0.129299,0.0163789,0.297592,0.146575
389999,-0.00139394,0.163373,0.119728,-0.0204949,0.328451,0.163838,0.785472,0.152472,-0.132193,0.0162296,0.304602,0.150711
394999,-0.000688571,0.162754,0.118731,-0.0224947,0.326298,0.162888,0.785461,0.154052,-0.125367,0.0192342,0.309233,0.151002
399999,-0.000874212,0.162633,0.124644,-0.0257036,0.320109,0.158857,0.785396,0.154648,-0.132854,0.0213628,0.299352,0.14704
404999,-0.000232752,0.162602,0.118588,-0.0210132,0.318749,0.158492,0.785231,0.159862,-0.123778,0.0178747,0.305706,0.151439
409999,-0.000953931,0.161023,0.12048,-0.0196075,0.316172,0.157516,0.785614,0.155144,-0.128367,0.0195322,0.299552,0.14748
414999,0.000590801,0.159993,0.128943,-0.0226256,0.316461,0.157864,0.785269,0.150469,-0.134797,0.0206089,0.292902,0.146395
419999,-0.00138971,0.159696,0.124463,-0.0217572,0.312923,0.154844,0.78545,0.152734,-0.121279,0.0219231,0.302874,0.149664
424999,0.00255251,0.152837,0.125118,-0.0196076,0.304967,0.151507,0.785275,0.148445,-0.129569,0.019618,0.300275,0.1488
429999,-0.0006162,0.150484,0.139433,-0.0227348,0.30306,0.150678,0.786231,0.140064,-0.13791,0.0207534,0.278367,0.140585
434999,-0.000720672,0.148081,0.136288,-0.0219215,0.292534,0.145197,0.785489,0.144861,-0.135716,0.0216236,0.279383,0.139938
439999,-0.00020145,0.145613,0.142179,-0.0198751,0.285264,0.141295,0.785369,0.140355,-0.146235,0.0215926,0.27087,0.133716
444999,-0.00135945,0.148824,0.139945,-0.021169,0.292229,0.144469,0.785537,0.142871,-0.141235,0.023932,0.276954,0.136903
449999,-0.000990112,0.152045,0.135931,-0.0211534,0.300984,0.148607,0.783972,0.142677,-0.146732,0.0231872,0.280736,0.141298
454999,-0.000973669,0.15926,0.126946,-0.0220778,0.313489,0.155757,0.785517,0.143932,-0.1416,0.0220389,0.279352,0.137644
459999,-0.00079418,0.162686,0.123562,-0.0231105,0.320444,0.160533,0.78523,0.150059,-0.123555,0.0260811,0.296072,0.148761
464999,-0.00191561,0.162779,0.120012,-0.0205034,0.322875,0.159927,0.785481,0.146292,-0.131345,0.0229268,0.292075,0.147102
469999,0.00354147,0.167619,0.121316,-0.0203314,0.332862,0.166494,0.785502,0.142667,-0.130733,0.0220604,0.287493,0.145042
475000,-0.00141611,0.160383,0.116136,-0.0177257,0.326197,0.164163,0.785374,0.147631,-0.121327,0.0179181,0.299614,0.151059
480000,0.00183153,0.165743,0.108992,-0.0178757,0.330166,0.164086,0.785186,0.159492,-0.117224,0.0178003,0.316459,0.157818
485000,0.00128651,0.164248,0.107732,-0.0164327,0.330454,0.162279,0.785751,0.162994,-0.11396,0.0178628,0.323706,0.162362
490000,0.00239658,0.165801,0.104441,-0.0157023,0.332542,0.164214,0.785645,0.169173,-0.11045,0.0168467,0.331886,0.164312
495000,-0.000370112,0.166705,0.0996455,-0.0176627,0.33534,0.167313,0.785749,0.172282,-0.108743,0.0179482,0.342322,0.169486
500000,-0.00253352,0.173708,0.102945,-0.0197293,0.34526,0.171131,0.785471,0.173462,-0.100006,0.0190725,0.341362,0.166625
505000,0.000872135,0.17696,0.102206,-0.019397,0.357031,0.17771,0.785602,0.167393,-0.113211,0.019948,0.340859,0.167556
510000,-0.000599529,0.180349,0.0975026,-0.0177183,0.363342,0.181498,0.785438,0.17338,-0.106182,0.0151095,0.348617,0.170708
515000,-0.001317,0.183869,0.0921096,-0.0180267,0.366445,0.181499,0.785435,0.174672,-0.104203,0.0182552,0.349193,0.169748
520000,0.000967979,0.18529,0.0886363,-0.0187676,0.371387,0.185029,0.785196,0.173566,-0.0903708,0.0156116,0.348724,0.172988
525000,-0.00113049,0.186527,0.0802993,-0.0154395,0.370596,0.185065,0.785219,0.177573,-0.0777669,0.0105467,0.351229,0.174756
530000,-0.000804874,0.190443,0.0755462,-0.0130456,0.379925,0.189373,0.785437,0.181458,-0.0816538,0.0101051,0.353321,0.173713
535000,-0.00079267,0.188579,0.070289,-0.0102115,0.37777,0.186279,0.784913,0.184701,-0.0732264,0.0101743,0.36374,0.180838
540000,0.00120974,0.188727,0.0663661,-0.0105929,0.376347,0.185743,0.785749,0.192032,-0.0704462,0.00967455,0.373254,0.187718
545000,-0.000403671,0.190956,0.0631589,-0.0106561,0.379001,0.187684,0.785653,0.195284,-0.0703246,0.0130672,0.378995,0.190983
550000,0.0010705,0.188166,0.0600628,-0.0107562,0.377947,0.190376,0.785462,0.192916,-0.0669715,0.0136185,0.381896,0.190485
555000,0.00171804,0.190123,0.0592994,-0.0106735,0.382652,0.190988,0.785234,0.193076,-0.0666139,0.0128455,0.383694,0.190775
560000,-0.000822585,0.19541,0.0587834,-0.00984442,0.387976,0.192051,0.785044,0.1907,-0.0542707,0.0166254,0.376199,0.185528
565000,-0.00170408,0.198944,0.0528258,-0.0111528,0.394583,0.195894,0.785481,0.191187,-0.0415766,0.0216093,0.378985,0.187761
570000,-0.00138228,0.20049,0.0508198,-0.0114282,0.402729,0.201683,0.785224,0.189834,-0.0578727,0.0138612,0.375076,0.187411
575000,-0.00261463,0.202037,0.0493106,-0.00822747,0.404471,0.201977,0.785485,0.189855,-0.0550723,0.0059123,0.371547,0.184557
580000,-0.000868651,0.195761,0.03885,-0.00480796,0.398038,0.197609,0.785883,0.193974,-0.043972,0.0047698,0.386421,0.193538
585000,-0.0011277,0.19674,0.027913,-0.00818763,0.394038,0.196694,0.785006,0.196867,-0.0353651,0.00740242,0.390898,0.195595
590000,0.00214767,0.194916,0.0256199,-0.0088913,0.394933,0.195491,0.785777,0.198877,-0.0297925,0.00860262,0.40126,0.200578
595000,0.00322485,0.192502,0.0259923,-0.0032565,0.394429,0.19529,0.785182,0.199875,-0.0267043,0.00647497,0.402173,0.201025
600000,-0.000222828,0.190206,0.0245308,-0.00265894,0.390722,0.195079,0.786174,0.200674,-0.0273745,0.00546455,0.400344,0.201282
605000,-0.000437513,0.197268,0.0258273,-0.00720566,0.399944,0.199576,0.785572,0.199617,-0.0206389,0.0105834,0.395455,0.197258
610000,-0.000481794,0.200012,0.0227043,-0.00729594,0.401329,0.20007,0.785052,0.196707,-0.00995441,0.00957203,0.394371,0.195365
615000,-0.00267318,0.203649,0.0153803,-0.00126307,0.407501,0.203463,0.785177,0.196701,-0.00924034,-0.00894406,0.38604,0.194556
620000,-0.000431861,0.208797,0.0142793,-0.00349908,0.415978,0.207922,0.785443,0.197277,-0.0133678,-0.00854139,0.386935,0.194572
625000,-0.00163447,0.20767,0.00730217,-0.000834977,0.412743,0.205934,0.785241,0.19989,-0.00789447,-0.00667041,0.392558,0.197179
630000,0.00129461,0.205529,0.00318039,0.00247002,0.409105,0.201262,0.784071,0.202476,-0.00402327,-0.00381557,0.398508,0.198901
635000,-0.000632613,0.195851,0.00569952,-0.00501306,0.399941,0.198592,0.785344,0.201971,0.00425582,-0.00379848,0.403648,0.203623
640000,-0.0040413,0.195223,-0.00631129,-0.00258421,0.398676,0.200376,0.786398,0.203066,0.00922422,0.00140095,0.407827,0.207172
645000,0.000244141,0.192558,-0.010696,0.00367498,0.39348,0.199217,0.786992,0.19874,0.0136595,-0.00386371,0.407704,0.205791
650000,-0.00287654,0.200596,-0.0121618,0.00513315,0.397446,0.201036,0.785804,0.205834,0.015615,-0.00551547,0.406015,0.202823
655000,-0.00229203,0.201964,-0.00794327,0.00283384,0.405113,0.20511,0.785013,0.19947,0.00960355,-0.00159138,0.397377,0.201264
660000,-0.000735173,0.199812,-0.00830876,0.00327492,0.404942,0.204761,0.785478,0.198479,0.017211,-0.00625828,0.39399,0.199601
665000,0.00253153,0.201307,-0.016688,0.00660181,0.406727,0.204009,0.785612,0.199081,0.0208769,-0.00648357,0.396751,0.201483
670000,0.00270605,0.197608,-0.0244495,0.00630569,0.403986,0.201872,0.785164,0.196918,0.027637,-0.00665944,0.395984,0.200938
675000,0.00279713,0.197924,-0.0299302,0.00731468,0.405378,0.202901,0.785416,0.194376,0.0297144,-0.00668679,0.393983,0.199645
680000,-0.000165148,0.196135,-0.0346607,0.00908613,0.402193,0.20043,0.785743,0.196101,0.0347593,-0.0077401,0.399153,0.202013
685000,-0.000806431,0.198198,-0.0363804,0.00745487,0.399148,0.19782,0.784489,0.199706,0.0362089,-0.00997534,0.398552,0.200928
690000,0.00138426,0.192768,-0.0319854,0.00806713,0.393404,0.194092,0.785789,0.201784,0.0423737,-0.0102995,0.399648,0.199889
695000,-0.000788567,0.195999,-0.0347835,0.00682116,0.397427,0.197546,0.785613,0.202954,0.0459934,-0.00811732,0.408349,0.202094
700000,-0.00109184,0.194769,-0.0472633,0.00381899,0.388741,0.193486,0.78441,0.199966,0.0486768,-0.00649759,0.400338,0.199212
705000,0.00227356,0.194037,-0.0482181,0.00585651,0.389561,0.193315,0.785416,0.198261,0.0531571,-0.00825936,0.396566,0.197633
710000,0.000389576,0.197068,-0.0465196,0.0103335,0.396289,0.197265,0.785239,0.192358,0.0604275,-0.0116265,0.387409,0.191493
715000,-0.000714077,0.197116,-0.0529438,0.00986862,0.393132,0.196669,0.785054,0.193335,0.056567,-0.0112248,0.385726,0.192358
720000,-0.000855105,0.195147,-0.0566293,0.0117097,0.392551,0.197561,0.785076,0.191872,0.0595158,-0.011473,0.382483,0.191349
725000,-0.000436894,0.192928,-0.061221,0.0150361,0.390515,0.193501,0.784906,0.19621,0.0677388,-0.0165331,0.388989,0.195432
730000,-0.000637591,0.189313,-0.0627695,0.017282,0.383721,0.190592,0.78579,0.192934,0.0702789,-0.0170097,0.381927,0.19208
735000,-0.00141616,0.188587,-0.0757874,0.00900173,0.373238,0.189032,0.784729,0.195813,0.074827,-0.0151857,0.387096,0.195276
740001,0.00193405,0.187926,-0.0759474,0.0073247,0.372467,0.186667,0.787331,0.195384,0.0811117,-0.0139372,0.390931,0.197767
745001,0.00197601,0.185964,-0.0739249,0.00989056,0.372888,0.188096,0.786025,0.191867,0.0800446,-0.0142883,0.384827,0.194143
750001,-0.000670449,0.180433,-0.077906,0.0159998,0.367822,0.188025,0.784347,0.190439,0.0802501,-0.0165847,0.380952,0.193238
755001,-0.00169138,0.181424,-0.0845081,0.0130687,0.367074,0.186214,0.785123,0.190332,0.0839017,-0.0165826,0.377176,0.192059
760001,-0.00030762,0.184352,-0.0773569,0.0131989,0.368222,0.187586,0.785442,0.18596,0.0845793,-0.0123548,0.366177,0.186223
765001,0.000699043,0.182409,-0.086527,0.0194483,0.366864,0.183474,0.785836,0.184333,0.0876177,-0.0166178,0.362283,0.183637
770001,-0.00340799,0.177874,-0.0864631,0.0179663,0.361887,0.184018,0.787251,0.182586,0.0967968,-0.0188705,0.363335,0.184094
775001,-0.000792767,0.171014,-0.0949756,0.0159178,0.353508,0.180323,0.785143,0.173247,0.0987308,-0.015487,0.349868,0.176828
780001,0.00178385,0.171852,-0.103039,0.0174575,0.34558,0.173333,0.785209,0.181331,0.106734,-0.0194697,0.359638,0.180295
785001,0.000629902,0.166096,-0.0970174,0.0180311,0.33633,0.170095,0.783993,0.177073,0.110647,-0.0217503,0.351068,0.177982
790001,0.00107718,0.166827,-0.109051,0.0184526,0.335338,0.163693,0.786534,0.175068,0.113673,-0.0198659,0.349068,0.176389
795001,-0.00069671,0.166404,-0.108136,0.0234275,0.336516,0.163738,0.784909,0.178102,0.116942,-0.0241168,0.351265,0.175464
800001,-0.000596299,0.166115,-0.1068,0.0234466,0.335608,0.164795,0.784867,0.174637,0.115695,-0.0242794,0.344168,0.171882
805001,-0.000705396,0.161827,-0.122077,0.0196123,0.327715,0.161183,0.785187,0.17027,0.122052,-0.0183514,0.33777,0.169055
810001,0.000842094,0.15945,-0.128046,0.0187082,0.316691,0.157607,0.784945,0.167322,0.129984,-0.0225174,0.332218,0.165668
815001,-0.000779715,0.15578,-0.121393,0.0186396,0.313002,0.156142,0.786107,0.16095,0.129005,-0.023456,0.316748,0.157041
820001,-0.00110423,0.153498,-0.129864,0.0174899,0.304348,0.152276,0.78577,0.160087,0.132206,-0.0236877,0.313851,0.156936
825001,0.000684261,0.148128,-0.13847,0.0218129,0.298538,0.149101,0.785678,0.155247,0.137729,-0.0217896,0.307853,0.154521
830001,0.00236988,0.148086,-0.138197,0.022583,0.296596,0.147369,0.786217,0.155848,0.145905,-0.0227825,0.306425,0.153449
835001,0.000265121,0.140653,-0.13675,0.0219007,0.285687,0.143603,0.787274,0.152046,0.145537,-0.0226317,0.301927,0.153168
840001,0.00192261,0.136526,-0.152804,0.0229449,0.275044,0.138397,0.785358,0.151855,0.146255,-0.0232984,0.297765,0.150397
845001,0.00130129,0.132028,-0.151948,0.0186677,0.264926,0.131768,0.786176,0.148196,0.155597,-0.0238501,0.293417,0.14862
850001,0.00154734,0.134866,-0.14203,0.0226002,0.270276,0.13984,0.785748,0.148389,0.147962,-0.0228713,0.292205,0.147322
855001,-0.00272699,0.133683,-0.126014,0.0258131,0.27173,0.140198,0.784168,0.155284,0.142234,-0.0245822,0.305145,0.153931
860001,0.00128126,0.140704,-0.140256,0.0246019,0.284889,0.144962,0.785603,0.158353,0.136173,-0.020911,0.313473,0.159734
865001,-0.000839935,0.146331,-0.141898,0.0185308,0.289946,0.146227,0.785215,0.162856,0.140978,-0.0218036,0.319569,0.162847
870001,0.00420237,0.15475,-0.128301,0.0184522,0.304444,0.148944,0.784587,0.16363,0.134134,-0.0216227,0.318947,0.161012
875001,0.00240326,0.150658,-0.109102,0.0211811,0.313275,0.155089,0.784203,0.158688,0.124329,-0.0210773,0.322467,0.163045
880001,0.00249624,0.155408,-0.108594,0.020772,0.319542,0.157204,0.785867,0.164155,0.118634,-0.0220823,0.33003,0.165347
885001,-0.00164662,0.156537,-0.104026,0.0188808,0.320412,0.161333,0.785438,0.165619,0.117028,-0.0226866,0.332292,0.166157
890001,-0.000338468,0.161624,-0.0968109,0.0169902,0.328363,0.163345,0.786008,0.166886,0.112927,-0.02044,0.331947,0.165606
895001,0.00285482,0.164829,-0.109796,0.0160613,0.332857,0.164709,0.784773,0.170842,0.109889,-0.0176894,0.339701,0.168545
900001,-0.00022217,0.168099,-0.103692,0.0171952,0.343514,0.170169,0.785124,0.17105,0.106339,-0.016414,0.345819,0.17196
905001,0.000491619,0.172238,-0.0964707,0.0207462,0.34658,0.16774,0.786845,0.174155,0.103635,-0.0159364,0.347905,0.172657
910001,-0.00140452,0.17489,-0.0911177,0.0229826,0.353984,0.172652,0.785415,0.183107,0.0997479,-0.0178961,0.363286,0.179783
915001,0.000915051,0.171628,-0.0676931,0.0201235,0.348218,0.171667,0.784846,0.183175,0.0943926,-0.017066,0.364456,0.180439
920001,0.000628948,0.173369,-0.0764312,0.0235848,0.354264,0.175391,0.78501,0.184402,0.0870312,-0.0167192,0.36926,0.184764
925001,-0.000577039,0.175333,-0.0737149,0.0179033,0.350233,0.176005,0.786052,0.18815,0.0876935,-0.018146,0.375224,0.18715
930001,-0.000548918,0.180805,-0.0772394,0.015419,0.358175,0.180766,0.784751,0.188114,0.0788262,-0.0142774,0.377064,0.188395
935001,-0.000964107,0.185014,-0.0733083,0.0155225,0.367835,0.183074,0.785074,0.187779,0.0778964,-0.0126947,0.377252,0.188892
940001,0.00231218,0.188886,-0.0684859,0.0149298,0.373992,0.188175,0.785348,0.188087,0.0766852,-0.0122988,0.374629,0.188265
945001,8.15392e-05,0.189191,-0.0668575,0.0122252,0.380985,0.191731,0.785736,0.18868,0.0736478,-0.0080616,0.377781,0.190983
950001,-0.0016371,0.190684,-0.0670148,0.0125818,0.378983,0.188185,0.785367,0.190323,0.0713942,-0.0113548,0.378115,0.19092
955001,0.00277472,0.188702,-0.0631355,0.0148182,0.380929,0.193092,0.786777,0.191234,0.0687983,-0.0131855,0.383938,0.192554
960001,-0.000981956,0.187113,-0.0555509,0.0106421,0.381792,0.193163,0.785626,0.193141,0.0627516,-0.0151936,0.391841,0.197865
965001,0.00126696,0.187647,-0.0582999,0.0124369,0.379489,0.190575,0.784838,0.197395,0.0608967,-0.0124394,0.395998,0.199678
970001,0.000396252,0.188809,-0.040198,0.0154276,0.384591,0.19126,0.785726,0.198124,0.0558718,-0.012616,0.399408,0.201602
975001,-0.000906508,0.193871,-0.0315899,0.0130439,0.386014,0.195972,0.786301,0.200686,0.0476735,-0.0122587,0.399581,0.201006
980001,0.00161886,0.191567,-0.0305098,0.00945902,0.380693,0.192378,0.784375,0.1981,0.0422972,-0.00874089,0.394832,0.199328
985001,-0.000143913,0.194451,-0.0329479,0.00786448,0.389473,0.196506,0.785277,0.198613,0.0359385,-0.00664995,0.399585,0.20091
990001,0.000662327,0.199815,-0.0286025,0.0069809,0.398592,0.199011,0.785378,0.200301,0.0355909,-0.00761297,0.397197,0.198723
995001,0.00132036,0.199323,-0.0240158,0.0057044,0.397718,0.199268,0.785085,0.198745,0.0322931,-0.00810497,0.391469,0.195286
1000002,-0.00082316,0.200408,-0.0202056,0.00702047,0.405181,0.202658,0.785899,0.195396,0.0297699,-0.006369,0.392114,0.195651
1005002,-0.000312888,0.19806,-0.0229582,0.00867128,0.403571,0.200349,0.785654,0.197173,0.0298458,-0.00772136,0.396967,0.199918
1010002,0.000304699,0.20031,-0.0266303,0.0045476,0.398338,0.197751,0.784745,0.200231,0.0277226,-0.00661261,0.400319,0.200608
1015002,0.00211382,0.200814,-0.0238811,0.00443077,0.395058,0.1957,0.785171,0.203798,0.0236724,-0.00612124,0.405863,0.204173
1020002,0.000988483,0.19458,-0.0185679,0.00458431,0.394646,0.194755,0.786364,0.204839,0.0223122,-0.00475082,0.41328,0.208097
1025002,-0.000403222,0.193217,-0.0102514,0.00303745,0.394725,0.196555,0.785423,0.204599,0.0147334,-0.00400934,0.411336,0.206267
1030002,-0.000759631,0.198472,-0.000672698,0.00300598,0.401558,0.201061,0.785419,0.204221,0.00689201,-0.0031705,0.408612,0.205787
