35000,-0.0174046,0.0521755,0.128756,0.194979,0.0726128,-0.0147152,0.0170612,-0.0156784,-0.123219,0.0691414,-0.0941372,-0.0352859
40000,-0.0567241,-0.0284529,0.0238371,0.065527,0.0651503,0.0357151,-0.00411987,-0.00981808,-0.00636101,0.0152493,0.139775,0.109329
45000,0.0553608,-0.0963354,0.0922394,-0.0828888,-0.0283289,0.0508595,0.0249577,-0.147548,-0.0625181,0.095396,-0.161557,-0.0458145
50000,0.127916,0.0682449,0.105505,-0.0411865,0.0104523,-0.0371838,-0.0501537,0.0370646,-0.101442,0.0199509,-0.109482,-0.069437
55000,-0.158165,-0.169654,0.0705004,0.0495338,-0.0477791,-0.0444126,0.0332165,-0.18043,-0.055418,-0.0387573,-0.0982952,0.0217533
60000,0.171967,0.108709,0.0113058,-0.0590606,0.017252,0.0327206,-0.0211143,0.17766,-0.0867129,-0.0596478,0.0466347,-0.0198746
65000,-0.0599003,-0.23438,0.113211,-0.00838787,-0.00766754,0.12454,0.0185108,-0.164795,-0.0912952,0.0955009,0.0619841,0.0507832
70000,-0.078764,-0.0648546,0.0396299,0.0510216,-0.0499821,-0.0488281,0.00267982,0.00505447,-0.0673389,-0.0014782,0.0363731,-0.0100517
75000,0.121517,0.177107,0.0727415,-0.0478013,-0.0786209,-0.118208,-0.0125027,0.117435,-0.046978,-0.00297546,-0.0861931,-0.122681
80000,-0.147186,-0.11034,0.0551271,-0.0249619,-0.0261402,-0.0384426,-8.58307e-05,-0.0735521,0.0156116,0.0235176,0.0616026,0.017271
85000,0.0463486,0.116119,0.115986,-0.0528671,-0.00505447,-0.0572109,0.00167847,2.86102e-05,-0.168495,0.0786877,-0.22893,-0.100365
90000,0.0164604,0.0373268,0.112886,-0.0156566,0.100002,0.0479507,0.0099659,0.00966072,-0.139737,0.00155449,0.114231,0.0441837
95000,-0.065336,-0.106716,0.100384,-0.0281655,-0.110197,-0.0568581,-0.00326157,-0.116301,-0.0501108,0.00652313,-0.123701,-0.0859928
100000,0.00364304,0.0557423,0.108786,0.0193596,0.0363684,-0.0414276,0.00160217,0.0240898,-0.165133,0.0281048,-0.151615,-0.086689
105000,-0.000999811,0.023756,0.0108719,-0.0319513,0.0919294,0.019722,0.0105858,0.0201178,-0.0158548,0.102053,0.212898,0.0422668
110000,-0.0623208,-0.0228405,-0.00323296,-0.0423291,-0.0960112,0.00465393,-0.0126839,0.00663757,0.0584126,-0.026722,-0.00748158,0.0911617
114999,0.0769806,0.118737,0.00308037,0.0722694,0.018158,-0.113525,0.00172615,0.0794363,-0.0620651,0.0130653,-0.0497961,-0.0788212
119999,0.0269794,-0.0165176,0.0857925,0.0526619,-0.030961,0.0853252,-0.00992775,-0.0606203,0.0795889,-0.0823402,-0.09974,-0.0451565
124999,-0.0408465,-0.0424576,-0.0767803,-0.0179824,0.00736713,0.0245857,-0.0151825,0.00861645,0.013299,-0.00668526,0.0509214,0.0349903
129999,0.0273132,-0.059371,-0.0166416,-0.00482503,-0.13248,-0.00127792,-0.00477791,-0.00490665,-0.037365,-0.0519848,-0.0571871,0.0473595
134999,-0.0744576,0.055213,0.0620651,-0.0184796,0.0327969,0.00805855,0.0362492,0.0342178,-0.0827789,0.00452042,-0.0327301,-0.00328064
139999,0.011034,-0.217338,0.0601578,-0.0695637,-0.138159,-0.0196266,-0.00823021,-0.164714,-0.0586367,0.048418,-0.0330257,0.0127602
144999,0.1789,0.0492382,0.0503159,-0.0418234,0.0293684,0.0470161,-0.00394821,0.0703812,-0.0236511,0.0120735,0.0571442,0.089817
149999,-0.0286484,-0.10397,-0.0222206,0.026083,-0.0998926,-0.00995636,0.00290871,-0.143805,0.0624561,0.0110149,-0.0841141,-0.0125313
154999,-0.0290871,0.0820589,0.0905228,-0.0112268,0.139709,0.0636005,-0.0107098,0.0606489,-0.0517893,0.0144577,0.00809669,-0.207548
159999,-0.0371552,0.075922,-0.0182915,0.0223446,0.0478506,-0.0248051,0.0197887,0.00184536,-0.0705814,0.0165272,-0.12228,-0.0264835
164999,-0.0106144,-0.0321722,0.0115013,0.0294018,-0.115271,-0.0817776,-0.0135899,-0.048542,-0.0315905,-0.0195789,-0.0671196,0.0614166
169999,-0.0409916,0.0103664,0.0439453,-0.0525419,0.0296211,-0.00549316,0.0210571,0.00236511,-0.0576878,0.108919,0.011158,0.0627804
174999,-0.011166,-0.0226164,0.0218105,0.0100136,-0.0628328,-0.0300407,-0.0131989,-0.0200748,-0.00752449,-0.0534248,0.0690508,-0.0449085
179999,0.00954628,-0.0401831,-0.030489,-0.0134644,-0.0249958,-0.0531006,-0.00478745,0.0420475,0.108304,-0.0108433,0.015192,0.0360298
184999,0.0414848,0.0217962,0.0287247,-0.0612692,-0.0699425,-0.0309658,0.00470161,0.0673056,-0.0546503,-0.0849915,-0.00263214,-0.0463486
189999,-0.0419777,-0.0725365,0.00516891,0.0583649,-0.0598526,-0.0514984,-0.00441551,-0.06145,-0.0238895,0.055809,-0.0179052,-0.0326061
194999,0.0102234,0.0718975,0.0338173,0.0124645,0.0600529,-0.0110435,-0.00431061,0.0164795,-0.0418186,0.0014782,-0.0406313,-0.036068
199999,-0.00788833,0.0045681,0.100746,-0.000445116,0.0823975,0.0125122,0.0152588,0.0073719,-0.10859,0.0623989,0.0887156,0.0264168
204999,-0.0101152,-0.0545359,-0.004282,-0.0352117,-0.0490522,0.0669384,-0.0150681,-0.0469971,-0.0135756,-0.0633621,-0.0634336,-0.0272369
209999,0.0422287,0.0240898,0.0967121,-0.0337379,-0.0330925,-0.0117683,0.0203514,0.0119448,0.0360441,-0.0510979,-0.0886536,-0.0251389
214999,-0.0265991,-0.0217628,-0.0158882,0.0183296,-0.128002,-0.0788116,-0.0141525,0.0179052,-0.130191,0.0541306,-0.0907087,-0.0441742
219999,0.0234032,0.0317287,-0.0183105,-0.0309666,0.0730276,0.0291061,0.00104904,0.00256538,0.00732899,-0.0569916,0.049057,0.0413132
224999,0.00528336,-0.0296116,0.0644875,-0.00641108,-0.0438261,0.0019455,-0.00413895,-0.0774956,-0.0642014,0.0746536,-0.0453997,-0.0152302
229999,-0.0182915,0.00731945,0.0582886,0.0438309,0.0762701,0.0430489,0.00694275,0.0276375,-0.10694,0.0502586,0.0867462,0.017767
234999,-0.02058,-0.0563526,-0.0442028,-0.0159902,-0.147624,-0.0903606,-0.00340462,-0.0128984,0.021739,-0.00888824,-0.136814,-0.0216484
239999,-0.0710448,0.0301313,-0.0131702,-0.0231647,-0.0395107,0.00214577,0.00657082,0.023489,0.00518322,-0.069828,0.0117207,0.0287437
244999,0.118494,-0.0962877,0.0206089,0.0198269,-0.0138378,0.0839233,-0.00785828,-0.222282,-0.0726032,0.0415421,-0.218267,-0.0711155
249999,-0.0963534,-0.00589371,-0.0726986,0.0191307,-0.0981665,-0.082531,-0.00128746,0.0237656,0.217829,0.0557423,-0.0337696,-0.0958824
254999,-0.00409424,-0.0107718,0.0387287,0.00203133,0.0803852,0.0382614,-0.00178337,0.0665617,-0.102348,-0.0324345,0.161495,-0.0140762
259999,-0.0237733,0.0408888,0.107307,-0.0231517,0.0458145,-0.0231266,-0.000495911,-0.039444,0.0105524,0.0192356,-0.0982618,0.0629902
264999,0.0806141,-0.125394,-0.00102043,-0.044641,-0.178494,-0.117693,0.0100422,-0.0759125,-0.0920248,-0.0147533,-0.0514412,-0.0068903
269999,0.0436497,0.144916,0.047102,0.00559807,0.0609922,0.0187397,-0.0033474,0.108337,-0.144725,-0.0150871,-0.00610352,0.00353813
274999,-0.0586095,-0.0836754,0.0674915,0.0391769,-0.0330305,0.00991821,0.00767708,-0.0421381,0.0521946,0.0161266,0.0031662,-0.0414419
279999,0.0137329,-0.0279522,0.0377655,-0.0392391,-0.0402927,-0.031538,-0.00463486,0.00881195,-0.0373125,0.0185394,0.0780582,0.00918388
284999,0.0414562,0.0339651,-0.0267315,0.0257015,-0.0388575,-0.0635147,0.00610352,0.0129271,0.042491,0.00900269,-0.133457,-0.0805473
289999,-0.0173855,-0.00348091,0.0972557,0.0217056,0.0782824,0.0721931,-0.00870705,-0.112314,0.0302076,-0.00156403,-0.0958538,-0.0760365
294999,-0.0310157,-0.0275183,0.00861168,-0.0299477,-0.0583553,-0.0545979,-0.00455856,-0.0610161,-0.197387,0.104761,-0.0286961,-0.0113392
299999,0.0424767,-0.0132418,0.0415802,-0.0297511,-0.0535679,-0.0474119,-0.00389099,0.062933,0.000882149,-0.103769,0.0112152,-0.00759602
304999,-0.0273379,-0.00236988,-0.0692463,0.0699997,-0.0197601,0.0320816,0.00598907,0.0699997,-0.0379801,-0.126181,0.0859118,0.0522041
309999,-0.0207142,0.00967026,0.0213432,0.0235653,0.0445652,0.0181484,-0.00526428,-0.00213146,0.0100231,-0.0417233,-0.117025,-0.0377798
314999,0.00867844,-0.0399303,0.023365,-0.0944685,-0.145526,-0.0623655,0.0100708,-0.0789118,-0.0312996,0.118837,-0.109076,-0.0351715
319999,0.0438881,-0.00883102,0.0927258,-0.019465,-0.0543451,-0.0144291,-0.00724792,-0.010004,0.0408792,0.0502777,-0.0454092,-0.019722
324999,-0.0400003,-0.0531721,0.0284195,0.0291252,-0.00721455,0.0111866,0.00422478,-0.0182533,-0.0813103,0.011549,0.0607204,0.0469017
329999,0.0483036,-0.00251293,-0.0481796,-0.0184809,-0.0698233,-0.0136805,0.00440598,-0.0189829,0.00589848,0.0507927,-0.0573206,-0.0171137
334999,-0.12087,0.0389194,0.0456905,0.055275,0.0960732,0.0324106,-0.0147343,-0.0236845,0.0956535,-0.0382423,0.0460482,0.0487566
339999,0.0988197,-0.112114,0.0378132,0.0179291,-0.0534821,-0.046711,0.0110149,-0.0969887,-0.0952387,0.0106239,-0.196514,-0.117292
344999,-0.0379389,0.0645781,-0.0640488,-0.0148628,-0.0468826,-0.0369978,-0.00553131,0.0940228,-0.0774002,-0.0992393,-0.0149632,-0.0298405
349999,0.0026989,0.0556135,0.0839996,-0.0586809,-0.0219584,0.0045681,-0.00475883,-0.0337172,0.0197268,0.0467682,-0.0996971,-0.00633717
354999,0.0523567,-0.0933695,0.0402451,-0.00930782,-0.116591,-0.0488091,0.004282,-0.0658751,0.0380373,0.0225163,-0.0828934,0.00566483
359999,0.0221062,-0.100818,0.0407505,0.0214386,-0.0487471,-0.0373602,-0.00102997,-0.0454664,0.104251,-0.0450039,0.0952291,-0.0158739
364999,-0.0735174,0.0374985,-0.0482845,0.0241184,0.0651169,0.0178957,0.00893593,0.0975847,-0.0838041,0.0496483,0.197825,0.115461
369999,0.0447655,0.0388813,0.0984192,-0.0359115,-0.038538,-0.0102377,-0.00432968,-0.0376177,-0.134659,0.0149059,-0.220389,-0.170279
374999,-0.0496045,-0.0389194,-0.0317192,0.00570297,-0.0555182,-0.0268698,0.00295639,-0.0069809,0.00772476,0.0358963,0.018487,0.072546
379999,-0.00874469,-0.0641394,0.0942898,0.00145912,-0.0829649,-0.0338697,-0.0036335,-0.119877,0.0544405,-0.0195694,-0.172768,-0.14801
384999,0.00448227,-0.00782013,0.0323296,-0.00533979,-0.0348282,-0.0392866,-8.58307e-05,-0.0829077,-0.309529,-0.0716019,-0.238781,-0.116439
389999,0.00287056,0.00377655,-0.0387287,-0.00919815,0.095706,0.0614405,0.00128746,0.0309467,-0.0578833,-0.002985,0.14019,0.0827265
394999,0.0141048,-0.0123787,-0.0199413,-0.0399957,-0.0430584,-0.0190115,-0.000209808,0.0315952,0.136509,0.060091,0.0926208,0.00581264
399999,-0.00371282,-0.00243187,0.118246,-0.0641769,-0.123796,-0.0806093,-0.00130653,0.0119162,-0.149727,0.042572,-0.19762,-0.079236
404999,0.0128269,-0.00061512,-0.121117,0.0938034,-0.027194,-0.00730515,-0.00329971,0.10427,0.181508,-0.0697613,0.127087,0.0879717
409999,-0.0144236,-0.0315714,0.0378418,0.0281143,-0.0515318,-0.0195312,0.00764847,-0.094347,-0.0917673,0.0331497,-0.123081,-0.0791788
414999,0.030899,-0.0206041,0.169268,-0.0603607,0.00576496,0.00697136,-0.00688553,-0.0934982,-0.128603,0.021534,-0.133004,-0.0217009
419999,-0.0396102,-0.00593662,-0.0895976,0.0173664,-0.0707483,-0.0604057,0.00362396,0.0452995,0.270357,0.0262833,0.199437,0.0653934
424999,0.0788403,-0.137186,0.0130938,0.0429916,-0.15913,-0.0667286,-0.00350952,-0.0857782,-0.165806,-0.0461006,-0.0519705,-0.0172901
429999,-0.0633742,-0.0470686,0.286293,-0.0625441,-0.0381422,-0.0165844,0.0191212,-0.167627,-0.166812,0.022707,-0.438175,-0.164294
434999,-0.00208943,-0.0480509,-0.0628948,0.0162697,-0.210519,-0.10963,-0.0148487,0.0959444,0.0438786,0.0174046,0.0203371,-0.0129509
439999,0.0103855,-0.0493574,0.117826,0.0409317,-0.145388,-0.0780392,-0.00238419,-0.0901222,-0.210381,-0.000619888,-0.170264,-0.124431
444999,-0.0231599,0.0642061,-0.0446892,-0.0258789,0.139294,0.0634813,0.0033474,0.0503111,0.0999928,0.0467873,0.12167,0.0637484
449999,0.00739098,0.064435,-0.0802708,0.000314713,0.175099,0.0827646,-0.0312901,-0.00388145,-0.10993,-0.0148964,0.0756502,0.0878859
454999,0.000324249,0.144286,-0.179701,-0.0184885,0.250096,0.143003,0.0308895,0.025115,0.102639,-0.0229645,-0.0276852,-0.0730848
459999,0.00358582,0.0685215,-0.0676917,-0.0206527,0.139103,0.0955105,-0.00574112,0.122523,0.360904,0.080843,0.334411,0.222344
464999,-0.0224286,0.00185966,-0.0710011,0.0521374,0.0486279,-0.0121212,0.00502586,-0.0753355,-0.155802,-0.0630856,-0.0799561,-0.0331688
469999,0.109138,0.0968122,0.0260925,0.00344276,0.199733,0.131354,0.000429153,-0.0725031,0.0122261,-0.0173283,-0.0916338,-0.0412083
475000,-0.0991515,-0.144734,-0.103607,0.0521088,-0.133295,-0.0466347,-0.00257492,0.0992918,0.188131,-0.0828457,0.242414,0.120339
480000,0.0649548,0.107207,-0.14287,-0.00300042,0.0793695,-0.00153542,-0.00375748,0.237212,0.0820541,-0.00235558,0.336905,0.135188
485000,-0.0109005,-0.0299072,-0.0252151,0.0288582,0.00576019,-0.0361395,0.0113106,0.0700426,0.0652933,0.00124931,0.144935,0.0908661
490000,0.0222015,0.0310659,-0.0658226,0.0146103,0.0417614,0.0387001,-0.00211716,0.123591,0.0701952,-0.0203228,0.163608,0.0390053
495000,-0.0553339,0.0180817,-0.0959015,-0.0392094,0.0559664,0.0619793,0.00206947,0.0621748,0.0341272,0.0220299,0.208726,0.103488
500000,-0.0432681,0.140057,0.0659847,-0.041332,0.198407,0.0763559,-0.00555038,0.0235939,0.174747,0.0224876,-0.0192118,-0.0572252
505000,0.0681114,0.0650406,-0.014782,0.00664711,0.235419,0.131578,0.00260353,-0.121379,-0.264096,0.0175095,-0.0100565,0.01863
510000,-0.0294333,0.0677729,-0.0940609,0.0335789,0.126214,0.0757599,-0.00328064,0.119743,0.140581,-0.0967693,0.155158,0.0630236
515000,-0.0143495,0.0704145,-0.107861,-0.00616897,0.0620508,1.90735e-05,-5.72205e-05,0.0258303,0.0395823,0.0629139,0.0115156,-0.0191927
520000,0.0457001,0.02841,-0.0694656,-0.0148183,0.0988579,0.0706005,-0.00477791,-0.0221157,0.276637,-0.0528717,-0.00936985,0.0647974
525000,-0.0419694,0.0247431,-0.16674,0.0665665,-0.0158262,0.000724792,0.000457764,0.080142,0.25208,-0.101299,0.0500917,0.0353622
530000,0.0065136,0.07833,-0.0950623,0.0478745,0.186572,0.0861549,0.00435829,0.0776958,-0.0777388,-0.00883102,0.041852,-0.0208664
535000,0.000247955,-0.0372887,-0.105143,0.0566864,-0.0430965,-0.0618649,-0.0104809,0.0648642,0.168548,0.00138283,0.208378,0.142508
540000,0.0400448,0.00296116,-0.0784588,-0.00762686,-0.0284481,-0.0107288,0.0167274,0.146618,0.055604,-0.00999451,0.190277,0.137606
545000,-0.0322681,0.04457,-0.0641441,-0.00126548,0.0530767,0.0388145,-0.00191689,0.0650501,0.00243187,0.0678539,0.114822,0.0652885
550000,0.0294876,-0.0557947,-0.0619221,-0.00200074,-0.0210857,0.0538445,-0.00382423,-0.0473595,0.0670624,0.0110245,0.0580072,-0.00994682
555000,0.0129509,0.0391483,-0.0152683,0.00164986,0.0941086,0.0122452,-0.00455856,0.00319004,0.00715256,-0.0154591,0.0359678,0.00579834
560000,-0.0508126,0.105734,-0.0103188,0.0165844,0.106463,0.0212574,-0.00379562,-0.0475264,0.246863,0.0755978,-0.149894,-0.104942
565000,-0.0176298,0.0706863,-0.119152,-0.0261679,0.132151,0.0768661,0.00873566,0.00974655,0.253882,0.099678,0.0557089,0.044651
570000,0.0064373,0.0309229,-0.0401211,-0.0055082,0.162911,0.115767,-0.0051403,-0.0270605,-0.325923,-0.154963,-0.0781727,-0.00699043
575000,-0.024647,0.0309372,-0.0301838,0.0640106,0.0348425,0.00589371,0.0052166,0.000424385,0.0560093,-0.158978,-0.0705814,-0.0570869
580000,0.0349236,-0.125523,-0.209212,0.068388,-0.128651,-0.0873661,0.00797272,0.0823832,0.222006,-0.02285,0.297484,0.179615
585000,-0.00518089,0.0195694,-0.21874,-0.0675933,-0.0800037,-0.0182915,-0.0175571,0.0578451,0.172138,0.0526524,0.0895309,0.041151
590000,0.0655079,-0.036478,-0.0458622,-0.0140734,0.0178909,-0.0240612,0.0154209,0.0402021,0.111451,0.024004,0.207248,0.099659
595000,0.0215435,-0.048275,0.0074482,0.112696,-0.0100756,-0.00402451,-0.0119019,0.0199747,0.0617647,-0.0425529,0.0182533,0.00894547
600000,-0.0689536,-0.0459099,-0.0292301,0.0119495,-0.0741386,-0.00422478,0.019846,0.015974,-0.0134039,-0.0202084,-0.0365829,0.00512123
605000,-0.00429369,0.141234,0.0259304,-0.0909343,0.184436,0.089941,-0.0120449,-0.021143,0.134711,0.102377,-0.0977707,-0.0804615
610000,-0.000885633,0.0548792,-0.0624609,-0.00180555,0.0276995,0.0098896,-0.0103951,-0.0582027,0.21369,-0.0202274,-0.0216818,-0.0378609
615000,-0.0438277,0.0727463,-0.14648,0.120659,0.123448,0.0678539,0.00250816,-0.000119209,0.0142813,-0.370322,-0.166616,-0.0161839
620000,0.0448227,0.102959,-0.0220203,-0.0447202,0.169539,0.0891685,0.0053215,0.0115156,-0.08255,0.00804901,0.0179005,0.000314713
625000,-0.0240521,-0.0225401,-0.139542,0.0532818,-0.0647116,-0.0397491,-0.00405312,0.0522709,0.109468,0.0374222,0.112448,0.0521374
630000,0.0585842,-0.0428343,-0.0824356,0.0660992,-0.0727415,-0.0934505,-0.0233936,0.0517225,0.077424,0.0570965,0.119014,0.0344467
635000,-0.0385445,-0.193553,0.0503826,-0.149661,-0.183291,-0.0533867,0.0254536,-0.0100994,0.165582,0.000343323,0.102787,0.0944328
640000,-0.0681737,-0.0125551,-0.240216,0.0485802,-0.0252914,0.0356674,0.0210953,0.0218868,0.0993681,0.103989,0.0835896,0.070982
645000,0.0857067,-0.0533104,-0.0876951,0.125179,-0.103917,-0.0231647,0.0118732,-0.0865173,0.088706,-0.105293,-0.00245571,-0.0276089
650000,-0.0624137,0.160761,-0.0293159,0.0291634,0.0793028,0.0363731,-0.0237656,0.141892,0.0391102,-0.0330351,-0.0337791,-0.0593662
655000,0.011692,0.0273752,0.0843716,-0.0459862,0.153341,0.0814819,-0.0158119,-0.127292,-0.12023,0.0784779,-0.172772,-0.0311756
660000,0.0311375,-0.0430536,-0.00730991,0.00882149,-0.00340462,-0.0069809,0.00929832,-0.0198078,0.152149,-0.093338,-0.0677395,-0.0332642
665000,0.0653362,0.0299025,-0.167584,0.0665379,0.0356865,-0.0150394,0.00267029,0.0120306,0.0733185,-0.00450594,0.055232,0.037632
670000,0.00349045,-0.0739765,-0.15523,-0.00592232,-0.0548077,-0.0427437,-0.00894547,-0.0432634,0.135202,-0.00351736,-0.0153399,-0.0109005
675000,0.00182152,0.00631809,-0.109615,0.0201797,0.0278378,0.0205803,0.0050354,-0.0508356,0.0415468,-0.000547012,-0.0400352,-0.0258446
680000,-0.0592455,-0.0357723,-0.0946093,0.035429,-0.0637102,-0.0494099,0.00654221,0.0344944,0.100899,-0.0210662,0.103412,0.0473404
685000,-0.0128257,0.0412512,-0.0343943,-0.0326252,-0.0609016,-0.0522041,-0.0250912,0.0720978,0.0289917,-0.0447047,-0.0120306,-0.0216866
690000,0.0438118,-0.1086,0.0879002,0.0122452,-0.11487,-0.0745678,0.0260162,0.0415659,0.123296,-0.00648344,0.0219202,-0.0207901
695000,-0.0434565,0.064621,-0.0559616,-0.0249195,0.0804567,0.0690746,-0.00352859,0.0233936,0.0723934,0.0436401,0.174031,0.0440979
700000,-0.00606545,-0.0246096,-0.249596,-0.0600433,-0.173712,-0.0811863,-0.0240612,-0.0597477,0.053668,0.0323963,-0.160227,-0.0576401
705000,0.0673103,-0.0146294,-0.0190973,0.0407505,0.0163937,-0.00342369,0.020113,-0.0341129,0.0896072,-0.0352354,-0.0754404,-0.0315762
710000,-0.0376797,0.0606155,0.0339699,0.0895405,0.134554,0.0789928,-0.00353813,-0.11806,0.145407,-0.0673424,-0.183144,-0.122805
715000,-0.0220731,0.000972748,-0.128484,-0.00929832,-0.0631428,-0.0119114,-0.00370026,0.0195456,-0.0772095,0.00802994,-0.0336552,0.0173187
720000,-0.00282057,-0.0393963,-0.0737095,0.0368214,-0.0116158,0.0178337,0.000448227,-0.0292587,0.0589752,-0.00496555,-0.0648689,-0.0201797
725000,0.00836372,-0.0443792,-0.0918341,0.0665283,-0.0407219,-0.0811958,-0.00340462,0.0867653,0.164461,-0.101201,0.130129,0.0816441
730000,-0.00401393,-0.0722885,-0.0309706,0.0449181,-0.13587,-0.0581741,0.0176907,-0.0655317,0.0508022,-0.00953201,-0.141239,-0.0670338
735000,-0.0155714,-0.014534,-0.260358,-0.165606,-0.209665,-0.0312042,-0.0212383,0.0575924,0.0909615,0.036478,0.103374,0.0639153
740001,0.0670052,-0.0132036,-0.00319958,-0.0335407,-0.0154305,-0.0472927,0.0520515,-0.00858307,0.125694,0.0249672,0.0767136,0.0498199
745001,0.000839233,-0.039258,0.0404501,0.0513172,0.00842094,0.0285721,-0.0261307,-0.0703478,-0.0213432,-0.00702297,-0.122094,-0.0724697
750001,-0.0529292,-0.110602,-0.0796223,0.122185,-0.101314,-0.00143051,-0.0335503,-0.0285625,0.00411034,-0.0459275,-0.077486,-0.0181007
755001,-0.0204187,0.0198126,-0.132041,-0.0586224,-0.0149536,-0.0362015,0.0155163,-0.00212193,0.0730324,3.8147e-05,-0.075531,-0.0235844
760001,0.0276756,0.0585508,0.143023,0.00260353,0.0229549,0.0274277,0.00638008,-0.0874519,0.0135517,0.0845528,-0.219984,-0.116711
765001,0.0201321,-0.0388479,-0.183401,0.124989,-0.0271559,-0.0822353,0.00788689,-0.0325346,0.0607681,-0.0852598,-0.0778675,-0.0517368
770001,-0.0821407,-0.0906944,0.00127792,-0.0296402,-0.0995398,0.0108719,0.0283051,-0.0349426,0.183582,-0.0450532,0.0210428,0.00915527
775001,0.052309,-0.137205,-0.17025,-0.0409698,-0.167584,-0.0738907,-0.0421715,-0.186772,0.038681,0.0676727,-0.269341,-0.145321
780001,0.0515366,0.0167513,-0.161266,0.0307941,-0.158563,-0.139794,0.00132561,0.161681,0.160065,-0.0796535,0.195403,0.0693321
785001,-0.0230789,-0.115118,0.12043,0.0114727,-0.184989,-0.0647593,-0.0243282,-0.0851727,0.0782681,-0.0456121,-0.171399,-0.0462627
790001,0.00894547,0.0146294,-0.240664,0.00843048,-0.0198555,-0.128055,0.0508308,-0.0400925,0.0605106,0.0376892,-0.0400019,-0.0318623
795001,-0.0354777,-0.00846386,0.0182867,0.0994968,0.0235701,0.000896454,-0.0325108,0.0606871,0.0653744,-0.0850178,0.0439405,-0.0184917
800001,0.00201225,-0.00577927,0.0267267,0.00038147,-0.0181532,0.0211573,-0.000829697,-0.0693035,-0.0249386,-0.0032524,-0.14195,-0.0716352
805001,-0.00218193,-0.0857639,-0.305548,-0.076685,-0.157866,-0.0722504,0.00638962,-0.087347,0.127134,0.118561,-0.127959,-0.0565386
810001,0.0309467,-0.0475454,-0.119381,-0.0180817,-0.220485,-0.0715208,-0.00484467,-0.0589657,0.158644,-0.0833206,-0.111032,-0.067749
815001,-0.0324362,-0.0733995,0.133066,-0.00137329,-0.073781,-0.0292873,0.023241,-0.127439,-0.0195789,-0.0187711,-0.309405,-0.172548
820001,-0.00649039,-0.0456381,-0.169411,-0.0229931,-0.173073,-0.0773239,-0.0067234,-0.0172472,0.0640297,-0.00463404,-0.0579357,-0.00208378
825001,0.0357723,-0.107388,-0.172129,0.0864601,-0.11621,-0.0634956,-0.00184059,-0.0967979,0.110464,0.0379658,-0.119972,-0.0482988
830001,0.0337124,-0.000844002,0.00545979,0.0154018,-0.0388432,-0.0346422,0.0107765,0.0120163,0.163517,-0.0198579,-0.0285625,-0.0214434
835001,-0.0420952,-0.148673,0.0289392,-0.0136471,-0.218167,-0.0753355,0.021143,-0.0760412,-0.0073719,0.00301361,-0.0899458,-0.00562668
840001,0.0331497,-0.0825357,-0.321088,0.0208855,-0.21286,-0.104113,-0.0383282,-0.003829,0.0143719,-0.0133345,-0.0832558,-0.0554228
845001,-0.0124264,-0.0899601,0.017128,-0.0855446,-0.20237,-0.132585,0.0163651,-0.073185,0.186844,-0.0110346,-0.0869513,-0.0355387
850001,0.00492096,0.0567627,0.198369,0.0786495,0.106997,0.161443,-0.008564,0.00386715,-0.152702,0.0195789,-0.0242376,-0.025959
855001,-0.0854865,-0.0236607,0.32032,0.0642586,0.0290918,0.00717163,-0.0315952,0.137911,-0.114574,-0.0342176,0.258794,0.132184
860001,0.0801659,0.140424,-0.284839,-0.0242233,0.263171,0.0952768,0.0286865,0.0613737,-0.121222,0.0734234,0.166559,0.116062
865001,-0.0424239,0.112548,-0.0328541,-0.121422,0.101147,0.025301,-0.00774384,0.0900555,0.0961113,-0.0178516,0.121932,0.0622559
870001,0.100842,0.168371,0.27194,-0.00157356,0.289969,0.0543356,-0.0125694,0.0154924,-0.13689,0.00361443,-0.0124454,-0.0367022
875001,-0.0359821,-0.0818491,0.383978,0.0545788,0.176611,0.122895,-0.00767708,-0.0988436,-0.196085,0.01091,0.0703955,0.0406694
880001,0.00185966,0.0950146,0.0101709,-0.00818253,0.125346,0.0422955,0.0332737,0.109329,-0.113916,-0.0201004,0.151258,0.0460339
885001,-0.0828573,0.022583,0.0913572,-0.0378227,0.017395,0.0825834,-0.00857353,0.0292921,-0.0321102,-0.0120853,0.0452471,0.0161934
890001,0.0261593,0.101738,0.1443,-0.0378132,0.159025,0.0402403,0.0114059,0.0253296,-0.0820255,0.0449371,-0.0069046,-0.0110197
895001,0.0638676,0.0640869,-0.259695,-0.0185776,0.0898647,0.0272894,-0.0247002,0.0791311,-0.0607491,0.0550079,0.155077,0.0587797
900001,-0.0615399,0.065403,0.12207,0.0226784,0.213141,0.109186,0.00700951,0.00414848,-0.0710106,0.0255108,0.122371,0.0682974
905001,0.0142765,0.0827742,0.144429,0.0710201,0.0613308,-0.0485706,0.0344181,0.0621033,-0.0540829,0.00955582,0.0417089,0.0139427
910001,-0.0379227,0.0530481,0.107059,0.0447273,0.148067,0.0982285,-0.0286007,0.179033,-0.077734,-0.0391948,0.307627,0.142517
915001,0.0463867,-0.0652313,0.468493,-0.0571823,-0.115304,-0.0196886,-0.0113773,0.00135899,-0.107107,0.0166035,0.0234032,0.0131226
920001,-0.00572205,0.0348186,-0.174761,0.0692272,0.120907,0.0744724,0.00329018,0.024538,-0.147228,0.00693321,0.0960732,0.0865078
