45000,0.21,0.142
50000,0.21,0.142
55000,0.21,0.142
60000,0.21,0.142
65000,0.21,0.142
70000,0.21,0.142
75000,0.21,0.142
80000,0.21,0.142
85000,0.21,0.142
90000,0.21,0.142
95000,0.21,0.142
100000,0.21,0.142
105000,0.21,0.142
110000,0.21,0.142
114999,0.21,0.142
119999,0.21,0.142
124999,0.21,0.142
129999,0.21,0.142
134999,0.21,0.142
139999,0.21,0.142
144999,0.21,0.142
149999,0.21,0.142
154999,0.21,0.142
159999,0.21,0.142
164999,0.21,0.142
169999,0.21,0.142
174999,0.21,0.142
179999,0.21,0.142
184999,0.21,0.142
189999,0.21,0.142
194999,0.21,0.142
199999,0.21,0.142
204999,0.21,0.142
209999,0.21,0.142
214999,0.21,0.142
219999,0.21,0.142
224999,0.21,0.142
229999,0.21,0.142
234999,0.21,0.142
239999,0.21,0.142
244999,0.21,0.142
249999,0.21,0.142
254999,0.21,0.142
259999,0.21,0.142
264999,0.21,0.142
269999,0.21,0.142
274999,0.21,0.142
279999,0.21,0.142
284999,0.21,0.142
289999,0.21,0.142
294999,0.21,0.142
299999,0.21,0.142
304999,0.21,0.142
309999,0.21,0.142
314999,0.21,0.142
319999,0.21,0.142
324999,0.21,0.142
329999,0.21,0.142
334999,0.21,0.142
339999,0.21,0.142
344999,0.21,0.142
349999,0.21,0.142
354999,0.21,0.142
359999,0.21,0.142
364999,0.21,0.142
369999,0.21,0.142
374999,0.21,0.142
379999,0.21,0.142
384999,0.21,0.142
389999,0.21,0.142
394999,0.21,0.142
399999,0.21,0.142
404999,0.21,0.142
409999,0.21,0.142
414999,0.21,0.142
419999,0.21,0.142
424999,0.21,0.142
429999,0.21,0.142
434999,0.21,0.142
439999,0.21,0.142
444999,0.21,0.142
449999,0.21,0.142
454999,0.21,0.142
459999,0.21,0.142
464999,0.21,0.142
469999,0.21,0.142
475000,0.21,0.142
480000,0.21,0.142
485000,0.21,0.142
490000,0.21,0.142
495000,0.21,0.142
500000,0.21,0.142
505000,0.21,0.142
510000,0.21,0.142
515000,0.21,0.142
520000,0.21,0.142
525000,0.21,0.142
530000,0.21,0.142
535000,0.21,0.142
540000,0.21,0.142
545000,0.21,0.142
550000,0.21,0.142
555000,0.21,0.142
560000,0.21,0.142
565000,0.21,0.142
570000,0.21,0.142
575000,0.21,0.142
580000,0.21,0.142
585000,0.21,0.142
590000,0.21,0.142
595000,0.21,0.142
600000,0.21,0.142
605000,0.21,0.142
610000,0.21,0.142
615000,0.21,0.142
620000,0.21,0.142
625000,0.21,0.142
630000,0.21,0.142
635000,0.21,0.142
640000,0.21,0.142
645000,0.21,0.142
650000,0.21,0.142
655000,0.21,0.142
660000,0.21,0.142
665000,0.21,0.142
670000,0.21,0.142
675000,0.21,0.142
680000,0.21,0.142
685000,0.21,0.142
690000,0.21,0.142
695000,0.21,0.142
700000,0.21,0.142
705000,0.21,0.142
710000,0.21,0.142
715000,0.21,0.142
720000,0.21,0.142
725000,0.21,0.142
730000,0.21,0.142
735000,0.21,0.142
740001,0.21,0.142
745001,0.21,0.142
750001,0.21,0.142
755001,0.21,0.142
760001,0.21,0.142
765001,0.21,0.142
770001,0.21,0.142
775001,0.21,0.142
780001,0.21,0.142
785001,0.21,0.142
790001,0.21,0.142
795001,0.21,0.142
800001,0.21,0.142
805001,0.21,0.142
810001,0.21,0.142
815001,0.21,0.142
820001,0.21,0.142
825001,0.21,0.142
830001,0.21,0.142
835001,0.21,0.142
840001,0.21,0.142
845001,0.21,0.142
850001,0.21,0.142
855001,0.21,0.142
860001,0.21,0.142
865001,0.21,0.142
870001,0.21,0.142
875001,0.21,0.142
880001,0.21,0.142
885001,0.21,0.142
890001,0.21,0.142
895001,0.21,0.142
900001,0.21,0.142
905001,0.21,0.142
910001,0.21,0.142
915001,0.21,0.142
920001,0.21,0.142
925001,0.21,0.142
930001,0.21,0.142
935001,0.21,0.142
940001,0.21,0.142
945001,0.21,0.142
950001,0.21,0.142
955001,0.21,0.142
960001,0.21,0.142
965001,0.21,0.142
970001,0.21,0.142
975001,0.21,0.142
980001,0.21,0.142
985001,0.21,0.142
990001,0.21,0.142
995001,0.21,0.142
1000002,0.21,0.142
1005002,0.21,0.142
1010002,0.21,0.142
1015002,0.21,0.142
1020002,0.21,0.142
1025002,0.21,0.142
1030002,0.21,0.142
1035002,0.21,0.142
1040002,0.21,0.142
1045002,0.21,0.142
1050002,0.21,0.143
1055002,0.21,0.143
1060002,0.21,0.143
1065002,0.21,0.143
1070002,0.21,0.143
1075002,0.21,0.143
1080002,0.21,0.143
1085002,0.21,0.143
1090002,0.21,0.143
1095002,0.21,0.143
1100002,0.21,0.143
1105002,0.21,0.143
1110002,0.21,0.143
1115002,0.21,0.143
1120002,0.21,0.143
1125002,0.21,0.143
1130002,0.21,0.143
1135002,0.21,0.143
1140002,0.21,0.143
1145002,0.21,0.143
1150002,0.21,0.143
1155002,0.21,0.143
1160002,0.21,0.143
1165002,0.21,0.143
1170002,0.21,0.143
1175002,0.21,0.143
1180002,0.21,0.143
1185002,0.21,0.143
1190002,0.21,0.143
1195002,0.21,0.143
1200002,0.21,0.143
1205002,0.21,0.143
1210002,0.21,0.143
1215002,0.21,0.143
1220002,0.21,0.143
1225002,0.21,0.143
1230002,0.21,0.143
1235002,0.21,0.143
1240002,0.21,0.143
1245002,0.21,0.143
1250002,0.21,0.143
1255002,0.21,0.143
1260002,0.21,0.143
1265003,0.21,0.143
1270003,0.21,0.143
1275003,0.21,0.143
1280003,0.21,0.143
1285003,0.21,0.143
1290003,0.21,0.143
1295003,0.21,0.143
1300003,0.21,0.143
1305003,0.21,0.143
1310003,0.21,0.143
1315003,0.21,0.143
1320003,0.21,0.143
1325003,0.21,0.143
1330003,0.21,0.143
1335003,0.21,0.143
1340003,0.21,0.143
1345003,0.21,0.143
1350003,0.21,0.143
1355003,0.21,0.143
1360003,0.21,0.143
1365003,0.21,0.143
1370003,0.21,0.143
1375003,0.21,0.143
1380003,0.21,0.143
1385003,0.21,0.143
1390003,0.21,0.143
1395003,0.21,0.143
1400003,0.21,0.143
1405003,0.21,0.143
1410003,0.21,0.143
1415003,0.21,0.143
1420003,0.21,0.143
1425003,0.21,0.143
1430003,0.21,0.143
1435003,0.21,0.143
1440003,0.21,0.143
1445003,0.21,0.143
1450003,0.21,0.143
1455003,0.21,0.143
1460003,0.21,0.143
1465003,0.21,0.143
1470003,0.21,0.143
1475003,0.21,0.143
1480003,0.21,0.143
1485003,0.21,0.143
1490003,0.21,0.143
1495003,0.21,0.143
1500003,0.21,0.143
1505003,0.21,0.143
1510003,0.21,0.143
1515003,0.21,0.143
1520003,0.21,0.143
1525004,0.21,0.143
1530004,0.21,0.143
1535004,0.21,0.143
1540004,0.21,0.143
1545004,0.21,0.143
1550004,0.21,0.143
1555004,0.21,0.143
1560004,0.21,0.143
1565004,0.21,0.143
1570004,0.21,0.143
1575004,0.21,0.143
1580004,0.21,0.143
1585004,0.21,0.143
1590004,0.21,0.143
1595004,0.21,0.143
1600004,0.21,0.143
1605004,0.21,0.143
1610004,0.21,0.143
1615003,0.21,0.143
1620003,0.21,0.143
1625003,0.21,0.143
1630003,0.21,0.143
1635003,0.21,0.143
1640003,0.21,0.143
1645003,0.21,0.143
1650003,0.21,0.143
1655003,0.21,0.143
1660003,0.21,0.143
1665003,0.21,0.143
1670003,0.21,0.143
1675003,0.21,0.143
1680002,0.21,0.143
1685002,0.21,0.143
1690002,0.21,0.143
1695002,0.21,0.143
1700002,0.21,0.143
1705002,0.21,0.143
1710002,0.21,0.143
1715002,0.21,0.143
1720002,0.21,0.143
1725002,0.21,0.143
1730002,0.21,0.143
1735002,0.21,0.143
1740002,0.21,0.143
1745001,0.21,0.143
1750001,0.21,0.143
1755001,0.21,0.143
1760001,0.21,0.143
1765001,0.21,0.143
1770001,0.21,0.143
1775001,0.21,0.143
1780001,0.21,0.143
1785001,0.21,0.143
1790001,0.21,0.143
1795001,0.21,0.143
1800001,0.21,0.143
1805001,0.21,0.143
1810000,0.21,0.143
1815000,0.21,0.143
1820000,0.21,0.143
1825000,0.21,0.143
1830000,0.21,0.143
1835000,0.21,0.143
1840000,0.21,0.143
1845000,0.21,0.143
1850000,0.21,0.143
1855000,0.21,0.143
1860000,0.21,0.143
1865000,0.21,0.143
1870000,0.21,0.143
1875000,0.21,0.143
1879999,0.21,0.143
1884999,0.21,0.143
1889999,0.21,0.143
1894999,0.21,0.143
1899999,0.21,0.143
1904999,0.21,0.143
1909999,0.21,0.143
1914999,0.21,0.143
1919999,0.21,0.143
1924999,0.21,0.143
1929999,0.21,0.143
1934999,0.21,0.143
1939999,0.21,0.143
1944998,0.21,0.143
1949998,0.21,0.143
1954998,0.21,0.143
1959998,0.21,0.143
1964998,0.21,0.143
1969998,0.21,0.143
1974998,0.21,0.143
1979998,0.21,0.143
1984998,0.21,0.143
1989998,0.21,0.143
1994998,0.21,0.143
1999998,0.21,0.143
2004998,0.21,0.143
2009997,0.21,0.143
2014997,0.21,0.143
2019997,0.21,0.143
2024997,0.21,0.143
2029997,0.21,0.143
2034997,0.21,0.143
2039997,0.21,0.143
2044997,0.21,0.143
2049997,0.21,0.143
2054997,0.21,0.143
2059997,0.21,0.143
2064997,0.21,0.143
2069997,0.21,0.143
2074996,0.21,0.143
2079996,0.21,0.143
2084996,0.21,0.143
2089996,0.21,0.143
2094996,0.21,0.143
2099996,0.21,0.143
2104996,0.21,0.143
2109996,0.21,0.143
2114996,0.21,0.143
2119996,0.21,0.143
2124996,0.21,0.143
2129996,0.21,0.143
2134996,0.21,0.143
2139995,0.21,0.143
2144995,0.21,0.143
2149995,0.21,0.143
2154995,0.21,0.143
2159995,0.21,0.143
2164995,0.21,0.143
2169995,0.21,0.143
2174995,0.21,0.143
2179995,0.21,0.143
2184995,0.21,0.143
2189995,0.21,0.143
2194995,0.21,0.143
2199995,0.21,0.143
2204994,0.21,0.143
2209994,0.21,0.143
2214994,0.21,0.143
2219994,0.21,0.143
2224994,0.21,0.143
2229994,0.21,0.143
2234994,0.21,0.143
2239994,0.21,0.143
2244994,0.21,0.143
2249994,0.21,0.143
2254994,0.21,0.143
2259994,0.21,0.143
2264994,0.21,0.143
2269993,0.21,0.143
2274993,0.21,0.143
2279993,0.21,0.143
2284993,0.21,0.143
2289993,0.21,0.143
2294993,0.21,0.143
2299993,0.21,0.143
2304993,0.21,0.143
2309993,0.21,0.143
2314993,0.21,0.143
2319993,0.21,0.143
2324993,0.21,0.143
2329993,0.21,0.143
2334992,0.21,0.143
2339992,0.21,0.143
2344992,0.21,0.143
2349992,0.21,0.143
2354992,0.21,0.143
2359992,0.21,0.144
2364992,0.21,0.144
2369992,0.21,0.144
2374992,0.21,0.144
2379992,0.21,0.144
2384992,0.21,0.144
2389992,0.21,0.144
2394992,0.21,0.144
2399991,0.21,0.144
2404991,0.21,0.144
2409991,0.21,0.144
2414991,0.21,0.144
2419991,0.21,0.144
2424991,0.21,0.144
2429991,0.21,0.144
2434991,0.21,0.144
2439991,0.21,0.144
2444991,0.21,0.144
2449991,0.21,0.144
2454991,0.21,0.144
2459991,0.21,0.144
2464990,0.21,0.144
2469990,0.21,0.144
2474990,0.21,0.144
2479990,0.21,0.144
2484990,0.21,0.144
2489990,0.21,0.144
2494990,0.21,0.144
2499990,0.21,0.144
2504990,0.21,0.144
2509990,0.21,0.144
2514990,0.21,0.144
2519990,0.21,0.144
2524990,0.21,0.144
2529990,0.21,0.144
2534989,0.21,0.144
2539989,0.21,0.144
2544989,0.21,0.144
2549989,0.21,0.144
2554989,0.21,0.144
2559989,0.21,0.144
2564989,0.21,0.144
2569989,0.21,0.144
2574989,0.21,0.144
2579989,0.21,0.144
2584989,0.21,0.144
2589989,0.21,0.144
2594989,0.21,0.144
2599988,0.21,0.144
2604988,0.21,0.144
2609988,0.21,0.144
2614988,0.21,0.144
2619988,0.21,0.144
2624988,0.21,0.144
2629988,0.21,0.144
2634988,0.21,0.144
2639988,0.21,0.144
2644988,0.21,0.144
2649988,0.21,0.144
2654988,0.21,0.144
2659988,0.21,0.144
2664987,0.21,0.144
2669987,0.21,0.144
2674987,0.21,0.144
2679987,0.21,0.144
2684987,0.21,0.144
2689987,0.21,0.144
2694987,0.21,0.144
2699987,0.21,0.144
2704987,0.21,0.144
2709987,0.21,0.144
2714987,0.21,0.144
2719987,0.21,0.144
2724987,0.21,0.144
2729986,0.21,0.144
2734986,0.21,0.144
2739986,0.21,0.144
2744986,0.21,0.144
2749986,0.21,0.144
2754986,0.21,0.144
2759986,0.21,0.144
2764986,0.21,0.144
2769986,0.21,0.144
2774986,0.21,0.144
2779986,0.21,0.144
2784986,0.21,0.144
2789986,0.21,0.144
2794985,0.21,0.144
2799985,0.21,0.144
2804985,0.21,0.144
2809985,0.21,0.144
2814985,0.21,0.144
2819985,0.21,0.144
2824985,0.21,0.144
2829985,0.21,0.144
2834985,0.21,0.144
2839985,0.21,0.144
2844985,0.21,0.144
2849985,0.21,0.144
2854985,0.21,0.144
2859984,0.21,0.144
2864984,0.21,0.144
2869984,0.21,0.144
2874984,0.21,0.144
2879984,0.21,0.144
2884984,0.21,0.144
2889984,0.21,0.144
2894984,0.21,0.144
2899984,0.21,0.144
2904984,0.21,0.144
2909984,0.21,0.144
2914984,0.21,0.144
2919984,0.21,0.144
2924983,0.21,0.144
2929983,0.21,0.144
2934983,0.21,0.144
2939983,0.21,0.144
2944983,0.21,0.144
2949983,0.21,0.144
2954983,0.21,0.144
2959983,0.21,0.144
2964983,0.21,0.144
2969983,0.21,0.144
2974983,0.21,0.144
2979983,0.21,0.144
2984983,0.21,0.144
2989982,0.21,0.144
2994982,0.21,0.144
2999982,0.21,0.144
3004982,0.21,0.144
3009982,0.21,0.144
3014982,0.21,0.144
3019982,0.21,0.144
3024982,0.21,0.144
3029982,0.21,0.144
3034982,0.21,0.144
3039982,0.21,0.144
3044982,0.21,0.144
3049982,0.21,0.144
3054981,0.21,0.144
3059981,0.21,0.144
3064981,0.21,0.144
3069981,0.21,0.144
3074981,0.21,0.144
3079981,0.21,0.144
3084981,0.21,0.144
3089981,0.21,0.144
3094981,0.21,0.144
3099981,0.21,0.144
3104981,0.21,0.144
3109981,0.21,0.144
3114981,0.21,0.144
3119981,0.21,0.144
3124980,0.21,0.144
3129980,0.21,0.144
3134980,0.21,0.144
3139980,0.21,0.144
3144980,0.21,0.144
3149980,0.21,0.144
3154980,0.21,0.144
3159980,0.21,0.144
3164980,0.21,0.144
3169980,0.21,0.144
3174980,0.21,0.144
3179980,0.21,0.144
3184980,0.21,0.144
3189979,0.21,0.144
3194979,0.21,0.144
3199979,0.21,0.144
3204979,0.21,0.144
3209979,0.21,0.144
3214979,0.21,0.144
3219979,0.21,0.144
3224979,0.21,0.144
3229979,0.21,0.144
3234979,0.21,0.144
3239979,0.21,0.144
3244979,0.21,0.144
3249979,0.21,0.144
3254978,0.21,0.144
3259978,0.21,0.144
3264978,0.21,0.144
3269978,0.21,0.144
3274978,0.21,0.144
3279978,0.21,0.144
3284978,0.21,0.144
3289978,0.21,0.144
3294978,0.21,0.144
3299978,0.21,0.144
3304978,0.21,0.144
3309978,0.21,0.144
3314978,0.21,0.144
3319977,0.21,0.144
3324977,0.21,0.144
3329977,0.21,0.144
3334977,0.21,0.144
3339977,0.21,0.144
3344977,0.21,0.144
3349977,0.21,0.144
3354977,0.21,0.144
3359977,0.21,0.144
3364977,0.21,0.144
3369977,0.21,0.144
3374977,0.21,0.144
3379977,0.21,0.144
3384976,0.21,0.144
3389976,0.21,0.144
3394976,0.21,0.144
3399976,0.21,0.144
3404976,0.21,0.144
3409976,0.21,0.144
3414976,0.21,0.144
3419976,0.21,0.144
3424976,0.21,0.144
3429976,0.21,0.144
3434976,0.21,0.144
3439976,0.21,0.144
3444976,0.21,0.144
3449975,0.21,0.144
3454975,0.21,0.144
3459975,0.21,0.144
3464975,0.21,0.144
3469975,0.21,0.144
3474975,0.21,0.144
3479975,0.21,0.144
3484975,0.21,0.144
3489975,0.21,0.144
3494975,0.21,0.144
3499975,0.21,0.144
3504975,0.21,0.144
3509975,0.21,0.144
3514974,0.21,0.144
3519974,0.21,0.144
3524974,0.21,0.144
3529974,0.21,0.144
3534974,0.21,0.144
3539974,0.21,0.144
3544974,0.21,0.144
3549974,0.21,0.144
3554974,0.21,0.144
3559974,0.21,0.144
3564974,0.21,0.144
3569974,0.21,0.144
3574974,0.21,0.144
3579973,0.21,0.144
3584973,0.21,0.144
3589973,0.21,0.144
3594973,0.21,0.144
3599973,0.21,0.144
3604973,0.21,0.144
3609973,0.21,0.144
3614973,0.21,0.144
3619973,0.21,0.144
3624973,0.21,0.144
3629973,0.21,0.144
3634973,0.21,0.144
3639973,0.21,0.144
3644972,0.21,0.144
3649972,0.21,0.144
3654972,0.21,0.144
3659972,0.21,0.144
3664972,0.21,0.144
3669972,0.21,0.144
3674972,0.21,0.144
3679972,0.21,0.144
3684972,0.21,0.144
3689972,0.21,0.144
3694972,0.21,0.144
3699972,0.21,0.144
3704972,0.21,0.144
3709972,0.21,0.144
3714971,0.21,0.144
3719971,0.21,0.144
3724971,0.21,0.144
3729971,0.21,0.144
3734971,0.21,0.144
3739971,0.21,0.144
3744971,0.21,0.144
3749971,0.21,0.144
3754971,0.21,0.144
3759971,0.21,0.144
3764971,0.21,0.144
3769971,0.21,0.144
3774971,0.21,0.144
3779970,0.21,0.144
3784970,0.21,0.144
3789970,0.21,0.144
3794970,0.21,0.144
3799970,0.21,0.144
3804970,0.21,0.144
3809970,0.21,0.144
3814970,0.21,0.144
3819970,0.21,0.144
3824970,0.21,0.144
3829970,0.21,0.144
3834970,0.21,0.144
3839970,0.21,0.144
3844969,0.21,0.144
3849969,0.21,0.144
3854969,0.21,0.144
3859969,0.21,0.144
3864969,0.21,0.144
3869969,0.21,0.144
3874969,0.21,0.144
3879969,0.21,0.144
3884969,0.21,0.144
3889969,0.21,0.144
3894969,0.21,0.144
3899969,0.21,0.144
3904969,0.21,0.144
3909968,0.21,0.144
3914968,0.21,0.144
3919968,0.21,0.144
3924968,0.21,0.144
3929968,0.21,0.144
3934968,0.21,0.144
3939968,0.21,0.144
3944968,0.21,0.144
3949968,0.21,0.144
3954968,0.21,0.144
3959968,0.21,0.144
3964968,0.21,0.144
3969968,0.21,0.144
3974967,0.21,0.144
3979967,0.21,0.144
3984967,0.21,0.144
3989967,0.21,0.144
3994967,0.21,0.144
3999967,0.21,0.144
4004967,0.21,0.144
4009967,0.21,0.144
4014967,0.21,0.144
4019967,0.21,0.144
4024967,0.21,0.144
4029967,0.21,0.144
4034967,0.21,0.144
4039966,0.21,0.144
4044966,0.21,0.144
4049966,0.21,0.144
4054966,0.21,0.144
4059966,0.21,0.144
4064966,0.21,0.144
4069966,0.21,0.144
4074966,0.21,0.144
4079966,0.21,0.144
4084966,0.21,0.144
4089966,0.21,0.144
4094966,0.21,0.144
4099966,0.21,0.144
4104965,0.21,0.144
4109965,0.21,0.144
4114965,0.21,0.144
4119965,0.21,0.144
4124965,0.21,0.144
4129965,0.21,0.144
4134965,0.21,0.144
4139965,0.21,0.144
4144965,0.21,0.144
4149965,0.21,0.144
4154965,0.21,0.144
4159965,0.21,0.144
4164965,0.21,0.144
4169964,0.21,0.144
4174964,0.21,0.144
4179964,0.21,0.144
4184964,0.21,0.144
4189964,0.21,0.144
4194964,0.21,0.144
4199964,0.21,0.144
4204964,0.21,0.144
4209964,0.21,0.144
4214964,0.21,0.144
4219964,0.21,0.144
4224964,0.21,0.144
4229964,0.21,0.144
4234963,0.21,0.144
4239963,0.21,0.144
4244963,0.21,0.144
4249963,0.21,0.144
4254963,0.21,0.144
4259963,0.21,0.144
4264963,0.21,0.144
4269963,0.21,0.144
4274963,0.21,0.144
4279963,0.21,0.144
4284963,0.21,0.144
4289963,0.21,0.144
4294963,0.21,0.144
4299962,0.21,0.144
4304962,0.21,0.144
4309962,0.21,0.144
4314962,0.21,0.144
4319962,0.21,0.144
4324962,0.21,0.144
4329962,0.21,0.144
4334962,0.21,0.144
4339962,0.21,0.144
4344962,0.21,0.144
4349962,0.21,0.144
4354962,0.21,0.144
4359962,0.21,0.144
4364962,0.21,0.144
4369961,0.21,0.144
4374961,0.21,0.144
4379961,0.21,0.144
4384961,0.21,0.144
4389961,0.21,0.144
4394961,0.21,0.144
4399961,0.21,0.144
4404961,0.21,0.144
4409961,0.21,0.144
4414961,0.21,0.144
4419961,0.21,0.144
4424961,0.21,0.144
4429961,0.21,0.144
4434960,0.21,0.144
4439960,0.21,0.144
4444960,0.21,0.144
4449960,0.21,0.144
4454960,0.21,0.144
4459960,0.21,0.144
4464960,0.21,0.144
4469960,0.21,0.144
4474960,0.21,0.144
4479960,0.21,0.144
4484960,0.21,0.144
4489960,0.21,0.144
4494960,0.21,0.144
4499959,0.21,0.144
4504959,0.21,0.144
4509959,0.21,0.144
4514959,0.21,0.144
4519959,0.21,0.144
4524959,0.21,0.144
4529959,0.21,0.144
4534959,0.21,0.144
4539959,0.21,0.144
4544959,0.21,0.144
4549959,0.21,0.144
4554959,0.21,0.144
4559959,0.21,0.144
4564958,0.21,0.144
4569958,0.21,0.144
4574958,0.21,0.144
4579958,0.21,0.144
4584958,0.21,0.144
4589958,0.21,0.144
4594958,0.21,0.144
4599958,0.21,0.144
4604958,0.21,0.144
4609958,0.21,0.144
4614958,0.21,0.144
4619958,0.21,0.144
4624958,0.21,0.144
4629957,0.21,0.144
4634957,0.21,0.144
4639957,0.21,0.144
4644957,0.21,0.144
4649957,0.21,0.144
4654957,0.21,0.144
4659957,0.21,0.144
4664957,0.21,0.144
4669957,0.21,0.144
4674957,0.21,0.144
4679957,0.21,0.144
4684957,0.21,0.144
4689957,0.21,0.144
4694956,0.21,0.144
4699956,0.21,0.144
4704956,0.21,0.144
4709956,0.21,0.144
4714956,0.21,0.144
4719956,0.21,0.144
4724956,0.21,0.144
4729956,0.21,0.144
4734956,0.21,0.144
4739956,0.21,0.144
4744956,0.21,0.144
4749956,0.21,0.144
4754956,0.21,0.144
4759955,0.21,0.145
4764955,0.21,0.145
4769955,0.21,0.145
4774955,0.21,0.145
4779955,0.21,0.145
4784955,0.21,0.145
4789955,0.21,0.145
4794955,0.21,0.145
4799955,0.21,0.145
4804955,0.21,0.145
4809955,0.21,0.145
4814955,0.21,0.145
4819955,0.21,0.145
4824954,0.21,0.145
4829954,0.21,0.145
4834954,0.21,0.145
4839954,0.21,0.145
4844954,0.21,0.145
4849954,0.21,0.145
4854954,0.21,0.145
4859954,0.21,0.145
4864954,0.21,0.145
4869954,0.21,0.145
4874954,0.21,0.145
4879954,0.21,0.145
4884954,0.21,0.145
4889953,0.21,0.145
4894953,0.21,0.145
4899953,0.21,0.145
4904953,0.21,0.145
4909953,0.21,0.145
4914953,0.21,0.145
4919953,0.21,0.145
4924953,0.21,0.145
4929953,0.21,0.145
4934953,0.21,0.145
4939953,0.21,0.145
4944953,0.21,0.145
4949953,0.21,0.145
4954953,0.21,0.145
4959952,0.21,0.145
4964952,0.21,0.145
4969952,0.21,0.145
4974952,0.21,0.145
4979952,0.21,0.145
4984952,0.21,0.145
4989952,0.21,0.145
4994952,0.21,0.145
4999952,0.21,0.145
5004952,0.21,0.145
5009952,0.21,0.145
5014952,0.21,0.145
5019952,0.21,0.145
5024951,0.21,0.145
5029951,0.21,0.145
5034951,0.21,0.145
5039951,0.21,0.145
5044951,0.21,0.145
5049951,0.21,0.145
5054951,0.21,0.145
5059951,0.21,0.145
5064951,0.21,0.145
5069951,0.21,0.145
5074951,0.21,0.145
5079951,0.21,0.145
5084951,0.21,0.145
5089950,0.21,0.145
5094950,0.21,0.145
5099950,0.21,0.145
5104950,0.21,0.145
5109950,0.21,0.145
5114950,0.21,0.145
5119950,0.21,0.145
5124950,0.21,0.145
5129950,0.21,0.145
5134950,0.21,0.145
5139950,0.21,0.145
5144950,0.21,0.145
5149950,0.21,0.145
5154949,0.21,0.145
5159949,0.21,0.145
5164949,0.21,0.145
5169949,0.21,0.145
5174949,0.21,0.145
5179949,0.21,0.145
5184949,0.21,0.145
5189949,0.21,0.145
5194949,0.21,0.145
5199949,0.21,0.145
5204949,0.21,0.145
5209949,0.21,0.145
5214949,0.21,0.145
5219948,0.21,0.145
5224948,0.21,0.145
5229948,0.21,0.145
5234948,0.21,0.145
5239948,0.21,0.145
5244948,0.21,0.145
5249948,0.21,0.145
5254948,0.21,0.145
5259948,0.21,0.145
5264948,0.21,0.145
5269948,0.21,0.145
5274948,0.21,0.145
5279948,0.21,0.145
5284947,0.21,0.145
5289947,0.21,0.145
5294947,0.21,0.145
5299947,0.21,0.145
5304947,0.21,0.145
5309947,0.21,0.145
5314947,0.21,0.145
5319947,0.21,0.145
5324947,0.21,0.145
5329947,0.21,0.145
5334947,0.21,0.145
5339947,0.21,0.145
5344947,0.21,0.145
5349946,0.21,0.145
5354946,0.21,0.145
5359946,0.21,0.145
5364946,0.21,0.145
5369946,0.21,0.145
5374946,0.21,0.145
5379946,0.21,0.145
5384946,0.21,0.145
5389946,0.21,0.145
5394946,0.21,0.145
5399946,0.21,0.145
5404946,0.21,0.145
5409946,0.21,0.145
5414945,0.21,0.145
5419945,0.21,0.145
5424945,0.21,0.145
5429945,0.21,0.145
5434945,0.21,0.145
5439945,0.21,0.145
5444945,0.21,0.145
5449945,0.21,0.145
5454945,0.21,0.145
5459945,0.21,0.145
5464945,0.21,0.145
5469945,0.21,0.145
5474945,0.21,0.145
5479944,0.21,0.145
5484944,0.21,0.145
5489944,0.21,0.145
5494944,0.21,0.145
5499944,0.21,0.145
5504944,0.21,0.145
5509944,0.21,0.145
5514944,0.21,0.145
5519944,0.21,0.145
5524944,0.21,0.145
5529944,0.21,0.145
5534944,0.21,0.145
5539944,0.21,0.145
5544944,0.21,0.145
5549943,0.21,0.145
5554943,0.21,0.145
5559943,0.21,0.145
5564943,0.21,0.145
5569943,0.21,0.145
5574943,0.21,0.145
5579943,0.21,0.145
5584943,0.21,0.145
5589943,0.21,0.145
5594943,0.21,0.145
5599943,0.21,0.145
5604943,0.21,0.145
5609943,0.21,0.145
5614942,0.21,0.145
5619942,0.21,0.145
5624942,0.21,0.145
5629942,0.21,0.145
5634942,0.21,0.145
5639942,0.21,0.145
5644942,0.21,0.145
5649942,0.21,0.145
5654942,0.21,0.145
5659942,0.21,0.145
5664942,0.21,0.145
5669942,0.21,0.145
5674942,0.21,0.145
5679941,0.21,0.145
5684941,0.21,0.145
5689941,0.21,0.145
5694941,0.21,0.145
5699941,0.21,0.145
5704941,0.21,0.145
5709941,0.21,0.145
5714941,0.21,0.145
5719941,0.21,0.145
5724941,0.21,0.145
5729941,0.21,0.145
5734941,0.21,0.145
5739941,0.21,0.145
5744940,0.21,0.145
5749940,0.21,0.145
5754940,0.21,0.145
5759940,0.21,0.145
5764940,0.21,0.145
5769940,0.21,0.145
5774940,0.21,0.145
5779940,0.21,0.145
5784940,0.21,0.145
5789940,0.21,0.145
5794940,0.21,0.145
5799940,0.21,0.145
5804940,0.21,0.145
5809939,0.21,0.145
5814939,0.21,0.145
5819939,0.21,0.145
5824939,0.21,0.145
5829939,0.21,0.145
5834939,0.21,0.145
5839939,0.21,0.145
5844939,0.21,0.145
5849939,0.21,0.145
5854939,0.21,0.145
5859939,0.21,0.145
5864939,0.21,0.145
5869939,0.21,0.145
5874938,0.21,0.145
5879938,0.21,0.145
5884938,0.21,0.145
5889938,0.21,0.145
5894938,0.21,0.145
5899938,0.21,0.145
5904938,0.21,0.145
5909938,0.21,0.145
5914938,0.21,0.145
5919938,0.21,0.145
5924938,0.21,0.145
5929938,0.21,0.145
5934938,0.21,0.145
5939937,0.21,0.145
5944937,0.21,0.145
5949937,0.21,0.145
