35000,0.0556722,-0.196146,-0.0768114,0.0351445,0.841258,-0.405751,-0.00601941,-0.033071,0.0218521,0.0790129,0.631198,-0.264049
40000,-0.0697833,-0.0654205,0.0191734,-0.0196376,0.526724,0.026117,-0.00607593,0.143553,-0.0410395,-0.0387676,0.463522,0.0236773
45000,-0.0199942,-0.0123014,0.0568141,-0.0807597,0.303437,0.248424,-0.00620926,0.196328,-0.113454,-0.0262634,0.377841,0.271428
50000,0.017606,0.132066,0.0665992,-0.0538713,0.197701,0.331638,-0.00619744,0.287394,-0.171341,-0.00127557,0.215482,0.534525
55000,0.0562059,0.257714,0.021449,-0.0635373,0.0409354,0.540666,-0.00591428,0.297157,-0.226796,0.032347,0.131624,0.608507
60000,-0.12512,0.203071,0.0340701,0.0191928,0.0607323,0.618466,-0.00671579,0.269796,-0.104011,-0.0987617,0.0976755,0.644571
65000,0.0709713,0.413681,0.116152,-0.0898209,0.0193022,0.526694,-0.00587531,0.263957,-0.056781,-0.0336108,0.113179,0.582409
70000,0.0547695,0.371142,0.034148,-0.0779137,0.0666976,0.513237,-0.00623542,-0.0148251,-0.0879191,-0.0981782,0.26374,0.568896
75000,-0.0401644,0.343653,0.0643205,-0.0395261,0.118851,0.455347,-0.00604502,0.10512,-0.0982859,-0.13575,0.210288,0.516254
80000,0.0108257,0.328543,0.0583323,-0.00855406,0.135264,0.312061,-0.00636684,0.168144,-0.18482,-0.0389625,0.228916,0.479409
85000,-0.040789,0.109821,0.046588,-0.00148788,0.266961,0.198059,-0.00619354,0.0770334,-0.288141,-0.00575452,0.435479,0.271892
90000,0.0256237,0.0654851,0.109958,-0.0451812,0.375333,-0.0137385,-0.00617127,0.0762831,-0.260291,0.0274115,0.523906,0.0872948
95000,0.038843,-0.0104914,0.140022,-0.0664832,0.432538,-0.0735035,-0.00601785,-0.0417035,-0.293722,0.0360727,0.628253,0.0426288
100000,-0.052167,-0.0640978,0.218131,-0.00375922,0.485027,-0.224233,-0.00619965,-0.0709639,-0.345125,0.0266566,0.737151,-0.0843834
105000,-0.044319,-0.0653827,0.282479,-0.11415,0.493656,-0.259588,-0.00609323,-0.0910985,-0.362119,-0.0487968,0.815704,-0.181283
110000,0.0857546,-0.105746,0.178662,-0.130755,0.592633,-0.360631,-0.00616409,-0.156301,-0.302178,0.0414464,0.862805,-0.263726
114999,-0.0502564,-0.272846,0.191409,-0.0967755,0.682909,-0.442052,-0.00593228,-0.12268,-0.485398,0.0381548,0.950737,-0.42031
119999,0.0445266,-0.10666,0.295611,-0.0465153,0.545462,-0.347459,-0.00611762,-0.107822,-0.275176,0.126214,0.895083,-0.33978
124999,-0.0609421,-0.0834457,0.0897889,0.0900903,0.602324,-0.320689,-0.00614329,-0.133972,-0.454615,0.0966633,0.757971,-0.141829
129999,0.0484404,0.00857054,0.0553024,0.0866884,0.484082,-0.191355,-0.00604574,-0.111214,-0.437004,0.18052,0.670516,-0.00447017
134999,0.00377456,0.105819,0.17822,0.136087,0.40661,-0.0456947,-0.00607747,-0.0985719,-0.19108,0.159467,0.60543,0.00146167
139999,-0.0720418,0.222598,0.118111,0.145654,0.322899,0.107116,-0.00612626,-0.0220873,-0.184199,0.0622263,0.450652,0.130813
144999,0.0651428,0.351874,0.133935,0.0966894,0.144555,0.260331,-0.00604727,-0.079509,-0.179122,0.0899634,0.376845,0.393766
149999,-0.0180639,0.321967,0.237517,0.0609123,0.0424681,0.34094,-0.00636603,0.0641299,-0.312538,0.0503369,0.364544,0.446302
154999,0.00626404,0.232713,0.260969,0.012428,-0.00213406,0.342622,-0.00607409,0.0918416,-0.481582,0.0437271,0.331464,0.653521
159999,0.00695393,0.351225,0.208399,0.030024,-0.0578833,0.322876,-0.00615776,0.0978588,-0.58031,0.0555311,0.368253,0.574942
164999,-0.0098416,0.359668,0.382981,0.00286795,-0.110172,0.323088,-0.00630293,0.110607,-0.550505,0.0360457,0.402865,0.558326
169999,0.039844,0.211084,0.308762,0.00566561,0.0417941,0.308518,-0.00609029,0.0951463,-0.367651,0.114907,0.435593,0.348127
174999,-0.0625918,0.131766,0.226161,0.069615,0.226227,0.158315,-0.00614253,0.103562,-0.356017,0.0654787,0.3968,0.301203
179999,0.0256118,0.0627061,0.176033,0.0160247,0.309808,0.112157,-0.00618795,0.157524,-0.288038,0.113277,0.388945,0.227217
184999,0.0580494,0.0780259,0.07817,0.0570657,0.343902,0.0844155,-0.00613089,-0.0119833,-0.280011,0.166874,0.509391,0.0858232
189999,-0.0788388,0.0665211,0.130868,0.138995,0.415537,-0.0431617,-0.00605347,-0.0118702,-0.327634,0.117896,0.548808,-0.0118921
194999,-0.00235222,-0.059332,0.133055,-0.00468703,0.455705,-0.0972868,-0.00617782,-0.042715,-0.343291,0.0898826,0.649904,-0.0820883
199999,0.0471031,0.0272038,0.207553,-0.0677492,0.405557,-0.117563,-0.0060981,-0.0575717,-0.35866,0.0795246,0.6997,-0.128715
204999,-0.0350669,-0.0300641,0.198406,-0.0310045,0.441292,-0.15906,-0.00612356,-0.0742877,-0.413237,0.0278656,0.699044,-0.0609458
209999,0.0182157,-0.082192,0.251667,-0.0182668,0.476459,-0.242363,-0.00617177,-0.0742321,-0.377032,0.113608,0.759129,-0.13159
214999,0.0351025,-0.0482607,0.245526,0.0251542,0.382798,-0.21653,-0.00596601,-0.103066,-0.606119,0.214558,0.815463,-0.176697
219999,-0.0862938,0.0229838,0.291859,0.0377284,0.378625,-0.12808,-0.006106,-0.056457,-0.424592,0.0632202,0.715967,-0.108209
224999,0.0297266,0.00215174,0.251824,-0.0158454,0.301927,-0.0750728,-0.00611049,-0.0198026,-0.544397,0.147844,0.686096,-0.000829027
229999,0.0430067,-0.0185008,0.304532,-0.0674342,0.276456,0.0605196,-0.00615004,0.094341,-0.413648,0.118507,0.539623,0.121249
234999,-0.0506872,0.0833166,0.290901,-0.0236664,0.267371,0.131995,-0.00611046,0.099189,-0.317449,0.0112553,0.451643,0.166198
239999,-0.00409323,0.141176,0.358216,-0.0408388,0.136334,0.194783,-0.00622269,0.0686548,-0.389717,0.051828,0.491051,0.234392
244999,0.0316052,0.279074,0.338774,-0.068233,0.0440347,0.192755,-0.00601352,0.0933549,-0.398848,0.00516103,0.452211,0.273695
249999,-0.00841954,0.0576359,0.374597,-0.089696,0.108018,0.295594,-0.00646576,0.0455052,-0.511864,0.0279895,0.413842,0.408902
254999,0.0213679,0.187878,0.358665,-0.0933972,0.0365603,0.21217,-0.00588974,0.171175,-0.454961,-0.0139165,0.36523,0.439006
259999,-0.0256398,0.213308,0.303235,-0.0159198,0.108949,0.20115,-0.0062124,0.206198,-0.498042,0.00191583,0.277093,0.481473
264999,-0.0297919,0.116321,0.255233,-0.0500173,0.132336,0.246849,-0.00630232,0.14445,-0.494907,0.000636122,0.333526,0.39752
269999,0.0645009,0.0945595,0.31468,-0.0848504,0.173823,0.129708,-0.0059605,0.0540436,-0.445119,0.105308,0.54365,0.0888749
274999,0.000569297,0.0893234,0.332296,-0.0558038,0.233591,0.064434,-0.00630593,0.0568756,-0.405536,0.0653971,0.554259,0.0358761
279999,-0.0897489,0.0279778,0.219581,-0.0212334,0.261566,0.0537267,-0.00606784,-0.00750789,-0.522169,-0.00521872,0.568753,0.105844
284999,0.0615919,0.0710809,0.197374,-0.0769804,0.251139,-0.067297,-0.00611529,-0.0431651,-0.691939,0.0916015,0.645271,0.0620324
289999,0.0400454,0.0827034,0.373613,-0.0730529,0.208575,-0.130231,-0.0060183,-0.109298,-0.700473,0.11015,0.787238,-0.0795006
294999,-0.111354,-0.0262917,0.164414,0.0107661,0.305887,-0.153223,-0.00625224,-0.0504126,-0.849603,0.0521079,0.733177,-0.0722134
299999,0.050442,-0.00245896,0.288394,-0.0988313,0.349076,-0.102781,-0.0060398,-0.045008,-0.473308,0.0538932,0.601372,0.0434359
304999,0.141955,0.0503857,0.330169,-0.0861143,0.326187,-0.13515,-0.0060878,-0.10004,-0.502793,0.174502,0.671682,-0.0349752
309999,-0.156701,-0.0153238,0.33917,0.0694222,0.355403,-0.11777,-0.00617554,-0.00342451,-0.457857,0.036318,0.658911,-0.0834685
314999,-0.0361114,0.0670426,0.368179,0.0209091,0.281075,-0.0911246,-0.00612645,-0.0730207,-0.546031,0.0945107,0.653359,-0.00171989
319999,0.0604501,0.100801,0.336349,-0.0545818,0.231429,-0.0525908,-0.00608083,-0.0822058,-0.529257,0.0860047,0.60281,0.0834161
324999,0.0239658,0.117413,0.273335,-0.0608253,0.211371,-0.0139681,-0.00608516,0.00829765,-0.621235,0.0478684,0.531003,0.14486
329999,-0.0436045,0.127785,0.235793,-0.0428212,0.132298,0.0902539,-0.00614728,0.00537248,-0.716985,0.00775747,0.535613,0.184232
334999,0.0171013,0.110677,0.438348,-0.087871,0.0721039,0.0663648,-0.00611246,0.0675712,-0.718069,0.0434724,0.519226,0.320111
339999,0.0402975,0.119982,0.274815,-0.103354,0.0436195,0.171162,-0.0060729,0.128265,-0.818894,0.0704023,0.45058,0.27622
344999,-0.0653637,0.145061,0.259965,-0.0469373,0.026779,0.180955,-0.0063248,0.0245995,-0.863128,0.0130224,0.541195,0.218756
349999,-0.0116132,0.214361,0.451315,-0.0624538,0.0644886,0.121419,-0.00603984,0.0446914,-0.523698,-0.00411928,0.469704,0.256487
354999,0.0520464,0.204445,0.315854,-0.0643029,0.107537,0.133811,-0.00613687,0.0194851,-0.582868,0.0684596,0.474817,0.165419
359999,0.0157438,0.183901,0.238154,-0.0350115,0.0728035,0.165699,-0.00614911,-0.0308124,-0.744361,0.0798502,0.511053,0.153856
364999,-0.0221384,0.171375,0.0576347,-0.00328473,0.0477763,0.154584,-0.00615979,0.0313018,-0.94062,0.0602039,0.492831,0.252645
369999,-0.0202455,0.16913,0.145243,-0.0136106,0.112333,0.116514,-0.00616609,-0.00110475,-0.759394,0.0413271,0.499644,0.185315
374999,0.0201523,0.163235,0.333666,-0.0429248,0.148837,0.0509308,-0.00615534,0.0125596,-0.679298,0.0792973,0.509788,0.133633
379999,-0.00636892,0.111989,0.350894,-0.0355424,0.105818,0.0365597,-0.00610287,-0.0100142,-0.697758,0.0738257,0.59933,0.0948806
384999,0.0359383,0.106657,0.22857,-0.00924824,0.11738,0.0239305,-0.00616733,-0.0304784,-0.895692,0.141761,0.555745,0.13593
389999,-0.0425659,0.146673,0.522557,-0.00453509,0.0898234,0.0226211,-0.00605067,-0.0198736,-0.660932,0.0800357,0.582409,0.0799163
394999,-0.0588081,0.0783243,0.675437,-0.0474756,0.135905,0.00391659,-0.00623892,-0.0260523,-0.539154,0.0337837,0.58964,0.116762
399999,0.0586513,0.122458,0.364771,-0.0830936,0.15822,-0.0275059,-0.00607956,-0.0845304,-0.609205,0.0573898,0.590744,0.101917
404999,0.06834,0.247743,0.413864,-0.0560603,0.101888,-0.0463348,-0.00608982,-0.178366,-0.788327,0.0926455,0.662044,0.0372697
409999,-0.0831537,0.119477,0.344638,-0.016918,0.0731814,-0.0232252,-0.0061232,-0.0605609,-0.892151,0.02892,0.698568,0.0152936
414999,-0.0282169,0.139354,0.319534,-0.0451839,0.124693,-0.000446849,-0.00605013,-0.0832921,-0.719643,0.0157708,0.59859,0.0310378
419999,0.0608259,0.135721,0.320917,-0.0895061,0.16776,0.0220481,-0.00621765,-0.0792314,-0.771559,0.0788473,0.546478,0.0941177
424999,0.00563947,0.0495397,0.25196,-0.031968,0.110937,0.00859807,-0.00609933,0.050332,-0.975797,0.141554,0.594096,0.0383778
429999,-0.0467597,0.0583907,0.299953,-0.0523578,0.142785,0.084038,-0.0063102,0.0531918,-0.64461,0.0104917,0.453364,0.128927
434999,0.0335059,0.1716,0.141581,-0.0528163,0.0832024,0.0985022,-0.00602213,-0.0953892,-1.03846,0.0851766,0.533932,0.0729014
439999,0.0157817,0.175398,0.236898,-0.0382025,0.0451591,0.0852737,-0.00607824,0.0182599,-0.78492,0.0585458,0.476606,0.0950755
444999,-0.0256718,0.135428,0.436967,-0.0145083,0.0517805,0.117938,-0.00618527,0.0624923,-0.833327,0.09034,0.445661,0.146033
449999,-0.0199137,0.0471709,0.527649,-0.0688612,-0.0372162,0.120023,-0.00641437,0.0555683,-1.01126,0.115118,0.589076,0.141691
454999,0.0233311,0.0250852,0.609318,-0.0796065,-0.0321091,0.0706813,-0.00589629,0.157502,-1.07745,0.168331,0.525126,0.211845
459999,-0.058026,0.0502544,0.713709,-0.0407286,-0.0589153,0.0762759,-0.00606089,0.193145,-0.956155,0.113704,0.540508,0.200308
464999,-0.0307533,0.0219279,0.470443,-0.057291,-0.0632385,0.0664593,-0.00625361,0.0803036,-1.33951,0.136104,0.578609,0.31592
469999,0.093566,0.0509281,0.319943,-0.0471672,-0.025221,0.148822,-0.00606985,0.177428,-1.06649,0.245031,0.47985,0.231064
475000,-0.0148103,0.0516555,0.277929,0.0140409,0.170908,0.161205,-0.00619698,0.0974707,-0.559305,0.114951,0.38076,0.176485
480000,-0.0242103,0.0975134,-0.0110396,0.0732641,0.20914,0.154155,-0.0062266,0.0828437,-0.854848,0.174311,0.40006,0.0854827
485000,0.0103388,0.121828,-0.0316331,0.0668919,0.287367,0.171368,-0.00591532,0.00722113,-0.344827,0.104765,0.355253,0.105708
490000,0.0227813,0.159425,-0.0205919,0.0693651,0.325276,0.0703941,-0.00640929,-0.066756,-0.52237,0.138256,0.458931,-0.0117352
495000,-0.005549,0.0990656,0.0155324,0.0707661,0.265841,0.0552938,-0.00599454,-0.041623,-0.529828,0.125709,0.524047,0.0374351
500000,-0.0397573,0.0134004,0.147284,0.040015,0.212504,0.00273169,-0.0062027,0.0213584,-0.790154,0.155582,0.642591,0.0234634
505000,0.067211,0.0340603,0.197263,-0.0251781,0.0921659,-0.0412445,-0.00606907,0.0427604,-1.09524,0.253298,0.735022,0.0261422
510000,-0.0467227,-0.126703,0.311121,-0.0208761,0.180381,-0.0139685,-0.0062034,0.145478,-1.03262,0.193958,0.660403,0.130057
515000,-0.0180188,-0.0955274,0.344386,-0.0417071,0.152785,-0.0232607,-0.00597712,0.063172,-0.870633,0.19873,0.782601,-0.0521146
520000,-0.00497617,-0.0387266,0.35558,-0.074242,0.187992,0.0144586,-0.00616781,0.166171,-0.730098,0.132923,0.619494,0.0789276
525000,0.042064,-0.0734962,-0.0375181,-0.0163635,0.263404,-0.00506183,-0.00615345,0.0180518,-1.02753,0.235614,0.704557,-0.0316597
530000,-0.00696018,-0.0102037,-0.140886,0.0409575,0.284788,0.00885595,-0.00613038,0.0195868,-0.888135,0.19881,0.678059,-0.102293
535000,-0.018316,0.0755432,-0.252257,0.0803859,0.39086,0.0965676,-0.00616538,-0.00259687,-0.665566,0.141548,0.506731,-0.0459407
540000,0.00907632,0.111303,-0.380767,0.0663904,0.447921,0.162646,-0.00598172,-0.0252239,-0.469438,0.0900512,0.409696,-0.0190216
545000,0.00602408,0.170675,-0.446279,0.0764437,0.413625,0.187182,-0.00629774,-0.0541475,-0.420207,0.0672481,0.418688,-0.0194737
550000,-0.00854021,0.154958,-0.157574,0.00669883,0.302394,0.210305,-0.00617421,0.0221067,-0.508323,0.0557025,0.450449,0.0743329
555000,0.00510734,0.0232524,-0.0631928,-0.0284892,0.20106,0.221687,-0.00619015,0.150053,-0.602148,0.105669,0.508267,0.161408
560000,0.0145409,0.0128772,0.0457515,-0.0119149,0.0621533,0.220535,-0.00604117,0.187333,-0.918649,0.21763,0.605545,0.204837
565000,-0.0816715,-0.00117923,0.0360149,0.00963213,-0.000533285,0.122609,-0.00620136,0.238577,-1.27331,0.205266,0.729788,0.156349
570000,0.06594,0.0520804,-0.107755,-0.0187223,-0.0478733,0.107656,-0.00611495,0.0959514,-1.45967,0.274301,0.757449,0.291492
575000,0.0695747,0.142957,-0.0397714,0.0387911,0.148829,0.163916,-0.00604153,0.0963248,-0.646088,0.194002,0.533746,0.207692
580000,-0.117574,0.1613,-0.151364,0.143358,0.282276,0.336235,-0.00626209,0.0748358,-0.455311,0.0870151,0.370479,0.114147
585000,-0.0433055,0.151285,-0.440679,0.101452,0.430293,0.239684,-0.00628216,-0.0017416,-0.363966,0.0297391,0.356805,0.0924528
590000,0.0805158,0.19952,-0.375917,0.0744606,0.463083,0.160271,-0.00584934,-0.0141503,-0.176866,0.083736,0.331215,0.0921416
595000,0.0850202,0.208347,-0.585477,0.0628899,0.445962,0.216993,-0.00617083,-0.0853935,-0.404336,0.0799113,0.373705,0.102275
600000,-0.0429254,0.0889105,-0.374538,-0.00072845,0.386009,0.160494,-0.00640074,-0.00849883,-0.464747,-0.0187138,0.526682,0.000504336
605000,-0.084257,-0.0100894,-0.228217,0.0217399,0.34625,0.0481787,-0.00615112,0.00392003,-0.644702,0.0526447,0.710711,-0.100379
610000,0.00919212,-0.0302806,-0.204391,-0.00695017,0.253177,-0.0644345,-0.00597119,0.00596722,-1.07537,0.183433,0.847087,-0.0771766
615000,0.0597264,-0.0945865,-0.462285,-0.0262147,0.152359,-0.0764221,-0.00616084,0.0506538,-1.53636,0.263754,0.919644,0.00587652
620000,-0.0510381,0.0226187,-0.213333,-0.0228439,0.292214,-0.0715401,-0.00606318,-0.0657044,-0.916215,0.0632633,0.874789,-0.170205
625000,-0.00518008,0.0928309,-0.365994,-0.00371416,0.447806,-0.0331768,-0.00612908,-0.154453,-0.634425,-0.00218789,0.691036,-0.0812284
630000,0.0542495,0.216554,-0.525985,-0.0142147,0.53013,0.0624761,-0.00603888,-0.159199,-0.278272,-0.0671069,0.478219,-0.0480048
635000,0.00130576,0.219352,-0.592546,0.0297129,0.59509,0.148957,-0.00615956,-0.0935328,-0.163994,-0.0997004,0.305353,0.0304998
640000,-0.0698066,0.309999,-0.822276,0.126918,0.465815,0.283832,-0.00653474,-0.118179,-0.270674,-0.110398,0.25812,0.104613
645000,0.085562,0.315118,-0.684889,0.00633657,0.367204,0.248485,-0.00564476,-0.146474,-0.285741,-0.0642914,0.37654,0.178668
650000,0.0314156,0.108996,-0.297242,-0.0403565,0.318499,0.158337,-0.00641442,0.0533631,-0.518976,0.0246378,0.458671,0.19435
655000,-0.111599,0.10961,-0.282093,0.022747,0.156996,0.188655,-0.00614999,0.18476,-0.648246,-0.00501416,0.555813,0.17792
660000,0.00207243,0.118206,-0.276512,-0.0247479,0.157975,0.260711,-0.00607856,0.0334725,-0.722658,0.053462,0.551391,0.265543
665000,0.115716,0.239144,-0.34936,-0.00058951,0.147008,0.197149,-0.00620784,-0.0274185,-0.601048,0.100116,0.544237,0.26208
670000,-0.0964368,0.155041,-0.224808,0.070576,0.211228,0.23166,-0.00616046,0.121174,-0.53768,0.0534183,0.507332,0.120565
675000,0.00536439,0.196017,-0.426642,0.108331,0.284478,0.289855,-0.00602373,-0.0294604,-0.269402,0.0646353,0.445884,0.161853
680000,0.0153314,0.167163,-0.483433,0.109254,0.502304,0.185666,-0.00633592,-0.0649334,-0.180835,0.0409151,0.374828,0.0443071
685000,-0.00587768,0.154813,-0.716535,0.156993,0.589074,0.16451,-0.00606398,-0.102598,-0.0174657,-0.00562756,0.343364,-0.0378898
690000,0.0258182,0.208833,-0.603943,0.140719,0.605707,0.0979282,-0.00608504,-0.137262,-0.0606633,0.0293808,0.383191,-0.0951983
695000,-0.00919934,0.290808,-1.11098,0.267551,0.547656,0.102915,-0.00593986,-0.271041,-0.358064,0.0244483,0.464993,-0.094225
700000,-0.0705787,0.0598373,-0.675883,0.179733,0.608787,-0.0522888,-0.00656583,-0.0897036,-0.376718,0.0104126,0.489345,-0.032955
705000,0.114088,0.044132,-0.373899,0.0215263,0.402959,-0.0610185,-0.00587947,-0.0583766,-0.325973,0.0972525,0.64598,0.00303238
710000,0.00205924,0.0679934,-0.308453,0.0361746,0.296716,-0.0238634,-0.00610937,-0.0257891,-0.582555,0.0779384,0.708399,-0.0217927
715000,-0.125288,-0.00880135,-0.368217,0.0575258,0.34823,0.0314778,-0.00625018,0.038807,-0.685399,-0.00596347,0.606738,0.0615505
720000,0.0633332,0.0894399,-0.529859,0.0273366,0.474247,0.0544913,-0.00614658,-0.0472335,-0.156077,-0.00162668,0.473108,0.0250587
725000,0.0567781,0.178695,-0.527615,0.0397992,0.536614,0.0659441,-0.00603839,-0.0989056,-0.0356076,-0.037468,0.379547,0.0136971
730000,-0.0488203,0.229675,-0.744484,0.141175,0.480902,0.258424,-0.00599766,-0.144686,0.0393216,-0.0840342,0.356972,-0.0212691
735000,-0.0455276,0.241622,-0.940593,0.155259,0.576134,0.215414,-0.00629789,-0.0840261,0.00399297,-0.0878927,0.225412,-0.0151083
740001,-0.00655807,0.148985,-0.750809,0.187559,0.608538,0.103778,-0.0060503,-0.0744169,0.154915,-0.0188027,0.236069,0.0544159
745001,0.142007,0.254426,-0.876292,0.136035,0.493026,0.217298,-0.00629369,-0.0593344,0.000222036,0.0897691,0.219389,0.113768
750001,-0.0268115,0.187873,-0.781698,0.199323,0.435225,0.193507,-0.00612049,0.0268789,-0.0824065,0.0281442,0.237997,0.159499
755001,-0.0755095,0.148222,-0.466453,0.127111,0.275466,0.277497,-0.00622413,0.00935594,-0.136225,-0.0100638,0.391621,0.174377
760001,-0.0181862,0.175636,-0.331904,0.0881811,0.240317,0.170779,-0.00613984,0.0318493,-0.189654,0.0346251,0.452825,0.149813
765001,0.0972756,0.216687,-0.630224,0.0641463,0.270488,0.235573,-0.00620035,0.0123379,-0.254026,0.0917115,0.373975,0.134869
770001,-0.0924313,0.182467,-0.414035,0.0994233,0.241651,0.28505,-0.00602933,0.0779257,-0.113833,-0.015132,0.362734,0.121737
775001,-0.0413883,0.22729,-0.921021,0.198389,0.334266,0.376232,-0.00609725,-0.000286569,-0.117046,0.0172814,0.186848,0.182782
780001,0.131775,0.268459,-0.940642,0.114692,0.419942,0.286041,-0.00607909,-0.102063,0.117721,0.0360065,0.211363,0.126838
785001,-0.0734885,0.186549,-0.949408,0.189264,0.51594,0.239636,-0.00613978,0.0130438,0.2288,-0.0638529,0.130494,0.0222347
790001,-0.036491,0.1131,-1.01358,0.132064,0.582888,0.210715,-0.00628462,-0.0498405,0.158948,-0.0891957,0.132302,-0.00603002
795001,0.130729,0.184349,-0.877869,-0.0226688,0.496169,0.147989,-0.00605161,-0.0639009,0.193222,-0.0600921,0.26156,-0.040903
800001,-0.0640673,0.172057,-1.02438,0.0918102,0.476958,0.202405,-0.00627923,-0.0755981,0.0690377,-0.14057,0.312793,-0.102776
805001,-0.0969984,0.0597158,-0.773678,0.0676705,0.506285,0.107604,-0.00605658,-0.0470264,0.0129797,-0.136579,0.332402,-0.0986786
810001,0.0958106,0.110369,-0.515173,-0.0187583,0.446893,-0.0506864,-0.00631653,-0.128822,0.153889,-0.0768041,0.473892,-0.0546207
815001,0.0269837,0.00840404,-0.851673,0.0765186,0.543171,-0.0628638,-0.00594567,-0.0343703,0.0327086,-0.0375838,0.365202,-0.0996117
820001,-0.0669866,0.026911,-0.648637,0.110915,0.53296,-0.00729826,-0.00606189,-0.050926,0.101186,-0.0794853,0.326366,-0.0944979
825001,-0.0025255,0.0592198,-0.852917,0.127506,0.527577,0.0389326,-0.0061351,-0.0451649,0.315293,-0.0505637,0.270964,-0.0891831
830001,0.0523735,0.122326,-0.702972,0.0421899,0.453822,0.120978,-0.00632314,-0.0377512,0.313291,-0.0479016,0.22301,-0.00911651
835001,-0.0245291,0.144052,-1.241,0.147936,0.431612,0.250553,-0.00603906,-0.00999194,0.208112,-0.0563624,0.11579,0.0102507
840001,0.0280914,0.125392,-1.05422,0.0809446,0.476776,0.189584,-0.00597377,-0.0345435,0.298566,-0.066568,0.0913765,0.0277215
845001,-0.0696713,0.146012,-0.746911,0.093474,0.330836,0.314059,-0.0063902,0.0486434,0.565215,-0.101033,0.105709,0.0267168
850001,0.0823168,0.178351,-1.13857,0.11382,0.463398,0.170177,-0.00619127,0.0247111,0.522542,-0.00850945,0.0514355,0.0435257
855001,0.0412016,0.137932,-1.3506,0.138019,0.498791,0.267575,-0.00602235,-0.0583605,0.378034,-0.0478875,0.00112428,0.038312
860001,-0.0864395,0.140583,-1.70275,0.242988,0.45752,0.439634,-0.00671445,0.0593798,0.111788,-0.00852548,-0.0880003,0.0272123
865001,-0.00539018,0.11176,-0.744885,0.106407,0.366903,0.417243,-0.00597238,0.108887,0.501546,0.00219797,0.0568863,0.0971996
870001,0.0278599,0.121987,-0.644539,0.131982,0.33066,0.297332,-0.00592546,0.14861,0.45058,0.0791771,0.15281,0.0535546
875001,0.0243189,0.122773,-0.887264,0.12331,0.287059,0.40666,-0.00588719,0.135775,0.188203,0.0800587,0.141189,0.0910053
880001,-0.0114833,0.175056,-1.06926,0.134726,0.30608,0.411565,-0.00651463,0.07113,-0.0928888,0.04927,0.164743,0.0595056
885001,-0.00856998,0.0996572,-0.736951,0.124489,0.372743,0.197627,-0.00616772,0.0474433,0.0290289,0.0344155,0.289522,0.0124513
890001,-0.0146383,0.044711,-0.901265,0.184223,0.429841,0.153722,-0.00604117,0.0256844,-0.0281257,0.0681314,0.334681,-0.0528715
895001,-0.0242417,0.0487101,-0.885333,0.165325,0.471077,0.126889,-0.0060427,0.00517272,-0.149065,0.0463796,0.292678,-0.0114342
900001,0.0261595,0.0546182,-0.479925,0.0811224,0.473864,0.0674132,-0.00623685,-0.0179314,0.211447,3.749e-05,0.395629,-0.0572279
905001,0.00763748,0.0297812,-0.723864,0.133157,0.571358,0.0784174,-0.00611904,-0.0668475,0.241685,-0.0107076,0.357585,-0.108592
910001,0.0340597,0.0704903,-0.815446,0.128118,0.672727,0.0742598,-0.0063555,-0.0658098,0.239589,-0.00872939,0.285278,-0.174244
915001,-0.0486055,0.0593632,-1.14452,0.272893,0.768429,-0.042595,-0.00575717,-0.122546,0.228428,-0.0316935,0.289768,-0.214907
920001,0.0255776,0.113743,-1.58928,0.283471,0.807665,0.0378082,-0.00631225,-0.119328,-0.147713,0.0397453,0.166182,-0.146533
925001,-0.00622364,0.0407111,-0.820291,0.218243,0.645393,0.0153497,-0.00614756,-0.128906,0.0762199,0.0385154,0.399072,-0.154054
930001,-0.0396407,-0.0526671,-0.963116,0.292789,0.681128,-0.0709966,-0.00621517,0.0142641,-0.119639,0.111949,0.366229,-0.104991
935001,0.0352103,-0.0493835,-0.251485,0.116444,0.410352,0.0587661,-0.00595293,0.121796,-0.0360172,0.159581,0.462464,0.0608821
940001,0.0215363,-0.0227775,-0.282432,0.0847114,0.306399,0.145589,-0.00619391,0.165287,-0.133363,0.136388,0.464154,0.107849
945001,-0.0217356,0.0373957,-0.413712,0.144408,0.336523,0.203191,-0.00603401,0.124723,-0.223161,0.126185,0.391504,0.153491
950001,-0.0554504,0.128244,-0.4649,0.152319,0.349638,0.299131,-0.00640109,0.0560571,-0.0167538,0.0314087,0.303493,0.146831
955001,0.0732027,0.252421,-0.564112,0.10745,0.42309,0.306917,-0.00608046,0.0869432,0.206346,0.0597256,0.158209,0.159537
960001,0.0174447,0.161592,-0.782612,0.15406,0.549131,0.364669,-0.00599803,0.0369388,0.266222,-0.0263091,0.0677174,0.213075
965001,-0.0480823,0.182788,-0.838386,0.159819,0.589581,0.38007,-0.00630917,0.0140581,0.216156,-0.0483093,0.0699871,0.0747477
970001,0.0641857,0.20667,-0.796181,0.0757639,0.522755,0.279389,-0.00615802,0.00127162,0.257118,-0.0618013,0.164646,0.110491
975001,-0.0210961,0.077216,-0.914012,0.0998435,0.602363,0.223991,-0.0061577,0.0621716,-0.138869,-0.0305242,0.220502,0.0340518
980001,-0.0716555,-0.00227054,-0.824728,0.165438,0.587952,0.0344089,-0.0059803,0.140961,-0.326057,0.02749,0.285817,0.0677419
985001,0.0755006,-0.0193154,-0.488757,0.0301095,0.417564,0.106163,-0.00627669,0.101066,-0.296993,0.112545,0.470405,0.0866005
