35000,0,0,43.0978
40000,0,0,42.6579
45000,0,0,41.6933
50000,0,0,42.8851
55000,0,0,43.7617
60000,0,0,42.3065
65000,0,0,43.8877
70000,0,0,43.8089
75000,0,0,43.5719
80000,0,0,43.8565
85000,0,0,43.638
90000,0,0,44.3742
95000,0,0,43.5127
100000,0,0,44.4374
105000,0,0,43.0418
110000,0,0,43.1765
114999,0,0,44.0072
119999,0,0,42.6064
124999,0,0,43.4425
129999,0,0,42.8184
134999,0,0,43.794
139999,0,0,43.5053
144999,0,0,42.8074
149999,0,0,42.6773
154999,0,0,43.054
159999,0,0,43.4322
164999,0,0,43.5342
169999,0,0,43.4713
174999,0,0,44.7925
179999,0,0,43.0242
184999,0,0,44.3482
189999,0,0,43.9026
194999,0,0,43.497
199999,0,0,43.6497
204999,0,0,43.1064
209999,0,0,44.6196
214999,0,0,42.0088
219999,0,0,43.4926
224999,0,0,42.6093
229999,0,0,43.591
234999,0,0,43.912
239999,0,0,43.1987
244999,0,0,42.8503
249999,0,0,43.0245
254999,0,0,42.8999
259999,0,0,43.2326
264999,0,0,44.3559
269999,0,0,43.8488
274999,0,0,44.1747
279999,0,0,42.9671
284999,0,0,43.9252
289999,0,0,43.45
294999,0,0,43.3585
299999,0,0,43.2381
304999,0,0,43.6915
309999,0,0,43.7805
314999,0,0,42.9584
319999,0,0,42.9611
324999,0,0,43.39
329999,0,0,42.5034
334999,0,0,43.7378
339999,0,0,43.4916
344999,0,0,43.4531
349999,0,0,43.9055
354999,0,0,43.8882
359999,0,0,43.4243
364999,0,0,42.4512
369999,0,0,43.9804
374999,0,0,43.6851
379999,0,0,42.6994
384999,0,0,43.7717
389999,0,0,44.0267
394999,0,0,43.0904
399999,0,0,43.4609
404999,0,0,43.9343
409999,0,0,43.3439
414999,0,0,42.5063
419999,0,0,43.9873
424999,0,0,43.4538
429999,0,0,43.2933
434999,0,0,44.0709
439999,0,0,43.0797
444999,0,0,44.1874
449999,0,0,42.4316
454999,0,0,44.348
459999,0,0,42.5207
464999,0,0,42.9762
469999,0,0,44.7952
475000,0,0,43.3708
480000,0,0,44.0356
485000,0,0,43.166
490000,0,0,44.5157
495000,0,0,42.4438
500000,0,0,43.4109
505000,0,0,42.9716
510000,0,0,43.438
515000,0,0,43.3618
520000,0,0,42.8077
525000,0,0,44.257
530000,0,0,44.0813
535000,0,0,42.7917
540000,0,0,44.0333
545000,0,0,43.2264
550000,0,0,43.6535
555000,0,0,42.5891
560000,0,0,42.6405
565000,0,0,43.1617
570000,0,0,43.1833
575000,0,0,45.0121
580000,0,0,43.5367
585000,0,0,43.6469
590000,0,0,42.8597
595000,0,0,43.8359
600000,0,0,43.5672
605000,0,0,43.6894
610000,0,0,41.859
615000,0,0,42.1808
620000,0,0,46.2668
625000,0,0,42.7995
630000,0,0,43.7722
635000,0,0,43.4219
640000,0,0,43.4806
645000,0,0,42.5076
650000,0,0,43.1458
655000,0,0,43.8889
660000,0,0,43.5371
665000,0,0,42.3513
670000,0,0,43.9708
675000,0,0,43.5361
680000,0,0,43.7094
685000,0,0,43.716
690000,0,0,44.3249
695000,0,0,43.5159
700000,0,0,42.9567
705000,0,0,41.8696
710000,0,0,43.9471
715000,0,0,43.3131
720000,0,0,44.0732
725000,0,0,42.9502
730000,0,0,44.1907
735000,0,0,44.1252
740001,0,0,42.5867
745001,0,0,43.3194
750001,0,0,43.5322
755001,0,0,43.0092
760001,0,0,43.4937
765001,0,0,43.2548
770001,0,0,42.4509
775001,0,0,43.9727
780001,0,0,44.2785
785001,0,0,45.0629
790001,0,0,42.9046
795001,0,0,42.5916
800001,0,0,44.1263
805001,0,0,43.426
810001,0,0,42.7073
815001,0,0,44.0126
820001,0,0,43.2219
825001,0,0,43.6013
830001,0,0,42.8856
835001,0,0,44.2797
840001,0,0,43.1341
845001,0,0,42.9859
850001,0,0,44.7533
855001,0,0,43.5939
860001,0,0,43.2736
865001,0,0,42.5554
870001,0,0,43.2243
875001,0,0,43.6492
880001,0,0,44.0674
885001,0,0,42.8467
890001,0,0,43.6872
895001,0,0,43.3233
900001,0,0,42.8188
905001,0,0,44.3955
910001,0,0,44.0575
915001,0,0,44.0141
920001,0,0,43.8346
925001,0,0,42.1423
930001,0,0,43.927
935001,0,0,41.7257
940001,0,0,43.1242
945001,0,0,44.6962
950001,0,0,42.0327
955001,0,0,43.3656
960001,0,0,43.8285
965001,0,0,44.3934
970001,0,0,42.5399
975001,0,0,44.7331
980001,0,0,43.1858
985001,0,0,43.0109
990001,0,0,42.8204
995001,0,0,43.3653
1000002,0,0,43.2744
1005002,0,0,43.2983
1010002,0,0,44.2599
1015002,0,0,43.9951
1020002,0,0,43.3047
1025002,0,0,43.1681
1030002,0,0,42.9571
1035002,0,0,43.3792
1040002,0,0,43.1127
1045002,0,0,42.7222
1050002,0,0,43.6227
1055002,0,0,44.031
1060002,0,0,43.168
1065002,0,0,43.8214
1070002,0,0,43.9986
1075002,0,0,42.8851
1080002,0,0,43.5097
1085002,0,0,42.9954
1090002,0,0,43.3273
1095002,0,0,42.7923
1100002,0,0,44.0009
1105002,0,0,42.9157
1110002,0,0,43.6245
1115002,0,0,44.7196
1120002,0,0,42.7432
1125002,0,0,43.8403
1130002,0,0,43.0516
1135002,0,0,43.2239
1140002,0,0,42.8909
1145002,0,0,44.6613
1150002,0,0,42.8151
1155002,0,0,42.3734
1160002,0,0,44.1999
1165002,0,0,43.3416
1170002,0,0,44.1499
1175002,0,0,43.0443
1180002,0,0,42.715
1185002,0,0,43.8324
1190002,0,0,43.4585
1195002,0,0,43.2083
1200002,0,0,43.6169
1205002,0,0,43.6186
1210002,0,0,43.6209
1215002,0,0,43.8448
1220002,0,0,42.881
1225002,0,0,44.2996
1230002,0,0,43.1033
1235002,0,0,42.9118
1240002,0,0,42.5813
1245002,0,0,43.3705
1250002,0,0,43.7842
1255002,0,0,43.8196
1260002,0,0,43.3723
1265003,0,0,42.6843
1270003,0,0,45.3478
1275003,0,0,42.6273
1280003,0,0,42.3213
1285003,0,0,43.1585
1290003,0,0,45.3399
1295003,0,0,43.7876
1300003,0,0,43.307
1305003,0,0,43.2816
1310003,0,0,42.3579
1315003,0,0,43.6676
1320003,0,0,43.1165
1325003,0,0,44.3062
1330003,0,0,42.5671
1335003,0,0,43.108
1340003,0,0,45.3151
1345003,0,0,42.7743
1350003,0,0,42.7642
1355003,0,0,42.9081
1360003,0,0,44.1947
1365003,0,0,43.304
1370003,0,0,43.3054
1375003,0,0,43.7115
1380003,0,0,42.6869
1385003,0,0,44.0725
1390003,0,0,43.1366
1395003,0,0,43.872
1400003,0,0,43.4005
1405003,0,0,43.6728
1410003,0,0,43.1948
1415003,0,0,43.4835
1420003,0,0,44.0147
1425003,0,0,42.7017
1430003,0,0,42.7271
1435003,0,0,44.9636
1440003,0,0,43.0361
1445003,0,0,42.6573
1450003,0,0,44.5724
1455003,0,0,43.1335
1460003,0,0,42.9169
1465003,0,0,43.4085
1470003,0,0,43.8204
1475003,0,0,42.8941
1480003,0,0,43.821
1485003,0,0,43.2605
1490003,0,0,43.8787
1495003,0,0,43.7469
1500003,0,0,42.9557
1505003,0,0,43.7152
1510003,0,0,44.001
1515003,0,0,42.4915
1520003,0,0,43.5775
1525004,0,0,43.8446
1530004,0,0,44.0114
1535004,0,0,43.1459
1540004,0,0,43.4803
1545004,0,0,42.882
1550004,0,0,43.3665
1555004,0,0,42.9634
1560004,0,0,43.372
1565004,0,0,44.2461
1570004,0,0,43.4784
1575004,0,0,43.3126
1580004,0,0,43.2868
1585004,0,0,43.4117
1590004,0,0,44.407
1595004,0,0,43.3512
1600004,0,0,43.4768
1605004,0,0,43.1334
1610004,0,0,44.1712
1615003,0,0,43.1606
1620003,0,0,43.7794
1625003,0,0,43.8149
1630003,0,0,42.3412
1635003,0,0,43.2237
1640003,0,0,43.2592
1645003,0,0,42.9156
1650003,0,0,43.3588
1655003,0,0,44.1809
1660003,0,0,44.5563
1665003,0,0,43.5725
1670003,0,0,42.9635
1675003,0,0,42.766
1680002,0,0,44.7293
1685002,0,0,42.6941
1690002,0,0,43.909
1695002,0,0,42.5663
1700002,0,0,43.2794
1705002,0,0,43.1843
1710002,0,0,44.4381
1715002,0,0,42.9809
1720002,0,0,43.6199
1725002,0,0,43.9579
1730002,0,0,43.463
1735002,0,0,41.9048
1740002,0,0,44.3328
1745001,0,0,43.6303
1750001,0,0,43.1758
1755001,0,0,42.7401
1760001,0,0,44.1223
1765001,0,0,43.1926
1770001,0,0,44.29
1775001,0,0,42.8669
1780001,0,0,45.0241
1785001,0,0,42.2342
1790001,0,0,43.7587
1795001,0,0,42.3962
1800001,0,0,43.6308
1805001,0,0,43.6156
1810000,0,0,43.2935
1815000,0,0,43.9005
1820000,0,0,43.1083
1825000,0,0,43.8339
1830000,0,0,43.8095
1835000,0,0,43.075
1840000,0,0,43.2417
1845000,0,0,43.5332
1850000,0,0,43.4885
1855000,0,0,43.2804
1860000,0,0,43.7733
1865000,0,0,43.2638
1870000,0,0,43.3494
1875000,0,0,43.8518
1879999,0,0,42.8516
1884999,0,0,44.6268
1889999,0,0,42.5442
1894999,0,0,43.3018
1899999,0,0,43.4008
1904999,0,0,43.8176
1909999,0,0,43.3807
1914999,0,0,43.5957
1919999,0,0,43.2663
1924999,0,0,43.0283
1929999,0,0,44.3902
1934999,0,0,42.597
1939999,0,0,43.4016
1944998,0,0,43.5077
1949998,0,0,43.8966
1954998,0,0,42.9874
1959998,0,0,43.2742
1964998,0,0,43.0775
1969998,0,0,43.552
1974998,0,0,43.7555
1979998,0,0,43.2983
1984998,0,0,43.7905
1989998,0,0,44.5611
1994998,0,0,43.1283
1999998,0,0,42.6875
2004998,0,0,43.3917
2009997,0,0,43.6682
2014997,0,0,43.4665
2019997,0,0,42.9815
2024997,0,0,44.1701
2029997,0,0,42.9198
2034997,0,0,43.6164
2039997,0,0,43.7334
2044997,0,0,42.3616
2049997,0,0,43.6918
2054997,0,0,42.8391
2059997,0,0,43.624
2064997,0,0,43.7015
2069997,0,0,43.3018
2074996,0,0,43.8246
2079996,0,0,43.7648
2084996,0,0,43.0307
2089996,0,0,43.4928
2094996,0,0,43.2104
2099996,0,0,42.9466
2104996,0,0,44.0001
2109996,0,0,43.4073
2114996,0,0,43.5307
2119996,0,0,44.442
2124996,0,0,43.0495
2129996,0,0,43.299
2134996,0,0,43.5263
2139995,0,0,43.2483
2144995,0,0,43.4402
2149995,0,0,42.8889
2154995,0,0,43.2336
2159995,0,0,44.1381
2164995,0,0,42.4203
2169995,0,0,44.1476
2174995,0,0,43.3337
2179995,0,0,43.3798
2184995,0,0,43.752
2189995,0,0,44.0988
2194995,0,0,42.7424
2199995,0,0,43.5176
2204994,0,0,43.9453
2209994,0,0,42.44
2214994,0,0,43.1496
2219994,0,0,44.0601
2224994,0,0,43.5049
2229994,0,0,44.897
2234994,0,0,42.0154
2239994,0,0,43.4529
2244994,0,0,42.9514
2249994,0,0,43.3857
2254994,0,0,44.0072
2259994,0,0,43.0834
2264994,0,0,43.5778
2269993,0,0,43.494
2274993,0,0,43.554
2279993,0,0,43.7473
2284993,0,0,43.7797
2289993,0,0,43.2798
2294993,0,0,43.1083
2299993,0,0,43.5739
2304993,0,0,43.3666
2309993,0,0,43.2566
2314993,0,0,43.3759
2319993,0,0,43.4385
2324993,0,0,43.4213
2329993,0,0,43.3792
2334992,0,0,42.9178
2339992,0,0,43.5099
2344992,0,0,43.6177
2349992,0,0,43.587
2354992,0,0,43.4569
2359992,0,0,43.0349
2364992,0,0,43.8349
2369992,0,0,44.0514
2374992,0,0,43.3443
2379992,0,0,43.4988
2384992,0,0,43.3668
2389992,0,0,42.8629
2394992,0,0,43.8533
2399991,0,0,43.4126
2404991,0,0,43.7056
2409991,0,0,42.9114
2414991,0,0,43.0244
2419991,0,0,43.9748
2424991,0,0,43.4498
2429991,0,0,43.2092
2434991,0,0,43.6617
2439991,0,0,43.3812
2444991,0,0,43.6227
2449991,0,0,43.4231
2454991,0,0,43.4952
2459991,0,0,43.0026
2464990,0,0,42.9035
2469990,0,0,44.3947
2474990,0,0,43.7954
2479990,0,0,43.0998
2484990,0,0,43.8195
2489990,0,0,42.8517
2494990,0,0,43.27
2499990,0,0,43.6541
2504990,0,0,43.2742
2509990,0,0,43.0773
2514990,0,0,42.6523
2519990,0,0,44.368
2524990,0,0,43.7196
2529990,0,0,42.9423
2534989,0,0,43.9587
2539989,0,0,43.8975
2544989,0,0,42.5968
2549989,0,0,44.1654
2554989,0,0,43.4235
2559989,0,0,43.2719
2564989,0,0,43.3464
2569989,0,0,43.1848
2574989,0,0,43.6755
2579989,0,0,42.5332
2584989,0,0,43.9139
2589989,0,0,44.2768
2594989,0,0,42.2034
2599988,0,0,44.277
2604988,0,0,43.7455
2609988,0,0,41.9746
2614988,0,0,44.28
2619988,0,0,43.1666
2624988,0,0,43.829
2629988,0,0,42.7132
2634988,0,0,45.1945
2639988,0,0,42.2454
2644988,0,0,43.8078
2649988,0,0,43.2233
2654988,0,0,43.3087
2659988,0,0,43.3582
2664987,0,0,43.5488
2669987,0,0,43.4781
2674987,0,0,43.6284
2679987,0,0,43.886
2684987,0,0,42.6714
2689987,0,0,43.5796
2694987,0,0,43.8575
2699987,0,0,43.2781
2704987,0,0,43.1543
2709987,0,0,42.7348
2714987,0,0,43.3711
2719987,0,0,44.5642
2724987,0,0,43.5494
2729986,0,0,43.3545
2734986,0,0,43.0985
2739986,0,0,43.9037
2744986,0,0,43.6069
2749986,0,0,42.313
2754986,0,0,43.092
2759986,0,0,43.7978
2764986,0,0,44.4455
2769986,0,0,43.1681
2774986,0,0,42.2361
2779986,0,0,44.0584
2784986,0,0,43.8292
2789986,0,0,42.7867
2794985,0,0,43.4442
2799985,0,0,43.4703
2804985,0,0,44.4052
2809985,0,0,42.3468
2814985,0,0,43.6529
2819985,0,0,43.7021
2824985,0,0,43.6227
2829985,0,0,43.9001
2834985,0,0,44.2007
2839985,0,0,43.0078
2844985,0,0,43.1524
2849985,0,0,42.5954
2854985,0,0,43.829
2859984,0,0,42.5476
2864984,0,0,44.1194
2869984,0,0,43.4796
2874984,0,0,42.7583
2879984,0,0,43.7655
2884984,0,0,43.9779
2889984,0,0,43.8296
2894984,0,0,43.2496
2899984,0,0,42.7493
2904984,0,0,44.3337
2909984,0,0,42.7288
2914984,0,0,43.5184
2919984,0,0,43.6533
2924983,0,0,43.7777
2929983,0,0,42.3437
2934983,0,0,45.1072
2939983,0,0,41.7473
2944983,0,0,44.2115
2949983,0,0,43.5766
2954983,0,0,42.9504
2959983,0,0,44.8002
2964983,0,0,41.9426
2969983,0,0,44.4325
2974983,0,0,43.4798
2979983,0,0,42.6673
2984983,0,0,42.8938
2989982,0,0,43.3509
2994982,0,0,44.2583
2999982,0,0,52.061
3004982,0,0,33.5232
3009982,0,0,46.5527
3014982,0,0,42.8614
3019982,0,0,43.2393
3024982,0,0,43.5214
3029982,0,0,43.3306
3034982,0,0,43.3116
3039982,0,0,43.819
3044982,0,0,42.6831
3049982,0,0,43.8633
3054981,0,0,43.447
3059981,0,0,43.7853
3064981,0,0,43.1937
3069981,0,0,43.6252
3074981,0,0,42.2125
3079981,0,0,43.9445
3084981,0,0,43.1876
3089981,0,0,43.9096
3094981,0,0,42.6888
3099981,0,0,44.8299
3104981,0,0,43.818
3109981,0,0,42.6281
3114981,0,0,43.7067
3119981,0,0,43.3665
3124980,0,0,42.9458
3129980,0,0,43.4283
3134980,0,0,42.2623
3139980,0,0,43.9274
3144980,0,0,43.8427
3149980,0,0,43.7292
3154980,0,0,42.8737
3159980,0,0,44.2984
3164980,0,0,43.8031
3169980,0,0,42.9502
3174980,0,0,43.1775
3179980,0,0,43.6511
3184980,0,0,43.3393
3189979,0,0,43.2129
3194979,0,0,43.6489
3199979,0,0,43.6117
3204979,0,0,42.8806
3209979,0,0,44.1471
3214979,0,0,44.0019
3219979,0,0,41.992
3224979,0,0,43.4311
3229979,0,0,43.8731
3234979,0,0,43.3457
3239979,0,0,43.4696
3244979,0,0,43.568
3249979,0,0,43.3852
3254978,0,0,43.5146
3259978,0,0,43.4881
3264978,0,0,43.8582
3269978,0,0,42.2761
3274978,0,0,43.0237
3279978,0,0,45.1121
3284978,0,0,42.5831
3289978,0,0,43.087
3294978,0,0,43.4694
3299978,0,0,44.4072
3304978,0,0,43.5932
3309978,0,0,42.7678
3314978,0,0,43.6127
3319977,0,0,43.7747
3324977,0,0,42.4876
3329977,0,0,43.6917
3334977,0,0,42.8222
3339977,0,0,43.0716
3344977,0,0,43.7146
3349977,0,0,44.7826
3354977,0,0,42.2423
3359977,0,0,43.6193
3364977,0,0,43.4117
3369977,0,0,43.8934
3374977,0,0,42.978
3379977,0,0,43.5504
3384976,0,0,43.8431
3389976,0,0,43.3274
3394976,0,0,43.863
3399976,0,0,43.1351
3404976,0,0,43.0067
3409976,0,0,44.1863
3414976,0,0,44.1657
3419976,0,0,42.2011
3424976,0,0,43.2018
3429976,0,0,43.9691
3434976,0,0,43.3755
3439976,0,0,43.403
3444976,0,0,43.1
3449975,0,0,43.0052
3454975,0,0,43.8872
3459975,0,0,43.6779
3464975,0,0,43.8508
3469975,0,0,42.9964
3474975,0,0,43.4513
3479975,0,0,43.0316
3484975,0,0,43.3814
3489975,0,0,44.4452
3494975,0,0,43.3178
3499975,0,0,43.1528
3504975,0,0,43.8981
3509975,0,0,42.8726
3514974,0,0,44.4871
3519974,0,0,42.4744
3524974,0,0,43.6811
3529974,0,0,43.5094
3534974,0,0,42.406
3539974,0,0,43.3529
3544974,0,0,42.6879
3549974,0,0,44.6949
3554974,0,0,43.1066
3559974,0,0,44.4582
3564974,0,0,43.9206
3569974,0,0,44.2501
3574974,0,0,43.2555
3579973,0,0,42.4478
3584973,0,0,43.0455
3589973,0,0,43.0597
3594973,0,0,42.6476
3599973,0,0,43.2428
3604973,0,0,43.6732
3609973,0,0,44.2523
3614973,0,0,44.6768
3619973,0,0,43.0481
3624973,0,0,43.4092
3629973,0,0,43.6483
3634973,0,0,42.7785
3639973,0,0,42.9751
3644972,0,0,43.134
3649972,0,0,43.4282
3654972,0,0,42.7849
3659972,0,0,44.9717
3664972,0,0,43.3692
3669972,0,0,44.6205
3674972,0,0,43.1117
3679972,0,0,43.0713
3684972,0,0,42.5292
3689972,0,0,44.1002
3694972,0,0,42.6286
3699972,0,0,43.0267
3704972,0,0,43.3595
3709972,0,0,43.7881
3714971,0,0,43.6861
3719971,0,0,44.1202
3724971,0,0,43.7887
3729971,0,0,43.1541
3734971,0,0,42.5465
3739971,0,0,42.791
3744971,0,0,43.7484
3749971,0,0,43.4421
3754971,0,0,43.42
3759971,0,0,42.9171
3764971,0,0,44.4274
3769971,0,0,43.9475
3774971,0,0,43.7757
3779970,0,0,43.0964
3784970,0,0,43.687
3789970,0,0,43.1782
3794970,0,0,43.0452
3799970,0,0,43.5684
3804970,0,0,43.1699
3809970,0,0,43.1184
3814970,0,0,43.8842
3819970,0,0,43.9981
3824970,0,0,43.3852
3829970,0,0,43.5113
3834970,0,0,43.1089
3839970,0,0,43.1545
3844969,0,0,43.1849
3849969,0,0,44.0032
3854969,0,0,43.5269
3859969,0,0,43.4993
3864969,0,0,43.1145
3869969,0,0,43.4987
3874969,0,0,43.4178
3879969,0,0,44.3935
3884969,0,0,43.0875
3889969,0,0,43.221
3894969,0,0,43.5676
3899969,0,0,43.1388
3904969,0,0,44.0996
3909968,0,0,43.1312
3914968,0,0,43.2878
3919968,0,0,43.1569
3924968,0,0,43.6305
3929968,0,0,43.3514
3934968,0,0,43.7065
3939968,0,0,43.1958
3944968,0,0,43.594
3949968,0,0,42.9615
3954968,0,0,43.2262
3959968,0,0,43.7242
3964968,0,0,43.7933
3969968,0,0,43.4603
3974967,0,0,43.6011
3979967,0,0,44.0841
3984967,0,0,42.6847
3989967,0,0,43.3189
3994967,0,0,43.4753
3999967,0,0,43.3174
4004967,0,0,44.1548
4009967,0,0,43.0623
4014967,0,0,44.0345
4019967,0,0,42.8063
4024967,0,0,43.34
4029967,0,0,42.9659
4034967,0,0,44.3321
4039966,0,0,43.7266
4044966,0,0,44.4931
4049966,0,0,42.1308
4054966,0,0,42.8218
4059966,0,0,43.2893
4064966,0,0,43.3877
4069966,0,0,43.7075
4074966,0,0,44.3723
4079966,0,0,43.9641
4084966,0,0,43.3233
4089966,0,0,42.5208
4094966,0,0,42.6689
4099966,0,0,44.1804
4104965,0,0,43.6253
4109965,0,0,43.3493
4114965,0,0,43.1997
4119965,0,0,43.4976
4124965,0,0,44.6185
4129965,0,0,42.4525
4134965,0,0,44.1275
4139965,0,0,43.3374
4144965,0,0,43.3822
4149965,0,0,42.8146
4154965,0,0,44.1695
4159965,0,0,43.0804
4164965,0,0,43.4629
4169964,0,0,44.0483
4174964,0,0,44.122
4179964,0,0,43.0281
4184964,0,0,42.6146
4189964,0,0,42.3305
4194964,0,0,44.38
4199964,0,0,43.1508
4204964,0,0,43.3719
4209964,0,0,44.983
4214964,0,0,43.2058
4219964,0,0,43.1398
4224964,0,0,42.7725
4229964,0,0,43.6935
4234963,0,0,43.5275
4239963,0,0,43.3461
4244963,0,0,43.4346
4249963,0,0,43.1447
4254963,0,0,43.5297
4259963,0,0,43.5496
4264963,0,0,43.0683
4269963,0,0,43.9102
4274963,0,0,43.5631
4279963,0,0,42.8454
4284963,0,0,43.6955
4289963,0,0,43.5468
4294963,0,0,43.531
4299962,0,0,42.9374
4304962,0,0,43.1861
4309962,0,0,43.9532
4314962,0,0,43.6951
4319962,0,0,43.7899
4324962,0,0,44.4569
4329962,0,0,42.625
4334962,0,0,43.7525
4339962,0,0,42.623
4344962,0,0,43.0764
4349962,0,0,43.7313
4354962,0,0,42.9795
4359962,0,0,43.9611
4364962,0,0,43.3139
4369961,0,0,44.3366
4374961,0,0,42.8472
4379961,0,0,42.8923
4384961,0,0,43.8927
4389961,0,0,43.5419
4394961,0,0,42.6681
4399961,0,0,43.8253
4404961,0,0,43.4984
4409961,0,0,43.4525
4414961,0,0,43.9902
4419961,0,0,44.0669
4424961,0,0,42.4638
4429961,0,0,43.6253
4434960,0,0,43.5072
4439960,0,0,42.7943
4444960,0,0,43.5727
4449960,0,0,42.8492
4454960,0,0,43.3448
4459960,0,0,43.8505
4464960,0,0,43.867
4469960,0,0,43.2045
4474960,0,0,43.9635
4479960,0,0,43.1907
4484960,0,0,43.1692
4489960,0,0,43.5975
4494960,0,0,43.737
4499959,0,0,42.565
4504959,0,0,43.0457
4509959,0,0,43.1323
4514959,0,0,44.5454
4519959,0,0,43.5264
4524959,0,0,43.5877
4529959,0,0,43.3128
4534959,0,0,43.7013
4539959,0,0,43.113
4544959,0,0,43.2385
4549959,0,0,43.3258
4554959,0,0,43.4089
4559959,0,0,43.2031
4564958,0,0,43.4285
4569958,0,0,43.4994
4574958,0,0,43.4895
4579958,0,0,44.0362
4584958,0,0,43.8373
4589958,0,0,43.4661
4594958,0,0,43.0888
4599958,0,0,42.8098
4604958,0,0,43.4803
4609958,0,0,43.7375
4614958,0,0,42.9118
4619958,0,0,43.5574
4624958,0,0,43.79
4629957,0,0,43.2463
4634957,0,0,43.5436
4639957,0,0,43.5806
4644957,0,0,43.3252
4649957,0,0,42.5596
4654957,0,0,43.7051
4659957,0,0,43.6489
4664957,0,0,43.422
4669957,0,0,43.7176
4674957,0,0,43.567
4679957,0,0,43.291
4684957,0,0,43.6396
4689957,0,0,43.0746
4694956,0,0,43.8638
4699956,0,0,43.5041
4704956,0,0,43.7325
4709956,0,0,43.1086
4714956,0,0,43.4424
4719956,0,0,43.2677
4724956,0,0,43.3584
4729956,0,0,43.2691
4734956,0,0,43.5477
4739956,0,0,43.0969
4744956,0,0,43.2171
4749956,0,0,43.7589
4754956,0,0,41.9613
4759955,0,0,43.5798
4764955,0,0,44.5007
4769955,0,0,43.6105
4774955,0,0,43.8226
4779955,0,0,43.6321
4784955,0,0,43.8989
4789955,0,0,43.1531
4794955,0,0,43.2706
4799955,0,0,43.8349
4804955,0,0,42.6652
4809955,0,0,43.1995
4814955,0,0,43.8396
4819955,0,0,42.9798
4824954,0,0,43.5191
4829954,0,0,43.6988
4834954,0,0,43.4679
4839954,0,0,42.7078
4844954,0,0,43.7665
4849954,0,0,43.7382
4854954,0,0,42.7773
4859954,0,0,43.012
4864954,0,0,44.7328
4869954,0,0,42.6515
4874954,0,0,43.7771
4879954,0,0,44.0839
4884954,0,0,43.1768
4889953,0,0,43.8822
4894953,0,0,43.1248
4899953,0,0,43.0598
4904953,0,0,43.1055
4909953,0,0,43.9116
4914953,0,0,42.9749
4919953,0,0,43.7243
4924953,0,0,43.0293
4929953,0,0,44.0503
4934953,0,0,43.0661
4939953,0,0,43.6571
4944953,0,0,43.4239
4949953,0,0,43.5431
4954953,0,0,42.7468
4959952,0,0,43.8167
4964952,0,0,44.1705
4969952,0,0,43.5045
4974952,0,0,42.9531
4979952,0,0,43.4069
4984952,0,0,43.3294
4989952,0,0,43.9759
4994952,0,0,43.3342
4999952,0,0,43.1184
5004952,0,0,43.8965
5009952,0,0,42.9972
5014952,0,0,43.3001
5019952,0,0,42.9065
5024951,0,0,44.2215
5029951,0,0,42.8565
5034951,0,0,43.577
5039951,0,0,43.5444
5044951,0,0,43.5178
5049951,0,0,43.6909
5054951,0,0,42.8349
5059951,0,0,44.3306
5064951,0,0,43.0066
5069951,0,0,43.7865
5074951,0,0,42.124
5079951,0,0,45.285
5084951,0,0,43.2079
5089950,0,0,43.0744
5094950,0,0,43.4079
5099950,0,0,42.6477
5104950,0,0,44.2046
5109950,0,0,43.3257
5114950,0,0,43.3862
5119950,0,0,43.9722
5124950,0,0,42.9378
5129950,0,0,42.3182
5134950,0,0,43.9843
5139950,0,0,44.0515
5144950,0,0,43.0783
5149950,0,0,43.542
5154949,0,0,43.3551
5159949,0,0,43.8536
5164949,0,0,42.6299
5169949,0,0,43.0782
5174949,0,0,44.0522
5179949,0,0,44.429
5184949,0,0,43.1221
5189949,0,0,42.2045
5194949,0,0,44.1386
5199949,0,0,43.4666
5204949,0,0,43.7341
5209949,0,0,43.1171
5214949,0,0,42.9167
5219948,0,0,44.5175
5224948,0,0,42.4009
5229948,0,0,43.6288
5234948,0,0,44.2312
5239948,0,0,43.7648
5244948,0,0,43.0971
5249948,0,0,42.3723
5254948,0,0,44.2618
5259948,0,0,43.5005
5264948,0,0,41.6475
5269948,0,0,44.9593
5274948,0,0,44.5411
5279948,0,0,42.8515
5284947,0,0,42.9155
5289947,0,0,44.4249
5294947,0,0,42.9922
5299947,0,0,43.9022
5304947,0,0,42.7562
5309947,0,0,43.8691
5314947,0,0,43.4864
5319947,0,0,42.3815
5324947,0,0,43.3172
5329947,0,0,44.738
5334947,0,0,42.4782
5339947,0,0,43.0639
5344947,0,0,43.5906
5349946,0,0,45.5917
5354946,0,0,41.6968
5359946,0,0,43.1667
5364946,0,0,44.3094
5369946,0,0,41.1589
5374946,0,0,45.9846
5379946,0,0,44.0141
5384946,0,0,43.1627
5389946,0,0,43.7056
5394946,0,0,43.2225
5399946,0,0,43.7983
5404946,0,0,43.7285
5409946,0,0,41.667
5414945,0,0,43.9953
5419945,0,0,43.4005
5424945,0,0,43.8735
5429945,0,0,43.7264
5434945,0,0,43.7029
5439945,0,0,42.5896
5444945,0,0,42.7696
5449945,0,0,43.3085
5454945,0,0,44.1964
5459945,0,0,43.0983
5464945,0,0,43.1586
5469945,0,0,42.4167
5474945,0,0,44.8266
5479944,0,0,44.9605
5484944,0,0,42.701
5489944,0,0,43.4224
5494944,0,0,43.7446
5499944,0,0,42.5192
5504944,0,0,43.7575
5509944,0,0,43.8405
5514944,0,0,43.4548
5519944,0,0,42.1595
5524944,0,0,43.9785
