45000,-1.99611e-310,1.93682e-310,0
50000,-2.60518e-310,3.56097e-310,0
55000,-2.56266e-310,4.73208e-310,0
60000,-1.88164e-310,5.59921e-310,0
65000,-1.32533e-310,6.1339e-310,0
70000,-1.14149e-310,6.44002e-310,0
75000,-5.69965e-311,6.64295e-310,0
80000,-1.1538e-310,6.64597e-310,0
85000,-2.56634e-310,6.04273e-310,0
90000,-4.30041e-310,3.96443e-310,0
95000,-5.3338e-310,1.98662e-310,0
100000,-5.79708e-310,1.95823e-311,0
105000,-5.86185e-310,-1.31574e-310,0
110000,-5.55069e-310,-2.68689e-310,0
119999,-5.41353e-310,-3.45505e-310,0
124999,-5.17055e-310,-4.083e-310,0
129999,-5.37159e-310,-4.05796e-310,0
134999,-5.87322e-310,-3.27849e-310,0
139999,-4.70231e-310,5.52262e-311,0
144999,-4.12211e-310,2.78978e-310,0
149999,-4.4414e-310,3.63911e-310,0
154999,-4.80727e-310,3.95709e-310,0
159999,-5.17056e-310,3.95824e-310,0
164999,-5.5475e-310,3.70042e-310,0
169999,-5.77432e-310,3.54453e-310,0
174999,-5.88153e-310,3.50299e-310,0
179999,-5.86616e-310,3.60945e-310,0
184999,-6.00567e-310,3.41293e-310,0
189999,-6.28011e-310,1.29211e-310,0
194999,-6.35033e-310,-2.58002e-311,0
199999,-6.35652e-310,-1.27371e-310,0
204999,-6.42513e-310,-1.72196e-310,0
209999,-6.38798e-310,-2.18216e-310,0
214999,-6.36438e-310,-2.46115e-310,0
219999,-6.53207e-310,-2.0874e-310,0
224999,-6.67531e-310,-1.62637e-310,0
229999,-6.75902e-310,-5.85792e-311,0
234999,-6.75928e-310,3.00304e-311,0
239999,-6.7281e-310,9.50442e-311,0
244999,-6.72376e-310,1.28881e-310,0
249999,-6.38292e-310,2.26308e-310,0
254999,-6.40693e-310,2.40375e-310,0
259999,-6.08551e-310,3.08908e-310,0
264999,-5.85523e-310,3.55004e-310,0
269999,-6.23879e-310,2.68368e-310,0
274999,-6.51134e-310,1.88142e-310,0
279999,-6.67038e-310,1.44251e-310,0
284999,-6.78111e-310,7.49165e-311,0
289999,-6.80779e-310,-3.31088e-312,0
294999,-6.75905e-310,-7.83709e-311,0
299999,-6.79128e-310,-9.71054e-311,0
304999,-6.76789e-310,-1.2775e-310,0
309999,-6.77909e-310,-1.35494e-310,0
314999,-6.82368e-310,-1.18572e-310,0
319999,-6.87371e-310,-8.11802e-311,0
324999,-6.90487e-310,-4.2588e-311,0
329999,-6.89772e-310,1.27651e-311,0
334999,-6.8836e-310,5.24765e-311,0
339999,-6.82208e-310,1.01434e-310,0
344999,-6.82641e-310,1.12393e-310,0
349999,-6.83443e-310,1.16002e-310,0
354999,-6.83678e-310,1.19538e-310,0
359999,-6.81833e-310,1.31525e-310,0
364999,-6.80628e-310,1.39163e-310,0
369999,-6.78493e-310,1.49789e-310,0
374999,-6.8445e-310,1.10656e-310,0
379999,-6.88763e-310,6.17696e-311,0
384999,-6.88809e-310,7.48647e-311,0
389999,-6.9101e-310,5.99527e-311,0
394999,-6.92732e-310,3.78224e-311,0
399999,-6.93722e-310,2.79063e-311,0
404999,-6.91368e-310,-2.3976e-311,0
409999,-6.92686e-310,-2.65616e-311,0
414999,-6.91289e-310,2.09323e-311,0
419999,-6.92904e-310,1.32744e-311,0
424999,-6.9346e-310,-7.20453e-312,0
429999,-6.91413e-310,3.50104e-311,0
434999,-6.92639e-310,3.4767e-311,0
439999,-6.92991e-310,4.09102e-311,0
444999,-6.93317e-310,4.29501e-311,0
449999,-6.93308e-310,4.7037e-311,0
454999,-6.93597e-310,4.52114e-311,0
459999,-6.92362e-310,5.98201e-311,0
464999,-6.89542e-310,8.29341e-311,0
469999,-6.88231e-310,9.45238e-311,0
475000,-6.75965e-310,1.47127e-310,0
480000,-6.75927e-310,1.53617e-310,0
485000,-4.02973e-310,3.7029e-310,0
490000,-5.02109e-310,3.20092e-310,0
495000,-5.76642e-310,2.31108e-310,0
500000,-6.23327e-310,1.17716e-310,0
505000,-6.5203e-310,6.32663e-311,0
510000,-6.69015e-310,5.16074e-311,0
515000,-6.79152e-310,1.626e-311,0
520000,-6.85442e-310,1.97906e-311,0
525000,-6.89205e-310,1.54953e-312,0
530000,-6.88638e-310,-3.99223e-311,0
535000,-1.58458e-310,8.77258e-311,0
540000,1.73675e-310,1.24268e-310,0
545000,3.7793e-310,1.23873e-310,0
550000,1.71021e-310,3.46814e-310,0
555000,-1.62816e-310,2.91184e-310,0
560000,-3.7116e-310,2.25415e-310,0
565000,-4.98737e-310,1.69293e-310,0
570000,-5.73829e-310,1.45837e-310,0
575000,-6.16114e-310,1.46437e-310,0
580000,-3.09102e-310,3.5932e-310,0
585000,7.98301e-311,2.99125e-310,0
590000,3.25248e-310,2.00308e-310,0
595000,4.65214e-310,1.86686e-310,0
600000,4.26512e-310,3.47883e-310,0
605000,-1.96646e-311,1.71079e-310,0
610000,-2.88048e-310,7.03436e-311,0
615000,-4.49485e-310,1.35928e-311,0
620000,-5.36241e-310,-7.12685e-311,0
625000,-4.17115e-310,-3.04031e-310,0
630000,2.30214e-311,-2.34086e-310,0
635000,2.9077e-310,-1.14919e-310,0
640000,4.44716e-310,-3.22593e-312,0
645000,5.21489e-310,1.09895e-310,0
650000,1.33391e-310,2.7839e-310,0
655000,-1.88351e-310,2.40015e-310,0
660000,-3.55581e-310,2.80085e-310,0
665000,-4.66152e-310,2.84015e-310,0
670000,-5.2916e-310,2.93383e-310,0
675000,-1.7903e-310,4.17244e-310,0
680000,1.60148e-310,3.26278e-310,0
685000,3.72684e-310,2.24966e-310,0
690000,5.01355e-310,1.20309e-310,0
695000,5.78714e-310,6.08597e-311,0
700000,6.16014e-310,-3.49805e-311,0
705000,9.32989e-311,-5.27758e-311,0
710000,-2.12912e-310,-1.02764e-310,0
715000,-4.05874e-310,-5.99713e-311,0
720000,3.39334e-311,-5.53371e-311,0
725000,2.96899e-310,-3.47976e-312,0
730000,4.49428e-310,5.923e-311,0
735000,5.44551e-310,7.78523e-311,0
740001,6.04519e-310,6.05219e-311,0
745001,6.36071e-310,8.7614e-311,0
750001,6.38718e-310,1.58727e-310,0
755001,4.97182e-310,3.48953e-310,0
760001,4.92773e-311,3.33228e-310,0
765001,1.75023e-310,4.37002e-310,0
770001,2.14884e-310,5.17712e-310,0
775001,3.70082e-310,4.49203e-310,0
780001,4.90125e-310,3.43633e-310,0
785001,5.70281e-310,2.38854e-310,0
790001,6.20223e-310,1.36752e-310,0
795001,6.49973e-310,6.92952e-311,0
800001,6.67933e-310,5.16353e-311,0
805001,6.74405e-310,-1.8778e-311,0
810001,6.70358e-310,-9.34412e-311,0
815001,6.77202e-310,-9.77712e-311,0
820001,6.83815e-310,-7.74891e-311,0
825001,6.88007e-310,-6.1659e-311,0
830001,6.89746e-310,-1.12924e-311,0
835001,6.9165e-310,6.75818e-312,0
840001,6.93078e-310,8.98e-312,0
845001,6.92121e-310,3.74788e-311,0
850001,6.92182e-310,4.85308e-311,0
855001,6.91353e-310,6.31345e-311,0
860001,6.87024e-310,9.496e-311,0
865001,6.85568e-310,1.08307e-310,0
870001,6.83906e-310,1.20349e-310,0
875001,6.49282e-310,2.14568e-310,0
880001,6.46944e-310,2.34171e-310,0
885001,6.55118e-310,2.18566e-310,0
890001,6.7012e-310,1.55651e-310,0
895001,6.802e-310,9.48167e-311,0
900001,6.84629e-310,2.68849e-311,0
905001,6.87812e-310,-8.54816e-312,0
910001,6.90646e-310,-1.49454e-311,0
915001,6.88076e-310,-5.84808e-311,0
920001,6.89467e-310,-6.40411e-311,0
925001,6.85352e-310,-9.80211e-311,0
930001,6.75657e-310,-1.44986e-310,0
935001,1.28589e-310,-5.98598e-311,0
940001,-1.81282e-310,6.68877e-311,0
945001,-3.14088e-310,2.27753e-310,0
950001,5.0208e-311,2.79475e-310,0
955001,2.90389e-310,2.65766e-310,0
960001,4.38453e-310,2.46324e-310,0
965001,5.34266e-310,2.09525e-310,0
970001,5.81599e-310,2.21715e-310,0
975001,5.95553e-310,2.61671e-310,0
980001,6.35463e-310,1.56629e-310,0
985001,1.19377e-310,1.87601e-310,0
990001,-2.05628e-310,1.34635e-310,0
995001,-4.01495e-310,7.80101e-311,0
1000002,-5.18814e-310,5.77254e-311,0
1005002,-3.6837e-311,7.97311e-311,0
1010002,2.55627e-310,6.28001e-311,0
1015002,4.31506e-310,3.65904e-311,0
1020002,5.35927e-310,4.67542e-311,0
1025002,5.97162e-310,6.54524e-311,0
1030002,4.45976e-310,3.03222e-310,0
1035002,-7.31829e-312,2.24183e-310,0
1040002,-2.81926e-310,1.52714e-310,0
1045002,-4.44102e-310,1.33602e-310,0
1050002,-5.40713e-310,1.26457e-310,0
1055002,-6.01617e-310,5.29913e-311,0
1060002,-1.10484e-310,1.52683e-310,0
1065002,2.02459e-310,1.63242e-310,0
1070002,3.94171e-310,1.52664e-310,0
1075002,5.07182e-310,1.55552e-310,0
1080002,5.17256e-310,2.72247e-310,0
1085002,4.31741e-311,2.40629e-310,0
1090002,-2.49662e-310,1.82063e-310,0
1095002,-4.27815e-310,1.01275e-310,0
1100002,-5.34762e-310,6.64944e-311,0
1105002,-5.9858e-310,5.49662e-311,0
1110002,-5.9714e-310,1.76914e-310,0
1115002,-1.22563e-310,2.53773e-310,0
1120002,2.01856e-310,1.91192e-310,0
1125002,3.76419e-310,4.36829e-312,0
1130002,2.44078e-311,-1.89154e-310,0
1135002,-2.60336e-310,-1.55242e-310,0
1140002,-4.3267e-310,-6.27736e-311,0
1145002,-5.37295e-310,-5.32856e-311,0
1150002,-6.00454e-310,-3.74952e-311,0
1155002,-6.32377e-310,3.50898e-311,0
1160002,-6.29646e-310,1.42492e-310,0
1165002,-6.3367e-310,1.94499e-310,0
1170002,-6.49616e-310,1.85788e-310,0
1175002,-3.28464e-310,3.82764e-310,0
1180002,-4.07233e-310,4.11846e-310,0
1185002,-5.19721e-310,2.86129e-310,0
1190002,-5.8994e-310,1.68031e-310,0
1195002,-6.31882e-310,1.11707e-310,0
1200002,-6.57074e-310,7.72013e-311,0
1205002,-6.72374e-310,4.53291e-311,0
1210002,-6.8119e-310,1.29275e-311,0
1215002,-6.85512e-310,-1.94454e-311,0
1220002,-6.84389e-310,-6.44293e-311,0
1225002,-6.84378e-310,-8.78619e-311,0
1230002,-6.83435e-310,1.4389e-312,0
1235002,-6.85999e-310,3.57308e-311,0
1240002,-6.87578e-310,5.59779e-311,0
1245002,-6.89946e-310,5.37572e-311,0
1250002,-6.89192e-310,7.23632e-311,0
1255002,-6.91398e-310,5.51952e-311,0
1260002,-6.92844e-310,4.14978e-311,0
1280003,-6.92512e-310,5.20283e-311,0
1285003,-6.7902e-310,1.20201e-310,0
1290003,-6.84993e-310,8.96123e-311,0
1295003,-1.36684e-310,9.97023e-311,0
1300003,1.92705e-310,1.63588e-311,0
1305003,-1.46636e-310,-8.27998e-311,0
1310003,-3.66027e-310,-4.27455e-311,0
1315003,-4.97568e-310,-1.56321e-311,0
1320003,-5.76511e-310,-1.88398e-311,0
1325003,-6.22346e-310,-4.19436e-311,0
1330003,-6.4939e-310,9.34077e-312,0
1335003,-6.65392e-310,4.18633e-311,0
1340003,-6.70926e-310,8.46287e-311,0
1345003,-6.58131e-310,1.60497e-310,0
1350003,-6.65314e-310,1.61274e-310,0
1355003,-1.41497e-310,2.01417e-310,0
1360003,8.13347e-311,3.43839e-310,0
1365003,-1.77076e-310,3.6859e-310,0
1370003,-3.78576e-310,2.77666e-310,0
1375003,-5.05038e-310,1.78119e-310,0
1380003,-5.78913e-310,1.42117e-310,0
1385003,-6.20441e-310,1.37969e-310,0
1390003,-6.45715e-310,1.33598e-310,0
1395003,-6.02791e-310,2.5616e-310,0
1400003,-2.06438e-310,3.84475e-310,0
1405003,1.28881e-310,3.4678e-310,0
1410003,3.43683e-310,2.88145e-310,0
1415003,3.76349e-310,3.9291e-310,0
1420003,-4.89446e-311,1.92532e-310,0
1425003,-3.04358e-310,1.57199e-310,0
1430003,-4.607e-310,9.93989e-311,0
1435003,-5.54341e-310,4.88131e-311,0
1440003,-6.08696e-310,-4.33617e-312,0
1445003,-1.97354e-310,2.19162e-310,0
1450003,1.46885e-310,2.15012e-310,0
1455003,3.54518e-310,2.08977e-310,0
1460003,4.87565e-310,1.6796e-310,0
1465003,4.5835e-310,3.24078e-310,0
1470003,4.20185e-310,4.31684e-310,0
1475003,3.19111e-310,5.28952e-310,0
1480003,2.28625e-311,5.38572e-310,0
1485003,-1.45131e-310,5.51451e-310,0
1490003,-2.33973e-310,5.67047e-310,0
1495003,1.25784e-310,4.20924e-310,0
1500003,3.23366e-310,3.7867e-310,0
1505003,4.70763e-310,2.54952e-310,0
1510003,5.57532e-310,1.94098e-310,0
1515003,6.07697e-310,1.68722e-310,0
1520003,6.3066e-310,1.82344e-310,0
1525004,6.42116e-310,2.1036e-311,0
1530004,6.57875e-310,-4.2546e-311,0
1535004,6.6769e-310,-7.88906e-311,0
1540004,6.78562e-310,-3.72321e-311,0
1545004,6.8468e-310,-4.25572e-312,0
1550004,6.78976e-310,7.12259e-311,0
1555004,6.60864e-310,1.57217e-310,0
1560004,6.25444e-310,2.52287e-310,0
1565004,6.19189e-310,2.8501e-310,0
1570004,6.39182e-310,2.46575e-310,0
1575004,6.44842e-310,2.43142e-310,0
1580004,6.46872e-310,2.44752e-310,0
1585004,6.51544e-310,2.36107e-310,0
1590004,6.63699e-310,1.96002e-310,0
1595004,6.74552e-310,1.49185e-310,0
1600004,6.82407e-310,1.05437e-310,0
1605004,6.83942e-310,1.84478e-311,0
1610004,6.88482e-310,1.39211e-311,0
1615003,6.91125e-310,1.03851e-312,0
1620003,6.92614e-310,1.09678e-311,0
1625003,6.93455e-310,-5.1036e-312,0
1630003,6.93508e-310,-2.27297e-311,0
1635003,6.93452e-310,7.24153e-312,0
1640003,6.70957e-310,1.15658e-310,0
1645003,6.49423e-310,1.97546e-310,0
1650003,6.594e-310,1.8631e-310,0
1655003,6.63964e-310,1.84994e-310,0
1660003,6.75534e-310,1.34282e-310,0
1665003,6.83318e-310,8.92117e-311,0
1670003,6.83678e-310,1.03047e-310,0
1675003,6.87578e-310,8.23914e-311,0
1680002,6.87642e-310,9.04178e-311,0
1685002,6.89361e-310,8.16863e-311,0
1690002,6.90036e-310,7.9821e-311,0
1695002,6.86425e-310,1.04051e-310,0
1700002,6.86285e-310,1.07657e-310,0
1705002,6.83647e-310,1.23251e-310,0
1710002,6.87828e-310,9.04908e-311,0
1715002,6.88317e-310,9.15877e-311,0
1720002,6.90102e-310,7.87464e-311,0
1725002,6.90141e-310,8.09741e-311,0
1730002,6.90266e-310,8.14606e-311,0
1735002,6.75587e-310,1.43813e-310,0
1740002,6.69177e-310,1.74345e-310,0
1745001,6.7504e-310,1.54969e-310,0
1750001,6.6992e-310,1.77759e-310,0
1755001,6.79625e-310,1.22632e-310,0
1760001,6.78738e-310,1.36318e-310,0
1765001,6.84662e-310,6.18916e-311,0
1770001,6.87844e-310,6.16802e-311,0
1775001,6.8993e-310,5.94613e-311,0
1780001,6.92083e-310,3.3711e-311,0
1785001,6.93085e-310,3.30545e-311,0
1790001,6.91732e-310,5.51504e-311,0
1795001,6.91959e-310,5.90241e-311,0
1800001,6.86485e-310,9.66368e-311,0
1805001,6.8376e-310,1.16674e-310,0
1810000,6.86614e-310,1.01361e-310,0
1815000,6.87589e-310,9.81096e-311,0
1820000,6.89699e-310,8.2266e-311,0
1825000,6.90364e-310,7.9026e-311,0
1830000,6.88614e-310,9.28533e-311,0
1835000,6.86861e-310,1.05208e-310,0
1840000,6.8829e-310,9.60682e-311,0
1845000,6.85216e-310,1.14575e-310,0
1850000,6.79852e-310,1.4048e-310,0
1855000,6.8047e-310,1.39684e-310,0
1860000,6.85343e-310,1.08196e-310,0
1865000,6.85726e-310,1.09595e-310,0
1870000,6.88384e-310,9.13865e-311,0
1875000,6.90717e-310,7.05591e-311,0
1879999,6.91323e-310,6.85608e-311,0
1884999,6.91749e-310,6.66852e-311,0
1889999,6.88695e-310,8.97667e-311,0
1894999,6.91008e-310,6.76203e-311,0
1899999,6.91122e-310,7.0497e-311,0
1904999,6.88873e-310,8.88995e-311,0
1909999,6.91437e-310,5.01598e-311,0
1914999,6.92871e-310,3.83686e-311,0
1919999,6.93751e-310,1.54455e-311,0
1924999,6.93231e-310,3.45451e-311,0
1929999,6.93742e-310,3.42334e-311,0
1934999,6.90467e-310,6.70165e-311,0
1939999,6.8964e-310,7.93771e-311,0
1944998,6.90309e-310,7.74771e-311,0
1949998,6.86963e-310,1.008e-310,0
1954998,6.8387e-310,1.19982e-310,0
1959998,6.77378e-310,1.49696e-310,0
1964998,6.60604e-310,2.02739e-310,0
1969998,6.36105e-310,2.62643e-310,0
1974998,6.50663e-310,2.28269e-310,0
1979998,6.66612e-310,1.69565e-310,0
1984998,6.77826e-310,8.94198e-311,0
1989998,6.84634e-310,4.32718e-311,0
1994998,6.88771e-310,1.71125e-311,0
1999998,6.90314e-310,3.47631e-311,0
2004998,6.88867e-310,6.45474e-311,0
2009997,6.57603e-310,1.71706e-310,0
2014997,6.7072e-310,1.361e-310,0
2019997,6.75142e-310,2.70099e-311,0
2024997,6.82809e-310,1.15828e-312,0
2029997,6.80343e-310,6.47389e-311,0
2034997,6.82963e-310,8.20369e-311,0
2039997,6.82825e-310,1.02161e-310,0
2044997,6.81536e-310,1.20116e-310,0
2049997,6.56148e-310,1.99492e-310,0
2054997,5.30036e-310,3.62114e-310,0
2059997,4.90427e-310,4.3552e-310,0
2064997,5.41571e-310,3.88562e-310,0
2069997,5.72457e-310,3.59999e-310,0
2074996,5.96831e-310,3.30749e-310,0
2079996,6.29248e-310,2.60379e-310,0
2084996,6.53769e-310,1.88777e-310,0
2089996,6.70219e-310,1.23118e-310,0
2094996,6.75583e-310,1.24677e-310,0
2099996,6.45696e-310,2.14775e-310,0
2104996,6.20197e-310,2.81085e-310,0
2109996,2.19582e-310,-6.39214e-311,0
2114996,3.66013e-310,-1.88279e-310,0
2119996,4.97652e-310,-1.19935e-310,0
2124996,5.7643e-310,-8.47247e-311,0
2129996,6.23816e-310,-6.06497e-311,0
2134996,6.52142e-310,-2.39236e-311,0
2139995,6.68521e-310,7.95546e-312,0
2144995,6.56385e-310,1.15196e-310,0
2149995,6.47979e-310,1.82104e-310,0
2154995,4.77275e-310,3.72942e-310,0
2159995,3.50374e-310,4.94432e-310,0
2164995,3.61057e-310,5.3034e-310,0
2169995,4.80429e-310,4.06349e-310,0
2174995,5.51546e-310,3.33457e-310,0
2179995,6.03518e-310,2.55317e-310,0
2184995,6.31376e-310,2.22857e-310,0
2189995,6.56111e-310,1.12035e-310,0
2194995,6.68941e-310,2.74528e-311,0
2199995,6.78744e-310,-3.96249e-312,0
2204994,6.77416e-310,6.36953e-311,0
2209994,3.79946e-310,3.15083e-310,0
2214994,-3.78541e-311,2.70879e-310,0
2219994,-1.88705e-310,3.85695e-310,0
2224994,1.5223e-310,3.14436e-310,0
2229994,3.68499e-310,2.11877e-310,0
2234994,4.95629e-310,1.71742e-310,0
2239994,5.73672e-310,1.34959e-310,0
2244994,4.4166e-310,3.41474e-310,0
2249994,3.67093e-311,3.63763e-310,0
2254994,-2.32812e-310,3.2968e-310,0
2259994,-3.56882e-310,3.71542e-310,0
2264994,-3.54222e-310,4.63199e-310,0
2269993,5.41303e-311,3.56963e-310,0
2274993,3.00581e-310,2.88191e-310,0
2279993,4.52089e-310,2.32197e-310,0
2284993,5.48164e-310,1.13278e-310,0
2289993,5.90934e-310,-2.52771e-311,0
2294993,1.02885e-310,-1.33558e-310,0
2299993,-1.46865e-310,-2.64105e-310,0
2304993,-3.6181e-310,-2.07965e-310,0
2309993,-4.93669e-310,-1.5409e-310,0
2314993,-1.92426e-310,1.65592e-310,0
2319993,1.36536e-310,2.17074e-310,0
2324993,2.41683e-310,3.57914e-310,0
2329993,3.0958e-310,4.38967e-310,0
2334992,2.80056e-310,5.25035e-310,0
2339992,2.01896e-310,5.91084e-310,0
2344992,6.83014e-311,6.27717e-310,0
2349992,-2.24782e-310,4.5865e-310,0
2354992,-4.07084e-310,3.32257e-310,0
2359992,-4.86234e-310,3.36471e-310,0
2364992,-4.09615e-310,4.53801e-310,0
2369992,3.08681e-311,3.01075e-310,0
2374992,2.96553e-310,1.88101e-310,0
2379992,4.50357e-310,5.68118e-311,0
2384992,3.10776e-311,-1.07937e-310,0
2389992,-2.5225e-310,-1.2779e-310,0
2394992,-4.26631e-310,-1.16394e-310,0
2399991,-5.24015e-310,-1.4409e-310,0
2404991,-5.81399e-310,-8.51868e-312,0
2409991,-6.06723e-310,9.90666e-311,0
2414991,-5.92273e-310,2.18387e-310,0
2419991,-4.43266e-310,3.94908e-310,0
2424991,-1.6976e-310,4.9791e-310,0
2429991,1.56029e-310,4.02921e-310,0
2434991,3.38761e-310,3.73136e-310,0
2439991,2.87351e-310,4.88996e-310,0
2444991,-8.36826e-311,4.01904e-310,0
2449991,-3.18823e-310,3.13281e-310,0
2454991,-4.67543e-310,2.20279e-310,0
2459991,-5.49457e-310,2.03113e-310,0
2464990,-5.8388e-310,2.34725e-310,0
2469990,-6.10304e-310,2.39677e-310,0
2474990,-6.44291e-310,1.47388e-310,0
2479990,-1.08927e-310,7.20349e-311,0
2484990,1.18905e-310,2.5156e-310,0
2489990,-2.03247e-310,1.9518e-310,0
2494990,-2.53559e-310,3.6213e-310,0
2499990,-4.27593e-310,2.5575e-310,0
2504990,-5.34683e-310,1.51788e-310,0
2509990,-5.90329e-310,1.59752e-310,0
2514990,-5.19801e-310,3.19307e-310,0
2519990,-5.75896e-310,2.79066e-310,0
2524990,-6.17782e-310,2.24365e-310,0
2529990,-6.06805e-310,2.81578e-310,0
2534989,-6.33783e-310,2.36911e-310,0
2539989,-6.51838e-310,2.02212e-310,0
2544989,-6.64852e-310,1.70509e-310,0
2549989,-6.62566e-310,1.90869e-310,0
2554989,-6.75668e-310,1.13264e-310,0
2559989,-6.47602e-310,2.04692e-310,0
2564989,-6.5966e-310,6.06647e-311,0
2569989,-6.73071e-310,5.8211e-311,0
2574989,-6.80682e-310,8.14837e-312,0
2579989,-6.86031e-310,-1.19559e-311,0
2584989,-6.78287e-310,7.18514e-311,0
2589989,-6.48009e-310,1.81887e-310,0
2594989,-6.63599e-310,1.52096e-310,0
2599988,-6.52082e-310,2.04749e-310,0
2604988,-5.99078e-310,3.07685e-310,0
2609988,-6.03237e-310,3.1849e-310,0
2614988,-6.2528e-310,2.80597e-310,0
2619988,-6.45891e-310,2.32124e-310,0
2624988,-6.59016e-310,1.99734e-310,0
2629988,-6.55214e-310,2.19133e-310,0
2634988,-6.68778e-310,1.68551e-310,0
2639988,-6.72969e-310,1.60588e-310,0
2644988,-6.66663e-310,1.87187e-310,0
2649988,-6.77548e-310,1.3029e-310,0
2654988,-6.83842e-310,9.94899e-311,0
2659988,-6.88365e-310,5.3372e-311,0
2664987,-6.90519e-310,1.32911e-311,0
2669987,-6.8976e-310,4.65164e-311,0
2674987,-6.91355e-310,4.66604e-311,0
2679987,-6.91821e-310,5.29693e-311,0
2684987,-6.81704e-310,1.11001e-310,0
2689987,-6.78778e-310,1.34344e-310,0
2694987,-6.81273e-310,1.28331e-310,0
2699987,-6.86882e-310,7.98039e-311,0
2704987,-6.8903e-310,7.40206e-311,0
2709987,-6.87227e-310,9.32587e-311,0
2714987,-6.74515e-310,1.48797e-310,0
2719987,-6.79868e-310,1.29836e-310,0
2724987,-6.85197e-310,9.97027e-311,0
2729986,-6.88942e-310,7.29023e-311,0
2734986,-6.90772e-310,2.36786e-311,0
2739986,-6.92504e-310,7.09958e-312,0
2744986,-6.92244e-310,3.20376e-311,0
2749986,-6.92264e-310,4.51759e-311,0
2754986,-6.93145e-310,4.09575e-311,0
2759986,-6.92796e-310,5.06248e-311,0
2764986,-6.9075e-310,7.15165e-311,0
2769986,-6.92348e-310,5.43127e-311,0
2774986,-6.93021e-310,4.95711e-311,0
2779986,-6.84489e-310,1.01647e-310,0
2784986,-6.8584e-310,1.01631e-310,0
2789986,-6.85666e-310,1.07799e-310,0
2794985,-6.77154e-310,1.46729e-310,0
2799985,-6.52847e-310,2.16755e-310,0
2804985,-6.58709e-310,2.07948e-310,0
2809985,-6.62154e-310,2.02911e-310,0
2814985,-6.73699e-310,1.52676e-310,0
2819985,-6.80385e-310,1.24622e-310,0
2824985,-6.85959e-310,8.97511e-311,0
2829985,-6.89481e-310,6.50598e-311,0
2834985,-6.89968e-310,6.98772e-312,0
2839985,-6.9017e-310,-2.86175e-311,0
2844985,-6.91838e-310,-3.20025e-311,0
2849985,-6.93234e-310,-1.98153e-311,0
2854985,-6.9306e-310,1.18147e-311,0
2859984,-6.93159e-310,-1.4108e-311,0
2864984,-6.93889e-310,2.8425e-313,0
2869984,-6.94458e-310,2.13825e-312,0
2874984,-6.94611e-310,1.17191e-311,0
2879984,-6.93009e-310,3.93937e-311,0
2884984,-6.93775e-310,3.31461e-311,0
2889984,-6.93515e-310,4.20167e-311,0
2894984,-6.9384e-310,4.01403e-311,0
2899984,-6.93372e-310,4.83819e-311,0
2904984,-6.91665e-310,6.61632e-311,0
2909984,-6.93125e-310,3.78909e-311,0
2914984,-6.92566e-310,5.10035e-311,0
2919984,-6.91722e-310,6.34746e-311,0
2924983,-6.90641e-310,7.54719e-311,0
2929983,-6.9234e-310,5.51699e-311,0
2934983,-6.92921e-310,5.15881e-311,0
2939983,-6.93817e-310,3.70546e-311,0
2944983,-6.90508e-310,6.87328e-311,0
2949983,-6.83664e-310,1.1054e-310,0
2954983,-6.87728e-310,8.46118e-311,0
2969983,-6.90759e-310,4.83852e-311,0
2974983,-6.92481e-310,3.66911e-311,0
2979983,-6.92365e-310,4.84088e-311,0
2984983,-6.92788e-310,4.96326e-311,0
2989982,-6.90043e-310,7.53676e-311,0
2994982,-6.8771e-310,9.47607e-311,0
2999982,-6.90439e-310,7.01759e-311,0
3004982,-6.92109e-310,5.47172e-311,0
3009982,-6.88159e-310,8.65565e-311,0
3014982,-6.91027e-310,5.21389e-311,0
3019982,-6.92385e-310,4.54817e-311,0
3029982,-6.93024e-310,4.45862e-311,0
3034982,-6.93875e-310,2.0437e-311,0
3039982,-6.93131e-310,-1.48594e-311,0
3044982,-6.93995e-310,-1.18348e-311,0
3049982,-6.70508e-310,1.0597e-310,0
3054981,-4.14266e-310,3.41457e-310,0
3059981,-3.16951e-310,4.74466e-310,0
3064981,-4.62746e-310,3.39995e-310,0
3069981,-5.55599e-310,2.14013e-310,0
3074981,-6.11158e-310,1.42009e-310,0
3079981,-6.44383e-310,1.00908e-310,0
3084981,-6.63641e-310,8.54825e-311,0
3089981,-6.75446e-310,7.32735e-311,0
3094981,-6.8149e-310,7.6502e-311,0
3099981,-6.86951e-310,5.23434e-311,0
3104981,-6.90231e-310,2.50875e-311,0
3109981,-6.72744e-310,-8.73215e-311,0
3114981,-6.55463e-310,-1.70485e-310,0
3119981,-6.71407e-310,-1.03316e-310,0
3124980,-6.80912e-310,-6.7947e-311,0
3129980,-6.86327e-310,-2.67822e-311,0
3134980,-6.87584e-310,1.99615e-311,0
3139980,-6.88683e-310,4.52698e-311,0
3144980,-6.90851e-310,4.36638e-311,0
3149980,-6.8666e-310,8.35743e-311,0
3154980,-6.27051e-310,2.26521e-310,0
3159980,-4.78794e-310,3.94443e-310,0
3164980,-5.03157e-310,4.12031e-310,0
3169980,-5.75138e-310,2.99132e-310,0
3174980,-6.20103e-310,2.20966e-310,0
3179980,-6.49885e-310,1.45673e-310,0
3184980,-6.68063e-310,8.72267e-311,0
3189979,-6.78348e-310,3.37465e-311,0
3194979,-6.78261e-310,8.17247e-311,0
