45000,-4.99027e-310,4.84206e-310,0
50000,-3.51879e-310,5.9972e-310,0
55000,-2.49889e-310,6.48875e-310,0
60000,-8.60118e-311,6.89989e-310,0
65000,-4.90857e-311,6.93595e-310,0
70000,-8.65726e-311,6.89919e-310,0
75000,2.8732e-311,6.94736e-310,0
80000,-2.02955e-310,6.65051e-310,0
85000,-4.68516e-310,5.13786e-310,0
90000,-6.90152e-310,8.46991e-311,0
95000,-6.88388e-310,-9.80089e-311,0
100000,-6.49202e-310,-2.49038e-310,0
105000,-5.95901e-310,-3.58309e-310,0
110000,-5.08395e-310,-4.7436e-310,0
119999,-5.20779e-310,-4.6073e-310,0
124999,-4.80609e-310,-5.02492e-310,0
129999,-5.67315e-310,-4.02041e-310,0
134999,-6.62565e-310,-2.10927e-310,0
139999,-2.94596e-310,6.29839e-310,0
144999,-3.25181e-310,6.14606e-310,0
149999,-4.92033e-310,4.91311e-310,0
154999,-5.35608e-310,4.43405e-310,0
159999,-5.7155e-310,3.95997e-310,0
164999,-6.11292e-310,3.31368e-310,0
169999,-6.11454e-310,3.3107e-310,0
174999,-6.04235e-310,3.44069e-310,0
179999,-5.84311e-310,3.76914e-310,0
184999,-6.21495e-310,3.11814e-310,0
189999,-6.69176e-310,-1.88911e-310,0
194999,-6.45566e-310,-2.58317e-310,0
199999,-6.36582e-310,-2.79727e-310,0
204999,-6.52805e-310,-2.39433e-310,0
209999,-6.33224e-310,-2.87246e-310,0
214999,-6.32898e-310,-2.87963e-310,0
219999,-6.7836e-310,-1.52678e-310,0
224999,-6.89017e-310,-9.34813e-311,0
229999,-6.88459e-310,9.75069e-311,0
234999,-6.75968e-310,1.62945e-310,0
239999,-6.68133e-310,1.92565e-310,0
244999,-6.71725e-310,1.79636e-310,0
249999,-5.87166e-310,3.7245e-310,0
254999,-6.44294e-310,2.61475e-310,0
259999,-5.6034e-310,4.11707e-310,0
264999,-5.50982e-310,4.24149e-310,0
269999,-6.81414e-310,1.38414e-310,0
274999,-6.92016e-310,6.78027e-311,0
279999,-6.90894e-310,7.84158e-311,0
284999,-6.94721e-310,-2.9086e-311,0
289999,-6.84782e-310,-1.20652e-310,0
294999,-6.68593e-310,-1.90961e-310,0
299999,-6.83964e-310,-1.25207e-310,0
304999,-6.7328e-310,-1.73717e-310,0
309999,-6.79589e-310,-1.47111e-310,0
314999,-6.89057e-310,-9.31877e-311,0
319999,-6.94877e-310,-2.50931e-311,0
324999,-6.95161e-310,1.53003e-311,0
329999,-6.88699e-310,9.57949e-311,0
334999,-6.86243e-310,1.12044e-310,0
339999,-6.72981e-310,1.74871e-310,0
344999,-6.83291e-310,1.2883e-310,0
349999,-6.84647e-310,1.21416e-310,0
354999,-6.84031e-310,1.24841e-310,0
359999,-6.79066e-310,1.49507e-310,0
364999,-6.7882e-310,1.50619e-310,0
369999,-6.7529e-310,1.65729e-310,0
374999,-6.93386e-310,5.19551e-311,0
379999,-6.95233e-310,-1.15593e-311,0
384999,-6.88877e-310,9.45072e-311,0
389999,-6.94313e-310,3.75849e-311,0
394999,-6.95314e-310,4.6269e-312,0
399999,-6.95207e-310,1.30322e-311,0
404999,-6.87837e-310,-1.01799e-310,0
409999,-6.94663e-310,-3.04401e-311,0
414999,-6.89193e-310,9.21733e-311,0
419999,-6.95327e-310,1.78758e-312,0
424999,-6.94295e-310,-3.7923e-311,0
429999,-6.88341e-310,9.83328e-311,0
434999,-6.94478e-310,3.4402e-311,0
439999,-6.93521e-310,5.01249e-311,0
444999,-6.93806e-310,4.60099e-311,0
449999,-6.93294e-310,5.31673e-311,0
454999,-6.94031e-310,4.24731e-311,0
459999,-6.90509e-310,8.17331e-311,0
464999,-6.85312e-310,1.17605e-310,0
469999,-6.86265e-310,1.11908e-310,0
475000,-6.57566e-310,2.26031e-310,0
480000,-6.75869e-310,1.63353e-310,0
485000,6.45819e-312,6.953e-310,0
490000,-6.50814e-310,2.44794e-310,0
495000,-6.88441e-310,9.76333e-311,0
500000,-6.93354e-310,-5.23716e-311,0
505000,-6.95086e-310,-1.84088e-311,0
510000,-6.94492e-310,3.41192e-311,0
515000,-6.94357e-310,-3.67611e-311,0
520000,-6.94877e-310,2.50865e-311,0
525000,-6.9485e-310,-2.58121e-311,0
530000,-6.87788e-310,-1.0213e-310,0
535000,6.36814e-310,2.79198e-310,0
540000,6.71873e-310,1.79081e-310,0
545000,6.84313e-310,1.23281e-310,0
550000,-1.39342e-310,6.81225e-310,0
555000,-6.63572e-310,2.07738e-310,0
560000,-6.83677e-310,1.26763e-310,0
565000,-6.90101e-310,8.51102e-311,0
570000,-6.86469e-310,1.10652e-310,0
575000,-6.7954e-310,1.47338e-310,0
580000,1.51415e-310,6.78643e-310,0
585000,6.63228e-310,2.08833e-310,0
590000,6.93376e-310,5.20833e-311,0
595000,6.75162e-310,1.66252e-310,0
600000,3.68459e-310,5.89679e-310,0
605000,-6.88929e-310,-9.41265e-311,0
610000,-6.90624e-310,-8.07597e-311,0
615000,-6.9164e-310,-7.15334e-311,0
620000,-6.66376e-310,-1.98561e-310,0
625000,-2.38426e-310,-6.53174e-310,0
630000,6.83226e-310,-1.2917e-310,0
635000,6.92394e-310,6.38306e-311,0
640000,6.75636e-310,1.64314e-310,0
645000,6.36648e-310,2.79576e-310,0
650000,-4.48756e-310,5.31132e-310,0
655000,-6.70965e-310,1.82453e-310,0
660000,-6.06427e-310,3.40191e-310,0
665000,-6.32009e-310,2.8991e-310,0
670000,-6.23672e-310,3.07435e-310,0
675000,3.46167e-310,6.03035e-310,0
680000,6.68916e-310,1.89829e-310,0
685000,6.91487e-310,7.29987e-311,0
690000,6.94362e-310,-3.66763e-311,0
695000,6.94753e-310,-2.83144e-311,0
700000,6.71963e-310,-1.78741e-310,0
705000,-6.90773e-310,-7.94686e-311,0
710000,-6.72227e-310,-1.77746e-310,0
715000,-6.95317e-310,4.21761e-312,0
720000,6.93644e-310,-4.83858e-311,0
725000,6.91348e-310,7.43063e-311,0
730000,6.78221e-310,1.53295e-310,0
735000,6.87235e-310,1.05786e-310,0
740001,6.94472e-310,3.45263e-311,0
745001,6.83399e-310,1.28252e-310,0
750001,6.42688e-310,2.65396e-310,0
755001,2.84878e-310,6.34293e-310,0
760001,-6.2258e-310,3.09641e-310,0
765001,3.63642e-310,5.92662e-310,0
770001,2.74675e-310,6.38778e-310,0
775001,6.02879e-310,3.46439e-310,0
780001,6.7019e-310,1.85279e-310,0
785001,6.90515e-310,8.16858e-311,0
790001,6.95136e-310,-1.64012e-311,0
795001,6.94598e-310,-3.18899e-311,0
800001,6.94875e-310,2.51455e-311,0
805001,6.84111e-310,-1.24398e-310,0
810001,6.64288e-310,-2.05436e-310,0
815001,6.87468e-310,-1.04266e-310,0
820001,6.93735e-310,-4.7066e-311,0
825001,6.94295e-310,-3.79138e-311,0
830001,6.92354e-310,6.42575e-311,0
835001,6.94506e-310,3.38341e-311,0
840001,6.95221e-310,1.23127e-311,0
845001,6.90686e-310,8.02269e-311,0
850001,6.92275e-310,6.51088e-311,0
855001,6.9011e-310,8.50401e-311,0
860001,6.80529e-310,1.42698e-310,0
865001,6.83385e-310,1.28329e-310,0
870001,6.81414e-310,1.38412e-310,0
875001,5.97345e-310,3.55897e-310,0
880001,6.43438e-310,2.63574e-310,0
885001,6.6738e-310,1.9516e-310,0
890001,6.92624e-310,6.12788e-311,0
895001,6.9532e-310,3.56479e-312,0
900001,6.91271e-310,-7.50129e-311,0
905001,6.92587e-310,-6.16977e-311,0
910001,6.94896e-310,-2.45412e-311,0
915001,6.84223e-310,-1.23784e-310,0
920001,6.91552e-310,-7.23817e-311,0
925001,6.7918e-310,-1.48991e-310,0
930001,6.61114e-310,-2.15433e-310,0
935001,-6.92013e-310,6.7829e-311,0
940001,-6.46088e-310,2.57009e-310,0
945001,-5.13297e-310,4.69052e-310,0
950001,5.96652e-310,3.57057e-310,0
955001,6.5066e-310,2.45204e-310,0
960001,6.60549e-310,2.1716e-310,0
965001,6.77987e-310,1.54327e-310,0
970001,6.52598e-310,2.39998e-310,0
975001,6.16485e-310,3.21605e-310,0
980001,6.95329e-310,-9.32571e-313,0
985001,-6.54752e-310,2.34057e-310,0
990001,-6.93136e-310,5.51868e-311,0
995001,-6.95295e-310,-6.92739e-312,0
1000002,-6.94793e-310,2.72983e-311,0
1005002,6.86129e-310,1.1274e-310,0
1010002,6.94323e-310,3.74036e-311,0
1015002,6.95324e-310,-2.72405e-312,0
1020002,6.9256e-310,6.19997e-311,0
1025002,6.89014e-310,9.34998e-311,0
1030002,2.19197e-310,6.59875e-310,0
1035002,-6.8726e-310,1.05624e-310,0
1040002,-6.93838e-310,4.55123e-311,0
1045002,-6.87366e-310,1.04933e-310,0
1050002,-6.85629e-310,1.15739e-310,0
1055002,-6.92972e-310,-5.72068e-311,0
1060002,6.26215e-310,3.02221e-310,0
1065002,6.71873e-310,1.7908e-310,0
1070002,6.8174e-310,1.36798e-310,0
1075002,6.76698e-310,1.59883e-310,0
1080002,5.32367e-310,4.4729e-310,0
1085002,-6.67949e-310,1.93202e-310,0
1090002,-6.88917e-310,9.4213e-311,0
1095002,-6.95045e-310,-1.99071e-311,0
1100002,-6.95182e-310,1.4324e-311,0
1105002,-6.94308e-310,3.76738e-311,0
1110002,-5.9498e-310,3.59836e-310,0
1115002,5.89303e-310,3.6906e-310,0
1120002,6.88485e-310,9.73212e-311,0
1125002,6.38264e-310,-2.75867e-310,0
1130002,-5.03609e-310,-4.79438e-310,0
1135002,-6.87451e-310,-1.04373e-310,0
1140002,-6.91172e-310,7.59284e-311,0
1145002,-6.94232e-310,-3.90536e-311,0
1150002,-6.95192e-310,-1.38096e-311,0
1155002,-6.80262e-310,1.43967e-310,0
1160002,-6.2555e-310,3.03596e-310,0
1165002,-6.39705e-310,2.72508e-310,0
1170002,-6.73535e-310,1.72723e-310,0
1175002,1.53265e-310,6.78228e-310,0
1180002,-5.25387e-310,4.55469e-310,0
1185002,-6.88452e-310,9.75539e-311,0
1190002,-6.9527e-310,-9.11599e-312,0
1195002,-6.94797e-310,2.72206e-311,0
1200002,-6.94864e-310,2.54428e-311,0
1205002,-6.95325e-310,-2.47906e-312,0
1210002,-6.94414e-310,-3.5675e-311,0
1215002,-6.91996e-310,-6.80049e-311,0
1220002,-6.82704e-310,-1.31905e-310,0
1225002,-6.84362e-310,-1.23011e-310,0
1230002,-6.82021e-310,1.3539e-310,0
1235002,-6.89844e-310,8.71687e-311,0
1240002,-6.89947e-310,8.63486e-311,0
1245002,-6.93499e-310,5.04261e-311,0
1250002,-6.88062e-310,1.00272e-310,0
1255002,-6.94706e-310,2.94433e-311,0
1260002,-6.95014e-310,2.09516e-311,0
1280003,-6.92014e-310,6.78241e-311,0
1285003,-6.58782e-310,2.22461e-310,0
1290003,-6.93953e-310,4.37286e-311,0
1295003,6.85781e-310,1.14837e-310,0
1300003,6.86787e-310,-1.08657e-310,0
1305003,-6.55647e-310,-2.31538e-310,0
1310003,-6.95113e-310,1.73361e-311,0
1315003,-6.94879e-310,2.50381e-311,0
1320003,-6.94927e-310,-2.36514e-311,0
1325003,-6.91097e-310,-7.65993e-311,0
1330003,-6.89957e-310,8.62673e-311,0
1335003,-6.89396e-310,9.06471e-311,0
1340003,-6.79227e-310,1.48777e-310,0
1345003,-6.38939e-310,2.74299e-310,0
1350003,-6.76089e-310,1.62439e-310,0
1355003,6.44229e-310,2.61633e-310,0
1360003,4.15582e-310,5.57472e-310,0
1365003,-5.64692e-310,4.05717e-310,0
1370003,-6.80825e-310,1.4128e-310,0
1375003,-6.94733e-310,2.87986e-311,0
1380003,-6.89724e-310,8.81143e-311,0
1385003,-6.82734e-310,1.31748e-310,0
1390003,-6.83625e-310,1.27042e-310,0
1395003,-5.38406e-310,4.40003e-310,0
1400003,3.88092e-310,5.76947e-310,0
1405003,6.31859e-310,2.90237e-310,0
1410003,6.65887e-310,2.00194e-310,0
1415003,4.25349e-310,5.50056e-310,0
1420003,-6.86885e-310,-1.08035e-310,0
1425003,-6.87478e-310,1.042e-310,0
1430003,-6.95214e-310,1.26987e-311,0
1435003,-6.94803e-310,-2.70656e-311,0
1440003,-6.9023e-310,-8.40601e-311,0
1445003,4.1966e-310,5.54408e-310,0
1450003,6.63243e-310,2.08788e-310,0
1455003,6.65968e-310,1.99925e-310,0
1460003,6.87135e-310,1.06434e-310,0
1465003,4.14528e-310,5.58256e-310,0
1470003,3.62936e-310,5.93094e-310,0
1475003,1.67501e-310,6.74853e-310,0
1480003,-4.2151e-310,5.53003e-310,0
1485003,-3.97122e-310,5.70769e-310,0
1490003,-3.67236e-310,5.90441e-310,0
1495003,6.6542e-310,2.0174e-310,0
1500003,6.19739e-310,3.15289e-310,0
1505003,6.9186e-310,6.93756e-311,0
1510003,6.87686e-310,1.02818e-310,0
1515003,6.82944e-310,1.30657e-310,0
1520003,6.65105e-310,2.02776e-310,0
1525004,6.59299e-310,-2.20925e-310,0
1530004,6.81514e-310,-1.37919e-310,0
1535004,6.82412e-310,-1.33408e-310,0
1540004,6.94871e-310,2.52556e-311,0
1545004,6.93858e-310,4.52089e-311,0
1550004,6.70419e-310,1.84448e-310,0
1555004,6.33696e-310,2.86204e-310,0
1560004,5.72314e-310,3.94893e-310,0
1565004,6.09807e-310,3.34093e-310,0
1570004,6.69172e-310,1.88924e-310,0
1575004,6.53332e-310,2.37992e-310,0
1580004,6.49917e-310,2.47167e-310,0
1585004,6.58553e-310,2.2314e-310,0
1590004,6.81931e-310,1.35844e-310,0
1595004,6.90832e-310,7.89605e-311,0
1600004,6.94189e-310,3.98137e-311,0
1605004,6.86244e-310,-1.12036e-310,0
1610004,6.95293e-310,7.13122e-312,0
1615003,6.95089e-310,-1.82855e-311,0
1620003,6.94848e-310,2.58617e-311,0
1625003,6.94716e-310,-2.92107e-311,0
1630003,6.93589e-310,-4.91689e-311,0
1635003,6.93368e-310,5.21984e-311,0
1640003,6.37214e-310,2.78283e-310,0
1645003,6.17123e-310,3.20378e-310,0
1650003,6.74365e-310,1.69456e-310,0
1655003,6.7081e-310,1.83021e-310,0
1660003,6.92888e-310,5.82132e-311,0
1665003,6.94994e-310,2.16063e-311,0
1670003,6.8422e-310,1.23801e-310,0
1675003,6.93427e-310,5.14077e-311,0
1680002,6.8774e-310,1.02458e-310,0
1685002,6.91938e-310,6.8589e-311,0
1690002,6.9105e-310,7.70232e-311,0
1695002,6.81008e-310,1.40397e-310,0
1700002,6.86075e-310,1.13065e-310,0
1705002,6.7969e-310,1.46643e-310,0
1710002,6.94099e-310,4.13502e-311,0
1715002,6.89051e-310,9.3233e-311,0
1720002,6.9278e-310,5.94844e-311,0
1725002,6.90199e-310,8.43158e-311,0
1730002,6.90455e-310,8.21902e-311,0
1735002,6.53569e-310,2.37341e-310,0
1740002,6.59561e-310,2.20143e-310,0
1745001,6.83835e-310,1.25906e-310,0
1750001,6.62241e-310,2.11945e-310,0
1755001,6.94181e-310,3.99408e-311,0
1760001,6.77408e-310,1.56847e-310,0
1765001,6.93548e-310,-4.97482e-311,0
1770001,6.92617e-310,6.13632e-311,0
1775001,6.9306e-310,5.6133e-311,0
1780001,6.95312e-310,-4.9145e-312,0
1785001,6.9459e-310,3.20697e-311,0
1790001,6.89701e-310,8.82945e-311,0
1795001,6.923e-310,6.48345e-311,0
1800001,6.78275e-310,1.53056e-310,0
1805001,6.79672e-310,1.46729e-310,0
1810000,6.90897e-310,7.83913e-311,0
1815000,6.89051e-310,9.3233e-311,0
1820000,6.92864e-310,5.85005e-311,0
1825000,6.91363e-310,7.41661e-311,0
1830000,6.85988e-310,1.13594e-310,0
1835000,6.84231e-310,1.23739e-310,0
1840000,6.90435e-310,8.23591e-311,0
1845000,6.80605e-310,1.42336e-310,0
1850000,6.71805e-310,1.79336e-310,0
1855000,6.81398e-310,1.3849e-310,0
1860000,6.92652e-310,6.09641e-311,0
1865000,6.863e-310,1.11693e-310,0
1870000,6.92371e-310,6.4074e-311,0
1875000,6.94217e-310,3.9318e-311,0
1879999,6.92232e-310,6.55634e-311,0
1884999,6.9239e-310,6.38718e-311,0
1889999,6.84113e-310,1.24389e-310,0
1894999,6.94478e-310,3.44007e-311,0
1899999,6.91293e-310,7.48122e-311,0
1904999,6.855e-310,1.16503e-310,0
1909999,6.95284e-310,-7.94986e-312,0
1914999,6.95022e-310,2.06819e-311,0
1919999,6.95072e-310,-1.89393e-311,0
1924999,6.92452e-310,6.31947e-311,0
1929999,6.94509e-310,3.37659e-311,0
1934999,6.85553e-310,1.16191e-310,0
1939999,6.88401e-310,9.7918e-311,0
1944998,6.91313e-310,7.46272e-311,0
1949998,6.81943e-310,1.35784e-310,0
1954998,6.79231e-310,1.48756e-310,0
1959998,6.67641e-310,1.94265e-310,0
1964998,6.35443e-310,2.82304e-310,0
1969998,5.99356e-310,3.52499e-310,0
1974998,6.72501e-310,1.76709e-310,0
1979998,6.90536e-310,8.1508e-311,0
1984998,6.94647e-310,-3.07975e-311,0
1989998,6.94845e-310,-2.59502e-311,0
1994998,6.94977e-310,-2.21265e-311,0
1999998,6.92628e-310,6.1239e-311,0
2004998,6.86697e-310,1.09224e-310,0
2009997,6.10708e-310,3.32444e-310,0
2014997,6.90395e-310,8.2692e-311,0
2019997,6.81775e-310,-1.36626e-310,0
2024997,6.94311e-310,-3.76191e-311,0
2029997,6.76645e-310,1.6011e-310,0
2034997,6.86893e-310,1.07984e-310,0
2039997,6.82618e-310,1.32348e-310,0
2044997,6.79603e-310,1.47048e-310,0
2049997,6.18066e-310,3.18556e-310,0
2054997,3.40867e-310,6.06047e-310,0
2059997,4.31014e-310,5.45629e-310,0
2064997,6.18287e-310,3.18127e-310,0
2069997,6.18787e-310,3.17153e-310,0
2074996,6.33393e-310,2.86875e-310,0
2079996,6.77873e-310,1.54825e-310,0
2084996,6.90552e-310,8.13737e-311,0
2089996,6.94893e-310,2.46305e-311,0
2094996,6.8363e-310,1.27014e-310,0
2099996,6.00865e-310,3.49921e-310,0
2104996,5.81949e-310,3.80551e-310,0
2109996,-3.81341e-310,-5.81431e-310,0
2114996,5.85659e-310,-3.74816e-310,0
2119996,6.95111e-310,-1.74195e-311,0
2124996,6.94597e-310,-3.19087e-311,0
2129996,6.94896e-310,-2.45371e-311,0
2134996,6.94631e-310,3.11655e-311,0
2139995,6.93089e-310,5.57741e-311,0
2144995,6.38182e-310,2.76056e-310,0
2149995,6.35371e-310,2.82465e-310,0
2154995,2.21218e-310,6.59201e-310,0
2159995,1.60022e-310,6.76665e-310,0
2164995,3.77083e-310,5.84202e-310,0
2169995,6.59487e-310,2.20363e-310,0
2174995,6.5822e-310,2.24119e-310,0
2179995,6.81476e-310,1.38107e-310,0
2184995,6.73163e-310,1.74168e-310,0
2189995,6.93214e-310,-5.41984e-311,0
2194995,6.88185e-310,-9.94206e-311,0
2199995,6.9345e-310,-5.10854e-311,0
2204994,6.75424e-310,1.65182e-310,0
2209994,-6.62587e-311,6.92165e-310,0
2214994,-6.64555e-310,2.04572e-310,0
2219994,-4.14981e-310,5.57919e-310,0
2224994,6.63632e-310,2.07548e-310,0
2229994,6.92903e-310,5.8038e-311,0
2234994,6.86325e-310,1.11539e-310,0
2239994,6.90737e-310,7.97855e-311,0
2244994,2.43643e-310,6.51246e-310,0
2249994,-5.70718e-310,3.97196e-310,0
2254994,-6.37094e-310,2.78557e-310,0
2259994,-5.42988e-310,4.34336e-310,0
2264994,-3.50231e-310,6.00684e-310,0
2269993,6.66659e-310,1.9761e-310,0
2274993,6.70258e-310,1.85032e-310,0
2279993,6.79351e-310,1.48206e-310,0
2284993,6.92275e-310,-6.50989e-311,0
2289993,6.5509e-310,-2.33111e-310,0
2294993,-6.2919e-310,-2.95979e-310,0
2299993,-5.21489e-310,-4.59926e-310,0
2304993,-6.84228e-310,-1.23755e-310,0
2309993,-6.91458e-310,-7.32763e-311,0
2314993,2.5944e-310,6.45116e-310,0
2319993,6.29978e-310,2.94297e-310,0
2324993,3.99404e-310,5.69174e-310,0
2329993,4.11425e-310,5.60547e-310,0
2334992,2.3577e-310,6.54137e-310,0
2339992,8.46566e-311,6.90157e-310,0
2344992,-1.32091e-310,6.82668e-310,0
2349992,-6.64408e-310,2.0505e-310,0
2354992,-6.80536e-310,1.42668e-310,0
2359992,-6.0496e-310,3.42792e-310,0
2364992,-2.94687e-310,6.29796e-310,0
2369992,6.91593e-310,7.19871e-311,0
2374992,6.9508e-310,1.86397e-311,0
2379992,6.81065e-310,-1.40122e-310,0
2384992,-5.97842e-310,-3.55061e-310,0
2389992,-6.77241e-310,-1.57568e-310,0
2394992,-6.88202e-310,-9.93006e-311,0
2399991,-6.70092e-310,-1.85634e-310,0
2404991,-6.67474e-310,1.94838e-310,0
2409991,-6.44711e-310,2.60445e-310,0
2414991,-5.70598e-310,3.97368e-310,0
2419991,-2.19756e-310,6.5969e-310,0
2424991,2.40498e-310,6.52414e-310,0
2429991,6.44714e-310,2.60436e-310,0
2434991,6.1286e-310,3.2846e-310,0
2439991,2.10234e-310,6.62786e-310,0
2444991,-6.40233e-310,2.71266e-310,0
2449991,-6.71534e-310,1.80346e-310,0
2454991,-6.90622e-310,8.07756e-311,0
2459991,-6.72328e-310,1.77363e-310,0
2464990,-6.35514e-310,2.82143e-310,0
2469990,-6.4994e-310,2.47106e-310,0
2474990,-6.95272e-310,8.95423e-312,0
2479990,6.9412e-310,-4.09948e-311,0
2484990,4.60652e-310,5.20848e-310,0
2489990,-6.86476e-310,1.10609e-310,0
2494990,-3.29026e-310,6.12556e-310,0
2499990,-6.88646e-310,9.61797e-311,0
2504990,-6.95317e-310,-4.15391e-312,0
2509990,-6.73797e-310,1.71699e-310,0
2514990,-4.14011e-310,5.5864e-310,0
2519990,-6.60039e-310,2.18704e-310,0
2524990,-6.8061e-310,1.42313e-310,0
2529990,-5.9034e-310,3.67399e-310,0
2534989,-6.7425e-310,1.6991e-310,0
2539989,-6.78921e-310,1.50163e-310,0
2544989,-6.84372e-310,1.22955e-310,0
2549989,-6.59137e-310,2.21408e-310,0
2554989,-6.95322e-310,-3.14174e-312,0
2559989,-6.05502e-310,3.41834e-310,0
2564989,-6.77747e-310,-1.55377e-310,0
2569989,-6.93188e-310,5.45305e-311,0
2574989,-6.92099e-310,-6.69456e-311,0
2579989,-6.94053e-310,-4.21123e-311,0
2584989,-6.66673e-310,1.97562e-310,0
2589989,-6.02591e-310,3.4694e-310,0
2594989,-6.86984e-310,1.07409e-310,0
2599988,-6.34808e-310,2.83728e-310,0
2604988,-5.19573e-310,4.6209e-310,0
2609988,-6.09476e-310,3.34697e-310,0
2614988,-6.58343e-310,2.23758e-310,0
2619988,-6.76809e-310,1.59416e-310,0
2624988,-6.78703e-310,1.51148e-310,0
2629988,-6.49511e-310,2.48232e-310,0
2634988,-6.89125e-310,9.26785e-311,0
2639988,-6.79256e-310,1.48644e-310,0
2644988,-6.57203e-310,2.27085e-310,0
2649988,-6.93876e-310,4.49436e-311,0
2654988,-6.93284e-310,5.32906e-311,0
2659988,-6.9515e-310,-1.58049e-311,0
2664987,-6.93751e-310,-4.68302e-311,0
2669987,-6.88621e-310,9.63544e-311,0
2674987,-6.93748e-310,4.68763e-311,0
2679987,-6.92521e-310,6.24327e-311,0
2684987,-6.66528e-310,1.9805e-310,0
2689987,-6.74389e-310,1.69359e-310,0
2694987,-6.85017e-310,1.1931e-310,0
2699987,-6.95294e-310,7.01353e-312,0
2704987,-6.92252e-310,6.53458e-311,0
2709987,-6.84522e-310,1.22116e-310,0
2714987,-6.55447e-310,2.32104e-310,0
2719987,-6.87897e-310,1.01396e-310,0
2724987,-6.9319e-310,5.45024e-311,0
2729986,-6.9456e-310,3.27019e-311,0
2734986,-6.93518e-310,-5.0157e-311,0
2739986,-6.95102e-310,-1.7769e-311,0
2744986,-6.91853e-310,6.94447e-311,0
2749986,-6.92296e-310,6.48833e-311,0
2754986,-6.94467e-310,3.46298e-311,0
2759986,-6.92273e-310,6.51259e-311,0
2764986,-6.8768e-310,1.02854e-310,0
2769986,-6.94745e-310,2.8507e-311,0
2774986,-6.94032e-310,4.24587e-311,0
2779986,-6.71691e-310,1.79761e-310,0
2784986,-6.87866e-310,1.01606e-310,0
2789986,-6.85407e-310,1.17052e-310,0
2794985,-6.64385e-310,2.05123e-310,0
2799985,-6.16386e-310,3.21794e-310,0
2804985,-6.67503e-310,1.94738e-310,0
2809985,-6.67323e-310,1.95355e-310,0
2814985,-6.91017e-310,7.73229e-311,0
2819985,-6.90413e-310,8.25405e-311,0
2824985,-6.94321e-310,3.74454e-311,0
2829985,-6.94765e-310,2.80228e-311,0
2834985,-6.90698e-310,-8.01204e-311,0
2839985,-6.90474e-310,-8.20254e-311,0
2844985,-6.9434e-310,-3.70801e-311,0
2849985,-6.95328e-310,-1.53451e-312,0
2854985,-6.928e-310,5.92598e-311,0
2859984,-6.93307e-310,-5.29922e-311,0
2864984,-6.94985e-310,2.18727e-311,0
2869984,-6.95312e-310,4.91925e-312,0
2874984,-6.9484e-310,2.60904e-311,0
2879984,-6.90607e-310,8.09056e-311,0
2884984,-6.94923e-310,2.37748e-311,0
2889984,-6.93125e-310,5.53225e-311,0
2894984,-6.94327e-310,3.73258e-311,0
2899984,-6.92671e-310,6.07442e-311,0
2904984,-6.89104e-310,9.28351e-311,0
2909984,-6.95315e-310,-4.51757e-312,0
2914984,-6.91729e-310,7.06725e-311,0
2919984,-6.90456e-310,8.21812e-311,0
2924983,-6.89019e-310,9.34679e-311,0
2929983,-6.9489e-310,2.4717e-311,0
2934983,-6.93792e-310,4.62154e-311,0
2939983,-6.95162e-310,1.52544e-311,0
2944983,-6.85543e-310,1.1625e-310,0
2949983,-6.734e-310,1.73251e-310,0
2954983,-6.93825e-310,4.57195e-311,0
2969983,-6.95304e-310,-5.95479e-312,0
2974983,-6.95066e-310,1.915e-311,0
2979983,-6.92192e-310,6.59855e-311,0
2984983,-6.93422e-310,5.14684e-311,0
2989982,-6.85926e-310,1.1397e-310,0
2994982,-6.84211e-310,1.2385e-310,0
2999982,-6.94532e-310,3.32986e-311,0
3004982,-6.94614e-310,3.15292e-311,0
3009982,-6.82233e-310,1.34316e-310,0
3014982,-6.95329e-310,5.12463e-313,0
3019982,-6.94423e-310,3.54959e-311,0
3029982,-6.93984e-310,4.3243e-311,0
3034982,-6.9515e-310,-1.57868e-311,0
3039982,-6.92016e-310,-6.78042e-311,0
3044982,-6.95291e-310,-7.29777e-312,0
3049982,-6.35277e-310,2.82678e-310,0
3054981,-2.99025e-311,6.94686e-310,0
3059981,-1.70979e-310,6.7398e-310,0
3064981,-6.81439e-310,1.38288e-310,0
3069981,-6.94879e-310,2.50409e-311,0
3074981,-6.94498e-310,3.40039e-311,0
3079981,-6.94221e-310,3.92556e-311,0
3084981,-6.92529e-310,6.23445e-311,0
3089981,-6.93154e-310,5.49599e-311,0
3094981,-6.90555e-310,8.13449e-311,0
3099981,-6.95143e-310,1.61054e-311,0
3104981,-6.9515e-310,-1.57964e-311,0
3109981,-6.46514e-310,-2.55935e-310,0
3114981,-6.29541e-310,-2.95231e-310,0
3119981,-6.95325e-310,-2.56117e-312,0
3124980,-6.9517e-310,-1.4894e-311,0
3129980,-6.9445e-310,3.49651e-311,0
3134980,-6.8947e-310,9.00771e-311,0
3139980,-6.9033e-310,8.32323e-311,0
3144980,-6.94105e-310,4.12547e-311,0
3149980,-6.80374e-310,1.4344e-310,0
3154980,-5.37637e-310,4.40942e-310,0
3159980,-2.5641e-310,6.46326e-310,0
3164980,-5.39702e-310,4.38412e-310,0
3169980,-6.8311e-310,1.29783e-310,0
3174980,-6.87551e-310,1.03718e-310,0
3179980,-6.94559e-310,3.27326e-311,0
3184980,-6.95329e-310,-4.42283e-313,0
