35000,0,0,-0.075
40000,-0.00284321,0.001173,0.327165
45000,-0.00371541,0.0012501,0.327303
50000,-0.00381338,0.00112264,0.327347
55000,-0.00360398,0.00254499,0.327627
60000,-0.00500127,0.000280808,0.327587
65000,-0.00632627,0.000263245,0.327461
70000,-0.00817593,7.62492e-05,0.327337
75000,-0.00873634,-0.00176771,0.327473
80000,-0.0102195,-0.0019241,0.327274
85000,-0.0115707,-0.00289827,0.327509
90000,-0.0125505,-0.00371347,0.327107
95000,-0.0137364,-0.00377176,0.327281
100000,-0.014385,-0.00345925,0.32735
105000,-0.0149074,-0.00477003,0.32717
110000,-0.0152326,-0.00515857,0.327106
114999,-0.0141256,-0.0042332,0.327237
119999,-0.0151821,-0.00367387,0.32734
124999,-0.0147796,-0.00237539,0.327291
129999,-0.0156735,-0.00152225,0.327404
134999,-0.0163897,-0.000782058,0.327272
139999,-0.0164267,0.000667575,0.327528
144999,-0.0180042,0.000835791,0.327245
149999,-0.0185763,0.00160917,0.327517
154999,-0.0179795,-0.000657995,0.327429
159999,-0.0185109,-0.00115895,0.327272
164999,-0.0177946,-0.00125931,0.327518
169999,-0.0178177,-0.00145489,0.327418
174999,-0.0190968,-0.00118876,0.327367
179999,-0.0186379,-0.00210264,0.327474
184999,-0.0198742,-0.00202859,0.327319
189999,-0.0203283,-0.00295129,0.327321
194999,-0.0207423,-0.00334345,0.327418
199999,-0.0215375,-0.00352712,0.327251
204999,-0.0211437,-0.00345393,0.327311
209999,-0.0221667,-0.0034873,0.327177
214999,-0.0224206,-0.00290287,0.327475
219999,-0.0218261,-0.00146331,0.327343
224999,-0.0226706,-0.00130114,0.327466
229999,-0.0234272,-0.000781731,0.327207
234999,-0.0229082,-0.000874693,0.327476
239999,-0.0256109,-0.00134719,0.327167
244999,-0.0262415,0.000719049,0.327317
249999,-0.0234878,-0.000239915,0.327681
254999,-0.0245629,-0.00126804,0.32747
259999,-0.0251934,-0.000854409,0.327353
264999,-0.0255776,-0.00145315,0.327529
269999,-0.0265566,-0.00303991,0.327293
274999,-0.0264908,-0.00179131,0.327413
279999,-0.0274228,-0.00206093,0.327256
284999,-0.0282239,-0.00318301,0.327303
289999,-0.0275698,-0.00307848,0.327373
294999,-0.0268044,-0.00287956,0.327467
299999,-0.0285494,-0.00267961,0.327369
304999,-0.0278234,-0.00324157,0.327421
309999,-0.0281666,-0.0024524,0.327253
314999,-0.0285456,-0.0021659,0.327369
319999,-0.0292513,-0.00164511,0.327484
324999,-0.029934,-0.00139449,0.327298
329999,-0.0302388,-0.000285368,0.327525
334999,-0.0308318,-0.0012223,0.327372
339999,-0.0301209,-0.00106092,0.327517
344999,-0.0300879,-0.00145116,0.32749
349999,-0.0312389,-0.00101073,0.327438
354999,-0.0314517,-0.00079135,0.327468
359999,-0.0325319,-0.000830317,0.327535
364999,-0.0319125,-0.0011991,0.327446
369999,-0.0332468,-0.00189451,0.327399
374999,-0.0330319,-0.00222752,0.327282
379999,-0.0339843,-0.00155566,0.327354
384999,-0.0340437,-0.00209401,0.327593
389999,-0.0340255,-0.00217788,0.327448
394999,-0.0332612,-0.00222663,0.327437
399999,-0.0336907,-0.00261094,0.327567
404999,-0.0352304,-0.00216509,0.32726
409999,-0.0353373,-0.00173862,0.327499
414999,-0.0361201,-0.00143786,0.327412
419999,-0.0368131,-0.00211726,0.327256
424999,-0.0358927,-0.00172393,0.327513
429999,-0.0394264,-0.0012441,0.327338
434999,-0.0378866,-0.00166122,0.3276
439999,-0.0403335,-0.00122585,0.327472
444999,-0.04075,-0.000729817,0.327282
449999,-0.0398031,-0.00144485,0.327402
454999,-0.0367897,-0.00183743,0.327632
459999,-0.0355721,-0.00129792,0.327404
464999,-0.0351402,-0.00136342,0.327626
469999,-0.0324905,-0.00195396,0.327563
475000,-0.0298268,-0.00160222,0.32787
480000,-0.0322233,-0.00172233,0.327578
485000,-0.0310763,-0.00176201,0.327574
490000,-0.0315985,-0.0028103,0.327494
495000,-0.0305427,-0.00213657,0.327381
500000,-0.0285237,-0.00254648,0.327402
505000,-0.0290287,-0.00239334,0.327393
510000,-0.0259949,-0.002898,0.327281
515000,-0.0241483,-0.0032058,0.327538
520000,-0.022774,-0.00214005,0.327436
525000,-0.0207136,-0.00226569,0.327633
530000,-0.0207366,-0.00214995,0.327511
535000,-0.0187964,-0.00168395,0.327619
540000,-0.0209785,-0.0018665,0.327462
545000,-0.0215248,-0.00129157,0.327233
550000,-0.0203018,-0.000658665,0.327326
555000,-0.0198289,-0.00103676,0.327173
560000,-0.0180144,-0.00126274,0.32741
565000,-0.0157492,-0.00181837,0.327539
570000,-0.013258,-0.00190915,0.327459
575000,-0.0111395,-0.00155345,0.32747
580000,-0.00898808,-0.00123344,0.327405
585000,-0.00958045,-0.00221047,0.32758
590000,-0.0105947,-0.00164145,0.327365
595000,-0.0102719,-0.00194182,0.32729
600000,-0.00988088,-0.00263007,0.32731
605000,-0.00998476,-0.00302894,0.327224
610000,-0.00742261,-0.00268828,0.327358
615000,-0.00451312,-0.00244143,0.327413
620000,-0.00406308,-0.00194631,0.327369
625000,-0.000481319,-0.00150661,0.327329
630000,-0.00273927,-0.00193804,0.327313
635000,-0.00108817,-0.000994923,0.327373
640000,-0.00147084,-0.000529142,0.327344
645000,-0.00164377,-0.000867559,0.327422
650000,0.00127188,-0.000986735,0.327348
655000,0.000763965,-0.000202611,0.327317
660000,0.00301259,-0.000206455,0.32741
665000,0.00550066,-0.00125016,0.327267
670000,0.00747589,-0.00112733,0.327285
675000,0.00862768,-0.00116967,0.327365
680000,0.00904678,-0.00189342,0.327276
685000,0.00896893,-0.00288993,0.327259
690000,0.00924279,-0.00225024,0.327473
695000,0.00832524,-0.00235551,0.327143
700000,0.00977378,-0.0024131,0.32734
705000,0.0108139,-0.00211858,0.327287
710000,0.0124026,-0.00222786,0.327399
715000,0.0161791,-0.00121641,0.327175
720000,0.0174652,-0.00173502,0.327378
725000,0.0186386,-0.00107541,0.327028
730000,0.0178147,-0.00154278,0.327402
735000,0.019083,-0.00127349,0.327367
740001,0.0185733,-0.000643448,0.327349
745001,0.0187978,-0.000510946,0.327377
750001,0.0198471,-0.000604475,0.327465
755001,0.0210584,-0.000760395,0.327331
760001,0.022494,-0.000980748,0.32743
765001,0.0237028,-0.000631132,0.327441
770001,0.0266763,-0.000126194,0.327053
775001,0.0263101,-0.00077609,0.327558
780001,0.0288761,-0.00182612,0.327093
785001,0.0280838,-0.0020195,0.32738
790001,0.028488,-0.00131491,0.327532
795001,0.0302241,-0.00257499,0.327306
800001,0.0305874,-0.00232356,0.327272
805001,0.0316525,-0.00207448,0.327384
810001,0.0335508,-0.00217044,0.327118
815001,0.034402,-0.00214845,0.327354
820001,0.0349082,-0.00196371,0.327317
825001,0.0367943,-0.00133707,0.327363
830001,0.0376387,-0.000791223,0.327286
835001,0.0377557,-0.000495027,0.327408
840001,0.0391495,-0.000755662,0.327402
845001,0.041285,-0.000608873,0.327118
850001,0.0395162,-0.000304684,0.32745
855001,0.0376652,-0.000527249,0.32767
860001,0.0352411,-0.000189214,0.327748
865001,0.0353595,-0.000584666,0.327376
870001,0.0328804,-0.00117561,0.327455
875001,0.0323362,-0.000916802,0.327563
880001,0.0319309,-0.00153051,0.327477
885001,0.0317949,-0.0024916,0.327381
890001,0.030722,-0.00167804,0.327472
895001,0.030101,-0.00239012,0.327431
900001,0.0292599,-0.00236335,0.327212
905001,0.0289134,-0.00306375,0.327402
910001,0.0260499,-0.00297853,0.327227
915001,0.0249747,-0.00302041,0.32745
920001,0.0226032,-0.00165833,0.327566
925001,0.0228795,-0.0020788,0.327503
930001,0.0200527,-0.00154406,0.327525
935001,0.0209812,-0.000513936,0.327453
940001,0.0207224,-0.000653912,0.327467
945001,0.0212015,-0.000501862,0.327209
950001,0.0208668,-0.000740845,0.327343
955001,0.0198189,-8.07255e-05,0.327334
960001,0.017922,-0.000406809,0.327293
965001,0.0156494,-0.0021411,0.327455
970001,0.0127833,-0.00175871,0.327435
975001,0.0104108,-0.0022052,0.32728
980001,0.0114029,-0.0013859,0.327535
985001,0.00957814,-0.000937324,0.32746
990001,0.00949835,-0.00199536,0.327278
995001,0.0102039,-0.00187957,0.327377
1000002,0.00895537,-0.00185607,0.327341
1005002,0.0109003,-0.00179498,0.327235
1010002,0.0084017,-0.00193913,0.327317
1015002,0.0068389,-0.00178012,0.327387
1020002,0.00320933,-0.00111109,0.327325
1025002,0.000338582,-0.00183859,0.32745
1030002,-0.00049744,-0.00203621,0.327239
1035002,-0.000592297,-0.0016872,0.327446
1040002,-0.000597709,-0.00138937,0.327258
1045002,-0.000139582,-0.00140512,0.327299
1050002,0.00118991,-0.00214347,0.327365
1055002,-0.00118922,-0.00157648,0.327304
1060002,0.000166369,-0.00065126,0.327451
1065002,-0.00144526,-0.00124468,0.327384
1070002,-0.00508243,-0.00153374,0.327409
1075002,-0.00629033,-0.00141029,0.327339
1080002,-0.00516294,-0.00152892,0.327228
1085002,-0.00802548,-0.00169634,0.327299
1090002,-0.0102722,-0.00215605,0.327363
1095002,-0.00883887,-0.0018833,0.327215
1100002,-0.0105248,-0.00211274,0.327367
1105002,-0.00937302,-0.00249508,0.3273
1110002,-0.0123595,-0.0021918,0.327297
1115002,-0.0121234,-0.00175668,0.327473
1120002,-0.0136559,-0.00190307,0.327261
1125002,-0.0158919,-0.0021476,0.327395
1130002,-0.0168018,-0.00201337,0.327116
1135002,-0.0197002,-0.00193529,0.327259
1140002,-0.0197921,-0.0019882,0.327349
1145002,-0.0196571,-0.00186869,0.327413
1150002,-0.0201276,-0.00113003,0.327367
1155002,-0.0209545,-0.00134338,0.327335
1160002,-0.0208776,-0.00135865,0.327506
1165002,-0.0231532,-0.00111449,0.32725
1170002,-0.023824,-0.00113202,0.327432
1175002,-0.0254586,-0.000801398,0.327381
1180002,-0.0260231,-0.00136874,0.327377
1185002,-0.0283513,-0.00207913,0.327113
1190002,-0.0284639,-0.00189017,0.327434
1195002,-0.030193,-0.00145934,0.327219
1200002,-0.0305115,-0.00256858,0.327399
1205002,-0.0301041,-0.00243704,0.327626
1210002,-0.0300959,-0.00249974,0.327314
1215002,-0.0311999,-0.00224035,0.327628
1220002,-0.0339848,-0.00151476,0.327519
1225002,-0.034851,-0.00112281,0.3274
1230002,-0.0359553,-0.00160774,0.327388
1235002,-0.0375529,-0.00136811,0.327311
1240002,-0.0386469,-0.00186014,0.327262
1245002,-0.0419069,-0.0014949,0.32704
1250002,-0.0404655,-0.00109145,0.327377
1255002,-0.0412792,-0.00199164,0.327146
1260002,-0.0397046,-0.00217325,0.327339
1265003,-0.0370625,-0.00138245,0.327692
1270003,-0.0354973,-0.00226718,0.32759
1275003,-0.0329278,-0.00186563,0.327596
1280003,-0.0318193,-0.00102637,0.327553
1285003,-0.0337433,-0.00211739,0.327305
1290003,-0.0308993,-0.00253243,0.327445
1295003,-0.0313774,-0.00166237,0.327411
1300003,-0.0312881,-0.00243107,0.32737
1305003,-0.0294743,-0.00179433,0.327393
1310003,-0.0306545,-0.00161902,0.326968
1315003,-0.0265262,-0.00267882,0.327389
1320003,-0.0265719,-0.00265786,0.327346
1325003,-0.0240916,-0.00165299,0.327237
1330003,-0.0234816,-0.00155944,0.327326
1335003,-0.0212025,-0.00242698,0.327407
1340003,-0.0215346,-0.00177112,0.327174
1345003,-0.0183439,-0.00187353,0.32756
1350003,-0.0176268,-0.00163306,0.327578
1355003,-0.018962,-0.00179878,0.327157
1360003,-0.0179715,-0.00174779,0.3274
1365003,-0.0169261,-0.00141624,0.327351
1370003,-0.0177341,-0.00178853,0.327171
1375003,-0.01559,-0.00169676,0.327412
1380003,-0.013247,-0.00120836,0.32718
1385003,-0.0112353,-0.00132204,0.327371
1390003,-0.00978743,-0.0015156,0.327323
1395003,-0.00985839,-0.00164815,0.327354
1400003,-0.00776306,-0.00159374,0.327211
1405003,-0.00730742,-0.00135995,0.327333
1410003,-0.0079162,-0.00199801,0.327419
1415003,-0.00735261,-0.00192025,0.327113
1420003,-0.00548824,-0.00136701,0.327351
1425003,-0.00504562,-0.00126196,0.327395
1430003,-0.00388315,-0.00143004,0.327195
1435003,-0.00144732,-0.00185374,0.327275
1440003,-0.000320108,-0.00114557,0.327171
1445003,0.00113627,-0.000701895,0.327229
1450003,0.00100453,-0.00101891,0.327336
1455003,0.00296292,-0.000652605,0.32721
1460003,0.00161697,-0.00143557,0.327323
1465003,0.00355046,-0.000412838,0.327156
1470003,0.00381787,-0.000505019,0.327377
1475003,0.00479014,-0.000286871,0.327204
1480003,0.00608507,-0.000171078,0.327323
1485003,0.0080505,-0.000811703,0.327437
1490003,0.00911711,-0.00150469,0.327346
1495003,0.00870756,-0.00103924,0.327232
1500003,0.0104906,-0.0013488,0.327212
1505003,0.0118197,-0.00204662,0.327124
1510003,0.0115898,-0.00136877,0.327289
1515003,0.0133836,-0.00144062,0.327185
1520003,0.0137398,-0.00197303,0.327168
1525004,0.0154617,-0.00196016,0.327166
1530004,0.0163963,-0.00159116,0.327339
1535004,0.0175712,-0.00135607,0.327181
1540004,0.0178207,-0.000975346,0.327251
1545004,0.0197935,-0.000421107,0.32721
1550004,0.0207929,-0.00034065,0.327349
1555004,0.0213088,-0.000118938,0.327126
1560004,0.0234064,0.000162051,0.327221
1565004,0.0234922,-0.000485346,0.327318
1570004,0.0255407,-0.000491807,0.327241
1575004,0.0249625,-0.000383367,0.327447
1580004,0.025726,-0.000529244,0.327216
1585004,0.0263176,-0.000904442,0.327278
1590004,0.0277767,-0.00109501,0.327314
1595004,0.0290891,-0.00184095,0.327382
1600004,0.0301817,-0.00130171,0.327244
1605004,0.0312695,-0.00138063,0.327242
1610004,0.0305608,-0.000982036,0.327275
1615003,0.0312724,-0.00104153,0.327318
1620003,0.0308518,-0.00120338,0.327249
1625003,0.0304492,-0.00040964,0.327461
1630003,0.0320299,-0.000501457,0.327368
1635003,0.0319559,-0.000326618,0.327324
1640003,0.0325666,-0.00035462,0.32734
1645003,0.0328983,-0.00021039,0.327301
1650003,0.0343553,-0.000301127,0.327259
1655003,0.0341464,-0.000636651,0.327239
1660003,0.034805,-0.00104015,0.327528
1665003,0.0331033,-0.000327295,0.32755
1670003,0.0327559,-0.000384533,0.327477
1675003,0.0332966,-0.00136199,0.327436
1680002,0.0331154,-0.00113115,0.327493
1685002,0.0345862,-0.000675376,0.327504
1690002,0.0356244,-0.00133782,0.327381
1695002,0.0373146,-0.000462671,0.327292
1700002,0.0368803,-0.00122343,0.327346
1705002,0.0390375,-0.00121435,0.327209
1710002,0.0387483,-0.000902877,0.327173
1715002,0.0377557,-0.000605887,0.327304
1720002,0.0385238,-0.000788959,0.327289
1725002,0.0373616,-0.00082929,0.327453
1730002,0.0370357,-0.000509405,0.32733
1735002,0.0376644,-0.000322328,0.327441
1740002,0.0385674,0.000211733,0.327543
1745001,0.0388219,-0.000498386,0.327442
1750001,0.0401239,-0.000312213,0.327285
1755001,0.0403919,-0.00116684,0.327293
1760001,0.0383569,-0.000697703,0.327217
1765001,0.0387901,-0.00106225,0.327294
1770001,0.0383609,-0.00118081,0.327422
1775001,0.039153,-0.0009601,0.327082
1780001,0.0371464,-0.00174041,0.32768
1785001,0.0368492,-0.000981967,0.327267
1790001,0.0348499,-0.00136876,0.327497
1795001,0.03689,-0.00109513,0.327252
1800001,0.0366169,-5.18946e-05,0.327403
1805001,0.0369034,-0.00052499,0.327337
1810000,0.0358366,-0.000616456,0.327259
1815000,0.0364028,-0.000398203,0.32732
1820000,0.034684,-0.000612421,0.327336
1825000,0.0347023,-0.000343871,0.327428
1830000,0.0343016,-0.000652057,0.327279
1835000,0.0337423,-0.000617212,0.327395
1840000,0.0338542,-0.000751927,0.327222
1845000,0.0331553,-0.000879883,0.327556
1850000,0.0329753,-0.000881337,0.327244
1855000,0.0332931,-0.000991406,0.327252
1860000,0.0325459,-0.000598654,0.327475
1865000,0.0317631,-0.000506975,0.327291
1870000,0.0324459,-0.000831175,0.327224
1875000,0.0315326,-0.000774102,0.32744
1879999,0.0311772,-0.00141504,0.327111
1884999,0.0299072,-0.00139374,0.327492
1889999,0.0303539,-0.00106333,0.32738
1894999,0.0298522,-0.00134718,0.327277
1899999,0.0296452,-0.0015246,0.327396
1904999,0.028448,-0.00154197,0.327436
1909999,0.0299051,-0.00151457,0.327217
1914999,0.0281122,-0.00131482,0.327349
1919999,0.0285792,-0.00125158,0.327385
1924999,0.0287532,-0.00092583,0.327271
1929999,0.0271132,-0.000913124,0.327368
1934999,0.0278501,-0.000864958,0.327148
1939999,0.0266032,-0.000942972,0.327325
1944998,0.0258863,-0.00106043,0.327345
1949998,0.0261148,-0.000208132,0.327508
1954998,0.0255746,-0.000940059,0.327273
1959998,0.0254725,-0.000410682,0.327405
1964998,0.0255655,4.97139e-05,0.327393
1969998,0.0247576,-0.00119928,0.327373
1974998,0.0257977,-0.00187291,0.327211
1979998,0.0248732,-0.00181676,0.327272
1984998,0.0243122,-0.0020447,0.32713
1989998,0.0238392,-0.00170473,0.327426
1994998,0.0230326,-0.0016367,0.327238
1999998,0.0223624,-0.00168436,0.327417
2004998,0.0211458,-0.00168072,0.327422
2009997,0.0218595,-0.00185612,0.327367
2014997,0.0218936,-0.00112673,0.327295
2019997,0.0215948,-0.00130951,0.327294
2024997,0.0218073,-0.000682984,0.327429
2029997,0.023063,-0.000869282,0.327125
2034997,0.0199781,-0.00122081,0.327221
2039997,0.0196537,-0.000613086,0.327518
2044997,0.0197747,-0.000426516,0.327223
2049997,0.0189894,0.000469834,0.327501
2054997,0.018502,-0.000534007,0.327457
2059997,0.0189048,-0.00131047,0.327313
2064997,0.0191467,-0.000631349,0.327296
2069997,0.0196095,-0.000542674,0.327172
2074996,0.0188782,-0.000424571,0.327255
2079996,0.0168093,-0.000810621,0.327441
2084996,0.0176029,-0.00216538,0.327295
2089996,0.015499,-0.00124336,0.327391
2094996,0.0167139,-0.0016108,0.32735
2099996,0.0153569,-0.00200094,0.327042
2104996,0.0148449,-0.00191904,0.327413
2109996,0.014646,-0.00235909,0.327329
2114996,0.0155496,-0.00217168,0.327405
2119996,0.0158544,-0.00206159,0.327232
2124996,0.0146766,-0.00141133,0.327265
2129996,0.0145287,-0.00172492,0.327399
2134996,0.0138083,-0.000972258,0.327179
2139995,0.0135042,-0.00104888,0.327301
2144995,0.0135883,-0.0008844,0.327435
2149995,0.0126027,-0.000982361,0.32729
2154995,0.0128789,-0.000956968,0.32721
2159995,0.012612,-0.000168704,0.32741
2164995,0.0130527,-0.00121537,0.327326
2169995,0.0124769,-0.00158863,0.327255
2174995,0.0124979,-0.00120206,0.327304
2179995,0.010483,-0.00152893,0.327178
2184995,0.0100142,-0.00184287,0.327287
2189995,0.00975483,-0.00213206,0.327427
2194995,0.00934298,-0.00140052,0.327334
2199995,0.00830175,-0.00121539,0.327382
2204994,0.00889497,-0.00115882,0.327394
2209994,0.00953926,-0.00113708,0.327301
2214994,0.00863695,-0.00145987,0.327266
2219994,0.00946798,-0.00113485,0.327342
2224994,0.00936216,-0.00150597,0.327198
2229994,0.00744656,-0.000828881,0.327248
2234994,0.0081,-0.000986286,0.32739
2239994,0.00539805,-0.00123814,0.327222
2244994,0.00563971,-0.0013526,0.327242
2249994,0.00552399,-0.000966812,0.3274
2254994,0.00603632,-0.00123424,0.327262
2259994,0.00577897,-0.00152411,0.327236
2264994,0.00649929,-0.00177612,0.327258
2269993,0.00591717,-0.00151486,0.327291
2274993,0.00533926,-0.00104079,0.327332
2279993,0.00415338,-0.00211465,0.327228
2284993,0.0033602,-0.00224834,0.327229
2289993,0.00254772,-0.00237818,0.327289
2294993,0.00323054,-0.00267236,0.32729
2299993,0.00352126,-0.00192555,0.327225
2304993,0.00336429,-0.0016516,0.327389
2309993,0.00273107,-0.00132408,0.327239
2314993,0.00295563,-0.000789836,0.327377
2319993,0.00216706,-0.000949227,0.327245
2324993,0.00164397,-0.000271825,0.327399
2329993,0.00165086,-0.000390251,0.327314
2334992,0.000896426,-0.000482232,0.327361
2339992,0.000355244,-0.000702291,0.327284
2344992,-0.000271794,-0.000790562,0.327361
2349992,-0.00100613,-0.00196918,0.327402
2354992,-9.06323e-05,-0.00117889,0.327155
2359992,-0.000111128,-0.00122863,0.327384
2364992,0.000180008,-0.00233771,0.327311
2369992,-0.000324758,-0.00169566,0.327256
2374992,-0.00109876,-0.00200769,0.327402
2379992,-0.00288822,-0.00193606,0.327233
2384992,-0.00342837,-0.00175165,0.32719
2389992,-0.00288946,-0.00186113,0.327228
2394992,-0.00378711,-0.00190141,0.327252
2399991,-0.0029465,-0.00165455,0.327473
2404991,-0.00353261,-0.00118515,0.327156
2409991,-0.00338475,-0.00148569,0.32731
2414991,-0.00294895,-0.000937407,0.327323
2419991,-0.00444685,-0.00111047,0.32742
2424991,-0.00413385,-0.0010412,0.327319
2429991,-0.00482793,-0.0014986,0.32736
2434991,-0.00615901,-0.00137505,0.327343
2439991,-0.00681693,-0.00125451,0.3272
2444991,-0.00753116,-0.0017366,0.327368
2449991,-0.00745478,-0.0014976,0.327179
2454991,-0.00756901,-0.00151401,0.327368
2459991,-0.00721445,-0.00157481,0.327419
2464990,-0.00682527,-0.00200188,0.327281
2469990,-0.00762432,-0.00218866,0.327241
2474990,-0.00726597,-0.00215748,0.327439
2479990,-0.00768366,-0.00177817,0.327216
2484990,-0.00878348,-0.00190966,0.327408
2489990,-0.00956457,-0.00189414,0.327279
2494990,-0.00933579,-0.00146098,0.327279
2499990,-0.0105892,-0.00168577,0.327356
2504990,-0.0102876,-0.00144912,0.327325
2509990,-0.00982204,-0.000507044,0.3273
2514990,-0.0115566,-0.00129281,0.32735
2519990,-0.0116946,-0.00232115,0.327248
2524990,-0.0112913,-0.0014989,0.3274
2529990,-0.0125911,-0.00138132,0.327311
2534989,-0.0121288,-0.0020034,0.327243
2539989,-0.0126393,-0.00183045,0.327443
2544989,-0.0131318,-0.00192245,0.32719
2549989,-0.0134065,-0.00226241,0.327288
2554989,-0.0142519,-0.00163863,0.327319
2559989,-0.0148761,-0.00143816,0.327351
2564989,-0.0144794,-0.00181079,0.327317
2569989,-0.0153848,-0.00179013,0.327342
2574989,-0.0154448,-0.00223107,0.327123
2579989,-0.0150466,-0.00182115,0.327398
2584989,-0.0147595,-0.00109968,0.327334
2589989,-0.015493,-0.0014025,0.327302
2594989,-0.0152873,-0.0014998,0.327408
2599988,-0.0167054,-0.00110005,0.327384
2604988,-0.0173339,0.000141652,0.327326
2609988,-0.0182459,-0.00110813,0.327238
2614988,-0.0178506,-0.00161607,0.327364
2619988,-0.0192975,-0.0010635,0.327254
2624988,-0.0180488,-0.00177713,0.327252
2629988,-0.018348,-0.00225654,0.327292
2634988,-0.0191987,-0.00216893,0.327352
2639988,-0.0193129,-0.00207139,0.327198
2644988,-0.0199202,-0.00220828,0.327408
2649988,-0.0206792,-0.00211225,0.327103
2654988,-0.0200705,-0.00288716,0.327251
2659988,-0.0204903,-0.00275168,0.327305
2664987,-0.020337,-0.0019597,0.327445
2669987,-0.0211003,-0.00137891,0.327333
2674987,-0.021438,-0.00177459,0.327372
2679987,-0.0217975,-0.00174488,0.327451
2684987,-0.0225978,-0.00128513,0.327221
2689987,-0.0225959,-0.00222286,0.32731
2694987,-0.0235309,-0.00203912,0.327223
2699987,-0.023906,-0.00229462,0.327321
2704987,-0.0237158,-0.00194714,0.327491
2709987,-0.0233489,-0.00175834,0.327308
2714987,-0.0230734,-0.00256383,0.327361
2719987,-0.0230501,-0.00242728,0.327428
2724987,-0.0239182,-0.00273099,0.327368
2729986,-0.0244521,-0.00271534,0.327377
2734986,-0.0258503,-0.00229587,0.327326
2739986,-0.0268127,-0.00216692,0.327328
2744986,-0.0269965,-0.00175143,0.327236
2749986,-0.0265859,-0.00180189,0.327509
2754986,-0.0272527,-0.00237829,0.327331
2759986,-0.0276819,-0.00172945,0.327235
2764986,-0.0270201,-0.00167195,0.327348
2769986,-0.0279862,-0.00154255,0.327225
2774986,-0.0276933,-0.00135651,0.327451
2779986,-0.0286697,-0.00153947,0.327443
2784986,-0.0283654,-0.00160718,0.327412
2789986,-0.0281345,-0.00187359,0.327449
2794985,-0.0283418,-0.00185164,0.327431
2799985,-0.0308248,-0.000940046,0.32734
2804985,-0.030402,-0.00179809,0.32731
2809985,-0.0312322,-0.00223245,0.327433
2814985,-0.0317133,-0.00247761,0.327289
2819985,-0.0314715,-0.00199195,0.327352
2824985,-0.0310506,-0.00157505,0.327474
2829985,-0.0310977,-0.00241324,0.327458
2834985,-0.0312367,-0.0024621,0.327421
2839985,-0.031808,-0.00264232,0.327453
2844985,-0.0317921,-0.00248865,0.327297
2849985,-0.0331558,-0.0020464,0.327421
2854985,-0.0333018,-0.0028606,0.327415
2859984,-0.034477,-0.00293801,0.327358
2864984,-0.0352837,-0.00197182,0.327284
2869984,-0.0344482,-0.00190305,0.32754
2874984,-0.034171,-0.00152336,0.327488
2879984,-0.035853,-0.00201381,0.327224
2884984,-0.0366371,-0.00221266,0.327263
2889984,-0.036226,-0.00193821,0.327259
2894984,-0.0365617,-0.00200212,0.327474
2899984,-0.0365665,-0.00161857,0.327381
2904984,-0.0379575,-0.00177279,0.327141
2909984,-0.0361093,-0.00146898,0.327491
2914984,-0.0369218,-0.00132262,0.327555
2919984,-0.0382766,-0.0022694,0.327278
2924983,-0.0370753,-0.00271018,0.327576
2929983,-0.0369791,-0.00247759,0.327562
2934983,-0.037962,-0.00216705,0.327501
2939983,-0.0372203,-0.0024122,0.327609
2944983,-0.0403714,-0.0022075,0.327409
2949983,-0.0396696,-0.00277246,0.32738
2954983,-0.0407666,-0.00304804,0.327246
2959983,-0.0409858,-0.00278234,0.327359
2964983,-0.03704,-0.00226006,0.32776
2969983,-0.0390371,-0.00227237,0.327421
2974983,-0.0381583,-0.00173584,0.327281
2979983,-0.0358998,-0.0022849,0.3277
2984983,-0.0369245,-0.00240279,0.32749
2989982,-0.0370991,-0.00227301,0.327363
2994982,-0.0365699,-0.00213199,0.327398
2999982,-0.0359718,-0.00152899,0.327593
3004982,-0.0397833,-0.00218199,0.326928
3009982,-0.037884,-0.00239583,0.327323
3014982,-0.0365419,-0.00221307,0.327066
3019982,-0.0352645,-0.00216493,0.327369
3024982,-0.0339384,-0.00175641,0.327543
3029982,-0.0332525,-0.00173177,0.327605
3034982,-0.0350249,-0.00213008,0.32732
3039982,-0.0334369,-0.00205075,0.327412
3044982,-0.0310203,-0.00174671,0.327693
3049982,-0.0327782,-0.00176169,0.327469
3054981,-0.0324213,-0.00207561,0.32735
3059981,-0.0334082,-0.00189541,0.327469
3064981,-0.0345451,-0.00269956,0.327115
3069981,-0.0339119,-0.0030458,0.327256
3074981,-0.0323587,-0.00209225,0.32742
3079981,-0.0310885,-0.00227748,0.327106
3084981,-0.0301238,-0.00222546,0.327368
3089981,-0.0284557,-0.00164847,0.327642
3094981,-0.0291427,-0.00224818,0.327341
3099981,-0.0280661,-0.0036545,0.327474
3104981,-0.0276635,-0.002839,0.327554
3109981,-0.0285604,-0.00268475,0.327325
3114981,-0.0293082,-0.00203038,0.327166
3119981,-0.0298613,-0.0024937,0.327386
3124980,-0.0296172,-0.00172914,0.32711
3129980,-0.0290913,-0.00165307,0.327336
3134980,-0.0255012,-0.00220228,0.327381
3139980,-0.0253304,-0.00157017,0.327551
3144980,-0.025994,-0.00186275,0.327366
3149980,-0.0240915,-0.00152554,0.327543
3154980,-0.0255022,-0.00134154,0.327436
3159980,-0.0253377,-0.00118785,0.327301
3164980,-0.0256265,-0.00145896,0.32736
3169980,-0.0247291,-0.00151596,0.327373
3174980,-0.0254797,-0.00212958,0.327312
3179980,-0.0251438,-0.00273648,0.327194
3184980,-0.0229519,-0.00238237,0.327375
