45000,-1.38167e-316,1.34063e-316,0
50000,-9.74341e-317,1.66061e-316,0
55000,-6.91874e-317,1.79656e-316,0
60000,-2.38143e-317,1.91039e-316,0
65000,-1.35905e-317,1.92037e-316,0
70000,-2.39696e-317,1.9102e-316,0
75000,7.95509e-318,1.92353e-316,0
80000,-5.61975e-317,1.8415e-316,0
85000,-1.29719e-316,1.42253e-316,0
90000,-1.91084e-316,2.34509e-317,0
95000,-1.90596e-316,-2.7136e-317,0
100000,-1.79746e-316,-6.89518e-317,0
105000,-1.64989e-316,-9.92059e-317,0
110000,-1.40761e-316,-1.31337e-316,0
119999,-1.44189e-316,-1.27564e-316,0
124999,-1.33067e-316,-1.39126e-316,0
129999,-1.57074e-316,-1.11314e-316,0
134999,-1.83446e-316,-5.84e-317,0
139999,-8.15654e-317,1.74385e-316,0
144999,-9.00336e-317,1.70168e-316,0
149999,-1.3623e-316,1.36031e-316,0
154999,-1.48295e-316,1.22767e-316,0
159999,-1.58247e-316,1.09641e-316,0
164999,-1.6925e-316,9.17468e-317,0
169999,-1.69295e-316,9.16641e-317,0
174999,-1.67296e-316,9.52633e-317,0
179999,-1.6178e-316,1.04357e-316,0
184999,-1.72075e-316,8.63327e-317,0
189999,-1.85276e-316,-5.23042e-317,0
194999,-1.78739e-316,-7.1521e-317,0
199999,-1.76252e-316,-7.74487e-317,0
204999,-1.80744e-316,-6.62924e-317,0
209999,-1.75322e-316,-7.95305e-317,0
214999,-1.75232e-316,-7.97292e-317,0
219999,-1.8782e-316,-4.22725e-317,0
224999,-1.90727e-316,-2.58766e-317,0
229999,-1.90543e-316,2.69867e-317,0
234999,-1.87157e-316,4.5115e-317,0
239999,-1.84948e-316,5.33043e-317,0
244999,-1.85982e-316,4.97362e-317,0
249999,-1.6257e-316,1.03121e-316,0
254999,-1.78387e-316,7.23951e-317,0
259999,-1.55143e-316,1.1399e-316,0
264999,-1.52552e-316,1.17435e-316,0
269999,-1.88665e-316,3.8323e-317,0
274999,-1.916e-316,1.87727e-317,0
279999,-1.91289e-316,2.17112e-317,0
284999,-1.92349e-316,-8.05311e-318,0
289999,-1.89597e-316,-3.34052e-317,0
294999,-1.85115e-316,-5.28719e-317,0
299999,-1.89371e-316,-3.46664e-317,0
304999,-1.86413e-316,-4.80973e-317,0
309999,-1.8816e-316,-4.0731e-317,0
314999,-1.90781e-316,-2.58011e-317,0
319999,-1.92392e-316,-6.9476e-318,0
324999,-1.92471e-316,4.23622e-318,0
329999,-1.90682e-316,2.6523e-317,0
334999,-1.90002e-316,3.10218e-317,0
339999,-1.8633e-316,4.84171e-317,0
344999,-1.89184e-316,3.56696e-317,0
349999,-1.8956e-316,3.36168e-317,0
354999,-1.89389e-316,3.45652e-317,0
359999,-1.88015e-316,4.13943e-317,0
364999,-1.87947e-316,4.17024e-317,0
369999,-1.86969e-316,4.58858e-317,0
374999,-1.9198e-316,1.43849e-317,0
379999,-1.92491e-316,-3.20046e-318,0
384999,-1.90731e-316,2.61665e-317,0
389999,-1.92236e-316,1.04062e-317,0
394999,-1.92513e-316,1.28106e-318,0
399999,-1.92484e-316,3.60825e-318,0
404999,-1.90443e-316,-2.81855e-317,0
409999,-1.92333e-316,-8.42803e-318,0
414999,-1.90819e-316,2.55203e-317,0
419999,-1.92517e-316,4.9493e-319,0
424999,-1.92231e-316,-1.04998e-317,0
429999,-1.90583e-316,2.72256e-317,0
434999,-1.92282e-316,9.52497e-318,0
439999,-1.92017e-316,1.38782e-317,0
444999,-1.92096e-316,1.27389e-317,0
449999,-1.91954e-316,1.47206e-317,0
454999,-1.92158e-316,1.17597e-317,0
459999,-1.91183e-316,2.26297e-317,0
464999,-1.89744e-316,3.25616e-317,0
469999,-1.90008e-316,3.09843e-317,0
475000,-1.82062e-316,6.25817e-317,0
480000,-1.8713e-316,4.5228e-317,0
485000,1.7881e-318,1.92509e-316,0
490000,-1.80193e-316,6.77767e-317,0
495000,-1.9061e-316,2.7032e-317,0
500000,-1.91971e-316,-1.45003e-317,0
505000,-1.9245e-316,-5.0969e-318,0
510000,-1.92286e-316,9.44666e-318,0
515000,-1.92248e-316,-1.01781e-317,0
520000,-1.92392e-316,6.94577e-318,0
525000,-1.92385e-316,-7.14665e-318,0
530000,-1.9043e-316,-2.8277e-317,0
535000,1.76316e-316,7.73023e-317,0
540000,1.86023e-316,4.95826e-317,0
545000,1.89468e-316,3.41332e-317,0
550000,-3.858e-317,1.88612e-316,0
555000,-1.83725e-316,5.75171e-317,0
560000,-1.89291e-316,3.50973e-317,0
565000,-1.9107e-316,2.35647e-317,0
570000,-1.90064e-316,3.06364e-317,0
575000,-1.88146e-316,4.07939e-317,0
580000,4.19227e-317,1.87898e-316,0
585000,1.8363e-316,5.78201e-317,0
590000,1.91977e-316,1.44204e-317,0
595000,1.86934e-316,4.60305e-317,0
600000,1.02016e-316,1.63266e-316,0
605000,-1.90746e-316,-2.60611e-317,0
610000,-1.91215e-316,-2.23601e-317,0
615000,-1.91453e-316,-1.98012e-317,0
620000,-1.84431e-316,-5.49551e-317,0
625000,-6.59269e-317,-1.80608e-316,0
630000,1.89126e-316,-3.57558e-317,0
635000,1.91664e-316,1.76692e-317,0
640000,1.87065e-316,4.54942e-317,0
645000,1.76231e-316,7.73895e-317,0
650000,-1.24201e-316,1.47e-316,0
655000,-1.85528e-316,5.04498e-317,0
660000,-1.67866e-316,9.41691e-317,0
665000,-1.74986e-316,8.0268e-317,0
670000,-1.72678e-316,8.51202e-317,0
675000,9.5844e-317,1.66964e-316,0
680000,1.85204e-316,5.25584e-317,0
685000,1.91454e-316,2.02113e-317,0
690000,1.9225e-316,-1.01547e-317,0
695000,1.92358e-316,-7.83949e-318,0
700000,1.86048e-316,-4.94885e-317,0
705000,-1.91213e-316,-2.19977e-317,0
710000,-1.8605e-316,-4.91942e-317,0
715000,-1.92261e-316,1.1662e-318,0
720000,1.92051e-316,-1.33967e-317,0
725000,1.91415e-316,2.05734e-317,0
730000,1.87781e-316,4.24431e-317,0
735000,1.90234e-316,2.92826e-317,0
740001,1.92207e-316,9.55574e-318,0
745001,1.89215e-316,3.55095e-317,0
750001,1.77943e-316,7.34809e-317,0
755001,7.88749e-317,1.75618e-316,0
760001,-1.72375e-316,8.57311e-317,0
765001,1.00682e-316,1.64092e-316,0
770001,7.60499e-317,1.7686e-316,0
775001,1.66921e-316,9.59193e-317,0
780001,1.85557e-316,5.12986e-317,0
785001,1.91185e-316,2.26166e-317,0
790001,1.92464e-316,-4.54105e-318,0
795001,1.92272e-316,-8.82744e-318,0
800001,1.92392e-316,6.9621e-318,0
805001,1.89412e-316,-3.44424e-317,0
810001,1.83883e-316,-5.68673e-317,0
815001,1.90341e-316,-2.88684e-317,0
820001,1.92076e-316,-1.30313e-317,0
825001,1.92231e-316,-1.04973e-317,0
830001,1.91694e-316,1.77911e-317,0
835001,1.9229e-316,9.36773e-318,0
840001,1.92488e-316,3.40905e-318,0
845001,1.91232e-316,2.22126e-317,0
850001,1.91672e-316,1.80268e-317,0
855001,1.91072e-316,2.35453e-317,0
860001,1.8842e-316,3.95092e-317,0
865001,1.8921e-316,3.55307e-317,0
870001,1.88665e-316,3.83225e-317,0
875001,1.65388e-316,9.85381e-317,0
880001,1.7815e-316,7.29765e-317,0
885001,1.84779e-316,5.40345e-317,0
890001,1.91769e-316,1.69664e-317,0
895001,1.92515e-316,9.86995e-319,0
900001,1.91394e-316,-2.0769e-317,0
905001,1.91758e-316,-1.70824e-317,0
910001,1.92398e-316,-6.79477e-318,0
915001,1.89442e-316,-3.42724e-317,0
920001,1.91472e-316,-2.00405e-317,0
925001,1.88046e-316,-4.12515e-317,0
930001,1.83044e-316,-5.96474e-317,0
935001,-1.91599e-316,1.878e-317,0
940001,-1.78884e-316,7.11587e-317,0
945001,-1.42118e-316,1.29867e-316,0
950001,1.65197e-316,9.88592e-317,0
955001,1.8015e-316,6.78904e-317,0
960001,1.82888e-316,6.01257e-317,0
965001,1.87716e-316,4.2729e-317,0
970001,1.80686e-316,6.6449e-317,0
975001,1.70688e-316,8.90436e-317,0
980001,1.92517e-316,-2.58204e-319,0
985001,-1.81283e-316,6.48041e-317,0
990001,-1.9191e-316,1.52797e-317,0
995001,-1.92508e-316,-1.918e-318,0
1000002,-1.92369e-316,7.55816e-318,0
1005002,1.8997e-316,3.12145e-317,0
1010002,1.92239e-316,1.0356e-317,0
1015002,1.92516e-316,-7.54216e-319,0
1020002,1.91751e-316,1.7166e-317,0
1025002,1.90769e-316,2.58875e-317,0
1030002,6.06898e-317,1.82701e-316,0
1035002,-1.90283e-316,2.92445e-317,0
1040002,-1.92105e-316,1.26011e-317,0
1045002,-1.90313e-316,2.9053e-317,0
1050002,-1.89832e-316,3.2045e-317,0
1055002,-1.91865e-316,-1.5839e-317,0
1060002,1.73382e-316,8.36766e-317,0
1065002,1.86023e-316,4.95823e-317,0
1070002,1.88755e-316,3.78756e-317,0
1075002,1.87359e-316,4.42672e-317,0
1080002,1.47366e-316,1.23815e-316,0
1085002,-1.84897e-316,5.3481e-317,0
1090002,-1.90743e-316,2.6085e-317,0
1095002,-1.92395e-316,-5.51049e-318,0
1100002,-1.92403e-316,3.9644e-318,0
1105002,-1.92235e-316,1.04308e-317,0
1110002,-1.64698e-316,9.96071e-317,0
1115002,1.63127e-316,1.02161e-316,0
1120002,1.90623e-316,2.69456e-317,0
1125002,1.76718e-316,-7.63801e-317,0
1130002,-1.39436e-316,-1.32743e-316,0
1135002,-1.90336e-316,-2.8898e-317,0
1140002,-1.91366e-316,2.10225e-317,0
1145002,-1.92214e-316,-1.08129e-317,0
1150002,-1.9248e-316,-3.82349e-318,0
1155002,-1.88346e-316,3.98606e-317,0
1160002,-1.73198e-316,8.40573e-317,0
1165002,-1.77117e-316,7.545e-317,0
1170002,-1.86483e-316,4.78222e-317,0
1175002,4.24348e-317,1.87783e-316,0
1180002,-1.45465e-316,1.26107e-316,0
1185002,-1.90614e-316,2.701e-317,0
1190002,-1.92501e-316,-2.52397e-318,0
1195002,-1.92117e-316,7.52673e-318,0
1200002,-1.92347e-316,7.04289e-318,0
1205002,-1.92475e-316,-6.86237e-319,0
1210002,-1.92264e-316,-9.87744e-318,0
1215002,-1.91551e-316,-1.88244e-317,0
1220002,-1.8895e-316,-3.6507e-317,0
1225002,-1.89232e-316,-3.40136e-317,0
1230002,-1.88792e-316,3.74777e-317,0
1235002,-1.90999e-316,2.41346e-317,0
1240002,-1.91027e-316,2.39076e-317,0
1245002,-1.92011e-316,1.39616e-317,0
1250002,-1.90505e-316,2.77626e-317,0
1255002,-1.92345e-316,8.15205e-318,0
1260002,-1.9243e-316,5.80092e-318,0
1280003,-1.916e-316,1.87786e-317,0
1285003,-1.82399e-316,6.15934e-317,0
1290003,-1.92137e-316,1.21073e-317,0
1295003,1.89874e-316,3.17953e-317,0
1300003,1.90153e-316,-3.0084e-317,0
1305003,-1.81531e-316,-6.41065e-317,0
1310003,-1.92458e-316,4.7999e-318,0
1315003,-1.92393e-316,6.93235e-318,0
1320003,-1.92406e-316,-6.54843e-318,0
1325003,-1.91346e-316,-2.12082e-317,0
1330003,-1.9103e-316,2.3885e-317,0
1335003,-1.90875e-316,2.50977e-317,0
1340003,-1.88059e-316,4.11922e-317,0
1345003,-1.76905e-316,7.59459e-317,0
1350003,-1.87191e-316,4.4975e-317,0
1355003,1.78369e-316,7.2439e-317,0
1360003,1.15063e-316,1.54349e-316,0
1365003,-1.56348e-316,1.12332e-316,0
1370003,-1.88502e-316,3.91166e-317,0
1375003,-1.92353e-316,7.97355e-318,0
1380003,-1.90966e-316,2.43964e-317,0
1385003,-1.8903e-316,3.64774e-317,0
1390003,-1.89277e-316,3.51745e-317,0
1395003,-1.4907e-316,1.21825e-316,0
1400003,1.07452e-316,1.59741e-316,0
1405003,1.74944e-316,8.03587e-317,0
1410003,1.84366e-316,5.54282e-317,0
1415003,1.17767e-316,1.52295e-316,0
1420003,-1.9018e-316,-2.99119e-317,0
1425003,-1.90344e-316,2.88501e-317,0
1430003,-1.92486e-316,3.51592e-318,0
1435003,-1.92372e-316,-7.49373e-318,0
1440003,-1.91106e-316,-2.32739e-317,0
1445003,1.16192e-316,1.535e-316,0
1450003,1.83634e-316,5.78076e-317,0
1455003,1.84388e-316,5.53537e-317,0
1460003,1.90249e-316,2.94687e-317,0
1465003,1.14772e-316,1.54566e-316,0
1470003,1.00487e-316,1.64211e-316,0
1475003,4.63587e-317,1.86777e-316,0
1480003,-1.16551e-316,1.5291e-316,0
1485003,-1.09952e-316,1.5803e-316,0
1490003,-1.01678e-316,1.63477e-316,0
1495003,1.84237e-316,5.58562e-317,0
1500003,1.71589e-316,8.72949e-317,0
1505003,1.91557e-316,1.92082e-317,0
1510003,1.90401e-316,2.84673e-317,0
1515003,1.89088e-316,3.61754e-317,0
1520003,1.84149e-316,5.61432e-317,0
1525004,1.82542e-316,-6.11682e-317,0
1530004,1.88693e-316,-3.8186e-317,0
1535004,1.88941e-316,-3.69369e-317,0
1540004,1.92391e-316,6.99257e-318,0
1545004,1.9211e-316,1.25171e-317,0
1550004,1.85621e-316,5.10687e-317,0
1555004,1.75453e-316,7.92422e-317,0
1560004,1.58458e-316,1.09335e-316,0
1565004,1.68839e-316,9.25013e-317,0
1570004,1.85275e-316,5.23079e-317,0
1575004,1.8089e-316,6.58936e-317,0
1580004,1.79944e-316,6.84338e-317,0
1585004,1.82335e-316,6.17814e-317,0
1590004,1.88808e-316,3.76116e-317,0
1595004,1.91272e-316,2.1862e-317,0
1600004,1.92202e-316,1.10233e-317,0
1605004,1.90002e-316,-3.10196e-317,0
1610004,1.92508e-316,1.97444e-318,0
1615003,1.92451e-316,-5.06274e-318,0
1620003,1.92384e-316,7.16039e-318,0
1625003,1.92348e-316,-8.08764e-318,0
1630003,1.91783e-316,-1.35956e-317,0
1635003,1.91974e-316,1.44523e-317,0
1640003,1.76389e-316,7.70325e-317,0
1645003,1.70865e-316,8.87041e-317,0
1650003,1.86671e-316,4.69071e-317,0
1655003,1.85658e-316,5.06542e-317,0
1660003,1.9159e-316,1.60965e-317,0
1665003,1.92383e-316,5.98088e-318,0
1670003,1.89442e-316,3.4277e-317,0
1675003,1.91991e-316,1.42334e-317,0
1680002,1.90416e-316,2.83677e-317,0
1685002,1.91579e-316,1.89904e-317,0
1690002,1.91333e-316,2.13256e-317,0
1695002,1.88552e-316,3.88721e-317,0
1700002,1.89955e-316,3.13047e-317,0
1705002,1.88188e-316,4.06014e-317,0
1710002,1.92177e-316,1.14487e-317,0
1715002,1.90779e-316,2.58137e-317,0
1720002,1.91812e-316,1.64696e-317,0
1725002,1.91097e-316,2.33447e-317,0
1730002,1.91168e-316,2.27562e-317,0
1735002,1.80955e-316,6.57131e-317,0
1740002,1.82614e-316,6.09515e-317,0
1745001,1.89335e-316,3.48599e-317,0
1750001,1.83356e-316,5.86817e-317,0
1755001,1.922e-316,1.10585e-317,0
1760001,1.87556e-316,4.34267e-317,0
1765001,1.92024e-316,-1.37739e-317,0
1770001,1.91766e-316,1.69898e-317,0
1775001,1.91889e-316,1.55417e-317,0
1780001,1.92513e-316,-1.36069e-318,0
1785001,1.92271e-316,8.87728e-318,0
1790001,1.90918e-316,2.44411e-317,0
1795001,1.91679e-316,1.79509e-317,0
1800001,1.87753e-316,4.23674e-317,0
1805001,1.88183e-316,4.06252e-317,0
1810000,1.91039e-316,2.16759e-317,0
1815000,1.90779e-316,2.58137e-317,0
1820000,1.91835e-316,1.61972e-317,0
1825000,1.91419e-316,2.05345e-317,0
1830000,1.89931e-316,3.14512e-317,0
1835000,1.89373e-316,3.4247e-317,0
1840000,1.90911e-316,2.2773e-317,0
1845000,1.884e-316,3.94003e-317,0
1850000,1.85965e-316,4.96427e-317,0
1855000,1.8866e-316,3.8344e-317,0
1860000,1.91776e-316,1.68793e-317,0
1865000,1.90018e-316,3.09248e-317,0
1870000,1.91699e-316,1.77403e-317,0
1875000,1.9221e-316,1.08861e-317,0
1879999,1.9166e-316,1.81527e-317,0
1884999,1.91704e-316,1.76843e-317,0
1889999,1.89412e-316,3.44399e-317,0
1894999,1.92282e-316,9.52462e-318,0
1899999,1.914e-316,2.07134e-317,0
1904999,1.89796e-316,3.22565e-317,0
1909999,1.92464e-316,-2.20063e-318,0
1914999,1.92433e-316,5.72627e-318,0
1919999,1.92403e-316,-5.24259e-318,0
1924999,1.91648e-316,1.74902e-317,0
1929999,1.92038e-316,9.33655e-318,0
1934999,1.8977e-316,3.21632e-317,0
1939999,1.90559e-316,2.7105e-317,0
1944998,1.91406e-316,2.06623e-317,0
1949998,1.88811e-316,3.7595e-317,0
1954998,1.8806e-316,4.11864e-317,0
1959998,1.84851e-316,5.37867e-317,0
1964998,1.75937e-316,7.81622e-317,0
1969998,1.65945e-316,9.75972e-317,0
1974998,1.86197e-316,4.89258e-317,0
1979998,1.9119e-316,2.25673e-317,0
1984998,1.92329e-316,-8.52699e-318,0
1989998,1.92384e-316,-7.18489e-318,0
1994998,1.9242e-316,-6.12623e-318,0
1999998,1.9177e-316,1.69554e-317,0
2004998,1.90128e-316,3.02411e-317,0
2009997,1.69088e-316,9.20446e-317,0
2014997,1.91151e-316,2.28951e-317,0
2019997,1.88765e-316,-3.7828e-317,0
2024997,1.92236e-316,-1.04157e-317,0
2029997,1.87344e-316,4.43301e-317,0
2034997,1.90182e-316,2.98978e-317,0
2039997,1.88998e-316,3.66435e-317,0
2044997,1.88092e-316,4.06982e-317,0
2049997,1.709e-316,8.80836e-317,0
2054997,9.43768e-317,1.67798e-316,0
2059997,1.19336e-316,1.5107e-316,0
2064997,1.71187e-316,8.80805e-317,0
2069997,1.71325e-316,8.7811e-317,0
2074996,1.75369e-316,7.94277e-317,0
2079996,1.87685e-316,4.28668e-317,0
2084996,1.91195e-316,2.25301e-317,0
2089996,1.92397e-316,6.81952e-318,0
2094996,1.89279e-316,3.51668e-317,0
2099996,1.66363e-316,9.68836e-317,0
2104996,1.61126e-316,1.05364e-316,0
2109996,-1.05583e-316,-1.60982e-316,0
2114996,1.62153e-316,-1.03776e-316,0
2119996,1.92457e-316,-4.82299e-318,0
2124996,1.92315e-316,-8.83465e-318,0
2129996,1.92398e-316,-6.79366e-318,0
2134996,1.92324e-316,8.62887e-318,0
2139995,1.91897e-316,1.54423e-317,0
2144995,1.76695e-316,7.64324e-317,0
2149995,1.75917e-316,7.82069e-317,0
2154995,6.12491e-317,1.82515e-316,0
2159995,4.43057e-317,1.8735e-316,0
2164995,1.04404e-316,1.61749e-316,0
2169995,1.82594e-316,6.10124e-317,0
2174995,1.82243e-316,6.20525e-317,0
2179995,1.88682e-316,3.8238e-317,0
2184995,1.8638e-316,4.82222e-317,0
2189995,1.91932e-316,-1.5006e-317,0
2194995,1.9054e-316,-2.75268e-317,0
2199995,1.91997e-316,-1.41441e-317,0
2204994,1.87006e-316,4.57344e-317,0
2209994,-1.83413e-317,1.91601e-316,0
2214994,-1.83997e-316,5.66405e-317,0
2219994,-1.14871e-316,1.54438e-316,0
2224994,1.83741e-316,5.74645e-317,0
2229994,1.91594e-316,1.6048e-317,0
2234994,1.89983e-316,3.08754e-317,0
2239994,1.91205e-316,2.20857e-317,0
2244994,6.7458e-317,1.80312e-316,0
2249994,-1.58016e-316,1.09973e-316,0
2254994,-1.76394e-316,7.71248e-317,0
2259994,-1.50141e-316,1.20097e-316,0
2264994,-9.69693e-317,1.66313e-316,0
2269993,1.84579e-316,5.47127e-317,0
2274993,1.85576e-316,5.12303e-317,0
2279993,1.88094e-316,4.10341e-317,0
2284993,1.91672e-316,-1.80241e-317,0
2289993,1.81376e-316,-6.45419e-317,0
2294993,-1.74205e-316,-8.19484e-317,0
2299993,-1.44386e-316,-1.27341e-316,0
2304993,-1.89444e-316,-3.42645e-317,0
2309993,-1.91446e-316,-2.02882e-317,0
2314993,7.18317e-317,1.78615e-316,0
2319993,1.74424e-316,8.14829e-317,0
2324993,1.1056e-316,1.57555e-316,0
2329993,1.13912e-316,1.552e-316,0
2334992,6.52783e-317,1.81113e-316,0
2339992,2.34391e-317,1.91085e-316,0
2344992,-3.65723e-317,1.89012e-316,0
2349992,-1.83956e-316,5.67727e-317,0
2354992,-1.88422e-316,3.95008e-317,0
2359992,-1.67497e-316,9.49098e-317,0
2364992,-8.15907e-317,1.74373e-316,0
2369992,1.91483e-316,1.99312e-317,0
2374992,1.92448e-316,5.16082e-318,0
2379992,1.88568e-316,-3.8796e-317,0
2384992,-1.65526e-316,-9.83065e-317,0
2389992,-1.87509e-316,-4.36264e-317,0
2394992,-1.90544e-316,-2.74936e-317,0
2399991,-1.8553e-316,-5.13969e-317,0
2404991,-1.84805e-316,5.39453e-317,0
2409991,-1.78503e-316,7.21099e-317,0
2414991,-1.57983e-316,1.1002e-316,0
2419991,-6.08443e-317,1.8265e-316,0
2424991,6.65873e-317,1.80635e-316,0
2429991,1.78504e-316,7.21077e-317,0
2434991,1.69684e-316,9.09415e-317,0
2439991,5.82081e-317,1.83507e-316,0
2444991,-1.77224e-316,7.50899e-317,0
2449991,-1.8589e-316,4.99222e-317,0
2454991,-1.91214e-316,2.23646e-317,0
2459991,-1.86107e-316,4.90959e-317,0
2464990,-1.75889e-316,7.80879e-317,0
2469990,-1.79714e-316,6.8327e-317,0
2474990,-1.9246e-316,2.47864e-318,0
2479990,1.92142e-316,-1.13479e-317,0
2484990,1.27542e-316,1.44209e-316,0
2489990,-1.90023e-316,3.06176e-317,0
2494990,-9.10983e-317,1.696e-316,0
2499990,-1.90416e-316,2.65945e-317,0
2504990,-1.92472e-316,-1.14985e-318,0
2509990,-1.86516e-316,4.75285e-317,0
2514990,-1.14628e-316,1.54672e-316,0
2519990,-1.82705e-316,6.05396e-317,0
2524990,-1.88371e-316,3.93875e-317,0
2529990,-1.63234e-316,1.01589e-316,0
2534989,-1.86641e-316,4.70333e-317,0
2539989,-1.87935e-316,4.15671e-317,0
2544989,-1.89484e-316,3.40429e-317,0
2549989,-1.82456e-316,6.12879e-317,0
2554989,-1.92442e-316,-8.69531e-319,0
2559989,-1.67426e-316,9.452e-317,0
2564989,-1.87609e-316,-4.30102e-317,0
2569989,-1.91884e-316,1.50948e-317,0
2574989,-1.91624e-316,-1.85354e-317,0
2579989,-1.92164e-316,-1.16597e-317,0
2584989,-1.84583e-316,5.46996e-317,0
2589989,-1.66841e-316,9.60583e-317,0
2594989,-1.90207e-316,2.97386e-317,0
2599988,-1.75723e-316,7.85397e-317,0
2604988,-1.43856e-316,1.2794e-316,0
2609988,-1.68747e-316,9.26685e-317,0
2614988,-1.82277e-316,6.19524e-317,0
2619988,-1.8739e-316,4.41378e-317,0
2624988,-1.87914e-316,4.18487e-317,0
2629988,-1.79832e-316,6.87286e-317,0
2634988,-1.908e-316,2.56601e-317,0
2639988,-1.88067e-316,4.11554e-317,0
2644988,-1.81961e-316,6.28736e-317,0
2649988,-1.92115e-316,1.24436e-317,0
2654988,-1.91951e-316,1.47547e-317,0
2659988,-1.92468e-316,-4.37595e-318,0
2664987,-1.92081e-316,-1.2966e-317,0
2669987,-1.90617e-316,2.66719e-317,0
2674987,-1.9208e-316,1.29788e-317,0
2679987,-1.9174e-316,1.72859e-317,0
2684987,-1.84543e-316,5.48345e-317,0
2689987,-1.8672e-316,4.68908e-317,0
2694987,-1.89663e-316,3.30338e-317,0
2699987,-1.92464e-316,1.94142e-318,0
2704987,-1.91593e-316,1.80856e-317,0
2709987,-1.89525e-316,3.38105e-317,0
2714987,-1.81475e-316,6.42631e-317,0
2719987,-1.9046e-316,2.80736e-317,0
2724987,-1.91925e-316,1.50902e-317,0
2729986,-1.92305e-316,9.05425e-318,0
2734986,-1.92016e-316,-1.38871e-317,0
2739986,-1.92455e-316,-4.91975e-318,0
2744986,-1.91555e-316,1.92273e-317,0
2749986,-1.91678e-316,1.79644e-317,0
2754986,-1.92279e-316,9.58804e-318,0
2759986,-1.91671e-316,1.80316e-317,0
2764986,-1.904e-316,2.84775e-317,0
2769986,-1.92356e-316,7.8928e-318,0
2774986,-1.92158e-316,1.17556e-317,0
2779986,-1.85973e-316,4.97709e-317,0
2784986,-1.90451e-316,2.81318e-317,0
2789986,-1.8977e-316,3.24084e-317,0
2794985,-1.8395e-316,5.6793e-317,0
2799985,-1.7066e-316,8.90958e-317,0
2804985,-1.84813e-316,5.39177e-317,0
2809985,-1.84763e-316,5.40885e-317,0
2814985,-1.91324e-316,2.14086e-317,0
2819985,-1.91156e-316,2.28532e-317,0
2824985,-1.92238e-316,1.03676e-317,0
2829985,-1.92361e-316,7.75873e-318,0
2834985,-1.91235e-316,-2.21831e-317,0
2839985,-1.91173e-316,-2.27106e-317,0
2844985,-1.92244e-316,-1.02665e-317,0
2849985,-1.92517e-316,-4.24862e-319,0
2854985,-1.91817e-316,1.64074e-317,0
2859984,-1.91958e-316,-1.46721e-317,0
2864984,-1.92422e-316,6.05594e-318,0
2869984,-1.92513e-316,1.36201e-318,0
2874984,-1.92382e-316,7.2237e-318,0
2879984,-1.9121e-316,2.24006e-317,0
2884984,-1.92405e-316,6.58259e-318,0
2889984,-1.91907e-316,1.53173e-317,0
2894984,-1.9224e-316,1.03345e-317,0
2899984,-1.91782e-316,1.68184e-317,0
2904984,-1.90794e-316,2.57035e-317,0
2909984,-1.92514e-316,-1.25079e-318,0
2914984,-1.91521e-316,1.95673e-317,0
2919984,-1.91168e-316,2.27537e-317,0
2924983,-1.9077e-316,2.58787e-317,0
2929983,-1.92396e-316,6.84346e-318,0
2934983,-1.92092e-316,1.27958e-317,0
2939983,-1.92471e-316,4.22352e-318,0
2944983,-1.89808e-316,3.21865e-317,0
2949983,-1.86446e-316,4.79684e-317,0
2954983,-1.92101e-316,1.26585e-317,0
2969983,-1.92511e-316,-1.64872e-318,0
2974983,-1.92445e-316,5.30212e-318,0
2979983,-1.91649e-316,1.82696e-317,0
2984983,-1.9199e-316,1.42502e-317,0
2989982,-1.89914e-316,3.15552e-317,0
2994982,-1.89439e-316,3.42908e-317,0
2999982,-1.92253e-316,9.2174e-318,0
3004982,-1.9232e-316,8.72958e-318,0
3009982,-1.88892e-316,3.71883e-317,0
3014982,-1.92518e-316,1.41886e-319,0
3019982,-1.92267e-316,9.82786e-318,0
3029982,-1.92145e-316,1.19728e-317,0
3034982,-1.92468e-316,-4.37093e-318,0
3039982,-1.916e-316,-1.87731e-317,0
3044982,-1.92507e-316,-2.02055e-318,0
3049982,-1.75891e-316,7.82658e-317,0
3054981,-8.27918e-318,1.9234e-316,0
3059981,-4.73394e-317,1.86607e-316,0
3064981,-1.88629e-316,3.82794e-317,0
3069981,-1.92351e-316,6.93164e-318,0
3074981,-1.92035e-316,9.40238e-318,0
3079981,-1.92211e-316,1.08688e-317,0
3084981,-1.91742e-316,1.72615e-317,0
3089981,-1.91842e-316,1.52111e-317,0
3094981,-1.91196e-316,2.25222e-317,0
3099981,-1.92466e-316,4.45915e-318,0
3104981,-1.92468e-316,-4.37358e-318,0
3109981,-1.79002e-316,-7.08614e-317,0
3114981,-1.74303e-316,-8.17415e-317,0
3119981,-1.92516e-316,-7.09118e-319,0
3124980,-1.92474e-316,-4.12373e-318,0
3129980,-1.92232e-316,9.67877e-318,0
3134980,-1.90895e-316,2.49399e-317,0
3139980,-1.91134e-316,2.30447e-317,0
3144980,-1.92179e-316,1.14223e-317,0
3149980,-1.88377e-316,3.97146e-317,0
3154980,-1.48857e-316,1.22085e-316,0
3159980,-7.09929e-317,1.7895e-316,0
3164980,-1.49429e-316,1.21384e-316,0
3169980,-1.89134e-316,3.59334e-317,0
3174980,-1.90364e-316,2.87166e-317,0
3179980,-1.92304e-316,9.06275e-318,0
3184980,-1.92518e-316,-1.22454e-319,0
3189979,-1.92087e-316,-1.28673e-317,0
