45000,-0.0888175,0.0533465,-0.0588518,0.00182668,0.0290538,-0.0565155,0.0890535,-0.0564772,0.0889877,0.0534969,0.0289877,0.0534838,-0.0888175,0.0533465
50000,-0.0886408,0.0532268,-0.0586663,0.00171137,0.0291997,-0.0567866,0.0891996,-0.0567356,0.0891095,0.0532392,-0.0886408,0.0532268
55000,-0.0887311,0.0529153,-0.0586837,0.00144243,0.0289869,-0.0568281,0.0889868,-0.0568621,0.0890525,0.0531126,0.0290525,0.0531718,-0.0887311,0.0529153
55000,-0.0887319,0.0532823,-0.0590884,0.00157577,0.0289982,-0.0568013,0.0889979,-0.0568418,0.0890754,0.0531329,0.0290754,0.0531986,-0.0887319,0.0532823
65000,-0.0887181,0.0528594,-0.0588595,0.00127684,0.0292872,-0.0567735,0.0892869,-0.0566391,0.0890444,0.0533352,0.0290444,0.053226,-0.0887181,0.0528594
70000,-0.0887061,0.0528868,-0.0587937,0.0013354,0.0290833,-0.0567748,0.0890831,-0.0566514,0.0888604,0.0533229,0.0288604,0.0532248,-0.0887061,0.0528868
75000,-0.0886952,0.0528981,-0.0587325,0.00137608,0.0290876,-0.056794,0.0890873,-0.0566436,0.0888154,0.0533299,0.0288154,0.0532047,-0.0886952,0.0528981
80000,-0.0886813,0.0532137,-0.0587214,0.00168999,0.0289547,-0.0567117,0.0889545,-0.0566437,0.0888337,0.053331,-0.0886813,0.0532137
85000,-0.0885768,0.0532475,-0.0586064,0.00172989,0.0289867,-0.0566056,0.0889865,-0.05655,0.0888881,0.0534247,0.028888,0.0533943,-0.0885768,0.0532475
90000,-0.0884724,0.0532898,-0.0585689,0.00173319,0.0289156,-0.0566018,0.0889156,-0.0566148,0.0889427,0.0533594,0.0289426,0.0533976,-0.0884724,0.0532898
95000,-0.0885528,0.0533515,-0.0585726,0.00183949,0.0290063,-0.0563993,0.0890063,-0.056355,0.0889285,0.0536198,0.0289283,0.0536006,-0.0885528,0.0533515
100000,-0.0884774,0.0534066,-0.0585578,0.00185937,0.0290184,-0.0564081,0.0890182,-0.0563343,0.0888858,0.0536395,0.0288857,0.0535909,-0.0884774,0.0534066
105000,-0.0883371,0.0534607,-0.0584004,0.00192341,0.0290716,-0.0562835,0.0890715,-0.0561997,0.0889216,0.0537749,0.0289215,0.0537164,-0.0883371,0.0534607
110000,-0.0882508,0.053528,-0.0583217,0.00198641,0.0291165,-0.0561386,0.0891163,-0.0560347,0.0889295,0.0539397,0.0289295,0.0538611,-0.0882508,0.053528
114999,-0.0882405,0.0534745,-0.058225,0.00198304,0.0290688,-0.0561617,0.089068,-0.0561752,0.0890966,0.0537996,0.0290972,0.0538384,-0.0882405,0.0534745
119999,-0.0886684,0.0530665,-0.0584364,0.00170189,0.0286731,-0.0557481,0.0886725,-0.0559974,0.0891331,0.0539763,0.0291336,0.0542508,-0.0886684,0.0530665
124999,-0.0886453,0.0531174,-0.0584644,0.00172303,0.0285759,-0.0557675,0.0885745,-0.0559878,0.0889822,0.0539863,0.0289835,0.0542318,-0.0886453,0.0531174
129999,-0.0888628,0.0529963,-0.0586131,0.00164229,0.0286604,-0.0557942,0.0886598,-0.056007,0.0890537,0.053967,0.0290542,0.0542051,-0.0888628,0.0529963
134999,-0.0887784,0.0529336,-0.0586226,0.0015242,0.0287012,-0.0559424,0.0887009,-0.0561028,0.0889985,0.0538715,0.0289987,0.0540571,-0.0887784,0.0529336
139999,-0.0888553,0.0528484,-0.0587285,0.00142205,0.0287731,-0.0561143,0.0887729,-0.0562408,0.0890085,0.0537337,0.0290086,0.0538855,-0.0888553,0.0528484
144999,-0.0889044,0.0529358,-0.0588325,0.00147815,0.0288537,-0.0561222,0.0888536,-0.0562099,0.089018,0.0537647,0.0290179,0.0538777,-0.0889044,0.0529358
149999,-0.0885836,0.0530465,-0.0586573,0.00150317,0.0290608,-0.0562407,0.0890604,-0.0562964,0.0891665,0.0536782,0.0291668,0.0537592,-0.0885836,0.0530465
154999,-0.0885787,0.0526166,-0.0585765,0.00111772,0.0291743,-0.0564748,0.0891742,-0.056456,0.0891433,0.0535179,0.0291432,0.0535243,-0.0885787,0.0526166
159999,-0.0884318,0.052705,-0.0584181,0.00121259,0.0291205,-0.0564423,0.0891205,-0.0564369,0.0891141,0.0535375,0.029114,0.0535574,-0.0884318,0.052705
164999,-0.0884299,0.0527677,-0.0584255,0.0012698,0.0291092,-0.0563914,0.0891091,-0.0563752,0.0890825,0.0535992,0.0290824,0.0536082,-0.0884299,0.0527677
169999,-0.0887016,0.0526623,-0.0583135,0.00139026,0.0291367,-0.0564304,0.0891365,-0.0563538,0.0889999,0.0536208,0.0289999,0.0535695,-0.0887016,0.0526623
174999,-0.0886676,0.0531423,-0.0585352,0.00171915,0.0287721,-0.0564802,0.0887719,-0.0566133,0.0890193,0.0533613,0.0290194,0.0535195,-0.0886676,0.0531423
179999,-0.0887827,0.0532309,-0.0586162,0.00182778,0.0287471,-0.0564828,0.0887468,-0.0566556,0.0890673,0.0533187,0.0290675,0.0535168,-0.028783,0.0533948,-0.0887827,0.0532309
184999,-0.0887312,0.0533182,-0.0586507,0.00186483,0.0287703,-0.0564825,0.0887699,-0.0566295,0.0890434,0.0533448,0.0290436,0.053517,-0.0887312,0.0533182
189999,-0.0886414,0.0534443,-0.0586121,0.00196083,0.0288823,-0.0564768,0.0888822,-0.0564896,0.0889092,0.0534852,0.0289091,0.0535232,-0.0886414,0.0534443
194999,-0.0886088,0.0533907,-0.0586297,0.00187803,0.0289586,-0.0563517,0.0889585,-0.0563062,0.0888784,0.0536685,0.0288783,0.0536482,-0.0886088,0.0533907
199999,-0.088685,0.0533372,-0.0586657,0.001848,0.0288947,-0.0562821,0.0888945,-0.0563193,0.0889661,0.0536554,0.0289661,0.0537178,-0.088685,0.0533372
204999,-0.0885497,0.0533577,-0.0585349,0.00186591,0.0290718,-0.0562921,0.0890718,-0.0562881,0.0890679,0.0536866,0.0290678,0.0537078,-0.0885497,0.0533577
209999,-0.0885229,0.0534088,-0.0584932,0.00192571,0.0290541,-0.0562873,0.0890541,-0.0563006,0.089082,0.0536741,0.0290819,0.0537126,-0.0885229,0.0534088
214999,-0.0884155,0.0535581,-0.0583952,0.0020695,0.0291496,-0.0563244,0.0891495,-0.0563268,0.0891575,0.053648,0.0291575,0.0536756,-0.0884155,0.0535581
219999,-0.0884441,0.053574,-0.0584689,0.00205903,0.029123,-0.056501,0.0891229,-0.0564508,0.0890344,0.0535239,-0.0884441,0.053574
224999,-0.0883921,0.0535684,-0.0584434,0.00203801,0.0290991,-0.0564943,0.089099,-0.0564516,0.0890242,0.0535231,-0.0883921,0.0535684
229999,-0.0883592,0.0534391,-0.058389,0.00192116,0.0290907,-0.0565982,0.0890906,-0.0565421,0.0889913,0.0534326,-0.0883592,0.0534391
234999,-0.0885507,0.0533366,-0.0585377,0.00184373,0.0289419,-0.056588,0.0889418,-0.056582,0.0889341,0.0533928,0.028934,0.0534119,-0.0885507,0.0533366
239999,-0.08833,0.0531685,-0.0584854,0.00157787,0.0288616,-0.0565107,0.088861,-0.0563087,0.0884942,0.0536655,-0.08833,0.0531685
244999,-0.0880934,0.0530789,-0.0582037,0.00151436,0.0289894,-0.056623,0.0889892,-0.0564733,0.0887183,0.053501,0.0287184,0.0533766,-0.0880934,0.0530789
249999,-0.088155,0.0530585,-0.0582054,0.00152878,0.0287303,-0.0566119,0.0887299,-0.0565321,0.0885872,0.0534426,0.0285874,0.053388,-0.088155,0.0530585
254999,-0.0882285,0.0531018,-0.0582615,0.00158227,0.0286664,-0.0566451,0.0886663,-0.0565853,0.0885605,0.0533892,0.0285605,0.0533546,-0.0882285,0.0531018
259999,-0.0882032,0.0532014,-0.0582303,0.00168518,0.0287181,-0.0566024,0.088718,-0.0565496,0.0886248,0.0534252,0.0286247,0.0533976,-0.0882032,0.0532014
264999,-0.0882563,0.0531595,-0.0582953,0.00163633,0.0287106,-0.0566237,0.0887105,-0.0565569,0.0885919,0.0534177,0.0285918,0.0533762,-0.0882563,0.0531595
269999,-0.0882248,0.053221,-0.0582774,0.00168999,0.0286735,-0.0565732,0.0886734,-0.0564967,0.088537,0.0534774,0.0285369,0.0534262,-0.0882248,0.053221
274999,-0.0881934,0.0532683,-0.0582485,0.00173574,0.0287633,-0.056449,0.0887631,-0.0563635,0.08861,0.0536111,0.02861,0.0535509,-0.0881934,0.0532683
279999,-0.0881282,0.0532384,-0.0581933,0.00169997,0.0287023,-0.0563711,0.0887022,-0.0562739,0.0885276,0.0537007,0.0285275,0.0536288,-0.0881282,0.0532384
284999,-0.0880705,0.0532696,-0.0581204,0.00174017,0.0285978,-0.0563497,0.0885978,-0.0563391,0.0885817,0.0536352,0.0285815,0.0536498,-0.0880705,0.0532696
289999,-0.088027,0.0531937,-0.0580787,0.00166323,0.0285986,-0.0562557,0.0885985,-0.0563309,0.0887397,0.0536436,0.0287397,0.053744,-0.088027,0.0531937
294999,-0.0881591,0.0532269,-0.0581203,0.00174917,0.0285782,-0.0561413,0.0885781,-0.0561653,0.0886258,0.0538094,0.0286257,0.0538586,-0.0881591,0.0532269
299999,-0.0881485,0.0531853,-0.0581128,0.0017062,0.0286103,-0.056134,0.0886103,-0.0561345,0.0886146,0.0538403,0.0286145,0.0538659,-0.0881485,0.0531853
304999,-0.0881664,0.0531397,-0.0581334,0.00165839,0.0286631,-0.0561998,0.088663,-0.0561622,0.0885981,0.0538124,0.028598,0.0538,-0.0881664,0.0531397
309999,-0.0881083,0.0532625,-0.0581205,0.001755,0.0286408,-0.0562068,0.0886406,-0.0561713,0.0885793,0.0538034,0.0285792,0.0537933,-0.0881083,0.0532625
314999,-0.0880255,0.0532625,-0.0580914,0.00172369,0.0287303,-0.0562813,0.08873,-0.0561833,0.088554,0.0537913,0.0285541,0.0537185,-0.0880255,0.0532625
319999,-0.0880197,0.0532278,-0.0580839,0.00169019,0.0287103,-0.0563283,0.0887101,-0.0562324,0.088538,0.0537421,0.028538,0.0536714,-0.0880197,0.0532278
324999,-0.0879992,0.0532654,-0.05806,0.00172956,0.0287179,-0.0563443,0.0887176,-0.0562522,0.0885525,0.0537225,0.0285526,0.0536556,-0.0879992,0.0532654
329999,-0.0881498,0.0531445,-0.0581983,0.00161595,0.0287816,-0.0564151,0.0887814,-0.0563374,0.0886427,0.0536372,0.0286426,0.0535847,-0.0881498,0.0531445
334999,-0.0879856,0.0531775,-0.0580406,0.00164514,0.0288441,-0.0564112,0.0888439,-0.0563259,0.0886913,0.0536487,0.0286912,0.0535886,-0.0879856,0.0531775
339999,-0.0880446,0.0530629,-0.0580264,0.00157315,0.028709,-0.0564289,0.0887088,-0.0564289,0.0887125,0.0535458,0.0287126,0.0535711,-0.0880446,0.0530629
344999,-0.0880792,0.0529672,-0.0581793,0.00140871,0.0288925,-0.0563821,0.0888922,-0.0562443,0.0886436,0.0537301,0.0286436,0.0536176,-0.0880792,0.0529672
349999,-0.0881963,0.0530922,-0.0582605,0.00155442,0.0288121,-0.0563309,0.088812,-0.0562349,0.0886395,0.0537397,0.0286394,0.0536689,-0.0881963,0.0530922
354999,-0.0883355,0.0530512,-0.0584012,0.00151249,0.0287705,-0.0563071,0.0887703,-0.0562094,0.0885947,0.0537652,0.0285946,0.0536927,-0.0883355,0.0530512
359999,-0.0882923,0.0530851,-0.0583616,0.00154435,0.0287431,-0.0563018,0.088743,-0.0562057,0.0885703,0.053769,0.0285702,0.053698,-0.0882923,0.0530851
364999,-0.0882612,0.0530567,-0.0582295,0.0015748,0.0287495,-0.0563056,0.0887493,-0.0562463,0.0886441,0.0537284,0.0286442,0.0536944,-0.0882612,0.0530567
369999,-0.0881675,0.0530524,-0.0581562,0.00155876,0.0286904,-0.0563286,0.08869,-0.0563205,0.0886794,0.0536542,0.0286796,0.0536713,-0.0881675,0.0530524
374999,-0.08822,0.0530898,-0.0581919,0.00160578,0.0286789,-0.056283,0.0886787,-0.0562945,0.0887035,0.0536803,0.0287034,0.0537169,-0.08822,0.0530898
379999,-0.0880954,0.0530332,-0.058072,0.00154648,0.0287493,-0.0562801,0.0887493,-0.0562861,0.0887639,0.0536885,0.0287638,0.0537197,-0.0880954,0.0530332
384999,-0.0880066,0.0530694,-0.0580015,0.00157193,0.0287648,-0.0562831,0.0887647,-0.0562678,0.0887402,0.0537069,0.0287401,0.0537168,-0.0880066,0.0530694
389999,-0.0878365,0.0531896,-0.0578669,0.00167141,0.0288094,-0.0562987,0.0888093,-0.0562419,0.0887088,0.0537328,0.0287087,0.0537013,-0.0878365,0.0531896
394999,-0.0877239,0.0531874,-0.0578355,0.00162219,0.0288379,-0.0563712,0.0888377,-0.0562199,0.0885642,0.0537544,0.0285642,0.0536284,-0.0877239,0.0531874
399999,-0.0878605,0.0531637,-0.057958,0.00160657,0.028694,-0.056243,0.0886938,-0.0561081,0.0884501,0.0538662,0.0284501,0.0537566,-0.0878605,0.0531637
404999,-0.0879034,0.053252,-0.0579944,0.00169862,0.0286532,-0.0562724,0.088653,-0.0561451,0.0884233,0.0538294,0.0284233,0.0537274,-0.0879034,0.053252
409999,-0.0878463,0.0532554,-0.0579311,0.00170565,0.0286599,-0.0562637,0.0886597,-0.056138,0.088433,0.0538365,0.028433,0.0537361,-0.0878463,0.0532554
414999,-0.0880026,0.0532169,-0.0580485,0.00168975,0.0285762,-0.0563556,0.0885761,-0.0562808,0.0884427,0.0536938,0.0284426,0.0536443,-0.0880026,0.0532169
419999,-0.0880437,0.0532799,-0.0580237,0.00179117,0.0286287,-0.0564179,0.0886284,-0.0564199,0.0886361,0.0535548,0.0286361,0.0535821,-0.0880437,0.0532799
424999,-0.0881679,0.0532032,-0.0582072,0.0016799,0.0285503,-0.0563605,0.0885502,-0.0562935,0.0884308,0.0536812,0.0284307,0.0536394,-0.0881679,0.0532032
429999,-0.0879591,0.0532309,-0.0579901,0.00171235,0.0286699,-0.056431,0.0886697,-0.0563736,0.088568,0.0536011,0.028568,0.0535689,-0.0879591,0.0532309
434999,-0.0880739,0.0533424,-0.0581112,0.00182024,0.0286463,-0.0564698,0.088646,-0.0564051,0.0885309,0.0535696,0.028531,0.0535301,-0.0880739,0.0533424
439999,-0.088052,0.0533656,-0.0580161,0.0018861,0.0286244,-0.0565382,0.0886241,-0.0565588,0.0886655,0.053416,0.0286656,0.0534618,-0.088052,0.0533656
444999,-0.0880032,0.0533489,-0.057917,0.0018988,0.0287205,-0.0567036,0.0887204,-0.0567828,0.0888691,0.0531918,-0.0280033,0.0534191,-0.0880032,0.0533489
449999,-0.0876527,0.0533689,-0.057562,0.00192133,0.0287404,-0.0567474,0.0887403,-0.0568318,0.0888986,0.0531428,-0.0276528,0.0534443,-0.0876527,0.0533689
454999,-0.0874351,0.0534657,-0.0573653,0.00200601,0.0287432,-0.05687,0.088743,-0.0569301,0.0888569,0.0530446,-0.0274353,0.0535169,-0.0874351,0.0534657
459999,-0.0871567,0.0533843,-0.0571572,0.00188361,0.0286566,-0.0568094,0.0886564,-0.0567876,0.0886201,0.0531872,-0.0271569,0.0533535,-0.0871567,0.0533843
464999,-0.0872902,0.0532888,-0.0571701,0.00185845,0.0280503,-0.0567297,0.0880501,-0.0568485,0.0882711,0.0531261,0.0282713,0.05327,-0.0272905,0.0533985,-0.0872902,0.0532888
469999,-0.0872503,0.0532779,-0.0571092,0.00186018,0.0279388,-0.0565976,0.0879376,-0.0567413,0.0882047,0.0532332,0.0282057,0.0534021,-0.0272515,0.0534127,-0.0872503,0.0532779
475000,-0.0877146,0.0532996,-0.057578,0.00187901,0.027666,-0.056562,0.0876657,-0.0567001,0.0879223,0.0532744,0.0279225,0.0534377,-0.0277149,0.0534287,-0.0877146,0.0532996
480000,-0.0878431,0.0534245,-0.0577262,0.00199246,0.0276544,-0.0566,0.0876534,-0.0567154,0.0878684,0.0532592,-0.027844,0.0535308,-0.0878431,0.0534245
485000,-0.0879447,0.0533714,-0.0578314,0.00193719,0.0276741,-0.0566355,0.0876733,-0.0567467,0.0878799,0.0532278,0.0278805,0.0533642,-0.0279455,0.0534732,-0.0879447,0.0533714
490000,-0.0877756,0.0534713,-0.057659,0.00203917,0.0277842,-0.0566103,0.0877827,-0.0567255,0.0879972,0.053249,-0.027777,0.0535774,-0.0877756,0.0534713
495000,-0.0877766,0.0535674,-0.0577342,0.00209163,0.0278432,-0.0566438,0.0878431,-0.056672,0.0878981,0.0533028,-0.0277767,0.0535865,-0.0877766,0.0535674
500000,-0.0873754,0.0535342,-0.0572945,0.0020813,0.0280739,-0.0566573,0.0880731,-0.0567307,0.0882117,0.0532439,-0.0273762,0.0535989,-0.0873754,0.0535342
505000,-0.0871543,0.053552,-0.057119,0.00207219,0.0281879,-0.0566601,0.0881875,-0.0566802,0.0882279,0.0532946,-0.0271548,0.0535631,-0.0871543,0.053552
510000,-0.0870683,0.0535417,-0.0570375,0.00205959,0.0282973,-0.0567593,0.0882967,-0.0567742,0.0883283,0.0532005,-0.027069,0.053548,-0.0870683,0.0535417
515000,-0.0872602,0.0535872,-0.057266,0.00208342,0.0283024,-0.0566329,0.0883022,-0.0566049,0.0882545,0.0533699,-0.0272604,0.0535503,-0.0872602,0.0535872
520000,-0.0874102,0.0536177,-0.0573927,0.00212755,0.0281502,-0.0566939,0.0881497,-0.0566932,0.088152,0.0532816,-0.0274107,0.053608,-0.0874102,0.0536177
525000,-0.0875625,0.0536505,-0.0575285,0.00216997,0.0277883,-0.0566999,0.0877877,-0.0567185,0.0878253,0.0532563,-0.0275631,0.0536601,-0.0875625,0.0536505
530000,-0.0875514,0.0536845,-0.0575251,0.00219967,0.0276083,-0.0567412,0.0876072,-0.0567511,0.087629,0.0532237,-0.0275525,0.0536855,-0.0875514,0.0536845
535000,-0.0877687,0.0536531,-0.0577474,0.00216513,0.0273936,-0.0567542,0.0873928,-0.0567581,0.087403,0.0532166,-0.0277695,0.0536477,-0.0877687,0.0536531
540000,-0.0878918,0.0535972,-0.0578731,0.00210767,0.0272738,-0.0567187,0.0872727,-0.0567196,0.0872771,0.0532551,-0.0278928,0.0535886,-0.0878918,0.0535972
545000,-0.0877254,0.0537096,-0.05776,0.00218908,0.0275877,-0.0568588,0.0875865,-0.0567978,0.0874772,0.0531768,-0.0277267,0.053639,-0.0877254,0.0537096
550000,-0.0876456,0.0536906,-0.0576115,0.00221014,0.0276663,-0.0569558,0.0876654,-0.0569747,0.0877032,0.053,-0.0276465,0.0537003,-0.0876456,0.0536906
555000,-0.087488,0.0536699,-0.0573919,0.00222577,0.0278419,-0.0569601,0.0878407,-0.0570514,0.0880116,0.0529233,-0.0274892,0.0537522,-0.087488,0.0536699
560000,-0.0873194,0.0534445,-0.057186,0.0020223,0.0279071,-0.0568831,0.0879059,-0.0570179,0.0881568,0.0529566,-0.0273206,0.0535704,-0.0873194,0.0534445
565000,-0.0874554,0.0534281,-0.0572912,0.00202371,0.027857,-0.056871,0.0878562,-0.0570415,0.0881719,0.0529329,-0.0274562,0.0535894,-0.0874554,0.0534281
570000,-0.0875677,0.0534772,-0.0574229,0.00206162,0.0278289,-0.0567995,0.0878278,-0.0569474,0.0881029,0.053027,-0.0275687,0.0536163,-0.0875677,0.0534772
575000,-0.0877331,0.0534987,-0.0576167,0.00206633,0.0277423,-0.0567852,0.0877413,-0.0569,0.0879549,0.0530746,-0.027734,0.0536043,-0.0877331,0.0534987
580000,-0.0879684,0.0534856,-0.05795,0.00199584,0.0276157,-0.0568294,0.0876148,-0.05683,0.0876185,0.0531447,-0.0279694,0.0534766,-0.0879684,0.0534856
585000,-0.0879658,0.0535191,-0.0579633,0.00202012,0.0277383,-0.0567781,0.0877348,-0.0567426,0.087674,0.0532321,-0.027966,0.0534914,-0.0879658,0.0535191
590000,-0.0881665,0.0534949,-0.0581704,0.00199226,0.0276607,-0.0566748,0.0876602,-0.0566491,0.0876168,0.0533257,-0.028167,0.0534602,-0.0881665,0.0534949
595000,-0.0880151,0.0534966,-0.0580239,0.00199106,0.0277258,-0.0567271,0.0877251,-0.0566958,0.0876709,0.053279,-0.0280158,0.0534561,-0.0880151,0.0534966
600000,-0.0879459,0.0537169,-0.0579701,0.00220241,0.0279159,-0.0568991,0.0879153,-0.0568499,0.0878281,0.0531248,-0.0279466,0.0536585,-0.0879459,0.0537169
605000,-0.0878291,0.0537606,-0.0578331,0.00225788,0.0281392,-0.0568438,0.0881388,-0.056818,0.0880951,0.0531568,-0.0278295,0.0537258,-0.0878291,0.0537606
610000,-0.0878389,0.0537402,-0.0577913,0.00226762,0.0281185,-0.0568034,0.0881182,-0.0568202,0.0881529,0.0531545,-0.0278406,0.0537656,-0.0878389,0.0537402
615000,-0.0881833,0.0534793,-0.0582939,0.00191458,0.0284019,-0.0564457,0.0884016,-0.0562956,0.0881302,0.0536788,-0.0881833,0.0534793
620000,-0.0880783,0.0534165,-0.058293,0.00179169,0.0285671,-0.0563664,0.0885659,-0.0560955,0.0880729,0.0538781,-0.0880783,0.0534165
625000,-0.0884048,0.0533204,-0.058629,0.00168997,0.0284055,-0.0563358,0.0884046,-0.0560537,0.0878912,0.0539199,-0.0884048,0.0533204
630000,-0.0885417,0.0533538,-0.0587298,0.00174428,0.0280974,-0.0564458,0.0880964,-0.0562058,0.0876598,0.0537681,-0.0885417,0.0533538
635000,-0.0887356,0.0534304,-0.0589022,0.0018332,0.0281312,-0.0565965,0.0881303,-0.0563814,0.0877392,0.0535926,-0.0887356,0.0534304
640000,-0.0887518,0.0534615,-0.0588793,0.00188695,0.02828,-0.0567343,0.0882795,-0.0565646,0.0879718,0.0534097,-0.0887518,0.0534615
645000,-0.08863,0.0534096,-0.058696,0.00187072,0.0284236,-0.0567484,0.0884232,-0.0566503,0.0882466,0.0533244,-0.08863,0.0534096
650000,-0.0885824,0.0534199,-0.0586282,0.00189281,0.02857,-0.0566764,0.0885695,-0.0566019,0.0884365,0.0533728,-0.0885824,0.0534199
655000,-0.0884748,0.0533581,-0.0584864,0.00185096,0.0286803,-0.0566416,0.08868,-0.0566068,0.08862,0.0533679,-0.0884748,0.0533581
660000,-0.0884436,0.0533221,-0.0584564,0.00181437,0.0287918,-0.056663,0.0887913,-0.0566271,0.0887292,0.0533477,-0.0884436,0.0533221
665000,-0.0887197,0.0533625,-0.0586686,0.0018918,0.0287466,-0.0566562,0.0887464,-0.0566944,0.0888201,0.0532803,0.0288201,0.0533438,-0.0287199,0.0533917,-0.0887197,0.0533625
670000,-0.088925,0.0534463,-0.058851,0.00198896,0.0286109,-0.0566893,0.0886108,-0.0567543,0.0887333,0.0532204,-0.0289251,0.0535022,-0.088925,0.0534463
675000,-0.0891149,0.0534343,-0.0590354,0.00198012,0.0284227,-0.0567126,0.0884224,-0.0567839,0.0885565,0.0531908,-0.0291151,0.0534965,-0.0891149,0.0534343
680000,-0.0892016,0.0534801,-0.0591679,0.00199922,0.0283866,-0.0567666,0.0883864,-0.0567846,0.0884226,0.05319,-0.0292018,0.0534889,-0.0892016,0.0534801
685000,-0.0892812,0.053495,-0.059259,0.00200755,0.0283399,-0.0566089,0.0883398,-0.0566136,0.0883519,0.0533611,-0.0292813,0.0534906,-0.0892812,0.053495
690000,-0.0892044,0.0535163,-0.0591861,0.00202645,0.0283999,-0.0565704,0.0883999,-0.0565704,0.0884034,0.0534043,-0.0292044,0.0535072,-0.0892044,0.0535163
695000,-0.0890866,0.0535265,-0.0590742,0.00203322,0.0286502,-0.0565832,0.0886501,-0.0565764,0.088641,0.0533984,-0.0290867,0.0535106,-0.0890866,0.0535265
700000,-0.0889887,0.0535819,-0.0590014,0.002074,0.0288151,-0.0565702,0.088815,-0.0565342,0.0887525,0.0534405,-0.0289888,0.0535368,-0.0889887,0.0535819
705000,-0.0889424,0.0535124,-0.0589459,0.00200998,0.0289357,-0.0565656,0.0889356,-0.0565403,0.0888928,0.0534344,-0.0889424,0.0535124
710000,-0.0888901,0.0535607,-0.0589148,0.0020458,0.0290923,-0.0565222,0.0890922,-0.0564721,0.0890039,0.0535026,-0.0888901,0.0535607
715000,-0.0889446,0.0534414,-0.0590007,0.00190843,0.0289848,-0.0565283,0.0889844,-0.0564418,0.0888296,0.0535328,-0.0889446,0.0534414
720000,-0.0891436,0.0534342,-0.0591819,0.00191135,0.0288602,-0.0564617,0.0888602,-0.0563958,0.0887428,0.053579,0.0287426,0.0535382,-0.0891436,0.0534342
725000,-0.0893722,0.0533715,-0.0593752,0.00186928,0.0285335,-0.0565387,0.0885333,-0.0565139,0.0884913,0.0534609,0.0284913,0.0534613,-0.0893722,0.0533715
730000,-0.0893239,0.0534431,-0.0593436,0.00193117,0.0285035,-0.0566213,0.0885034,-0.0565771,0.0884257,0.0533975,-0.0893239,0.0534431
735000,-0.0894485,0.0534595,-0.0594569,0.00195415,0.0284224,-0.0566155,0.0884224,-0.0565845,0.088369,0.0533903,-0.0894485,0.0534595
740001,-0.0893898,0.0534406,-0.0594215,0.00192173,0.0286001,-0.0566558,0.0885999,-0.0565977,0.0884969,0.053377,-0.0893898,0.0534406
745001,-0.0892577,0.0533117,-0.059236,0.00182383,0.0286347,-0.0566395,0.0886346,-0.0566435,0.0886455,0.0533313,0.0286454,0.0533606,-0.0892577,0.0533117
750001,-0.0892357,0.0534207,-0.0591963,0.00194321,0.028667,-0.0566605,0.0886668,-0.0566851,0.0887155,0.0532897,-0.0292359,0.0534363,-0.0892357,0.0534207
755001,-0.0891855,0.0533893,-0.0591169,0.00192895,0.0287955,-0.0567524,0.0887955,-0.0567474,0.0887899,0.0532273,-0.029186,0.0534391,-0.0891855,0.0533893
760001,-0.0890432,0.0535575,-0.0589904,0.00208779,0.0289228,-0.0567913,0.0889227,-0.0568315,0.089,0.0531432,-0.0290433,0.0535887,-0.0890432,0.0535575
765001,-0.0891561,0.0535061,-0.0590777,0.00205131,0.0288504,-0.0567285,0.0888503,-0.0567985,0.0889821,0.0531762,-0.0291562,0.053567,-0.0891561,0.0535061
770001,-0.0892656,0.053552,-0.0592191,0.00207865,0.0287955,-0.056839,0.0887954,-0.0568719,0.0888593,0.0531028,-0.0292657,0.0535759,-0.0892656,0.053552
775001,-0.0894486,0.0534923,-0.0594147,0.00201154,0.0287874,-0.0569252,0.0887874,-0.0569434,0.0888243,0.0530314,-0.0294487,0.0535015,-0.0894486,0.0534923
780001,-0.0897762,0.0535553,-0.0597061,0.00209588,0.0286166,-0.0569327,0.0886165,-0.0569933,0.0887312,0.0529814,-0.0297764,0.0536069,-0.0897762,0.0535553
785001,-0.0896709,0.0537095,-0.0597166,0.00218254,0.0287097,-0.0568441,0.0887095,-0.0567697,0.0885767,0.053205,-0.0296711,0.0536261,-0.0896709,0.0537095
790001,-0.0895844,0.0537629,-0.0596858,0.00220378,0.0289182,-0.0569729,0.0889178,-0.0568336,0.0886665,0.0531407,-0.0295848,0.0536149,-0.0895844,0.0537629
795001,-0.0895555,0.053727,-0.0596736,0.00215799,0.0289443,-0.0568538,0.088944,-0.056695,0.0886567,0.0532793,-0.0895555,0.053727
800001,-0.0895404,0.0536594,-0.0596094,0.00211894,0.0290177,-0.0568631,0.089017,-0.0567076,0.0887359,0.0532668,-0.0295406,0.0535487,-0.0895404,0.0536594
805001,-0.0894084,0.053747,-0.0594944,0.00219661,0.029128,-0.0568006,0.0891278,-0.0566791,0.0889088,0.0532954,-0.0294086,0.0536166,-0.0894084,0.053747
810001,-0.0893949,0.0536991,-0.0594661,0.0021572,0.0291628,-0.0566915,0.0891626,-0.0565873,0.0889751,0.0533873,-0.0893949,0.0536991
815001,-0.0894447,0.0537839,-0.059512,0.00224428,0.0292402,-0.0567961,0.0892401,-0.0566964,0.0890608,0.0532782,-0.0294449,0.0536752,-0.0894447,0.0537839
