35000,0.000204831,-0.0216187,0
40000,-0.00225716,-0.000293568,0
45000,-0.0111667,0.0108351,0
50000,-0.0116163,0.0197981,0
55000,-0.00901531,0.0234096,0
60000,-0.00334738,0.0268528,0
65000,-0.00155006,0.0219028,0
70000,-0.00317738,0.0253214,0
75000,0.000976337,0.0236077,0
80000,-0.00604497,0.0198084,0
85000,-0.00997752,0.0109416,0
90000,-0.0137129,0.00168293,0
95000,-0.0155391,-0.00221237,0
100000,-0.0224702,-0.00861972,0
105000,-0.0224741,-0.0135135,0
110000,-0.0181746,-0.0169578,0
114999,-0.0218835,-0.023468,0
119999,-0.0226813,-0.020066,0
124999,-0.0127193,-0.0132984,0
129999,-0.011221,-0.007952,0
134999,-0.0087065,-0.00277171,0
139999,-0.00220316,0.00471031,0
144999,-0.00753995,0.0142508,0
149999,-0.014827,0.0148052,0
154999,-0.0265407,0.0219718,0
159999,-0.0271981,0.0188441,0
164999,-0.0339451,0.0184009,0
169999,-0.0221644,0.0120009,0
174999,-0.017288,0.00984428,0
179999,-0.0117271,0.00756465,0
184999,-0.00914292,0.00458715,0
189999,-0.00891209,-0.00251591,0
194999,-0.0152503,-0.00610228,0
199999,-0.0185039,-0.00813098,0
204999,-0.0204718,-0.00750856,0
209999,-0.0237407,-0.0107693,0
214999,-0.0297086,-0.0135172,0
219999,-0.022749,-0.00512013,0
224999,-0.0261293,-0.00354505,0
229999,-0.024548,0.00347676,0
234999,-0.0153248,0.00369411,0
239999,-0.0234447,0.00675707,0
244999,-0.022306,0.00596519,0
249999,-0.0229226,0.0145402,0
254999,-0.0270154,0.0109637,0
259999,-0.0211467,0.0155374,0
264999,-0.0198258,0.0152621,0
269999,-0.0235477,0.00478319,0
274999,-0.0225916,0.00221349,0
279999,-0.0223059,0.00253169,0
284999,-0.0284821,-0.00119246,0
289999,-0.036452,-0.00642249,0
294999,-0.0316819,-0.00904886,0
299999,-0.023213,-0.0042494,0
304999,-0.0239256,-0.00617317,0
309999,-0.0241974,-0.00523802,0
314999,-0.0261446,-0.00353578,0
319999,-0.025485,-0.000920306,0
324999,-0.0250381,0.00055108,0
329999,-0.0261842,0.00364211,0
334999,-0.0364586,0.00595263,0
339999,-0.032003,0.00831585,0
344999,-0.0350392,0.00660642,0
349999,-0.0293214,0.00519989,0
354999,-0.0207298,0.00378337,0
359999,-0.0248225,0.00546506,0
364999,-0.0277555,0.00615851,0
369999,-0.0241541,0.00592787,0
374999,-0.0265943,0.0019927,0
379999,-0.0320873,-0.000533501,0
384999,-0.0360971,0.00495217,0
389999,-0.037238,0.00201578,0
394999,-0.0369288,0.000245739,0
399999,-0.0303981,0.000569834,0
404999,-0.0307225,-0.00454691,0
409999,-0.0411623,-0.00180373,0
414999,-0.0299781,0.0040093,0
419999,-0.0240836,6.19153e-05,0
424999,-0.035045,-0.00191419,0
429999,-0.0281853,0.00402641,0
434999,-0.0274787,0.0013612,0
439999,-0.0306202,0.00221311,0
444999,-0.0357762,0.00237251,0
449999,-0.0534543,0.0040993,0
454999,-0.0570876,0.00349363,0
459999,-0.0587857,0.00695825,0
464999,-0.0612154,0.0105051,0
469999,-0.048909,0.00797553,0
475000,-0.0217459,0.0074749,0
480000,-0.0119399,0.0028858,0
485000,5.63348e-05,0.0060651,0
490000,-0.0028259,0.00106292,0
495000,-0.0133083,0.00188736,0
500000,-0.0314182,-0.00237313,0
505000,-0.0502224,-0.0013301,0
510000,-0.048554,0.00238537,0
515000,-0.0495316,-0.00262233,0
520000,-0.037956,0.00137029,0
525000,-0.0298109,-0.0011074,0
530000,-0.0250894,-0.00372553,0
535000,0.000802142,0.000351683,0
540000,0.0141491,0.00377131,0
545000,0.0154798,0.00278874,0
550000,-0.000981843,0.0048001,0
555000,-0.0218049,0.00682626,0
560000,-0.038414,0.00712251,0
565000,-0.0511311,0.00630601,0
570000,-0.0535575,0.00863291,0
575000,-0.0255021,0.00552937,0
580000,0.00212678,0.00953225,0
585000,0.0168313,0.00529972,0
590000,0.0202593,0.00152178,0
595000,0.0189767,0.00467282,0
600000,0.00251664,0.00402762,0
605000,-0.0175117,-0.00239257,0
610000,-0.0341283,-0.00399087,0
615000,-0.0450688,-0.00466127,0
620000,-0.028197,-0.00840188,0
625000,-0.00127922,-0.00350444,0
630000,0.0184839,-0.00349453,0
635000,0.032651,0.00301004,0
640000,0.0328533,0.00798991,0
645000,0.0179889,0.00789962,0
650000,-0.00583372,0.00690458,0
655000,-0.0225692,0.00613716,0
660000,-0.0214136,0.0120125,0
665000,-0.0159019,0.00729439,0
670000,-0.0105446,0.00519789,0
675000,0.00522487,0.00910191,0
680000,0.0223533,0.00634356,0
685000,0.0336242,0.00354963,0
690000,0.0316195,-0.00167015,0
695000,0.0272499,-0.00111056,0
700000,0.0134354,-0.0035738,0
705000,-0.00889357,-0.00102314,0
710000,-0.0196298,-0.00519039,0
715000,-0.0142635,8.65184e-05,0
720000,0.0092326,-0.00064403,0
725000,0.0223753,0.00240491,0
730000,0.0295786,0.00668549,0
735000,0.0391044,0.00601931,0
740001,0.0376094,0.00186979,0
745001,0.0329512,0.00618389,0
750001,0.0213775,0.00882776,0
755001,0.00425429,0.00947237,0
760001,-0.00726931,0.00361541,0
765001,0.00428341,0.00698107,0
770001,0.00457717,0.0106446,0
775001,0.0239261,0.0137489,0
780001,0.0354392,0.0097974,0
785001,0.0389579,0.0046086,0
790001,0.0466091,-0.00109971,0
795001,0.0365513,-0.00167812,0
800001,0.0336657,0.00121827,0
805001,0.0264669,-0.00481272,0
810001,0.0106154,-0.00328289,0
815001,0.0174146,-0.00264122,0
820001,0.02387,-0.00161945,0
825001,0.0332181,-0.00181396,0
830001,0.0359189,0.00333364,0
835001,0.0427338,0.00208185,0
840001,0.0442795,0.000784213,0
845001,0.0417228,0.00484634,0
850001,0.0504326,0.00474321,0
855001,0.0590172,0.00727252,0
860001,0.0603008,0.0126443,0
865001,0.0443892,0.00833557,0
870001,0.0288233,0.00585474,0
875001,0.0221149,0.013176,0
880001,0.0241724,0.00990183,0
885001,0.0162844,0.00476199,0
890001,0.0150553,0.00133199,0
895001,0.0192585,9.8735e-05,0
900001,0.0148292,-0.00160918,0
905001,0.0238476,-0.00212442,0
910001,0.0379509,-0.00134029,0
915001,0.0419379,-0.00758706,0
920001,0.0483548,-0.00506108,0
925001,0.0309961,-0.0067996,0
930001,0.0155937,-0.00508141,0
935001,-0.00677707,0.000664267,0
940001,-0.0155356,0.00617996,0
945001,-0.0085322,0.00779674,0
950001,0.0115271,0.00689818,0
955001,0.0279128,0.0105191,0
960001,0.0381963,0.0125573,0
965001,0.0434794,0.00989703,0
970001,0.0364876,0.0134186,0
975001,0.0246063,0.0128365,0
980001,0.00867748,-1.16382e-05,0
985001,-0.00979521,0.00350154,0
990001,-0.0217588,0.00173242,0
995001,-0.0290897,-0.000289827,0
1000002,-0.0158768,0.000623797,0
1005002,0.0104315,0.00171403,0
1010002,0.0246417,0.00132746,0
1015002,0.0374775,-0.000146825,0
1020002,0.038875,0.00348019,0
1025002,0.0211736,0.00287327,0
1030002,0.00080183,0.00241384,0
1035002,-0.0158282,0.00243262,0
1040002,-0.0299941,0.00196746,0
1045002,-0.0277272,0.00423281,0
1050002,-0.0303431,0.00512214,0
1055002,-0.0194802,-0.00160815,0
1060002,0.00801318,0.00386728,0
1065002,0.0233824,0.00623231,0
1070002,0.0327351,0.00656863,0
1075002,0.0239282,0.0056535,0
1080002,0.00590105,0.00495801,0
1085002,-0.0194306,0.00562024,0
1090002,-0.0380951,0.0052097,0
1095002,-0.0360548,-0.00103266,0
1100002,-0.0319497,0.000658312,0
1105002,-0.0228064,0.0012375,0
1110002,-0.0054619,0.00330329,0
1115002,0.00655204,0.00410332,0
1120002,0.0118986,0.00168194,0
1125002,0.00747063,-0.00322892,0
1130002,-0.00146727,-0.00139684,0
1135002,-0.0173298,-0.00263111,0
1140002,-0.0344276,0.00378203,0
1145002,-0.0374663,-0.00210765,0
1150002,-0.0358296,-0.000711733,0
1155002,-0.0355915,0.0075324,0
1160002,-0.0219742,0.0106646,0
1165002,-0.0144133,0.00613992,0
1170002,-0.00681871,0.0017486,0
1175002,0.00165368,0.00731786,0
1180002,-0.011327,0.00981958,0
1185002,-0.0250967,0.00355622,0
1190002,-0.0357457,-0.000468677,0
1195002,-0.0423821,0.00166044,0
1200002,-0.0432941,0.00158524,0
1205002,-0.0519157,-0.000185096,0
1210002,-0.0387982,-0.00199323,0
1215002,-0.0293788,-0.00288716,0
1220002,-0.0295605,-0.00571137,0
1225002,-0.0153682,-0.00276237,0
1230002,-0.00845739,0.0016789,0
1235002,-0.0154113,0.00194737,0
1240002,-0.0407798,0.00510369,0
1245002,-0.0387858,0.00282021,0
1250002,-0.0426246,0.00621175,0
1255002,-0.0474374,0.00201051,0
1260002,-0.0562947,0.00169703,0
1265003,-0.0645491,0.00836864,0
1270003,-0.0631895,-0.000442399,0
1275003,-0.0644494,0.00263465,0
1280003,-0.0577738,0.00566239,0
1285003,-0.0309389,0.0104476,0
1290003,-0.00455123,0.00028679,0
1295003,0.00800431,0.00134036,0
1300003,0.0077369,-0.00122405,0
1305003,-0.0081426,-0.00287551,0
1310003,-0.026093,0.000650758,0
1315003,-0.0431133,0.00155347,0
1320003,-0.0517285,-0.00176054,0
1325003,-0.0462036,-0.00512108,0
1330003,-0.044667,0.00558484,0
1335003,-0.0375707,0.00494009,0
1340003,-0.0183734,0.00402448,0
1345003,-0.00986042,0.00423312,0
1350003,-0.00498867,0.00119859,0
1355003,0.0123883,0.0050311,0
1360003,0.00209954,0.00281637,0
1365003,-0.00420083,0.00301818,0
1370003,-0.0135105,0.00280361,0
1375003,-0.0340152,0.00141003,0
1380003,-0.036529,0.00466669,0
1385003,-0.0283203,0.00546499,0
1390003,-0.0221641,0.00411888,0
1395003,-0.0079556,0.00650157,0
1400003,0.00337697,0.0050203,0
1405003,0.00978944,0.00449666,0
1410003,0.0131937,0.00396658,0
1415003,0.00266567,0.00344721,0
1420003,-0.00947684,-0.00149054,0
1425003,-0.0151509,0.00229639,0
1430003,-0.0183503,0.000335185,0
1435003,-0.0167785,-0.000653595,0
1440003,-0.0117196,-0.00142728,0
1445003,0.00136448,0.00180259,0
1450003,0.0108593,0.00341848,0
1455003,0.018087,0.00542974,0
1460003,0.0167133,0.00258882,0
1465003,0.00580404,0.00781644,0
1470003,0.00650489,0.01063,0
1475003,0.00207431,0.00835729,0
1480003,-0.00579263,0.00759967,0
1485003,-0.0061567,0.00884879,0
1490003,-0.00460463,0.0074033,0
1495003,0.00842969,0.00255568,0
1500003,0.0139918,0.00711826,0
1505003,0.0175442,0.00175923,0
1510003,0.0169857,0.00253957,0
1515003,0.013248,0.00253454,0
1520003,0.0119234,0.0036352,0
1525004,0.0116569,-0.00390612,0
1530004,0.0157063,-0.00317851,0
1535004,0.0168727,-0.00329851,0
1540004,0.014276,0.000518871,0
1545004,0.0166656,0.00108586,0
1550004,0.0150409,0.00413812,0
1555004,0.0149722,0.0067621,0
1560004,0.0174733,0.0120565,0
1565004,0.0210102,0.0115108,0
1570004,0.0290209,0.00819333,0
1575004,0.0271642,0.00989523,0
1580004,0.0226348,0.00860813,0
1585004,0.0218385,0.00739965,0
1590004,0.0268382,0.00534631,0
1595004,0.0228412,0.0026107,0
1600004,0.0274168,0.00157243,0
1605004,0.0248794,-0.00406179,0
1610004,0.03452,0.000354052,0
1615003,0.0334883,-0.000880965,0
1620003,0.0389507,0.00144972,0
1625003,0.0361129,-0.00151844,0
1630003,0.0256784,-0.00182036,0
1635003,0.0181236,0.00136439,0
1640003,0.012622,0.00551226,0
1645003,0.015882,0.00824511,0
1650003,0.0280011,0.00703619,0
1655003,0.0317824,0.00867137,0
1660003,0.0427342,0.00359033,0
1665003,0.0504127,0.00156725,0
1670003,0.0493054,0.00892116,0
1675003,0.032958,0.00244337,0
1680002,0.0313284,0.00466722,0
1685002,0.0253857,0.00251638,0
1690002,0.0190827,0.00212692,0
1695002,0.0185541,0.00382513,0
1700002,0.0169514,0.00279359,0
1705002,0.0217124,0.00468445,0
1710002,0.0358279,0.00213441,0
1715002,0.0399994,0.00541218,0
1720002,0.0452173,0.0038825,0
1725002,0.0466697,0.00570125,0
1730002,0.0461978,0.00549928,0
1735002,0.0458412,0.016647,0
1740002,0.0338639,0.0113028,0
1745001,0.0296549,0.00545998,0
1750001,0.031973,0.0102327,0
1755001,0.0273027,0.0015709,0
1760001,0.0312567,0.00723718,0
1765001,0.036492,-0.00261757,0
1770001,0.0434598,0.00385037,0
1775001,0.0448199,0.00363009,0
1780001,0.0503125,-0.000355611,0
1785001,0.0476758,0.00220122,0
1790001,0.0317066,0.00405903,0
1795001,0.0173351,0.00162345,0
1800001,0.0147635,0.00333145,0
1805001,0.0262196,0.00566035,0
1810000,0.0329198,0.00373518,0
1815000,0.0375772,0.00508444,0
1820000,0.0429948,0.00363018,0
1825000,0.0366981,0.00393679,0
1830000,0.0366407,0.00606743,0
1835000,0.0349233,0.00631567,0
1840000,0.031689,0.00378004,0
1845000,0.0277269,0.00579855,0
1850000,0.0260063,0.00694232,0
1855000,0.023448,0.00476565,0
1860000,0.0227867,0.00200559,0
1865000,0.034089,0.00554787,0
1870000,0.0248206,0.00229697,0
1875000,0.0306381,0.00173523,0
1879999,0.0317092,0.00300328,0
1884999,0.0351834,0.00324561,0
1889999,0.0295535,0.00537356,0
1894999,0.0230708,0.0011428,0
1899999,0.0203445,0.0022017,0
1904999,0.021937,0.00372828,0
1909999,0.0228212,-0.000260937,0
1914999,0.0232161,0.000690846,0
1919999,0.0253981,-0.000692047,0
1924999,0.0307754,0.00280863,0
1929999,0.0365105,0.00177508,0
1934999,0.0254431,0.00431223,0
1939999,0.0223439,0.00317819,0
1944998,0.022026,0.00237771,0
1949998,0.0259866,0.0051743,0
1954998,0.024971,0.0054688,0
1959998,0.0148442,0.00431927,0
1964998,0.012841,0.00570478,0
1969998,0.0157453,0.00926028,0
1974998,0.0208167,0.00546989,0
1979998,0.0224433,0.00264912,0
1984998,0.0287015,-0.00127249,0
1989998,0.0344559,-0.00128682,0
1994998,0.0329855,-0.00105019,0
1999998,0.0242933,0.0021479,0
2004998,0.0133085,0.00211681,0
2009997,0.00300524,0.00163593,0
2014997,0.00958363,0.00114788,0
2019997,0.0107468,-0.00215364,0
2024997,0.0148531,-0.000804771,0
2029997,0.0224362,0.00530892,0
2034997,0.0276007,0.004339,0
2039997,0.0354466,0.00687247,0
2044997,0.0235847,0.00510312,0
2049997,0.0147137,0.00758358,0
2054997,0.00639667,0.011373,0
2059997,0.0040943,0.00518306,0
2064997,0.00851642,0.00438195,0
2069997,0.0128935,0.00660842,0
2074996,0.0191806,0.00868725,0
2079996,0.0301724,0.00689131,0
2084996,0.0208795,0.00246041,0
2089996,0.022707,0.000804852,0
2094996,0.0181222,0.003367,0
2099996,0.00606484,0.00353194,0
2104996,0.00517943,0.00338696,0
2109996,-0.00167005,-0.00254632,0
2114996,0.00192695,-0.00123323,0
2119996,0.0201952,-0.000506094,0
2124996,0.0158873,-0.000729841,0
2129996,0.0107462,-0.000379454,0
2134996,0.0216549,0.000971574,0
2139995,0.0205768,0.00165585,0
2144995,0.0110183,0.00476616,0
2149995,0.00715655,0.00318157,0
2154995,0.00248013,0.00739047,0
2159995,0.00194435,0.00822183,0
2164995,0.00465961,0.00721897,0
2169995,0.0130137,0.00434845,0
2174995,0.0165127,0.00562245,0
2179995,0.0176848,0.00358397,0
2184995,0.0175349,0.00453681,0
2189995,0.0138885,-0.00108586,0
2194995,0.00975752,-0.00140965,0
2199995,0.00352356,-0.000259575,0
2204994,0.00130046,0.000318041,0
2209994,-0.000325981,0.00340533,0
2214994,-0.00741516,0.00228263,0
2219994,-0.00136856,0.00183995,0
2224994,0.0166489,0.0052069,0
2229994,0.0319468,0.00267588,0
2234994,0.0178713,0.00290438,0
2239994,0.00603566,0.000697166,0
2244994,0.00223002,0.00596075,0
2249994,-0.00851384,0.00592528,0
2254994,-0.008568,0.00374619,0
2259994,-0.00715157,0.00572054,0
2264994,-0.00307745,0.00527817,0
2269993,0.00928068,0.00275096,0
2274993,0.0148956,0.00411209,0
2279993,0.0146542,0.00319692,0
2284993,0.0137672,-0.00129461,0
2289993,0.00468073,-0.00166561,0
2294993,-0.0052266,-0.00245866,0
2299993,-0.0046786,-0.00412628,0
2304993,-0.00833141,-0.00150689,0
2309993,-0.00682782,-0.000723569,0
2314993,0.0010454,0.00259947,0
2319993,0.00679054,0.00317224,0
2324993,0.00406054,0.00578651,0
2329993,0.00850151,0.0115829,0
2334992,0.00485906,0.0134813,0
2339992,0.00140642,0.0114657,0
2344992,-0.00169647,0.00876767,0
2349992,-0.00871846,0.0026907,0
2354992,-0.0119355,0.00250216,0
2359992,-0.00876043,0.00496398,0
2364992,-0.00155939,0.00333268,0
2369992,0.00578859,0.000602527,0
2374992,0.00957184,0.000256685,0
2379992,0.00899984,-0.00185163,0
2384992,-0.00433787,-0.00257628,0
2389992,-0.00372644,-0.000867002,0
2394992,-0.0101039,-0.00145788,0
2399991,-0.0117472,-0.0032543,0
2404991,-0.0101225,0.00295479,0
2409991,-0.0104054,0.00420349,0
2414991,-0.0111537,0.00776755,0
2419991,-0.00219116,0.00657771,0
2424991,0.00189417,0.00513844,0
2429991,0.00422971,0.00170862,0
2434991,0.00174372,0.00093454,0
2439991,0.00245123,0.00772776,0
2444991,-0.0107965,0.00457449,0
2449991,-0.0140583,0.00377548,0
2454991,-0.0159986,0.0018712,0
2459991,-0.0189316,0.00499424,0
2464990,-0.0131343,0.00583112,0
2469990,-0.0111531,0.0042404,0
2474990,-0.00543511,6.99974e-05,0
2479990,0.0054868,-0.000324051,0
2484990,0.000736459,0.000832696,0
2489990,-0.00629417,0.00101415,0
2494990,-0.00290666,0.00541139,0
2499990,-0.0148923,0.00207993,0
2504990,-0.0184555,-0.000110256,0
2509990,-0.0153671,0.00391588,0
2514990,-0.0079469,0.010723,0
2519990,-0.0160343,0.00531297,0
2524990,-0.0075231,0.00157305,0
2529990,-0.00993284,0.00618172,0
2534989,-0.0163958,0.00413171,0
2539989,-0.0121698,0.00269169,0
2544989,-0.0118519,0.00212932,0
2549989,-0.0126242,0.00424055,0
2554989,-0.00844612,-3.81629e-05,0
2559989,-0.00573512,0.00323774,0
2564989,-0.0166588,-0.00381911,0
2569989,-0.0184451,0.001451,0
2574989,-0.0176278,-0.00170511,0
2579989,-0.0236289,-0.00143371,0
2584989,-0.0147685,0.00437651,0
2589989,-0.0135779,0.00781746,0
2594989,-0.0106797,0.00166975,0
2599988,-0.00913146,0.00408131,0
2604988,-0.00909264,0.00808668,0
2609988,-0.0125194,0.00687512,0
2614988,-0.0183775,0.00624613,0
2619988,-0.0227504,0.00535864,0
2624988,-0.0257558,0.00573585,0
2629988,-0.0206854,0.0079056,0
2634988,-0.0161347,0.00216991,0
2639988,-0.0147241,0.00322213,0
2644988,-0.012397,0.00428356,0
2649988,-0.0157388,0.00101943,0
2654988,-0.0265213,0.00203861,0
2659988,-0.026098,-0.000593365,0
2664987,-0.0263984,-0.00178197,0
2669987,-0.0163653,0.00228989,0
2674987,-0.00990993,0.00066961,0
2679987,-0.0132255,0.00119231,0
2684987,-0.0181598,0.00539594,0
2689987,-0.0198168,0.00497658,0
2694987,-0.0217954,0.00379614,0
2699987,-0.0329951,0.000332826,0
2704987,-0.0298174,0.00281464,0
2709987,-0.034105,0.00608419,0
2714987,-0.0280328,0.00992681,0
2719987,-0.0188269,0.00277507,0
2724987,-0.0134945,0.00106101,0
2729986,-0.0137089,0.000645453,0
2734986,-0.0133885,-0.000968288,0
2739986,-0.0168125,-0.00042978,0
2744986,-0.0251805,0.00252749,0
2749986,-0.0325493,0.00305058,0
2754986,-0.032255,0.00160841,0
2759986,-0.0314895,0.00296239,0
2764986,-0.0242083,0.00362076,0
2769986,-0.0265077,0.00108767,0
2774986,-0.0310954,0.00190232,0
2779986,-0.026576,0.00711238,0
2784986,-0.0233018,0.00344194,0
2789986,-0.0264326,0.00451408,0
2794985,-0.0216172,0.00667413,0
2799985,-0.0162157,0.00846565,0
2804985,-0.0252461,0.00736534,0
2809985,-0.029318,0.00858269,0
2814985,-0.0307998,0.00344641,0
2819985,-0.0329791,0.00394273,0
2824985,-0.0403602,0.00217667,0
2829985,-0.037537,0.00151403,0
2834985,-0.0394849,-0.00458022,0
2839985,-0.0295713,-0.00351295,0
2844985,-0.0290864,-0.00155331,0
2849985,-0.0227771,-5.02665e-05,0
2854985,-0.019203,0.00164256,0
2859984,-0.026932,-0.00205852,0
2864984,-0.0334386,0.00105238,0
2869984,-0.0378557,0.000267824,0
2874984,-0.0367799,0.00138104,0
2879984,-0.0274932,0.00322087,0
2884984,-0.0269906,0.000923405,0
2889984,-0.0347487,0.00277351,0
2894984,-0.0422494,0.00227125,0
2899984,-0.0369482,0.0032402,0
2904984,-0.0397205,0.00535109,0
2909984,-0.0339394,-0.000220509,0
2914984,-0.038816,0.00396575,0
2919984,-0.0336926,0.00401025,0
2924983,-0.0365554,0.00495886,0
2929983,-0.0468764,0.00166738,0
2934983,-0.0303989,0.00202495,0
2939983,-0.0343701,0.000754206,0
2944983,-0.0180342,0.00305812,0
2949983,-0.0218304,0.00561649,0
2954983,-0.0353389,0.00232865,0
2959983,-0.0587017,-0.00239339,0
2964983,-0.0627008,-0.00443875,0
2969983,-0.0469985,-0.000402509,0
2974983,-0.0323395,0.000890999,0
2979983,-0.0343973,0.00327904,0
2984983,-0.0353177,0.00262141,0
2989982,-0.0302211,0.00502138,0
2994982,-0.0212639,0.00384903,0
2999982,-0.0340225,0.00163117,0
3004982,-0.0195515,0.000887461,0
3009982,-0.0309727,0.00609779,0
3014982,-0.03829,2.822e-05,0
3019982,-0.0487983,0.00249436,0
3024982,-0.0555146,0.000479051,0
3029982,-0.0474132,0.00295438,0
3034982,-0.0462799,-0.00105101,0
3039982,-0.0316859,-0.00310461,0
3044982,-0.0326077,-0.00034225,0
3049982,-0.0128145,0.00570205,0
3054981,-0.000257449,0.00598098,0
3059981,-0.00209098,0.00824242,0
3064981,-0.0181273,0.00367865,0
3069981,-0.0401808,0.00144797,0
3074981,-0.051686,0.00253064,0
3079981,-0.0540664,0.00305725,0
3084981,-0.0478343,0.00430625,0
3089981,-0.0436471,0.00346076,0
3094981,-0.0394501,0.00464708,0
3099981,-0.0243102,0.00056323,0
3104981,-0.00398213,-9.04888e-05,0
3109981,-0.00561664,-0.00222346,0
3114981,-0.00387438,-0.00181694,0
3119981,-0.0165568,-6.09856e-05,0
3124980,-0.0345689,-0.000740637,0
3129980,-0.0417718,0.00210318,0
3134980,-0.0411105,0.00537096,0
3139980,-0.045219,0.005452,0
3144980,-0.0328245,0.00195096,0
3149980,-0.0216649,0.00456751,0
3154980,-0.0114777,0.00941342,0
3159980,-0.00123406,0.00311065,0
3164980,-0.0053908,0.00437907,0
3169980,-0.0239905,0.00455793,0
3174980,-0.0347837,0.00524715,0
3179980,-0.0362169,0.0017068,0
3184980,-0.0421694,-2.6823e-05,0
3189979,-0.0326329,-0.00218598,0
3194979,-0.0177067,0.00401306,0
3199979,-0.0135809,0.00247646,0
3204979,-0.0117733,-0.00478557,0
3209979,0.000329354,-0.00109338,0
3214979,-0.00849289,0.000197278,0
3219979,-0.0210499,-0.000225704,0
3224979,-0.0229606,0.00548775,0
3229979,-0.0292339,0.00505634,0
3234979,-0.0349935,0.00282141,0
3239979,-0.0353931,-0.00054345,0
3244979,-0.0256334,0.00898193,0
3249979,-0.0119559,0.006192,0
3254978,-0.0018364,0.00704879,0
3259978,0.00265311,0.00604595,0
3264978,-0.00651809,0.00384757,0
3269978,-0.0133259,0.00314788,0
3274978,-0.0274329,0.00210666,0
3279978,-0.0253585,0.00275287,0
3284978,-0.0223733,0.00159262,0
3289978,-0.0260142,-0.00218669,0
3294978,-0.0175947,0.0035649,0
3299978,-0.00850724,0.00250586,0
3304978,-0.00735723,4.44267e-05,0
3309978,-0.00807465,0.000279546,0
3314978,-0.00477446,0.00148883,0
3319977,-0.00829915,0.000159079,0
3324977,-0.017442,0.00243256,0
3329977,-0.0217677,0.00295621,0
3334977,-0.0254947,0.00356155,0
3339977,-0.0226293,0.00591065,0
3344977,-0.0142082,0.00593232,0
3349977,-0.0106531,0.00303527,0
3354977,-0.0133185,0.00471851,0
3359977,-0.00871761,0.00339562,0
3364977,-0.00481522,0.00736303,0
3369977,0.00934096,0.00701745,0
3374977,0.00212831,0.00647574,0
3379977,-0.01187,0.00258642,0
3384976,-0.0158432,0.00377301,0
3389976,-0.0217056,0.00479218,0
3394976,-0.0281684,0.000737207,0
3399976,-0.0288856,-0.00218925,0
3404976,-0.00787081,0.00171928,0
3409976,0.00187493,0.000987482,0
3414976,0.0102117,-0.00036468,0
3419976,0.0117846,0.00577131,0
3424976,0.00234488,0.00479085,0
3429976,-0.00526743,0.00369346,0
3434976,-0.0162015,0.00102408,0
3439976,-0.0322496,5.42607e-05,0
3444976,-0.0284726,0.00411408,0
3449975,-0.0193566,0.00401805,0
3454975,-0.00576815,0.00898121,0
3459975,0.0140508,0.0108804,0
3464975,0.0265501,0.00697816,0
3469975,0.0186372,0.00639804,0
3474975,0.00805509,0.00599256,0
3479975,-0.00796555,0.00838371,0
3484975,-0.025636,0.00615848,0
3489975,-0.0364169,-0.00249458,0
3494975,-0.0332266,0.00132809,0
3499975,-0.0254658,-0.0037481,0
3504975,0.00211288,0.00120462,0
3509975,0.0232018,0.0023273,0
3514974,0.0355598,0.00361401,0
3519974,0.0332561,0.00443621,0
3524974,0.0235844,0.00406251,0
3529974,0.000149067,0.000646747,0
3534974,-0.024982,0.00788412,0
3539974,-0.0410854,0.0145399,0
3544974,-0.0487831,0.00265707,0
3549974,-0.0234353,0.00365405,0
3554974,0.00787437,0.00547388,0
3559974,0.0299648,0.00141767,0
3564974,0.0386578,0.00286916,0
3569974,0.0400584,0.000203176,0
3574974,0.0335832,-0.00218522,0
3579973,0.0046261,0.000664786,0
3584973,-0.024905,0.000336231,0
3589973,-0.0382518,-0.000115803,0
3594973,-0.0367737,0.00445288,0
3599973,-0.0359231,0.00703964,0
3604973,-0.0126152,0.00362444,0
3609973,0.0234,0.00779416,0
3614973,0.0405053,0.00303369,0
3619973,0.043129,0.00645366,0
3624973,0.0425979,0.00565431,0
3629973,0.0288438,0.00371463,0
3634973,-0.00874578,0.00429835,0
3639973,-0.028843,0.000446421,0
3644972,-0.0359859,-0.000868918,0
3649972,-0.032602,0.00136841,0
3654972,-0.0168134,0.00224901,0
3659972,0.0173696,0.00260546,0
3664972,0.028045,0.00356351,0
3669972,0.0463358,0.00341076,0
3674972,0.0399661,-0.00151858,0
3679972,0.0279612,0.00123179,0
3684972,0.0104937,0.0047872,0
3689972,-0.00886377,0.00258994,0
3694972,-0.0232605,-0.00225201,0
3699972,-0.0185931,0.000714087,0
3704972,-0.00888748,0.00547904,0
3709972,0.00185333,0.00128115,0
3714971,0.027361,0.000636184,0
3719971,0.033847,0.00218213,0
3724971,0.0392212,0.00360863,0
3729971,0.0276036,0.00468086,0
3734971,0.0132411,0.00776269,0
3739971,0.000993343,0.00846335,0
3744971,-0.0105151,0.00670681,0
3749971,-0.0101423,0.00505345,0
3754971,-0.00627781,0.00583655,0
3759971,0.00676681,0.0066976,0
3764971,0.0181867,0.00630331,0
3769971,0.0292703,0.00443079,0
3774971,0.0385238,0.00626786,0
3779970,0.0331665,0.00594164,0
3784970,0.0196904,0.00308841,0
3789970,0.00491306,0.000864061,0
3794970,-0.00632557,0.00134323,0
3799970,-0.017519,-0.000500281,0
3804970,-0.00197478,0.000750034,0
3809970,0.0176852,2.6755e-05,0
3814970,0.027043,0.0026809,0
