45000,0.0741269,0.175155,-0.232982,0.199675,0.614905,-0.0521848,-0.00613562,-0.19361,0.0916549,0.13434,0.474288,-0.0513838
50000,0.00120035,0.207432,-0.236911,0.0952018,0.388959,0.310917,-0.00610228,0.0803598,0.0904248,0.00869072,0.19901,0.287149
55000,-0.0375336,0.325434,-0.10167,0.0549764,0.18894,0.47817,-0.00610905,0.182721,-0.0236818,-0.0494963,0.100189,0.524695
60000,-0.03375,0.38592,-0.0678213,0.00784582,-0.0156599,0.704158,-0.00607886,0.210938,-0.104015,-0.0363473,0.127074,0.562749
65000,0.0520796,0.299043,0.0669976,-0.0454263,-0.0495764,0.52787,-0.00647498,0.231098,-0.346243,0.0159935,0.196709,0.772487
70000,-0.0155765,0.472562,0.207586,0.038416,-0.177012,0.572569,-0.00624251,0.299674,-0.278454,-0.0123531,0.0925509,0.892651
75000,-0.0609346,0.363953,0.227659,0.0679266,-0.205099,0.611723,-0.00622228,0.600601,-0.403176,0.0603374,-0.0772632,1.02198
80000,0.0542527,0.133988,0.142738,-0.0479574,-0.0614478,0.758324,-0.00647178,0.156871,-0.25371,0.0855096,0.160802,0.83662
85000,0.0883852,0.172474,0.283589,-0.119743,-0.0146969,0.648146,-0.00639672,0.334654,-0.196685,0.0721489,0.101512,0.729322
90000,-0.12974,0.237467,0.0619416,-0.0359539,0.101655,0.466809,-0.00599315,0.371999,-0.139931,-0.0888248,0.233272,0.270839
95000,-0.0575623,-0.0321976,0.0710102,-0.0420731,0.477901,0.12551,-0.00620361,0.0934177,-0.107709,-0.0671191,0.352,0.214254
100000,0.18184,-0.0401654,0.0680064,-0.142881,0.621437,-0.154358,-0.00603866,-0.0503009,-0.00339793,0.0535072,0.564858,-0.0725917
105000,-0.039536,-0.197779,0.118595,-0.0453216,0.798543,-0.436906,-0.00611492,-0.0482086,-0.125453,-0.0193051,0.731916,-0.338346
110000,-0.0834608,-0.29233,0.277772,-0.131102,0.766613,-0.515478,-0.00603969,-0.131814,-0.20523,-0.0824318,0.961778,-0.444624
114999,0.0604423,-0.108374,0.295972,-0.145623,0.627668,-0.482088,-0.00613359,-0.392072,-0.31731,0.0170224,1.1229,-0.53603
119999,0.0183616,-0.135488,0.305214,-0.0340069,0.522695,-0.379402,-0.00598442,-0.278636,-0.419216,0.179213,1.21141,-0.667707
124999,-0.0827755,-0.274051,0.346684,0.055343,0.594518,-0.386259,-0.00609675,-0.216678,-0.372661,0.221767,1.20486,-0.662762
129999,0.00684691,-0.270739,0.210251,0.0175277,0.62948,-0.324375,-0.00584052,-0.0144388,-0.423441,0.262002,0.915837,-0.514345
134999,0.0637803,-0.27343,0.153886,0.00891583,0.631886,-0.151032,-0.00613995,0.0179105,-0.266941,0.280571,0.75448,-0.31804
139999,-0.0426808,-0.0796306,0.110236,0.0327248,0.504428,0.0213791,-0.00637348,0.0143941,-0.110456,0.06932,0.566692,-0.0774295
144999,-0.0538965,0.0336675,0.0935383,0.00939227,0.413256,0.215563,-0.00610862,0.158834,-0.121408,0.0284941,0.331343,0.12637
149999,0.0565455,0.107143,0.0514306,-0.0553169,0.234356,0.375981,-0.00611193,0.206168,-0.0880628,0.0511692,0.265649,0.296918
154999,0.0403941,0.155525,0.118229,-0.0541027,0.115692,0.428122,-0.00580481,0.356287,-0.252605,0.0774062,0.190619,0.429506
159999,-0.0212563,0.210086,0.233466,-0.0507873,-0.0436695,0.560519,-0.00646919,0.402506,-0.384618,0.0359378,0.143545,0.603966
164999,-0.059542,0.0872194,0.27917,0.0338366,-0.0129324,0.581124,-0.00652851,0.291026,-0.318092,0.057953,0.121727,0.785674
169999,0.0224475,0.150971,0.408177,-0.0341842,-0.0463322,0.444355,-0.00616104,0.570251,-0.503832,0.153653,0.110902,0.69036
174999,0.0200786,-0.073843,0.261686,-0.0885174,0.0502381,0.369621,-0.00620198,0.578938,-0.677435,0.146516,0.114532,0.73697
179999,0.0511796,0.125949,0.15922,0.0455448,0.00732657,0.441864,-0.00626485,0.226412,-0.50949,0.18973,0.258676,0.601937
184999,-0.101165,0.115103,0.238243,0.0955319,0.197798,0.209794,-0.00611452,0.149986,-0.394968,0.067329,0.380583,0.352164
189999,0.0154006,0.143998,0.0968667,0.0573898,0.238315,0.0592237,-0.00613608,0.0428822,-0.548928,0.148178,0.543061,0.150399
194999,0.115348,0.10805,0.164695,0.00293011,0.426978,-0.135046,-0.00605956,-0.221744,-0.262607,0.143058,0.726774,-0.0864699
199999,-0.0762862,-0.0051266,0.10417,0.0724803,0.609855,-0.299254,-0.00601723,-0.241077,-0.271834,0.0496581,0.842313,-0.407086
204999,-0.0657526,0.0279704,0.0625467,0.0742505,0.553868,-0.282942,-0.00624073,-0.315886,-0.327644,0.0433822,0.88602,-0.363926
209999,0.0226111,-0.181494,0.0924375,-0.0891518,0.776596,-0.41629,-0.0059823,-0.116339,-0.226202,0.00966114,0.741252,-0.30158
214999,0.100148,-0.236035,0.135656,-0.139544,0.709739,-0.436642,-0.00620252,-0.152488,-0.352988,0.0862395,0.845499,-0.339382
219999,0.0196038,-0.180387,0.22076,-0.13096,0.523125,-0.308952,-0.00602222,0.0312141,-0.467554,0.0840968,0.833126,-0.325939
224999,-0.14798,-0.269545,0.368459,-0.0665094,0.45031,-0.213212,-0.0059614,0.0728428,-0.615331,0.0623345,0.834335,-0.265258
229999,-0.0128513,-0.191715,0.244322,-0.14587,0.271221,-0.0713319,-0.00613771,0.20001,-0.875601,0.124242,0.716231,-0.0247559
234999,0.129894,-0.0366735,0.238212,-0.150694,0.253208,0.0595267,-0.00611896,0.0760808,-0.425488,0.0961637,0.531341,0.20484
239999,-0.0274065,0.0546955,0.351836,-0.0285196,0.205807,0.17382,-0.0061655,0.226402,-0.422118,0.0732192,0.348449,0.329508
244999,-0.0658634,0.159789,0.287783,0.0368597,0.147688,0.282743,-0.00612896,0.147287,-0.223652,0.0252092,0.35132,0.301682
249999,0.0245231,0.272081,0.165001,-0.0280674,0.145065,0.331553,-0.00627948,0.103328,-0.293589,0.0167781,0.268526,0.341266
254999,0.0337135,0.192703,0.144502,-0.0572863,0.106392,0.46396,-0.00605721,0.214875,-0.178357,0.000687059,0.165546,0.456166
259999,0.0255843,0.165441,0.185322,-0.0227877,0.101717,0.434585,-0.00633865,0.232821,-0.311444,0.052493,0.13365,0.566589
264999,-0.0157568,0.147539,0.187667,0.0554941,0.135476,0.279247,-0.006103,0.315385,-0.424119,0.0996624,0.193881,0.50549
269999,-0.0720045,0.146426,0.358055,0.0737951,0.0101406,0.23403,-0.00591719,0.337351,-0.637831,0.129696,0.323119,0.433605
274999,0.0657927,-0.0651003,0.524648,0.0216284,0.146435,0.152262,-0.00654964,0.00305014,-0.561525,0.275848,0.566926,0.379362
279999,0.0744131,0.0605997,0.725801,-0.0271266,0.118354,-0.0285088,-0.00608985,0.185946,-0.377456,0.204321,0.550499,0.253886
284999,-0.133842,-0.14702,0.409144,0.0405635,0.304365,-0.112174,-0.00602065,0.109878,-0.742848,0.156916,0.69721,-0.0731447
289999,-0.0811559,-0.171445,0.33134,-0.0251375,0.426867,-0.255838,-0.00621043,0.070649,-0.667724,0.0942753,0.719201,-0.0872095
294999,0.18447,-0.146859,0.311191,-0.15362,0.590268,-0.372276,-0.00584315,-0.0745996,-0.316166,0.149476,0.699709,-0.15588
299999,-0.041006,-0.225449,0.211258,-0.0313335,0.685917,-0.314655,-0.00633845,-0.0530637,-0.355072,0.0849069,0.655111,-0.250851
304999,-0.0792846,-0.160383,0.134297,0.0385448,0.615363,-0.309854,-0.00607363,-0.0535286,-0.298222,0.0967902,0.768141,-0.427934
309999,0.0673402,-0.0638463,0.108699,-0.0545423,0.49297,-0.184765,-0.00594169,-0.160878,-0.457483,0.13775,0.747209,-0.252456
314999,0.0227367,-0.0427088,0.267691,-0.0805875,0.388212,-0.0635347,-0.00619639,-0.00744316,-0.455537,0.0957543,0.629115,-0.0874757
319999,-0.0866746,-0.0234755,0.396215,-0.0520378,0.260694,-0.0252546,-0.0062759,0.135568,-0.447147,0.00145906,0.5559,0.0659367
324999,0.0464792,-0.0433597,0.549087,-0.147841,0.152933,0.0708009,-0.00620257,0.132773,-0.53445,0.0748519,0.509833,0.266227
329999,0.0302386,0.00379908,0.479546,-0.15401,0.0914265,0.0972912,-0.00595177,0.205565,-0.679262,0.0592651,0.492177,0.280479
334999,-0.050617,0.0229838,0.462022,-0.0537622,0.037261,0.149147,-0.00605856,0.28135,-0.783412,0.0810453,0.436628,0.3457
339999,-0.0490667,0.102173,0.569944,-0.062939,0.0028629,0.247981,-0.00629056,0.20305,-0.508506,0.0196847,0.362579,0.450274
344999,0.041528,0.124328,0.305754,-0.072827,0.112361,0.192144,-0.00611928,0.152241,-0.616988,0.0516052,0.298056,0.426611
349999,0.0272588,0.220815,0.0970359,-0.0656817,0.13794,0.195293,-0.00602002,0.160413,-0.562364,-0.0186361,0.259737,0.379165
354999,0.0258007,0.174892,0.0317641,-0.0301444,0.125289,0.242676,-0.00624957,0.135115,-0.560305,-0.0102227,0.199646,0.505162
359999,-0.0288657,0.0671452,0.110622,-0.0961787,0.147708,0.236885,-0.00618695,0.11093,-0.804731,0.00298781,0.380952,0.315349
364999,0.0384966,0.0589988,0.163692,-0.183603,0.206838,0.0230157,-0.00617251,0.14628,-0.557345,-0.0434911,0.490517,0.0669093
369999,-0.0491943,-0.138371,0.0679364,-0.171583,0.242021,-0.00898886,-0.00609765,0.191205,-1.22059,0.0430591,0.586191,0.0243145
374999,-0.0657255,-0.122368,0.079064,-0.0914916,0.214001,-0.126858,-0.00607117,0.078749,-1.1216,0.0490285,0.712119,0.0196795
379999,0.0821368,-0.105082,0.421243,-0.196751,0.31591,-0.173235,-0.00619699,0.0464974,-0.691494,0.0892657,0.661936,-0.0668455
384999,0.0691588,-0.116085,0.336906,-0.180438,0.374478,-0.166046,-0.00591836,0.00882506,-0.727078,0.102953,0.675902,-0.143858
389999,-0.113862,-0.135238,0.44226,-0.04205,0.418165,-0.144064,-0.00631654,0.0474124,-0.341882,0.013954,0.606714,-0.134087
394999,-0.0846254,-0.14973,0.528283,-0.0908458,0.339955,-0.167439,-0.00605113,0.0738686,-0.620979,0.0498955,0.662875,-0.0896197
399999,0.176773,-0.0606818,0.463142,-0.18912,0.291819,-0.117441,-0.00595697,0.0360641,-0.438551,0.135848,0.574622,0.0312741
404999,0.0275127,-0.0539351,0.152446,-0.00848875,0.252011,-0.0168992,-0.00619186,0.0608839,-0.973003,0.22926,0.576302,-0.0495321
409999,-0.179038,-0.143721,0.307852,0.0796934,0.261897,0.00141753,-0.00619245,0.134742,-0.697878,0.11366,0.559096,-0.0259261
414999,0.0249316,0.0378396,0.432343,-0.0453133,0.242645,0.0499504,-0.00606636,0.147596,-0.447776,0.120498,0.395256,0.0775979
419999,0.15399,0.0777845,0.296053,-0.0535778,0.151751,0.139647,-0.00606986,0.0704457,-0.531999,0.186853,0.341545,0.29841
424999,-0.0672849,-0.0242965,0.359136,-0.0250965,0.118186,0.199451,-0.00631311,0.286366,-0.681735,0.0639741,0.277203,0.336959
429999,-0.0608087,0.062043,0.362688,-0.0505241,0.079859,0.175922,-0.0062321,0.165248,-0.642147,0.0189669,0.397117,0.187437
434999,0.0495914,0.124251,0.344001,-0.0605578,0.073476,0.15373,-0.00601392,0.118259,-0.689661,0.0694113,0.307206,0.342665
439999,0.0267745,0.137911,0.27544,-0.0142203,-0.0158052,0.174946,-0.00617978,0.150523,-1.00402,0.139046,0.386066,0.259887
444999,-0.0341596,0.0341532,0.442848,0.00325821,0.0413936,0.176741,-0.00613371,0.18003,-0.691721,0.111441,0.350867,0.25466
449999,-0.023088,0.014714,0.579549,0.0293797,0.00513948,0.0918662,-0.00627083,0.156384,-1.12011,0.195359,0.396052,0.36998
454999,0.0661302,-0.0142399,0.589317,-0.0247523,0.0259771,0.0170883,-0.00605532,0.184382,-0.939983,0.26982,0.522604,0.137625
459999,0.0116106,-0.15076,0.453748,0.0145208,0.114187,0.0452713,-0.00609431,0.260591,-1.07388,0.306316,0.45907,0.173037
464999,-0.142701,-0.159352,0.372206,0.0502614,0.136562,0.0768639,-0.00613016,0.217668,-1.02713,0.179682,0.523544,0.0989221
469999,0.00735166,-0.118264,0.395502,-0.0465228,0.109842,-0.0169269,-0.00616163,0.216946,-1.13323,0.263367,0.630328,-0.011492
475000,0.0862973,-0.198242,0.327588,-0.11759,0.1603,-0.00508617,-0.00620261,0.213214,-1.13168,0.289712,0.611846,-0.00130587
480000,-0.012477,-0.199563,-0.0288691,0.0218049,0.243747,0.032412,-0.0061722,0.188902,-1.29166,0.302287,0.572251,-0.016303
485000,-0.130981,-0.0816251,-0.231528,0.0235988,0.311762,-0.0576828,-0.00617193,0.0527494,-1.18242,0.0846827,0.644342,-0.174305
490000,0.072845,-0.0216871,-0.262127,-0.0765924,0.491363,-0.00748216,-0.00618726,0.0204452,-0.621106,0.0720558,0.408588,-0.0616634
495000,0.0870594,-0.0319014,-0.397597,-0.0280023,0.560498,0.0172397,-0.00594328,-0.0183165,-0.389802,0.0790881,0.342281,-0.0354575
500000,-0.0113969,-0.00355303,-0.0748957,-0.0198496,0.466248,0.0608988,-0.00622845,0.0776741,-0.353485,0.0569811,0.396454,-0.0780424
505000,-0.0627883,-0.0996041,0.0525277,-0.0452214,0.333213,0.0918326,-0.00615114,0.16099,-0.521118,0.0547576,0.50833,-0.0229919
510000,-0.00682285,-0.173899,0.307949,-0.123645,0.233663,0.0197748,-0.00606449,0.218828,-0.747263,0.133046,0.604919,0.0432648
515000,0.0482766,-0.0952048,0.381062,-0.148731,0.0800888,-0.00659852,-0.00623346,0.194663,-1.08258,0.190652,0.725119,0.107061
520000,-0.0704434,-0.146837,0.305797,-0.0476787,0.0490204,-0.00470071,-0.00595038,0.319935,-1.17387,0.148602,0.586988,0.338704
525000,0.0738242,-0.11385,0.393599,-0.055609,0.146935,0.0377718,-0.00619977,0.256138,-0.851861,0.270154,0.545212,0.27092
530000,-0.0444947,-0.0901137,0.354325,-0.0187407,0.138985,0.0987592,-0.00617633,0.261085,-0.83661,0.186331,0.548162,0.215594
535000,-0.029218,-0.0208499,0.196475,0.0171377,0.210823,0.202524,-0.00602229,0.226433,-0.430339,0.147431,0.468649,0.147337
540000,0.0238778,-0.0446122,-0.0578961,0.00152176,0.443539,0.153006,-0.00622421,0.168326,-0.40524,0.126551,0.30879,0.152339
545000,0.0226441,0.0484759,-0.239568,0.0465564,0.482551,0.235079,-0.00616507,0.139368,-0.107004,0.0840153,0.244124,0.0772186
550000,-0.0252732,-0.00110824,-0.389808,0.131555,0.619217,0.0938656,-0.00630304,0.168328,-0.193038,0.0929102,0.156068,0.109625
555000,0.0807487,0.0312139,-0.163687,-0.00689443,0.411804,0.206951,-0.00620461,0.100133,-0.226927,0.111203,0.334809,0.144959
560000,-0.0803279,-0.156003,0.0709432,0.0316271,0.341219,0.139088,-0.00613583,0.243341,-0.528077,0.172165,0.548954,-0.0099869
565000,-0.0500217,-0.197568,0.149131,-0.0201668,0.22123,0.00273971,-0.00606392,0.275311,-0.9345,0.245356,0.743957,-0.0496561
570000,0.0320149,-0.229164,0.310288,-0.159818,0.315678,-0.0556671,-0.00612859,0.224597,-0.608866,0.126278,0.68817,0.0774815
575000,0.109781,-0.140357,0.225422,-0.0897006,0.24832,-0.0204415,-0.00600845,0.173922,-0.68297,0.252504,0.680068,0.0960872
580000,-0.0812875,-0.149559,0.150006,0.0084003,0.326231,0.0237932,-0.0061758,0.229004,-0.529854,0.121177,0.607241,0.0838185
585000,-0.106318,-0.0678136,-0.103856,0.0558815,0.41407,0.0252318,-0.00613084,0.185597,-0.627101,0.0714702,0.496092,0.0934186
590000,0.0908951,0.0390212,-0.286601,-0.0737409,0.516634,0.0457077,-0.00606362,0.0135772,-0.328143,0.0108727,0.396534,0.12293
595000,0.117327,0.137755,-0.405751,-0.061814,0.623268,0.0206309,-0.00616474,-0.0559111,-0.0672411,-0.0541664,0.337939,0.0222056
600000,-0.103728,0.130278,-0.427636,0.00939652,0.586871,0.158142,-0.00627047,-0.0655047,-0.0897393,-0.186556,0.35493,-7.3757e-06
605000,-0.0696629,0.0895544,-0.407434,0.0447556,0.55722,0.0838104,-0.00625786,-0.0221792,-0.211809,-0.08089,0.404502,0.0107347
610000,0.122434,0.164981,-0.208911,-0.0595132,0.366843,0.0558888,-0.00600503,-0.0139763,-0.345587,0.0563608,0.524663,0.0894997
615000,0.0175419,0.048762,0.00767616,-0.0589138,0.203538,0.10424,-0.00609025,-0.0368554,-0.577406,0.0769917,0.766134,0.0336267
620000,-0.120237,-0.03374,0.0982906,-0.0353016,0.170026,0.0609226,-0.00603429,0.153776,-0.733021,0.0358579,0.727654,0.0886737
625000,0.00262362,-0.126079,0.0634416,-0.121178,0.28232,0.0449144,-0.00618395,0.271037,-0.545871,0.0647598,0.599116,0.16263
630000,0.075587,-0.0763227,0.0822021,-0.0997895,0.372957,0.0583781,-0.00612991,0.155135,-0.310104,0.0971528,0.530247,0.138013
635000,0.00209594,-0.000292899,-0.162347,-0.00930837,0.4215,0.120626,-0.00611033,0.139387,-0.332029,0.0554491,0.44589,0.106795
640000,-0.0503864,0.0248773,-0.324594,0.0821291,0.534292,0.177535,-0.00624294,0.0918348,-0.0729518,0.00761787,0.330456,0.080381
645000,-0.0199791,0.0611343,-0.506773,0.0647772,0.60968,0.256402,-0.0060492,0.0630652,0.0130673,-0.0138803,0.233315,0.0304954
650000,0.0573409,0.173768,-0.55889,0.0921685,0.630056,0.143353,-0.00625297,-0.0273443,0.0899299,0.00167824,0.25292,0.0369607
655000,-0.00736697,0.120964,-0.345093,0.0812458,0.509677,0.161846,-0.00615821,-0.0320131,-0.0230341,-0.00674109,0.389563,0.0794545
660000,0.00863671,0.116255,-0.271158,0.0636886,0.391616,0.114682,-0.00614276,-0.00683276,-0.221973,0.0539,0.540015,0.0302565
665000,-0.0548683,0.0498836,-0.166817,0.123495,0.407528,0.00641083,-0.00607334,-0.0191905,-0.310703,0.0781614,0.613937,0.0305229
670000,0.0361895,0.0863909,-0.0729186,0.0720153,0.369579,-0.0564098,-0.00614897,-0.0871552,-0.292106,0.109543,0.725908,-0.0232204
675000,0.0201507,0.0518713,0.000309137,0.0351596,0.31778,-0.0440058,-0.00608192,-0.0772017,-0.335626,0.104396,0.772798,-0.055394
680000,-0.0141501,0.109186,-0.0816307,0.0474134,0.412133,0.0241658,-0.00608844,-0.0866488,-0.153389,0.0146473,0.631782,-0.0184013
685000,-0.031271,0.0375401,-0.332665,0.151258,0.542389,0.0381764,-0.00622611,-0.00157376,-0.0586047,0.0573936,0.459328,-0.00441222
690000,0.0401015,0.105787,-0.400052,0.0994127,0.550002,0.1559,-0.00615258,-0.0155627,0.0440791,0.058132,0.371293,0.0163446
695000,-0.0514927,0.0712761,-0.543729,0.181523,0.64153,0.110971,-0.00608231,0.0405527,0.0801366,0.0107233,0.235289,0.047386
700000,0.0350387,0.194325,-0.579435,0.143346,0.55305,0.184685,-0.00630893,-0.0960376,0.110994,0.0141042,0.308775,0.0487103
705000,0.0650134,0.241916,-0.344048,0.10791,0.502674,0.120561,-0.00599068,-0.0815208,0.167091,0.0214383,0.357458,0.0730979
710000,-0.0319893,0.118528,-0.38982,0.0734576,0.469625,0.19654,-0.00603975,-0.0324742,0.140313,-0.0760513,0.380129,0.082725
715000,-0.0844736,0.116006,-0.30693,0.10346,0.447884,0.156814,-0.00628172,0.0600438,-0.0777397,-0.024245,0.350279,0.113194
720000,0.060917,0.110202,-0.252649,0.00246117,0.342228,0.138819,-0.00609198,0.0475024,-0.00834924,0.0131481,0.449062,0.146449
725000,0.0386821,0.0831564,-0.271814,0.0158306,0.401989,0.0779152,-0.00612211,0.0906341,-0.0876792,0.0126138,0.397536,0.159674
730000,-0.0621717,-0.00271739,-0.292197,0.0526941,0.397416,0.21207,-0.00612432,0.14425,-0.078191,0.00471483,0.351612,0.144994
735000,0.00990006,0.129746,-0.430749,0.0383419,0.412751,0.18721,-0.00621126,0.0283531,-0.0473889,-0.0211528,0.362878,0.110218
740001,0.0296908,0.156938,-0.715666,0.0743122,0.491931,0.202425,-0.00592707,-0.00179762,-0.011437,-0.0206926,0.318755,0.0331214
745001,-0.0271778,0.103192,-0.977284,0.171146,0.67549,0.0797469,-0.00628276,-0.0571083,-0.0835432,-0.0278221,0.274868,-0.0695287
750001,-0.0583564,0.139911,-1.00252,0.221645,0.646293,0.0816194,-0.00635134,-0.0670212,-0.0430535,-0.0319378,0.266936,-0.0422573
755001,0.147718,0.178421,-1.04054,0.0529169,0.586676,0.11598,-0.00574631,-0.142102,-0.0257691,-0.0070729,0.332643,-0.0478027
760001,-0.0512857,0.00324883,-0.600002,0.0846885,0.601744,-0.00593671,-0.00641117,-0.0255208,0.000111726,-0.069768,0.426207,-0.112079
765001,-0.106664,-0.0872847,-0.423245,0.0267019,0.555955,0.0106343,-0.00620549,0.0711228,-0.0186163,-0.104923,0.448628,-0.092666
770001,0.0600488,-0.0635794,-0.246826,-0.0394753,0.53592,-0.0529508,-0.00581943,0.0524391,0.0786411,-0.00397652,0.490385,-0.0843705
775001,0.0677826,0.0274524,-0.441102,0.0251467,0.506661,0.0117506,-0.00624524,-0.0325812,0.0283558,0.0108109,0.430466,-0.0363345
780001,-0.060183,0.0314909,-0.467455,0.0721753,0.540271,0.0775517,-0.00608477,0.0336955,0.219046,-0.0903206,0.315234,-0.0185299
785001,0.0104188,0.0572302,-0.553872,0.0433842,0.590436,0.0608569,-0.00601186,0.0546305,0.347886,-0.0892413,0.22561,0.0397236
790001,0.0109861,0.12583,-0.718657,0.0782918,0.554239,0.205044,-0.00601793,-0.0271342,0.330925,-0.0767882,0.172082,0.0310518
795001,-0.0308637,0.149983,-0.769291,0.0682333,0.479387,0.319108,-0.00622517,0.0499112,0.367685,-0.106,0.0931151,0.0804102
800001,0.0553223,0.321969,-0.569737,0.0232937,0.363963,0.322407,-0.0060086,-0.0399827,0.550633,-0.110235,0.128733,0.131323
805001,-0.0163413,0.258549,-0.860435,0.14668,0.394846,0.401788,-0.00680988,-0.0931472,0.381875,-0.0806015,0.1178,0.127311
810001,-0.0401333,0.292529,-0.519675,0.108606,0.23706,0.39389,-0.00613323,0.020917,0.339543,-0.0327701,0.210103,0.0899592
815001,0.0806302,0.164145,-0.477794,0.0494222,0.349927,0.114236,-0.00609483,-0.0647983,0.249697,-0.0129219,0.336168,0.0888812
820001,-0.0517435,0.0407187,-0.320795,0.0963979,0.363281,0.104698,-0.00602617,0.0665027,0.205961,-0.0123669,0.32222,0.0435269
825001,-0.0410505,0.0428724,-0.482292,0.0783542,0.456111,0.0317919,-0.00604971,0.00950755,0.275569,-0.0782702,0.304044,0.00127733
830001,0.0592503,0.151661,-0.668208,0.0552812,0.485926,0.0274595,-0.00602844,-0.108542,0.240157,-0.0492759,0.315457,-0.0713597
835001,-0.0257611,0.0912106,-0.807899,0.137755,0.55063,0.00194754,-0.00616306,-0.10341,0.415157,-0.0980821,0.265184,-0.0917385
840001,0.017041,0.120876,-1.04219,0.195654,0.594489,-0.0529272,-0.00643352,-0.1952,0.324266,-0.0626645,0.238023,-0.0865186
845001,-0.00227923,0.0856068,-0.787043,0.116301,0.606019,-0.0667521,-0.00601577,-0.133123,0.527929,-0.118592,0.252117,-0.125
850001,-0.0427509,-0.0238813,-1.05662,0.197017,0.715388,-0.0820934,-0.00596609,-0.060111,0.546377,-0.0772643,0.164862,-0.188161
855001,0.0637199,0.124279,-1.28476,0.153353,0.726285,-0.0880545,-0.00598284,-0.103669,0.438218,-0.0847839,0.0741975,-0.0785178
860001,0.00632989,-0.0107538,-1.07825,0.12536,0.745917,0.00961624,-0.00632972,-0.0304815,0.570735,-0.119602,0.0632995,-0.0554812
865001,-0.0408278,0.107296,-1.67419,0.268475,0.708168,0.133144,-0.00614218,-0.0391457,0.390511,-0.0802984,-0.0437693,-0.0380538
870001,0.0362252,0.0856965,-1.67701,0.209585,0.668247,0.0650245,-0.00602609,0.00681445,-0.149984,0.0243542,0.0237274,0.0240866
875001,0.0210454,0.129417,-1.39469,0.163707,0.402831,0.164295,-0.00635882,0.0393327,-0.469703,0.078096,0.179875,0.0883684
880001,0.0609807,0.11923,-1.04599,-0.00787414,0.281145,0.199897,-0.00595438,0.100649,-0.532265,0.0155976,0.294463,0.144692
885001,-0.0969725,0.0399675,-0.748017,-0.0145915,0.13224,0.260644,-0.00628607,0.24471,-0.754522,-0.0345479,0.322545,0.245712
890001,-0.0543651,-0.0253276,-0.874932,-0.0290699,0.227571,0.341724,-0.00605602,0.229213,-0.591964,-0.0419668,0.229773,0.270099
895001,0.0876083,0.0928505,-1.11138,-0.0175112,0.435961,0.250455,-0.00624369,0.0967018,-0.413414,-0.0186939,0.135582,0.229224
900001,0.0219698,0.319905,-2.12711,0.225307,0.571469,0.326505,-0.0063132,0.0467478,-0.51323,0.00208027,-0.0623308,0.0713266
905001,-0.0979583,0.0149334,-1.25201,0.2313,0.586449,0.342125,-0.00632558,0.0823805,-0.0477622,-0.00550563,0.0266851,0.0892008
910001,0.0561053,0.158125,-1.86326,0.248449,0.672477,0.18618,-0.00575562,0.0186632,-0.259242,0.0413682,0.0562761,0.0240347
915001,0.0499953,0.0668111,-1.75649,0.218385,0.680024,0.179388,-0.0064206,0.0202181,-0.54228,0.118141,0.137859,-0.074901
920001,-0.0586395,-0.00905701,-0.896635,0.193103,0.529256,0.0741736,-0.00592546,0.0276259,-0.292446,0.0656793,0.384434,-0.0789569
925001,0.019884,0.000546102,-0.766588,0.133302,0.509278,-0.0142749,-0.00624675,0.0128278,-0.263168,0.0643634,0.47592,-0.022353
930001,0.0150643,-0.0369289,-1.08108,0.148122,0.569134,-0.126009,-0.00611052,-0.0694741,-0.86828,0.110097,0.558108,-0.103418
935001,0.0309324,-0.031503,-1.1139,0.182485,0.589807,-0.0976283,-0.00610935,-0.0450054,-0.578872,0.117437,0.572202,-0.180263
940001,-0.126674,0.0631063,-0.979011,0.293981,0.624584,-0.0394075,-0.00605999,-0.0948023,-0.526406,0.0547,0.434663,-0.126615
945001,0.092208,0.113638,-1.30213,0.239668,0.607813,-0.0700732,-0.00632727,-0.163477,-0.571451,0.124752,0.471737,-0.0286259
950001,0.0708935,0.146605,-1.27946,0.228407,0.61708,0.0178858,-0.00593123,-0.123195,-0.552906,0.123271,0.371784,-0.0465805
955001,-0.0513313,0.246596,-1.45707,0.235268,0.593435,0.228906,-0.00641601,-0.157252,-0.450064,-0.0363487,0.28548,-0.0344399
960001,-0.154353,0.119169,-0.714277,0.290945,0.512471,0.0878669,-0.00602821,-0.0605784,-0.204545,0.00560922,0.379272,0.0124341
965001,0.136385,0.173436,-0.759545,0.0955039,0.448433,0.118478,-0.00612619,0.026214,-0.286414,0.121585,0.34287,0.147371
970001,0.102672,0.257212,-0.61624,0.0703032,0.352115,0.187223,-0.00591216,-0.0459088,-0.355885,0.0700361,0.353119,0.249083
975001,-0.129845,0.148563,-0.744869,0.162857,0.308942,0.313161,-0.00635357,0.111114,-0.361465,-0.0449297,0.284429,0.291927
980001,-0.00563593,0.23317,-0.798418,0.115734,0.352082,0.318248,-0.0060191,0.0666868,-0.388733,0.0257459,0.259036,0.218116
985001,0.0470518,0.0916225,-1.00912,0.0961748,0.452882,0.342641,-0.00622777,0.0313802,-0.477263,0.0794954,0.294202,0.121307
990001,-0.0569189,0.0817705,-0.671938,0.11072,0.449778,0.202617,-0.00621672,0.12459,-0.403553,0.0448534,0.341055,0.0791415
995001,0.0255429,0.0267806,-0.651341,0.0851476,0.415253,0.0400621,-0.0061524,0.11379,-0.740584,0.138258,0.495979,0.125724
