55000,5.61097e-317,1.45853e-316,0
60000,4.86003e-318,1.56198e-316,0
65000,5.28471e-318,1.56184e-316,0
70000,-8.10369e-317,1.3362e-316,0
75000,-9.91501e-317,1.20792e-316,0
80000,-9.91209e-317,1.20816e-316,0
85000,-5.53415e-317,1.46129e-316,0
90000,-6.1754e-317,1.43572e-316,0
95000,-6.07592e-317,1.43933e-316,0
100000,3.20187e-317,1.52965e-316,0
105000,-3.41935e-317,-1.52444e-316,0
110000,-3.42314e-317,-1.52478e-316,0
134999,-1.01401e-316,-1.18908e-316,0
139999,-1.2834e-316,-8.91633e-317,0
144999,4.09957e-317,1.508e-316,0
149999,4.44961e-317,1.49805e-316,0
154999,-2.73205e-317,1.53867e-316,0
159999,-9.679e-317,1.22691e-316,0
164999,-9.74528e-317,1.22165e-316,0
169999,-8.71767e-317,1.29698e-316,0
174999,-1.22973e-316,9.64312e-317,0
179999,-1.1378e-316,1.07123e-316,0
184999,-1.39099e-316,7.12242e-317,0
189999,-1.39654e-316,7.01294e-317,0
194999,-1.37716e-316,-7.38621e-317,0
199999,-1.35789e-316,-7.73484e-317,0
204999,-5.33327e-317,-1.46891e-316,0
209999,-6.30248e-317,-1.43001e-316,0
214999,-4.3185e-317,-1.50188e-316,0
219999,-1.3132e-316,-8.47131e-317,0
224999,-1.31704e-316,-8.41154e-317,0
234999,-1.56189e-316,-5.13155e-318,0
239999,-1.3985e-316,6.97378e-317,0
244999,-1.27141e-316,9.08659e-317,0
249999,-4.94011e-317,1.48259e-316,0
254999,-3.79187e-317,1.51603e-316,0
259999,-6.16255e-317,1.43609e-316,0
264999,-1.07893e-316,1.13051e-316,0
269999,-1.09336e-316,1.11656e-316,0
274999,-1.47864e-316,5.05709e-317,0
279999,-1.55367e-316,1.68107e-317,0
284999,-1.55419e-316,1.63201e-317,0
289999,-1.5266e-316,-3.34088e-317,0
294999,-1.52386e-316,-3.46409e-317,0
299999,-1.235e-316,-9.57557e-317,0
304999,-7.93664e-317,-1.34619e-316,0
309999,-1.12426e-316,-1.08544e-316,0
314999,-1.55286e-316,-1.75416e-317,0
319999,-1.5591e-316,-9.51486e-318,0
324999,-1.53058e-316,3.13226e-317,0
329999,-1.53003e-316,3.18019e-317,0
334999,-1.52516e-316,3.40613e-317,0
339999,-1.5302e-316,3.17205e-317,0
344999,-1.46929e-316,5.32278e-317,0
349999,-1.44006e-316,6.06937e-317,0
354999,-1.3418e-316,8.01061e-317,0
359999,-1.37651e-316,7.39833e-317,0
364999,-1.55606e-316,1.44982e-317,0
369999,-1.55646e-316,1.35226e-317,0
374999,-1.55577e-316,-1.42828e-317,0
379999,-1.54537e-316,-2.32341e-317,0
384999,-1.54506e-316,-2.34391e-317,0
389999,-1.49117e-316,-4.67488e-317,0
394999,-1.52542e-316,-3.3947e-317,0
399999,-1.52453e-316,-3.43437e-317,0
404999,-1.55004e-316,-1.9878e-317,0
409999,-1.56244e-316,3.02421e-318,0
414999,-1.5623e-316,3.6827e-318,0
419999,-1.55591e-316,1.44164e-317,0
424999,-1.50349e-316,4.26462e-317,0
429999,-1.48723e-316,4.79865e-317,0
434999,-1.52463e-316,3.43007e-317,0
439999,-1.55148e-316,1.87243e-317,0
444999,-1.55161e-316,1.86108e-317,0
449999,-1.54376e-316,2.42752e-317,0
454999,-1.54206e-316,2.5333e-317,0
459999,-1.55744e-316,1.2854e-317,0
464999,-1.55759e-316,1.2665e-317,0
485000,-1.5612e-316,-6.91905e-318,0
490000,1.09693e-316,-1.11305e-316,0
495000,1.53858e-316,-2.73687e-317,0
500000,1.18001e-316,-1.02455e-316,0
505000,-1.55417e-316,-1.6336e-317,0
510000,-1.55418e-316,-1.63272e-317,0
530000,-1.56112e-316,7.10482e-318,0
535000,-1.56109e-316,7.15548e-318,0
540000,-1.53e-316,3.18187e-317,0
545000,-2.38031e-319,1.56273e-316,0
550000,1.44852e-316,5.86461e-317,0
555000,1.52006e-316,3.62696e-317,0
560000,7.84162e-317,1.35175e-316,0
565000,-1.54175e-316,-2.55234e-317,0
575000,-1.56218e-316,4.17493e-318,0
580000,-1.56186e-316,5.22396e-318,0
585000,-1.55805e-316,1.18727e-317,0
590000,-1.55743e-316,1.23472e-317,0
595000,1.55774e-316,-1.19612e-317,0
600000,1.55216e-316,1.77731e-317,0
605000,1.55608e-316,-1.35867e-317,0
610000,1.55546e-316,-1.51291e-317,0
615000,-1.55404e-316,1.63026e-317,0
620000,-1.55364e-316,1.6442e-317,0
625000,-1.55543e-316,1.46561e-317,0
630000,-1.55557e-316,1.44867e-317,0
635000,-1.2884e-316,8.83102e-317,0
640000,1.52986e-316,3.18858e-317,0
645000,1.53035e-316,3.16489e-317,0
650000,1.53963e-316,2.67701e-317,0
655000,1.53987e-316,2.66356e-317,0
660000,1.43382e-316,6.21527e-317,0
665000,-1.44685e-316,5.90569e-317,0
670000,-1.56256e-316,2.36079e-318,0
675000,-1.53013e-316,-3.17558e-317,0
680000,-1.53712e-316,-2.81751e-317,0
685000,-1.53442e-316,-2.96112e-317,0
690000,1.54148e-316,2.56845e-317,0
695000,1.54203e-316,2.53523e-317,0
700000,1.56203e-316,4.69551e-318,0
705000,1.56005e-316,9.14919e-318,0
710000,1.31074e-316,8.50176e-317,0
715000,1.38562e-316,7.21735e-317,0
720000,1.38683e-316,7.19363e-317,0
725000,-3.50445e-317,1.52293e-316,0
730000,3.84276e-317,1.51475e-316,0
735000,1.3633e-316,7.63907e-317,0
740001,1.53e-316,3.18165e-317,0
745001,1.53073e-316,3.14624e-317,0
750001,1.56271e-316,-7.99497e-319,0
755001,1.56273e-316,2.60758e-319,0
760001,1.56179e-316,5.43797e-318,0
765001,1.49393e-316,-4.58581e-317,0
770001,1.45681e-316,-5.64386e-317,0
775001,1.24865e-316,-9.38996e-317,0
780001,1.56059e-316,7.29969e-318,0
785001,1.56138e-316,-4.409e-318,0
790001,1.54949e-316,2.03578e-317,0
795001,1.54926e-316,2.03548e-317,0
800001,1.54206e-316,2.53338e-317,0
805001,1.54271e-316,2.49368e-317,0
810001,1.47671e-316,5.11328e-317,0
815001,1.47256e-316,5.2318e-317,0
820001,1.56168e-316,5.74093e-318,0
825001,1.55203e-316,-1.81144e-317,0
830001,1.55134e-316,-1.88327e-317,0
835001,1.55334e-316,-1.71123e-317,0
840001,1.54984e-316,-2.00363e-317,0
845001,1.54972e-316,-2.01262e-317,0
850001,1.54859e-316,-2.09806e-317,0
855001,1.548e-316,-2.14051e-317,0
860001,1.56015e-316,-8.98901e-318,0
865001,1.56002e-316,-9.20023e-318,0
870001,1.56224e-316,-3.91687e-318,0
875001,1.56226e-316,-3.83137e-318,0
880001,1.55868e-316,1.13457e-317,0
885001,1.51398e-316,3.86636e-317,0
890001,-3.5665e-317,1.52149e-316,0
895001,1.44082e-316,6.05123e-317,0
900001,1.45047e-316,5.81614e-317,0
905001,1.52841e-316,3.2573e-317,0
910001,1.5293e-316,3.2152e-317,0
915001,1.56243e-316,3.07028e-318,0
920001,1.56254e-316,2.43347e-318,0
925001,1.46724e-316,-5.37901e-317,0
930001,6.887e-317,-1.40279e-316,0
935001,6.75422e-317,-1.40923e-316,0
940001,1.50829e-316,-4.08912e-317,0
945001,1.51101e-316,-3.9874e-317,0
950001,1.5201e-316,-3.62551e-317,0
955001,1.54414e-316,2.40324e-317,0
960001,1.54317e-316,2.46522e-317,0
965001,1.56186e-316,-5.21706e-318,0
970001,1.56228e-316,-3.7669e-318,0
975001,6.42471e-317,1.42456e-316,0
980001,1.18019e-316,1.02435e-316,0
985001,1.40922e-316,6.75444e-317,0
990001,1.53939e-316,2.69076e-317,0
995001,-1.49201e-316,4.6481e-317,0
1000002,-1.51362e-316,3.88691e-317,0
1005002,5.50263e-318,1.56176e-316,0
1010002,1.56273e-316,4.17288e-320,0
1015002,1.55724e-316,1.30859e-317,0
1020002,1.55535e-316,-1.51733e-317,0
1025002,1.42402e-316,-6.43671e-317,0
1030002,-1.17641e-316,1.02869e-316,0
1035002,-1.33985e-316,8.04322e-317,0
1040002,-1.54974e-316,2.01101e-317,0
1045002,-1.37335e-316,7.4568e-317,0
1050002,7.74997e-317,1.35702e-316,0
1055002,1.47308e-316,5.21706e-317,0
1060002,1.47419e-316,5.18553e-317,0
1065002,1.55819e-316,1.19048e-317,0
1070002,1.51486e-316,3.83842e-317,0
1075002,1.10865e-316,1.10138e-316,0
1080002,-1.50625e-316,4.16358e-317,0
1085002,-1.50842e-316,3.98616e-317,0
1090002,-1.53866e-316,2.7325e-317,0
1095002,-1.45007e-316,5.82617e-317,0
1100002,-1.48236e-316,4.94719e-317,0
1105002,-1.48398e-316,4.89836e-317,0
1110002,5.71612e-317,-1.45444e-316,0
1115002,1.357e-316,7.75038e-317,0
1120002,1.35885e-316,7.71797e-317,0
1125002,-1.19551e-316,-1.00643e-316,0
1130002,-1.55674e-316,-1.36699e-317,0
1135002,-1.55699e-316,-1.33817e-317,0
1140002,-1.54772e-316,2.16087e-317,0
1145002,-1.55495e-316,1.55763e-317,0
1150002,-1.55504e-316,1.54882e-317,0
1155002,-1.47723e-316,5.09839e-317,0
1160002,-1.38944e-316,7.1526e-317,0
1165002,-1.32065e-316,8.35468e-317,0
1170002,-1.3186e-316,8.387e-317,0
1175002,-1.5281e-316,3.27182e-317,0
1180002,-1.50046e-316,4.36737e-317,0
1185002,-1.50081e-316,4.35559e-317,0
1190002,-1.55765e-316,1.25922e-317,0
1195002,-1.55785e-316,-1.23494e-317,0
1200002,-1.55746e-316,-1.2823e-317,0
1205002,-1.55772e-316,-1.25048e-317,0
1210002,-1.56079e-316,-7.7911e-318,0
1215002,-1.56186e-316,-5.22162e-318,0
1220002,-1.56194e-316,-4.96555e-318,0
1225002,-1.56244e-316,3.00406e-318,0
1230002,-1.56273e-316,-1.53353e-319,0
1235002,-1.55561e-316,1.49036e-317,0
1240002,-1.56152e-316,6.15619e-318,0
1245002,-1.54639e-316,2.25419e-317,0
1250002,-1.56094e-316,-7.48947e-318,0
1255002,-1.56208e-316,4.51918e-318,0
1260002,-1.562e-316,4.78488e-318,0
1275003,-1.51556e-316,3.81088e-317,0
1280003,-1.5133e-316,3.89937e-317,0
1285003,-1.49991e-316,4.38653e-317,0
1290003,-1.4815e-316,4.97282e-317,0
1295003,-1.41584e-316,6.61454e-317,0
1300003,-1.54682e-316,2.22463e-317,0
1305003,-1.56273e-316,3.99319e-319,0
1310003,-1.56273e-316,2.88692e-319,0
1315003,-1.55497e-316,-1.55583e-317,0
1320003,-1.56272e-316,5.67093e-319,0
1325003,-1.56001e-316,9.22189e-318,0
1330003,-1.56214e-316,4.31074e-318,0
1335003,-1.55958e-316,9.92676e-318,0
1340003,-1.50746e-316,4.11955e-317,0
1345003,-1.50799e-316,4.09985e-317,0
1350003,-9.59045e-317,1.23384e-316,0
1355003,-9.20405e-317,1.26293e-316,0
1360003,-1.40298e-316,6.88315e-317,0
1365003,-1.56097e-316,7.42409e-318,0
1370003,-1.55933e-316,1.03001e-317,0
1375003,-1.55682e-316,-1.35869e-317,0
1380003,-1.55924e-316,1.04424e-317,0
1385003,-1.46204e-316,5.50643e-317,0
1390003,-1.45386e-316,5.73082e-317,0
1395003,1.43717e-316,6.13736e-317,0
1400003,1.44357e-316,5.9746e-317,0
1405003,-1.39365e-316,7.07027e-317,0
1410003,-1.40876e-316,6.76405e-317,0
1415003,-1.56105e-316,7.26049e-318,0
1420003,-1.56124e-316,6.8292e-318,0
1425003,-1.53755e-316,-2.78477e-317,0
1430003,1.37504e-316,7.42567e-317,0
1435003,1.25915e-316,9.25573e-317,0
1440003,1.4568e-316,5.65576e-317,0
1445003,1.46067e-316,5.5549e-317,0
1450003,1.434e-316,6.21111e-317,0
1455003,1.5581e-316,-1.20282e-317,0
1460003,-8.00949e-317,1.34187e-316,0
1465003,-1.52286e-316,3.50758e-317,0
1470003,-1.52495e-316,3.41553e-317,0
1475003,-1.37381e-316,7.44841e-317,0
1480003,-1.50224e-316,4.30578e-317,0
1485003,1.49313e-316,4.61201e-317,0
1490003,1.55896e-316,1.08485e-317,0
1495003,1.56164e-316,-5.85243e-318,0
1500003,1.56151e-316,-6.18373e-318,0
1505003,1.5625e-316,-2.7274e-318,0
1510003,1.5625e-316,-2.7274e-318,0
1515003,-1.43384e-316,6.21469e-317,0
1520003,-1.51573e-316,3.80403e-317,0
1525004,-1.54358e-316,2.43945e-317,0
1530004,1.53594e-316,2.88147e-317,0
1535004,1.54416e-316,2.4023e-317,0
1540004,1.54376e-316,2.42767e-317,0
1545004,1.55718e-316,1.31635e-317,0
1550004,1.56087e-316,7.61932e-318,0
1555004,1.52566e-316,3.38384e-317,0
1560004,1.48863e-316,4.75532e-317,0
1565004,1.48554e-316,4.85093e-317,0
1570004,-1.20131e-316,9.99492e-317,0
1575004,7.11157e-317,1.39154e-316,0
1580004,6.92207e-317,1.40107e-316,0
1585004,1.54676e-316,2.19904e-317,0
1590004,1.55739e-316,-1.29107e-317,0
1595004,1.56273e-316,-4.4251e-319,0
1600004,1.5621e-316,4.44558e-318,0
1605004,1.5626e-316,-2.05514e-318,0
1610004,1.56255e-316,-2.3851e-318,0
1615003,1.56267e-316,-1.45506e-318,0
1620003,1.44881e-316,5.8573e-317,0
1625003,1.56147e-316,6.2788e-318,0
1630003,1.5616e-316,5.95311e-318,0
1635003,1.56084e-316,7.68582e-318,0
1640003,1.5626e-316,-1.99725e-318,0
1645003,1.56257e-316,-2.25194e-318,0
1650003,1.55168e-316,1.85581e-317,0
1655003,1.55158e-316,1.86416e-317,0
1660003,1.55209e-316,1.82108e-317,0
1665003,1.53767e-316,2.78734e-317,0
1670003,1.53668e-316,2.84176e-317,0
1675003,1.5512e-316,1.89493e-317,0
1680002,1.5533e-316,1.7143e-317,0
1685002,1.55316e-316,1.72748e-317,0
1690002,1.55563e-316,1.48783e-317,0
1695002,1.55642e-316,1.40298e-317,0
1700002,1.56041e-316,-8.52658e-318,0
1705002,1.55978e-316,9.601e-318,0
1710002,1.55904e-316,-1.07393e-317,0
1715002,1.55875e-316,-1.11542e-317,0
1720002,1.55985e-316,9.48817e-318,0
1725002,1.55955e-316,9.96868e-318,0
1730002,1.4978e-316,4.4578e-317,0
1735002,1.49383e-316,4.58928e-317,0
1740002,1.5337e-316,2.9982e-317,0
1745001,1.54707e-316,2.17578e-317,0
1750001,1.54512e-316,2.16423e-317,0
1755001,1.55319e-316,1.72432e-317,0
1760001,1.56124e-316,6.83641e-318,0
1765001,1.56231e-316,3.65764e-318,0
1770001,1.56237e-316,3.3739e-318,0
1775001,1.55637e-316,1.40859e-317,0
1780001,1.56242e-316,3.12118e-318,0
1785001,1.54786e-316,2.15078e-317,0
1790001,1.35256e-316,7.8276e-317,0
1795001,1.46697e-316,5.38627e-317,0
1800001,1.46655e-316,5.39794e-317,0
1805001,1.55801e-316,1.21407e-317,0
1810000,1.55813e-316,1.1981e-317,0
1815000,1.56142e-316,-6.41671e-318,0
1820000,1.5607e-316,-7.10975e-318,0
1825000,1.56194e-316,3.40765e-318,0
1830000,1.56242e-316,-3.12897e-318,0
1835000,1.5599e-316,-9.39793e-318,0
1840000,1.49569e-316,4.52806e-317,0
1845000,1.48896e-316,4.74489e-317,0
1850000,1.11241e-316,1.09757e-316,0
1855000,1.42701e-316,6.37003e-317,0
1860000,1.42701e-316,6.37003e-317,0
1865000,1.55648e-316,1.3963e-317,0
1870000,1.56273e-316,-4.57391e-319,0
1875000,1.56271e-316,-7.80041e-319,0
1879999,1.55786e-316,1.17941e-317,0
1884999,1.56266e-316,1.49146e-318,0
1889999,1.55858e-316,-1.13808e-317,0
1894999,1.55657e-316,-1.38647e-317,0
1899999,8.67393e-317,-1.29991e-316,0
1904999,8.70372e-317,-1.29792e-316,0
1909999,1.55539e-316,1.51342e-317,0
1914999,1.55536e-316,1.5159e-317,0
1919999,1.55654e-316,1.39005e-317,0
1924999,1.56064e-316,8.09279e-318,0
1929999,1.54949e-316,2.03049e-317,0
1934999,1.52517e-316,3.40563e-317,0
1939999,1.52543e-316,3.3942e-317,0
1944998,1.47273e-316,5.22679e-317,0
1949998,8.92224e-317,1.28299e-316,0
1954998,6.16021e-317,1.43619e-316,0
1959998,1.42352e-316,6.44778e-317,0
1964998,1.55751e-316,-1.27645e-317,0
1969998,1.55639e-316,-1.4065e-317,0
1974998,1.56266e-316,-1.54149e-318,0
1979998,1.56269e-316,-1.19176e-318,0
1984998,1.54875e-316,-2.08587e-317,0
1989998,1.54492e-316,-2.35285e-317,0
1994998,1.56271e-316,8.90425e-319,0
1999998,1.55913e-316,1.06006e-317,0
2004998,1.47856e-316,5.0595e-317,0
2009997,1.47508e-316,5.16004e-317,0
2014997,1.53954e-316,2.68213e-317,0
2019997,1.55955e-316,9.96923e-318,0
2024997,1.55973e-316,9.68264e-318,0
2029997,1.51251e-316,3.93004e-317,0
2034997,1.51019e-316,4.01832e-317,0
2039997,8.09504e-317,1.33673e-316,0
2044997,7.72641e-317,1.35837e-316,0
2049997,1.22801e-316,9.66499e-317,0
2054997,1.48609e-316,-4.83385e-317,0
2059997,1.54788e-316,-2.14966e-317,0
2064997,1.54878e-316,-2.08392e-317,0
2069997,1.56123e-316,-6.8495e-318,0
2074996,1.49952e-316,-4.39985e-317,0
2079996,1.53376e-316,-2.99536e-317,0
2084996,1.55834e-316,1.17087e-317,0
2089996,1.54628e-316,-2.26138e-317,0
2094996,1.55515e-316,1.53728e-317,0
2099996,1.39261e-316,7.09068e-317,0
2104996,1.38872e-316,7.16647e-317,0
2109996,1.52842e-316,3.25695e-317,0
2114996,1.51901e-316,3.6707e-317,0
2119996,1.48651e-316,4.80772e-317,0
2124996,1.48668e-316,4.80211e-317,0
2129996,1.48769e-316,4.76051e-317,0
2134996,1.54599e-316,2.28165e-317,0
2139995,1.54446e-316,2.21056e-317,0
2144995,1.52687e-316,-3.32125e-317,0
2149995,1.54885e-316,-2.04717e-317,0
2154995,1.52885e-316,-3.21631e-317,0
2159995,1.52859e-316,-3.24893e-317,0
2164995,1.557e-316,1.28579e-317,0
2169995,1.54538e-316,-2.32262e-317,0
2174995,1.545e-316,-2.34755e-317,0
2179995,1.24745e-316,9.41278e-317,0
2184995,1.37313e-316,7.46084e-317,0
2189995,8.83133e-317,1.28927e-316,0
2194995,1.30014e-316,8.67045e-317,0
2199995,1.47771e-316,5.08441e-317,0
2204994,1.22026e-316,9.76271e-317,0
2209994,1.34428e-316,7.96903e-317,0
2214994,1.3464e-316,7.93317e-317,0
2219994,1.55676e-316,1.36539e-317,0
2224994,1.52934e-316,-3.2134e-317,0
2229994,1.38879e-316,-7.1652e-317,0
2234994,1.38055e-316,-7.32264e-317,0
2239994,4.76498e-317,-1.48832e-316,0
2244994,1.17617e-316,-1.02896e-316,0
2249994,1.5455e-316,-2.31413e-317,0
2254994,1.54311e-316,2.46861e-317,0
2259994,1.54956e-316,1.81954e-317,0
2264994,1.55214e-316,1.80265e-317,0
2269993,7.93856e-317,1.34608e-316,0
2274993,7.11442e-317,1.3914e-316,0
2279993,1.62764e-317,1.55423e-316,0
2284993,3.52499e-317,1.52246e-316,0
2289993,7.69212e-317,1.36031e-316,0
2294993,1.44524e-316,5.94493e-317,0
2299993,1.45302e-316,5.75202e-317,0
2304993,1.54754e-316,2.17348e-317,0
2309993,5.71767e-317,1.45438e-316,0
2314993,-1.04047e-316,1.166e-316,0
2319993,-1.07566e-316,1.13362e-316,0
2324993,4.21148e-317,1.50492e-316,0
2329993,-1.21047e-316,-9.88385e-317,0
2334992,1.13386e-316,-1.0754e-316,0
2339992,9.54481e-317,1.23738e-316,0
2344992,9.36255e-317,1.25122e-316,0
2349992,1.2928e-316,8.77951e-317,0
2354992,-1.47407e-316,5.1839e-317,0
2359992,-1.49615e-316,4.51285e-317,0
2364992,-1.24256e-317,1.55779e-316,0
2369992,-8.44501e-318,1.56045e-316,0
2374992,1.17285e-316,1.03274e-316,0
2379992,-2.29597e-317,1.54577e-316,0
2384992,-2.74825e-317,1.53838e-316,0
2389992,-1.37749e-316,7.38006e-317,0
2394992,-1.5604e-316,-8.53738e-318,0
2399991,-1.55866e-316,-1.12779e-317,0
2404991,-1.55942e-316,-1.0169e-317,0
2409991,-2.60447e-317,-1.54088e-316,0
2414991,1.56267e-316,-1.35387e-318,0
2419991,1.55108e-316,-1.90474e-317,0
2424991,1.51719e-316,3.74518e-317,0
2429991,-1.45689e-316,5.65342e-317,0
2434991,-1.54201e-316,2.53628e-317,0
2439991,-1.40039e-316,6.93581e-317,0
2444991,1.83258e-317,1.55195e-316,0
2449991,2.20155e-317,1.54673e-316,0
2454991,1.00314e-316,1.19772e-316,0
2459991,-1.06531e-316,1.14235e-316,0
2464990,-1.55383e-316,1.66584e-317,0
2469990,-1.56272e-316,6.64439e-319,0
2474990,-1.5627e-316,9.42326e-319,0
2479990,-1.50637e-316,-4.15899e-317,0
2484990,-1.50413e-316,-4.2393e-317,0
2489990,-1.4776e-316,-5.08757e-317,0
2494990,-7.9756e-317,-1.34389e-316,0
2499990,-1.01069e-316,-1.19191e-316,0
2504990,-1.01898e-316,-1.18483e-316,0
2509990,-1.51886e-316,3.67684e-317,0
2514990,-1.44356e-316,5.98548e-317,0
2519990,-1.48897e-316,4.74448e-317,0
2524990,-1.47945e-316,5.03358e-317,0
2529990,-1.48106e-316,4.98597e-317,0
2534989,-1.42088e-316,6.50574e-317,0
2539989,-1.49052e-316,4.67107e-317,0
2544989,-1.49271e-316,4.62784e-317,0
2549989,-1.48373e-316,4.89246e-317,0
2554989,-1.27301e-316,9.06414e-317,0
2559989,-1.56218e-316,4.14317e-318,0
2564989,-1.52958e-316,3.20196e-317,0
2569989,-1.52848e-316,3.25388e-317,0
2574989,-1.56189e-316,5.12953e-318,0
2579989,-1.56241e-316,3.19299e-318,0
2584989,-1.54836e-316,2.11494e-317,0
2589989,-1.52476e-316,3.42413e-317,0
2594989,-1.48035e-316,5.00695e-317,0
2599988,-1.47866e-316,5.05671e-317,0
2604988,-1.30883e-316,8.53874e-317,0
2609988,-1.54376e-316,2.42747e-317,0
2614988,-1.52482e-316,3.42121e-317,0
2619988,-1.50561e-316,4.18651e-317,0
2624988,-1.50577e-316,4.1808e-317,0
2629988,-1.56238e-316,3.3376e-318,0
2634988,-1.56257e-316,2.28424e-318,0
2639988,-1.55944e-316,-1.01402e-317,0
2644988,-1.55943e-316,-1.01547e-317,0
2649988,-1.54591e-316,-2.28702e-317,0
2654988,-1.54777e-316,2.15758e-317,0
2659988,-1.54645e-316,2.24986e-317,0
2664987,-1.56271e-316,-7.6592e-319,0
2669987,-1.56219e-316,4.12284e-318,0
2674987,-1.56233e-316,-3.55499e-318,0
2679987,-1.56232e-316,-3.60934e-318,0
2684987,-1.54735e-316,2.1874e-317,0
2689987,-1.40017e-316,6.9401e-317,0
2694987,-1.3898e-316,7.14564e-317,0
2699987,-1.46861e-316,5.34147e-317,0
2704987,-1.35984e-316,7.7005e-317,0
2709987,-1.35713e-316,7.74814e-317,0
2714987,-1.50707e-316,4.13357e-317,0
2719987,-1.56187e-316,5.18335e-318,0
2724987,-1.55902e-316,-1.07591e-317,0
2729986,-1.55908e-316,-1.06741e-317,0
2734986,-1.56194e-316,-4.97156e-318,0
2739986,-1.55019e-316,-1.97631e-317,0
2744986,-1.54945e-316,-2.03296e-317,0
2749986,-1.56269e-316,-1.18006e-318,0
2754986,-1.56272e-316,-7.19809e-319,0
2759986,-1.53337e-316,3.01522e-317,0
2764986,-1.55679e-316,1.3614e-317,0
2769986,-1.52747e-316,3.28173e-317,0
2774986,-1.56148e-316,6.25811e-318,0
2779986,-1.55646e-316,1.39864e-317,0
2784986,-1.55636e-316,1.4103e-317,0
2789986,-1.49472e-316,4.56021e-317,0
2794985,-1.49764e-316,4.46317e-317,0
2799985,-1.5327e-316,3.04911e-317,0
2804985,-1.56173e-316,5.58622e-318,0
2809985,-1.5486e-316,-2.09721e-317,0
2814985,-1.54653e-316,-2.24427e-317,0
2819985,-1.56242e-316,3.11189e-318,0
2824985,-1.54064e-316,-2.61872e-317,0
2829985,-1.53984e-316,-2.6652e-317,0
2834985,-1.55839e-316,7.50991e-318,0
2839985,-1.5615e-316,-6.20962e-318,0
2844985,-1.56143e-316,-6.37976e-318,0
2849985,-1.54647e-316,2.2489e-317,0
2854985,-1.55387e-316,1.66231e-317,0
2859984,-1.54114e-316,2.58856e-317,0
2864984,-1.54063e-316,2.61919e-317,0
2869984,-1.49742e-316,4.47059e-317,0
2874984,-1.52478e-316,3.42333e-317,0
2879984,-1.54965e-316,2.01756e-317,0
2884984,-1.54692e-316,2.21732e-317,0
2889984,-1.56151e-316,6.18719e-318,0
2894984,-1.56158e-316,5.99796e-318,0
2899984,-1.56229e-316,3.7033e-318,0
2904984,-1.56026e-316,8.79667e-318,0
2909984,-1.56031e-316,8.70524e-318,0
2914984,-1.56227e-316,-3.78416e-318,0
2919984,-1.55777e-316,-1.19048e-317,0
2924983,-1.55776e-316,-1.24609e-317,0
2929983,-1.5302e-316,3.1722e-317,0
2934983,-1.55976e-316,9.63249e-318,0
2939983,-1.56009e-316,9.07836e-318,0
2944983,-1.53542e-316,2.90879e-317,0
2949983,-1.5339e-316,2.98831e-317,0
2954983,-1.53372e-316,2.99743e-317,0
2959983,-1.52478e-316,3.42321e-317,0
2964983,-1.5552e-316,1.53296e-317,0
2969983,-1.56174e-316,5.55626e-318,0
2974983,-1.56132e-316,6.64219e-318,0
2979983,-1.55971e-316,9.72191e-318,0
2984983,-1.52904e-316,3.22772e-317,0
2989982,-1.52701e-316,3.32206e-317,0
2994982,-1.53576e-316,2.89077e-317,0
2999982,-1.56203e-316,4.68674e-318,0
3004982,-1.5607e-316,-7.96977e-318,0
3009982,-1.56233e-316,-3.57168e-318,0
3014982,-1.55907e-316,-1.06891e-317,0
3019982,-1.5534e-316,1.70568e-317,0
3024982,-1.54215e-316,2.518e-317,0
3029982,-1.55329e-316,1.67787e-317,0
3034982,-1.55403e-316,1.64738e-317,0
3039982,-1.53319e-316,3.02428e-317,0
3044982,-1.49743e-316,4.47043e-317,0
3049982,-1.51482e-316,3.84006e-317,0
3054981,-1.55975e-316,9.65294e-318,0
3059981,-1.54585e-316,2.2908e-317,0
3064981,-1.54494e-316,2.35142e-317,0
3069981,-1.55434e-316,1.6176e-317,0
3074981,-1.5623e-316,-3.66476e-318,0
3079981,-1.55789e-316,1.22888e-317,0
3084981,-1.55726e-316,1.30667e-317,0
3089981,-1.56272e-316,7.08638e-319,0
3094981,-1.56273e-316,-2.00047e-319,0
3099981,-1.56272e-316,6.8183e-319,0
3104981,-1.56194e-316,-4.96327e-318,0
3109981,-1.56188e-316,-5.17643e-318,0
3114981,-1.5626e-316,1.99788e-318,0
3119981,-1.56258e-316,2.1827e-318,0
3124980,-1.54289e-316,2.48256e-317,0
3129980,-1.54188e-316,2.51868e-317,0
3134980,-1.55644e-316,1.083e-317,0
3139980,-1.5591e-316,1.06438e-317,0
3144980,-1.55078e-316,1.92889e-317,0
3149980,-1.5504e-316,1.95914e-317,0
3154980,-1.54719e-316,2.19873e-317,0
3159980,-1.54702e-316,2.2108e-317,0
3164980,-1.49516e-316,4.54571e-317,0
3169980,-1.54287e-316,2.48361e-317,0
3174980,-1.56205e-316,4.62596e-318,0
3179980,-1.5608e-316,7.77558e-318,0
3184980,-1.5601e-316,9.07608e-318,0
3189979,-1.5506e-316,1.94323e-317,0
3194979,-1.48904e-316,4.74245e-317,0
3199979,-1.48472e-316,4.876e-317,0
3204979,-1.55766e-316,1.25877e-317,0
3209979,-1.55813e-316,1.19832e-317,0
3214979,-1.55365e-316,1.68215e-317,0
3219979,-1.55351e-316,1.69491e-317,0
3224979,-1.56005e-316,2.17073e-318,0
