55000,0.00839129,0.0218125,0
60000,0.000923635,0.0296849,0
65000,0.00100875,0.0298125,0
70000,-0.018032,0.0297327,0
75000,-0.0266634,0.0324832,0
80000,-0.0267665,0.0326249,0
85000,-0.0150729,0.0397999,0
90000,-0.0146928,0.0341594,0
95000,-0.00672787,0.0159377,0
95000,0.00148817,0.00710952,0
105000,-0.00405782,-0.018091,0
105000,-0.00419558,-0.0186885,0
114999,-0.0249031,-0.0272149,0
119999,-0.029521,-0.0267783,0
124999,-0.029606,-0.026726,0
124999,-0.0286708,-0.0287634,0
134999,-0.0112273,-0.0131657,0
139999,-0.0037897,-0.00263286,0
144999,0.00196335,0.00722207,0
149999,0.00217761,0.00733134,0
154999,-0.00246451,0.0138799,0
159999,-0.0181789,0.0230435,0
164999,-0.0184681,0.0231513,0
169999,-0.0234857,0.0349411,0
174999,-0.0304903,0.0239094,0
179999,-0.0275712,0.0259581,0
184999,-0.0205737,0.0105346,0
189999,-0.0205211,0.010305,0
194999,-0.0117899,-0.00632336,0
199999,-0.0115784,-0.00659534,0
204999,-0.00657084,-0.0180977,0
209999,-0.00856166,-0.0194261,0
214999,-0.0054695,-0.0190217,0
219999,-0.0274966,-0.0177377,0
224999,-0.0278105,-0.0177617,0
229999,-0.0356231,-0.013952,0
234999,-0.0445253,-0.00146287,0
239999,-0.0222634,0.0111019,0
244999,-0.0158413,0.0113216,0
249999,-0.00552618,0.0165848,0
254999,-0.00522896,0.0209059,0
259999,-0.0110151,0.0256692,0
264999,-0.0165493,0.0173405,0
264999,-0.0168653,0.0172232,0
274999,-0.0382661,0.0130873,0
279999,-0.0429028,0.0046421,0
284999,-0.0432342,0.00453991,0
289999,-0.0317441,-0.006947,0
294999,-0.0315438,-0.00717067,0
299999,-0.0169677,-0.0131559,0
304999,-0.0114546,-0.0194289,0
309999,-0.0133125,-0.0128527,0
314999,-0.022149,-0.00250203,0
319999,-0.0310154,-0.0018928,0
324999,-0.0386248,0.00790438,0
329999,-0.0387258,0.0080492,0
334999,-0.043848,0.00979253,0
339999,-0.0456096,0.00945467,0
344999,-0.0350701,0.0127048,0
344999,-0.0240748,0.0101467,0
354999,-0.0146852,0.0087671,0
359999,-0.0213548,0.0114776,0
364999,-0.0256994,0.00239447,0
369999,-0.0258104,0.00224242,0
374999,-0.0374992,-0.00344262,0
379999,-0.0380001,-0.00571319,0
384999,-0.0381294,-0.00578439,0
389999,-0.0241198,-0.00756165,0
394999,-0.0351004,-0.00781133,0
399999,-0.0351851,-0.00792632,0
404999,-0.0326023,-0.00418099,0
409999,-0.0345031,0.00066783,0
409999,-0.0345822,0.000815184,0
419999,-0.0225565,0.00208999,0
424999,-0.0258032,0.00731904,0
429999,-0.0326333,0.0105293,0
434999,-0.0318666,0.00716926,0
439999,-0.0404106,0.00487704,0
444999,-0.0403834,0.00484377,0
449999,-0.0390946,0.0061475,0
454999,-0.0529698,0.00870187,0
459999,-0.0543076,0.00448216,0
464999,-0.054314,0.00441634,0
469999,-0.0583676,-0.00438195,0
475000,-0.0585094,-0.00450411,0
480000,-0.0532641,-0.00453709,0
485000,-0.0377435,-0.00167275,0
490000,0.00374063,-0.00379558,0
495000,0.0143599,-0.00255438,0
500000,0.0030441,-0.00264306,0
505000,-0.0193709,-0.00203609,0
510000,-0.0195716,-0.00205606,0
515000,-0.0573097,0.002532,0
520000,-0.0581663,0.00260975,0
525000,-0.0643195,0.00432043,0
530000,-0.0429265,0.00195363,0
535000,-0.042661,0.00195543,0
540000,-0.025599,0.00532372,0
545000,-7.95121e-06,0.00522015,0
550000,0.0155622,0.00630066,0
555000,0.0212742,0.00507615,0
560000,0.00338653,0.00583775,0
565000,-0.0230635,-0.00381812,0
570000,-0.0455956,-0.00614702,0
575000,-0.0429691,0.00114835,0
580000,-0.042805,0.0014317,0
585000,-0.0167137,0.00127363,0
590000,-0.0161786,0.00128263,0
595000,0.020438,-0.00156934,0
600000,0.0240601,0.00275502,0
605000,0.0134983,-0.00117859,0
610000,0.0137176,-0.00133424,0
615000,-0.0298734,0.00313384,0
620000,-0.0306691,0.00324567,0
625000,-0.0342956,0.00323151,0
630000,-0.0344422,0.00320753,0
635000,-0.0041203,0.00282416,0
640000,0.0139572,0.002909,0
645000,0.0142993,0.00295721,0
650000,0.0289596,0.00503529,0
655000,0.0294339,0.00509128,0
660000,0.014832,0.0064293,0
665000,-0.00263283,0.00107466,0
670000,-0.0112026,0.000169255,0
675000,-0.0193316,-0.00401202,0
680000,-0.0253213,-0.00464133,0
685000,-0.00658049,-0.0012699,0
690000,0.0190172,0.00316869,0
695000,0.0193784,0.00318597,0
700000,0.0299278,0.000899639,0
705000,0.0229284,0.00134467,0
710000,0.012002,0.00778483,0
715000,0.00827374,0.00430957,0
720000,0.00817298,0.00423942,0
725000,-0.00174818,0.00759709,0
730000,0.00198243,0.00781442,0
735000,0.009939,0.00556919,0
740001,0.0214489,0.00446031,0
745001,0.0216192,0.00444356,0
750001,0.032852,-0.000168074,0
755001,0.0325573,5.4325e-05,0
760001,0.029286,0.00101971,0
765001,0.0165771,-0.00508856,0
770001,0.00930696,-0.00360562,0
775001,0.00379428,-0.00285332,0
780001,0.0101124,0.000473006,0
785001,0.0210071,-0.000593197,0
790001,0.0384559,0.00505251,0
795001,0.045238,0.00905238,0
800001,0.0446324,0.00733244,0
805001,0.0447477,0.00723315,0
810001,0.0267197,0.00925199,0
815001,0.0264117,0.00938373,0
815001,0.0160774,0.000591025,0
825001,0.0172853,-0.00201744,0
830001,0.0171034,-0.00207629,0
835001,0.0296167,-0.00326273,0
840001,0.037723,-0.00487683,0
845001,0.048493,-0.00629779,0
850001,0.0544674,-0.00737939,0
855001,0.0544422,-0.00752803,0
860001,0.0626051,-0.00360708,0
865001,0.0621998,-0.00366824,0
870001,0.0586885,-0.00147144,0
875001,0.0587939,-0.00144189,0
880001,0.0306892,0.0022339,0
885001,0.00626582,0.00160015,0
890001,-0.00312766,0.0133428,0
895001,0.0230123,0.00966484,0
900001,0.023574,0.00945278,0
905001,0.0481737,0.0102666,0
910001,0.048969,0.0102952,0
915001,0.0463846,0.000911489,0
920001,0.0464057,0.00072271,0
925001,0.00722975,-0.00265048,0
930001,0.00410553,-0.00836242,0
935001,0.00404785,-0.00844565,0
940001,0.0196847,-0.00533673,0
945001,0.0200014,-0.00527817,0
950001,0.0209347,-0.00499305,0
955001,0.0348933,0.00543065,0
960001,0.0352496,0.00563115,0
965001,0.022045,-0.000736364,0
970001,0.0154627,-0.000372831,0
975001,0.00635292,0.0140864,0
980001,0.0113629,0.0098625,0
985001,0.0165737,0.00794382,0
990001,0.00989343,0.00172931,0
995001,-0.00311526,0.000970507,0
1000002,-0.00356496,0.000915464,0
1005002,7.87613e-05,0.00223542,0
1010002,0.0151652,4.04963e-06,0
1015002,0.0243404,0.00204538,0
1020002,0.0214209,-0.00208972,0
1025002,0.0125876,-0.00568973,0
1030002,-0.00194187,0.00169803,0
1035002,-0.00534341,0.00320768,0
1040002,-0.0142879,0.00185406,0
1045002,-0.00908192,0.00493115,0
1050002,0.00225553,0.00394945,0
1055002,0.00996164,0.00352802,0
1060002,0.0101064,0.00355497,0
1065002,0.0212883,0.00162645,0
1070002,0.0190582,0.00482905,0
1075002,0.00981378,0.00974941,0
1080002,-0.0199711,0.00552044,0
1085002,-0.0206064,0.00544547,0
1090002,-0.0246461,0.0043769,0
1095002,-0.0135689,0.00545178,0
1100002,-0.00898802,0.00299964,0
1105002,-0.00895408,0.00295558,0
1110002,0.000782055,-0.0019899,0
1115002,0.00306925,0.00175297,0
1120002,0.0033178,0.00188444,0
1125002,-0.00605009,-0.00509321,0
1130002,-0.0232028,-0.00203745,0
1135002,-0.0235708,-0.00202581,0
1140002,-0.0344859,0.0048148,0
1145002,-0.0304536,0.00305061,0
1150002,-0.0304933,0.00303714,0
1155002,-0.0174349,0.00601735,0
1160002,-0.0114832,0.00591135,0
1165002,-0.0102063,0.00645669,0
1170002,-0.0101935,0.00648361,0
1175002,-0.0179271,0.00383837,0
1180002,-0.0285159,0.00830005,0
1185002,-0.0288049,0.00835964,0
1190002,-0.0371164,0.00300053,0
1195002,-0.0346059,-0.00274329,0
1200002,-0.0321995,-0.00265108,0
1205002,-0.0321699,-0.00258249,0
1210002,-0.0231786,-0.00115702,0
1215002,-0.0261966,-0.000875807,0
1220002,-0.0262832,-0.000835563,0
1225002,-0.0374654,0.000720335,0
1230002,-0.036567,-3.58839e-05,0
1235002,-0.0388619,0.00372318,0
1240002,-0.0363623,0.00143356,0
1245002,-0.0415104,0.00605102,0
1250002,-0.0482876,-0.00231687,0
1255002,-0.0537268,0.00155435,0
1260002,-0.0539019,0.00165118,0
1265003,-0.0579817,0.00262895,0
1270003,-0.0581502,0.00254431,0
1275003,-0.0343551,0.00863863,0
1280003,-0.0339814,0.0087561,0
1285003,-0.0321421,0.00940006,0
1290003,-0.0198059,0.00664808,0
1295003,-0.00762207,0.00356088,0
1300003,-0.0155119,0.00223092,0
1305003,-0.0402414,0.000102828,0
1310003,-0.0407334,7.52498e-05,0
1315003,-0.0393846,-0.00394064,0
1320003,-0.0450709,0.000163557,0
1325003,-0.0356007,0.00210451,0
1330003,-0.0230161,0.000635132,0
1335003,-0.0217859,0.00138668,0
1340003,-0.00887925,0.00242651,0
1345003,-0.00868405,0.00236097,0
1350003,-0.00502878,0.00646969,0
1355003,-0.00479639,0.00658135,0
1360003,-0.0125928,0.00617814,0
1365003,-0.0300893,0.00143107,0
1370003,-0.0325905,0.00215275,0
1375003,-0.0368756,-0.00321828,0
1380003,-0.0249148,0.00166857,0
1385003,-0.00916291,0.00345099,0
1390003,-0.00883211,0.00348144,0
1395003,0.0126129,0.00538626,0
1400003,0.0131234,0.00543148,0
1405003,-0.00869083,0.00440905,0
1410003,-0.00905057,0.00434555,0
1415003,-0.0237722,0.00110565,0
1420003,-0.0241359,0.00105576,0
1425003,-0.0197798,-0.00358245,0
1430003,0.00130142,0.000702809,0
1435003,0.00472264,0.00347151,0
1440003,0.00809607,0.00314316,0
1445003,0.00819943,0.00311822,0
1450003,0.0112944,0.00489196,0
1455003,0.00213527,-0.000164838,0
1460003,-0.00223424,0.00374314,0
1465003,-0.00992028,0.00228492,0
1470003,-0.0101005,0.00226227,0
1475003,-0.0086101,0.00466816,0
1480003,-0.011995,0.00343805,0
1485003,0.01023,0.00315986,0
1490003,0.0147062,0.00102337,0
1495003,0.0217846,-0.000816405,0
1495003,0.0219669,-0.000869911,0
1505003,0.024086,-0.000420432,0
1510003,0.0111601,0.00333808,0
1515003,-0.00884573,0.00383399,0
1520003,-0.01526,0.00382981,0
1525004,-0.00517783,0.000818297,0
1530004,0.00820702,0.00153966,0
1535004,0.0239868,0.0037317,0
1540004,0.0240654,0.00378444,0
1545004,0.0428211,0.00361985,0
1550004,0.0398835,0.00194689,0
1555004,0.022681,0.00503054,0
1560004,0.0082535,0.00263653,0
1565004,0.0078884,0.00257591,0
1570004,-0.00578612,0.00481405,0
1575004,0.00290376,0.00568188,0
1580004,0.00281458,0.00569687,0
1585004,0.0202011,0.002872,0
1590004,0.0365851,-0.00303289,0
1595004,0.0464346,-0.000131486,0
1600004,0.0434053,0.00123527,0
1605004,0.0323127,-0.000424979,0
1610004,0.0320077,-0.00048857,0
1615003,0.0104873,-9.76516e-05,0
1620003,0.00594012,0.00240149,0
1625003,0.0191057,0.000768255,0
1630003,0.019329,0.000736856,0
1635003,0.0444625,0.0021894,0
1640003,0.0437251,-0.000558873,0
1640003,0.04371,-0.000629938,0
1650003,0.038425,0.00459564,0
1655003,0.0337049,0.00404951,0
1660003,0.033648,0.00394795,0
1665003,0.0333715,0.00604925,0
1670003,0.0332808,0.00615458,0
1675003,0.024821,0.0030321,0
1680002,0.0234004,0.00258259,0
1685002,0.0232711,0.0025883,0
1690002,0.0265654,0.00254075,0
1695002,0.0391203,0.00352636,0
1700002,0.0406255,-0.00221991,0
1705002,0.0495007,0.00304694,0
1710002,0.0492626,-0.00339342,0
1715002,0.0492269,-0.00352261,0
1720002,0.027004,0.00164259,0
1725002,0.0265026,0.00169405,0
1730002,0.0199565,0.00593951,0
1735002,0.019798,0.00608228,0
1740002,0.0278489,0.00544412,0
1745001,0.0290306,0.00408281,0
1750001,0.0289133,0.00404985,0
1755001,0.0342139,0.00379836,0
1760001,0.0503884,0.00220642,0
1765001,0.053763,0.00125869,0
1770001,0.0570139,0.0012312,0
1775001,0.0519043,0.00469759,0
1780001,0.0501267,0.00100136,0
1785001,0.0430502,0.00598189,0
1790001,0.0132511,0.00766874,0
1795001,0.00793462,0.00291334,0
1800001,0.0076246,0.0028064,0
1805001,0.0332557,0.00259143,0
1810000,0.033728,0.00259345,0
1815000,0.0443837,-0.00182397,0
1820000,0.0446194,-0.00203263,0
1825000,0.0530309,0.00115696,0
1830000,0.0605911,-0.00121342,0
1835000,0.0337694,-0.0020345,0
1840000,0.0152545,0.00461814,0
1845000,0.014859,0.00473513,0
1850000,0.00744666,0.00734732,0
1855000,0.0198943,0.00888061,0
1860000,0.029633,0.00273794,0
1865000,0.0295853,0.00265406,0
1870000,0.0520955,-0.000152477,0
1875000,0.0526177,-0.000262645,0
1879999,0.05047,0.00382094,0
1884999,0.056224,0.000536619,0
1889999,0.0345839,-0.00252532,0
1894999,0.0163773,-0.00145876,0
1899999,0.00334734,-0.00501645,0
1904999,0.00160702,-0.00239642,0
1909999,0.0260764,0.00253728,0
1914999,0.0265769,0.00259027,0
1919999,0.0421063,0.00376026,0
1924999,0.0509215,0.00264057,0
1929999,0.0419245,0.0054939,0
1934999,0.028283,0.00631544,0
1939999,0.0281081,0.00625428,0
1944998,0.0188303,0.00668297,0
1949998,0.00914185,0.0131457,0
1954998,0.00338921,0.00790163,0
1959998,0.016568,0.00750444,0
1964998,0.0296171,-0.00242726,0
1969998,0.0297079,-0.00268468,0
1974998,0.0414051,-0.000408442,0
1979998,0.0418176,-0.000318915,0
1984998,0.0275938,-0.00371636,0
1989998,0.0231433,-0.00352463,0
1994998,0.0150297,8.56384e-05,0
1999998,0.0138137,0.000939202,0
2004998,0.0132333,0.0045283,0
2009997,0.0132208,0.00462481,0
2014997,0.0218276,0.0038027,0
2019997,0.035911,0.00229556,0
2024997,0.0361978,0.00224712,0
2029997,0.0252698,0.006566,0
2034997,0.025058,0.00666747,0
2039997,0.00688277,0.0113655,0
2044997,0.00652281,0.0114676,0
2049997,0.00869925,0.00684669,0
2054997,0.014152,-0.00460326,0
2059997,0.0236733,-0.0032877,0
2064997,0.0239501,-0.00322254,0
2069997,0.026838,-0.00117745,0
2069997,0.0231266,-0.00678578,0
2079996,0.0175782,-0.00343295,0
2084996,0.0136842,0.00102817,0
2089996,0.00932485,-0.00136372,0
2094996,0.0131337,0.00129827,0
2099996,0.0149137,0.00759357,0
2104996,0.0149135,0.00769609,0
2109996,0.0217408,0.00463281,0
2114996,0.0164922,0.00398535,0
2119996,0.0198335,0.00641463,0
2124996,0.0117461,0.00379408,0
2129996,0.0115014,0.00368038,0
2134996,0.0084179,0.00124236,0
2139995,0.00838797,0.00120055,0
2144995,0.0123033,-0.00267622,0
2149995,0.0221903,-0.00293296,0
2154995,0.0200515,-0.00421832,0
2159995,0.0201258,-0.00427762,0
2164995,0.0117804,0.000972839,0
2169995,0.00782116,-0.00117548,0
2174995,0.00772977,-0.0011745,0
2179995,0.00667529,0.00503692,0
2184995,0.005286,0.00287212,0
2189995,0.00490339,0.00715835,0
2194995,0.00784245,0.00523001,0
2199995,0.0140965,0.00485024,0
2204994,0.0117354,0.00938895,0
2209994,0.0117213,0.00694853,0
2214994,0.0117736,0.00693719,0
2219994,0.0068711,0.000602648,0
2224994,0.00395885,-0.000831823,0
2229994,0.00365563,-0.00188605,0
2234994,0.0036328,-0.00192689,0
2239994,0.00101704,-0.00317668,0
2244994,0.00411211,-0.00359746,0
2249994,0.0121121,-0.00181358,0
2254994,0.00961797,0.00153865,0
2259994,0.00826697,0.000970737,0
2264994,0.00820414,0.000952828,0
2269993,0.00310051,0.00525728,0
2274993,0.00321258,0.00628298,0
2279993,0.000923047,0.0088142,0
2284993,0.00135189,0.00583886,0
2289993,0.00364335,0.00644308,0
2294993,0.00675306,0.00277785,0
2299993,0.0068728,0.0027207,0
2304993,0.00773911,0.00108693,0
2309993,0.00122028,0.00310397,0
2314993,-0.00190155,0.00213097,0
2314993,-0.00200502,0.00211306,0
2324993,0.000595985,0.00212968,0
2329993,-0.00169757,-0.00138612,0
2334992,0.0032434,-0.00307617,0
2339992,0.00321279,0.00416502,0
2344992,0.00323587,0.00432446,0
2349992,0.00709619,0.00481907,0
2354992,-0.00413111,0.00145279,0
2359992,-0.00438031,0.00132123,0
2364992,-0.00075801,0.00950312,0
2369992,-0.000526157,0.0097222,0
2374992,0.00651231,0.00573433,0
2379992,-0.000883183,0.00594607,0
2384992,-0.00106666,0.00597082,0
2389992,-0.00583054,0.00312378,0
2394992,-0.00682582,-0.000373459,0
2399991,-0.0105869,-0.000766029,0
2404991,-0.0112197,-0.000731637,0
2409991,-8.52747e-05,-0.000504509,0
2414991,0.00785514,-6.80553e-05,0
2419991,0.00176929,-0.00021727,0
2424991,0.00132933,0.000328144,0
2429991,-0.00995163,0.00386171,0
2434991,-0.0200959,0.00330534,0
2439991,-0.0107237,0.00531122,0
2444991,0.00121983,0.0103303,0
2449991,0.00148243,0.010415,0
2454991,0.00611834,0.00730517,0
2459991,-0.00835276,0.00895685,0
2464990,-0.00662227,0.000709965,0
2469990,-0.00951548,4.0458e-05,0
2474990,-0.00948132,5.71733e-05,0
2479990,-0.0174467,-0.0048169,0
2484990,-0.0174706,-0.00492396,0
2489990,-0.0150581,-0.00518471,0
2494990,-0.0025413,-0.00428208,0
2499990,-0.00288867,-0.0034066,0
2504990,-0.0029339,-0.00341141,0
2509990,-0.00411234,0.000995508,0
2514990,-0.00838963,0.00347861,0
2519990,-0.0111578,0.00355535,0
2524990,-0.0172494,0.00586882,0
2529990,-0.0174076,0.00586026,0
2534989,-0.0187215,0.00857199,0
2539989,-0.0140335,0.00439789,0
2544989,-0.013939,0.0043215,0
2549989,-0.0144517,0.0047653,0
2554989,-0.00490819,0.00349475,0
2559989,-0.00245812,6.51934e-05,0
2564989,-0.0120248,0.00251722,0
2569989,-0.0121983,0.00259682,0
2574989,-0.0170332,0.000559401,0
2579989,-0.0231736,0.000473585,0
2584989,-0.0246608,0.00336849,0
2589989,-0.0199053,0.00447011,0
2594989,-0.0169726,0.00574061,0
2599988,-0.0169058,0.00578143,0
2604988,-0.00890632,0.00581044,0
2609988,-0.00965779,0.00151863,0
2614988,-0.0148685,0.00333601,0
2619988,-0.0162432,0.00451658,0
2624988,-0.0162397,0.004509,0
2629988,-0.0232958,0.000497653,0
2634988,-0.0235041,0.000343596,0
2639988,-0.021451,-0.00139485,0
2644988,-0.0214342,-0.00139575,0
2649988,-0.0127401,-0.00188478,0
2654988,-0.0133615,0.00186258,0
2659988,-0.0134303,0.00195391,0
2664987,-0.0140596,-6.8909e-05,0
2669987,-0.0333075,0.000879033,0
2674987,-0.030421,-0.000692213,0
2679987,-0.0304194,-0.000702763,0
2684987,-0.0244416,0.00345518,0
2689987,-0.0115421,0.00572098,0
2694987,-0.0112874,0.00580344,0
2699987,-0.00782289,0.00284525,0
2704987,-0.0166017,0.00940125,0
2709987,-0.0167923,0.0095871,0
2714987,-0.0249308,0.00683795,0
2719987,-0.0301655,0.0010011,0
2724987,-0.0276618,-0.00190898,0
2729986,-0.027639,-0.00189227,0
2734986,-0.028213,-0.000898001,0
2739986,-0.0170904,-0.00217883,0
2744986,-0.0169363,-0.00222213,0
2749986,-0.0176682,-0.000133421,0
2754986,-0.017716,-8.16025e-05,0
2759986,-0.0165621,0.00325677,0
2764986,-0.0167252,0.0014626,0
2769986,-0.020259,0.00435259,0
2774986,-0.0301249,0.00120735,0
2779986,-0.0335806,0.00301757,0
2784986,-0.0336848,0.00305236,0
2789986,-0.0315297,0.00961932,0
2789986,-0.031001,0.0092387,0
2799985,-0.0319135,0.00634878,0
2804985,-0.0204165,0.000730284,0
2809985,-0.0151168,-0.00204721,0
2814985,-0.0147964,-0.0021472,0
2819985,-0.0219309,0.000436799,0
2824985,-0.0353784,-0.0060135,0
2829985,-0.0355909,-0.00616019,0
2834985,-0.034935,0.00168352,0
2839985,-0.0378712,-0.00150602,0
2844985,-0.0379699,-0.00155139,0
2849985,-0.0357732,0.0052022,0
2854985,-0.0289945,0.00310179,0
2859984,-0.0241282,0.00405265,0
2864984,-0.0239768,0.00407624,0
2869984,-0.0331495,0.00989684,0
2874984,-0.0238696,0.00535906,0
2879984,-0.025138,0.00327284,0
2884984,-0.0375357,0.00538026,0
2889984,-0.0434022,0.00171973,0
2894984,-0.0434061,0.00166721,0
2899984,-0.0376695,0.000892928,0
2904984,-0.0314659,0.00177404,0
2909984,-0.0313027,0.00174644,0
2914984,-0.0394331,-0.000955154,0
2919984,-0.0291247,-0.00222577,0
2924983,-0.028973,-0.00231763,0
2929983,-0.0364079,0.00754759,0
2934983,-0.0413662,0.00255462,0
2939983,-0.0391252,0.00227674,0
2944983,-0.0378306,0.00716685,0
2949983,-0.0452358,0.00881275,0
2954983,-0.045447,0.00888197,0
2959983,-0.0376588,0.00845461,0
2964983,-0.0455627,0.00449114,0
2969983,-0.0531168,0.00188975,0
2974983,-0.0532475,0.00226526,0
2979983,-0.0469418,0.00292596,0
2984983,-0.0214693,0.00453207,0
2989982,-0.0209891,0.00456624,0
2994982,-0.0234523,0.00441443,0
2999982,-0.0216237,0.000648801,0
3004982,-0.0282878,-0.00144452,0
3009982,-0.0466185,-0.00106576,0
3014982,-0.0366656,-0.00251381,0
3019982,-0.0506437,0.00556084,0
3024982,-0.0467502,0.00763333,0
3029982,-0.0350686,0.00378814,0
3034982,-0.0348176,0.00369092,0
3039982,-0.0287776,0.0056765,0
3044982,-0.0283992,0.00847832,0
3049982,-0.0256208,0.00649486,0
3054981,-0.0377784,0.00233802,0
3059981,-0.0317278,0.00470175,0
3064981,-0.0314737,0.00479033,0
3069981,-0.0452968,0.00471405,0
3074981,-0.0335494,-0.000786984,0
3079981,-0.028492,0.00224747,0
3084981,-0.0284432,0.00238662,0
3089981,-0.0307585,0.000139479,0
3094981,-0.0308017,-3.94292e-05,0
3099981,-0.017374,7.58047e-05,0
3104981,-0.0215944,-0.000686188,0
3109981,-0.0215764,-0.000715092,0
3114981,-0.036447,0.000465995,0
3119981,-0.0368244,0.000514384,0
3124980,-0.0344577,0.00554436,0
3129980,-0.0344558,0.0056284,0
3134980,-0.0321782,0.00223901,0
3139980,-0.0320973,0.00219125,0
3144980,-0.0158621,0.00197296,0
3149980,-0.015546,0.00196443,0
3154980,-0.0136923,0.00194583,0
3159980,-0.0135311,0.00193369,0
3164980,-0.0220977,0.00671833,0
3169980,-0.0369862,0.0059538,0
3174980,-0.0389171,0.00115252,0
3179980,-0.0373274,0.00185958,0
3184980,-0.0328829,0.00191301,0
3189979,-0.0266547,0.00334038,0
3194979,-0.0126571,0.00403118,0
3199979,-0.0123101,0.00404279,0
3204979,-0.0162996,0.0013172,0
3209979,-0.0165082,0.0012696,0
3214979,-0.0156944,0.00169925,0
3219979,-0.0156826,0.001711,0
3224979,-0.019019,0.00026464,0
3229979,-0.0167057,0.00291249,0
3234979,-0.0265563,0.000539974,0
3239979,-0.027794,0.00284327,0
3244979,-0.0270679,0.00364095,0
3249979,-0.0304831,0.00283147,0
3254978,-0.0307723,0.0028292,0
3259978,-0.0230048,0.00473635,0
3264978,-0.0129581,0.00419884,0
3269978,-0.0108117,0.00299712,0
3274978,-0.0104458,0.00618884,0
3279978,-0.0182145,0.00509631,0
3284978,-0.0183672,0.00506657,0
3289978,-0.030721,0.00344471,0
3294978,-0.0212855,0.00134767,0
3299978,-0.0211471,0.00128824,0
3304978,-0.0161248,-0.00227395,0
3309978,-0.01784,-0.000805159,0
3314978,-0.0158096,-0.00083456,0
3319977,-0.0136251,0.000623652,0
3324977,-0.0118715,0.00156215,0
3329977,-0.00960307,0.00361836,0
3334977,-0.0132991,0.00228709,0
3339977,-0.0168443,-0.00222751,0
3344977,-0.0152386,-0.000437616,0
3349977,-0.0163464,0.00305015,0
3354977,-0.0163751,0.0030867,0
3359977,-0.0127376,0.00664646,0
3364977,-0.0127116,0.00675973,0
3369977,-0.00478925,0.00512026,0
3374977,-0.0037421,0.0105159,0
3379977,-0.0147098,0.00910477,0
3384976,-0.0149012,0.00910789,0
3389976,-0.0126002,0.00353892,0
3394976,-0.0222275,0.00270527,0
3399976,-0.0225218,0.00270264,0
3399976,-0.0220701,0.00672769,0
3409976,-0.0108795,-0.000528134,0
3414976,-0.00134295,0.000291676,0
3419976,-0.00105227,0.000274968,0
3424976,0.005659,0.00305304,0
3429976,-0.00170201,0.00404967,0
3434976,-0.0116993,0.000248887,0
3439976,-0.0119061,0.000164876,0
3444976,-0.0189973,0.000341471,0
3449975,-0.0240258,-0.00106403,0
3454975,-0.007569,0.00216989,0
3459975,0.00226683,0.00737385,0
3464975,0.00252317,0.00753342,0
3469975,-0.000761419,0.00558591,0
3474975,-0.0145175,0.00560565,0
3479975,-0.014908,0.0055958,0
3484975,-0.0162864,0.00786522,0
3489975,-0.0171345,0.00530279,0
3494975,0.000322665,0.00417657,0
3499975,0.000726746,0.00420916,0
3504975,0.00222351,0.00162829,0
3509975,0.010393,0.00131557,0
3514974,-0.000122139,-0.00479436,0
3519974,-0.000248051,-0.00499874,0
3524974,-0.00987454,0.000470163,0
3529974,-0.0100643,0.00059379,0
3534974,-0.0141038,0.000544784,0
3539974,0.000851836,0.00477786,0
3544974,4.23487e-06,0.00542513,0
3549974,-9.09821e-05,0.00543567,0
3554974,0.00834803,0.00346951,0
3559974,0.0152509,0.00593605,0
3564974,0.0153477,0.00953261,0
3569974,0.00541156,0.0109849,0
3574974,-0.0106358,0.00426184,0
3579973,-0.017928,0.00129335,0
3584973,-0.018155,0.00125786,0
3589973,-0.00546179,-0.00262192,0
3594973,0.00423162,-0.00398414,0
3599973,0.0224079,-0.00308356,0
3604973,0.0228356,-0.00314093,0
3609973,0.0121676,0.00313848,0
3614973,0.0120391,0.00325017,0
3619973,-0.00176422,0.00704611,0
3624973,-0.0154266,0.00433785,0
3629973,-0.015818,0.00430817,0
3634973,0.000908246,0.00277582,0
3639973,0.0130926,0.00298585,0
3644972,0.0236922,-0.00077521,0
3649972,0.0209649,0.00192915,0
3654972,0.0210442,0.00194529,0
3659972,0.00989904,0.00487398,0
3664972,-0.00928919,0.00571059,0
3669972,-0.0111511,0.00649084,0
3674972,-0.0111586,0.00655892,0
3679972,1.09374e-05,0.00529834,0
3684972,0.0106973,0.00424086,0
3689972,0.010924,0.00419266,0
3694972,0.0206544,0.00648349,0
3699972,0.0221491,-0.000820029,0
3704972,0.0201375,0.000940697,0
3709972,0.0101673,0.00369414,0
3714971,0.00283694,0.00328897,0
3719971,0.00274124,0.00330797,0
3724971,-0.003536,-0.000678772,0
3729971,-0.00439718,-0.00124163,0
3734971,0.000274493,-0.000800403,0
3739971,0.0208082,-0.000725977,0
3744971,0.0213162,-0.000776417,0
3749971,0.0268864,0.00135269,0
3754971,0.0152629,0.00624975,0
3759971,0.0116586,0.00754121,0
3764971,0.0116628,0.00757941,0
3769971,-0.00417457,0.00581126,0
3774971,0.00204334,0.00962032,0
3779970,0.00211474,0.00979473,0
3784970,0.0206856,0.00120537,0
3789970,0.0212351,0.000963253,0
3794970,0.0278816,-0.00187604,0
3799970,0.0282149,-0.00192422,0
3804970,0.0151783,-0.00318833,0
3809970,0.0148755,-0.00319896,0
3814970,-0.00340606,-0.0042636,0
3814970,-0.00383289,-0.00430187,0
3824970,0.0203241,0.00174878,0
