55000,0,0,42.2905
60000,0,0,43.2333
65000,0,0,43.2333
70000,0,0,42.5956
75000,0,0,41.7999
80000,0,0,41.7999
85000,0,0,42.4193
90000,0,0,44.0715
95000,0,0,45.2019
95000,0,0,43.4466
105000,0,0,44.3578
105000,0,0,44.3578
114999,0,0,43.7838
119999,0,0,42.8957
124999,0,0,42.8957
124999,0,0,44.0844
134999,0,0,42.603
139999,0,0,42.1159
144999,0,0,43.2996
149999,0,0,43.2996
154999,0,0,42.8063
159999,0,0,42.7396
164999,0,0,42.7396
169999,0,0,41.8149
174999,0,0,44.7405
179999,0,0,43.7138
184999,0,0,43.9326
189999,0,0,43.9326
194999,0,0,44.335
199999,0,0,44.335
204999,0,0,44.5652
209999,0,0,42.8563
214999,0,0,43.9332
219999,0,0,43.8963
224999,0,0,43.8963
229999,0,0,42.2892
234999,0,0,43.4912
239999,0,0,43.1326
244999,0,0,43.3306
249999,0,0,43.8937
254999,0,0,42.2798
259999,0,0,42.8797
264999,0,0,43.6688
264999,0,0,43.6688
274999,0,0,43.0275
279999,0,0,44.5058
284999,0,0,44.5058
289999,0,0,43.6738
294999,0,0,43.6738
299999,0,0,44.0907
304999,0,0,43.4323
309999,0,0,42.8985
314999,0,0,43.7057
319999,0,0,42.5401
324999,0,0,42.9938
329999,0,0,42.9938
334999,0,0,43.0774
339999,0,0,43.1552
344999,0,0,42.6873
344999,0,0,43.866
354999,0,0,44.0744
359999,0,0,44.6546
364999,0,0,43.3539
369999,0,0,43.3539
374999,0,0,44.2986
379999,0,0,44.6117
384999,0,0,44.6117
389999,0,0,43.7657
394999,0,0,42.8988
399999,0,0,42.8988
404999,0,0,43.2583
409999,0,0,42.3999
409999,0,0,42.3999
419999,0,0,44.6452
424999,0,0,42.5258
429999,0,0,42.7327
434999,0,0,43.4075
439999,0,0,43.7908
444999,0,0,43.7908
449999,0,0,42.6215
454999,0,0,43.4825
459999,0,0,43.4167
464999,0,0,43.4167
469999,0,0,45.0624
475000,0,0,45.0624
480000,0,0,42.917
485000,0,0,43.0114
490000,0,0,44.4763
495000,0,0,43.0693
500000,0,0,43.5686
505000,0,0,43.0475
510000,0,0,43.0475
515000,0,0,43.6854
520000,0,0,43.6854
525000,0,0,42.4965
530000,0,0,43.3937
535000,0,0,43.3937
540000,0,0,44.221
545000,0,0,43.093
550000,0,0,44.0639
555000,0,0,43.5717
560000,0,0,42.9409
565000,0,0,43.5392
570000,0,0,43.1875
575000,0,0,43.3991
580000,0,0,43.3991
585000,0,0,44.5088
590000,0,0,44.5088
595000,0,0,44.3422
600000,0,0,43.4155
605000,0,0,43.8236
610000,0,0,43.8236
615000,0,0,42.9153
620000,0,0,42.9153
625000,0,0,42.6936
630000,0,0,42.6936
635000,0,0,42.4604
640000,0,0,43.78
645000,0,0,43.78
650000,0,0,43.6076
655000,0,0,43.6076
660000,0,0,43.3275
665000,0,0,43.0927
670000,0,0,42.8234
675000,0,0,44.9574
680000,0,0,42.3897
685000,0,0,43.1688
690000,0,0,44.1983
695000,0,0,44.1983
700000,0,0,43.3474
705000,0,0,43.2153
710000,0,0,43.8394
715000,0,0,43.621
720000,0,0,43.621
725000,0,0,42.4157
730000,0,0,42.7676
735000,0,0,43.6537
740001,0,0,44.2654
745001,0,0,44.2654
750001,0,0,43.72
755001,0,0,44.0748
760001,0,0,43.3001
765001,0,0,43.4205
770001,0,0,42.26
775001,0,0,43.4332
780001,0,0,43.3215
785001,0,0,43.3253
790001,0,0,43.4842
795001,0,0,44.0373
800001,0,0,42.9408
805001,0,0,42.9408
810001,0,0,43.2267
815001,0,0,43.2267
815001,0,0,43.0807
825001,0,0,43.6957
830001,0,0,43.6957
835001,0,0,43.9853
840001,0,0,44.2155
845001,0,0,43.0875
850001,0,0,44.9733
855001,0,0,44.9733
860001,0,0,43.5894
865001,0,0,43.5894
870001,0,0,42.3912
875001,0,0,42.3912
880001,0,0,42.64
885001,0,0,42.9888
890001,0,0,43.0751
895001,0,0,44.2062
900001,0,0,44.2062
905001,0,0,41.9719
910001,0,0,41.9719
915001,0,0,43.8788
920001,0,0,43.8788
925001,0,0,43.5193
930001,0,0,43.5251
935001,0,0,43.5251
940001,0,0,43.0777
945001,0,0,43.0777
950001,0,0,43.4548
955001,0,0,44.5023
960001,0,0,44.5023
965001,0,0,41.6922
970001,0,0,42.9476
975001,0,0,43.0375
980001,0,0,44.3066
985001,0,0,43.8505
990001,0,0,43.1553
995001,0,0,42.4755
1000002,0,0,42.4755
1005002,0,0,43.412
1010002,0,0,44.6134
1015002,0,0,43.4463
1020002,0,0,43.7978
1025002,0,0,43.2967
1030002,0,0,42.5379
1035002,0,0,43.5481
1040002,0,0,43.2112
1045002,0,0,43.6595
1050002,0,0,42.8202
1055002,0,0,44.4107
1060002,0,0,44.4107
1065002,0,0,43.8182
1070002,0,0,43.2611
1075002,0,0,42.9848
1080002,0,0,43.007
1085002,0,0,43.007
1090002,0,0,43.4083
1095002,0,0,43.0872
1100002,0,0,44.3099
1105002,0,0,44.3099
1110002,0,0,42.9702
1115002,0,0,43.1289
1120002,0,0,43.1289
1125002,0,0,43.9807
1130002,0,0,42.6523
1135002,0,0,42.6523
1140002,0,0,42.986
1145002,0,0,43.3614
1150002,0,0,43.3614
1155002,0,0,44.2719
1160002,0,0,43.4519
1165002,0,0,43.1705
1170002,0,0,43.1705
1175002,0,0,43.4757
1180002,0,0,42.5583
1185002,0,0,42.5583
1190002,0,0,43.9747
1195002,0,0,44.4777
1200002,0,0,41.6305
1205002,0,0,41.6305
1210002,0,0,43.663
1215002,0,0,43.5333
1220002,0,0,43.5333
1225002,0,0,42.8656
1230002,0,0,43.2886
1235002,0,0,43.5232
1240002,0,0,43.618
1245002,0,0,43.5322
1250002,0,0,43.0687
1255002,0,0,43.6374
1260002,0,0,43.6374
1265003,0,0,44.4708
1270003,0,0,44.4708
1275003,0,0,44.9004
1280003,0,0,44.9004
1285003,0,0,42.8581
1290003,0,0,43.5162
1295003,0,0,42.6385
1300003,0,0,42.8893
1305003,0,0,42.7532
1310003,0,0,42.7532
1315003,0,0,42.7864
1320003,0,0,43.7914
1325003,0,0,43.6192
1330003,0,0,43.2274
1335003,0,0,43.8309
1340003,0,0,43.7843
1345003,0,0,43.7843
1350003,0,0,43.2454
1355003,0,0,43.2454
1360003,0,0,44.2535
1365003,0,0,42.7717
1370003,0,0,43.7403
1375003,0,0,42.7576
1380003,0,0,44.1028
1385003,0,0,43.1541
1390003,0,0,43.1541
1395003,0,0,43.6356
1400003,0,0,43.6356
1405003,0,0,43.6936
1410003,0,0,43.6936
1415003,0,0,42.3029
1420003,0,0,42.3029
1425003,0,0,42.4782
1430003,0,0,44.193
1435003,0,0,43.5872
1440003,0,0,43.386
1445003,0,0,43.386
1450003,0,0,43.4774
1455003,0,0,43.0521
1460003,0,0,42.8228
1465003,0,0,43.904
1470003,0,0,43.904
1475003,0,0,43.031
1480003,0,0,43.3462
1485003,0,0,43.7117
1490003,0,0,43.7545
1495003,0,0,43.8775
1495003,0,0,43.8775
1505003,0,0,43.1978
1510003,0,0,42.7652
1515003,0,0,42.5255
1520003,0,0,43.4702
1525004,0,0,44.1433
1530004,0,0,43.4079
1535004,0,0,43.4994
1540004,0,0,43.4994
1545004,0,0,44.1839
1550004,0,0,43.1248
1555004,0,0,43.021
1560004,0,0,43.622
1565004,0,0,43.622
1570004,0,0,42.6467
1575004,0,0,43.623
1580004,0,0,43.623
1585004,0,0,43.9217
1590004,0,0,44.1012
1595004,0,0,44.4148
1600004,0,0,42.746
1605004,0,0,43.8767
1610004,0,0,43.8767
1615003,0,0,42.0456
1620003,0,0,43.4332
1625003,0,0,43.48
1630003,0,0,43.48
1635003,0,0,43.9666
1640003,0,0,43.7978
1640003,0,0,43.7978
1650003,0,0,43.5094
1655003,0,0,43.7375
1660003,0,0,43.7375
1665003,0,0,43.4527
1670003,0,0,43.4527
1675003,0,0,43.3643
1680002,0,0,42.9443
1685002,0,0,42.9443
1690002,0,0,43.7072
1695002,0,0,44.1196
1700002,0,0,43.4749
1705002,0,0,44.4691
1710002,0,0,43.033
1715002,0,0,43.033
1720002,0,0,44.0872
1725002,0,0,44.0872
1730002,0,0,42.3496
1735002,0,0,42.3496
1740002,0,0,44.2501
1745001,0,0,43.0684
1750001,0,0,43.0684
1755001,0,0,43.3428
1760001,0,0,44.731
1765001,0,0,43.0094
1770001,0,0,43.9163
1775001,0,0,43.0274
1780001,0,0,44.7729
1785001,0,0,42.5451
1790001,0,0,43.2886
1795001,0,0,43.0681
1800001,0,0,43.0681
1805001,0,0,43.9653
1810000,0,0,43.9653
1815000,0,0,43.1208
1820000,0,0,43.1208
1825000,0,0,44.9894
1830000,0,0,43.4142
1835000,0,0,42.4957
1840000,0,0,43.221
1845000,0,0,43.221
1850000,0,0,43.3771
1855000,0,0,43.4205
1860000,0,0,44.7657
1865000,0,0,44.7657
1870000,0,0,43.1479
1875000,0,0,43.1479
1879999,0,0,43.4972
1884999,0,0,44.1157
1889999,0,0,42.4571
1894999,0,0,43.6809
1899999,0,0,42.9191
1904999,0,0,42.9929
1909999,0,0,43.4966
1914999,0,0,43.4966
1919999,0,0,44.1756
1924999,0,0,44.3326
1929999,0,0,42.1957
1934999,0,0,43.062
1939999,0,0,43.062
1944998,0,0,43.4815
1949998,0,0,42.3326
1954998,0,0,43.4431
1959998,0,0,43.6702
1964998,0,0,43.7254
1969998,0,0,43.7254
1974998,0,0,44.0459
1979998,0,0,44.0459
1984998,0,0,43.4035
1989998,0,0,42.9276
1994998,0,0,42.8206
1999998,0,0,43.308
2004998,0,0,43.6798
2009997,0,0,43.6798
2014997,0,0,42.8224
2019997,0,0,44.0738
2024997,0,0,44.0738
2029997,0,0,43.0196
2034997,0,0,43.0196
2039997,0,0,43.3851
2044997,0,0,43.3851
2049997,0,0,42.7873
2054997,0,0,44.1322
2059997,0,0,43.1078
2064997,0,0,43.1078
2069997,0,0,43.7842
2069997,0,0,43.5948
2079996,0,0,43.2509
2084996,0,0,42.5078
2089996,0,0,43.582
2094996,0,0,43.4217
2099996,0,0,42.8869
2104996,0,0,42.8869
2109996,0,0,44.1651
2114996,0,0,43.6488
2119996,0,0,42.8125
2124996,0,0,42.7315
2129996,0,0,42.7315
2134996,0,0,43.6262
2139995,0,0,43.6262
2144995,0,0,43.6662
2149995,0,0,43.5914
2154995,0,0,43.3693
2159995,0,0,43.3693
2164995,0,0,43.2151
2169995,0,0,43.2995
2174995,0,0,43.2995
2179995,0,0,43.2203
2184995,0,0,43.3932
2189995,0,0,43.4732
2194995,0,0,43.2103
2199995,0,0,43.8748
2204994,0,0,43.5022
2209994,0,0,44.232
2214994,0,0,44.232
2219994,0,0,43.2415
2224994,0,0,43.4534
2229994,0,0,43.8428
2234994,0,0,43.8428
2239994,0,0,43.0115
2244994,0,0,43.4473
2249994,0,0,43.5806
2254994,0,0,43.3291
2259994,0,0,43.2297
2264994,0,0,43.2297
2269993,0,0,43.2081
2274993,0,0,43.2657
2279993,0,0,43.4986
2284993,0,0,44.2473
2289993,0,0,44.0214
2294993,0,0,43.9751
2299993,0,0,43.9751
2304993,0,0,43.1422
2309993,0,0,43.1346
2314993,0,0,43.4432
2314993,0,0,43.4432
2324993,0,0,44.0049
2329993,0,0,43.6502
2334992,0,0,43.3206
2339992,0,0,42.8727
2344992,0,0,42.8727
2349992,0,0,43.897
2354992,0,0,43.1167
2359992,0,0,43.1167
2364992,0,0,44.1915
2369992,0,0,44.1915
2374992,0,0,43.8757
2379992,0,0,43.2035
2384992,0,0,43.2035
2389992,0,0,43.2216
2394992,0,0,43.386
2399991,0,0,43.4696
2404991,0,0,43.2403
2409991,0,0,44.0411
2414991,0,0,43.2149
2419991,0,0,43.4116
2424991,0,0,42.7015
2429991,0,0,44.4005
2434991,0,0,42.3623
2439991,0,0,43.899
2444991,0,0,43.1479
2449991,0,0,43.1479
2454991,0,0,43.5802
2459991,0,0,43.7434
2464990,0,0,43.1284
2469990,0,0,43.2894
2474990,0,0,43.2894
2479990,0,0,43.9523
2484990,0,0,43.3359
2489990,0,0,42.5259
2494990,0,0,43.578
2499990,0,0,43.5382
2504990,0,0,43.5382
2509990,0,0,43.2217
2514990,0,0,42.9024
2519990,0,0,43.6176
2524990,0,0,43.4847
2529990,0,0,43.4847
2534989,0,0,43.1853
2539989,0,0,44.7951
2544989,0,0,44.7951
2549989,0,0,43.5317
2554989,0,0,44.0046
2559989,0,0,43.8987
2564989,0,0,42.8341
2569989,0,0,42.8341
2574989,0,0,43.3447
2579989,0,0,43.8466
2584989,0,0,43.2466
2589989,0,0,43.4983
2594989,0,0,43.8031
2599988,0,0,43.8031
2604988,0,0,43.7882
2609988,0,0,43.6113
2614988,0,0,43.3542
2619988,0,0,43.3329
2624988,0,0,43.3329
2629988,0,0,43.0553
2634988,0,0,43.0553
2639988,0,0,43.3445
2644988,0,0,43.3445
2649988,0,0,42.9783
2654988,0,0,42.9886
2659988,0,0,42.9886
2664987,0,0,43.6572
2669987,0,0,43.017
2674987,0,0,42.8946
2679987,0,0,42.8946
2684987,0,0,42.6356
2689987,0,0,44.1359
2694987,0,0,44.1359
2699987,0,0,43.5653
2704987,0,0,42.3458
2709987,0,0,42.3458
2714987,0,0,42.9925
2719987,0,0,44.5564
2724987,0,0,43.1796
2729986,0,0,43.1796
2734986,0,0,43.2066
2739986,0,0,43.4526
2744986,0,0,43.4526
2749986,0,0,43.419
2754986,0,0,43.419
2759986,0,0,43.576
2764986,0,0,43.0337
2769986,0,0,43.3945
2774986,0,0,43.4388
2779986,0,0,43.0524
2784986,0,0,43.0524
2789986,0,0,42.7692
2789986,0,0,44.3004
2799985,0,0,42.8318
2804985,0,0,43.6219
2809985,0,0,42.074
2814985,0,0,42.074
2819985,0,0,44.5843
2824985,0,0,43.1489
2829985,0,0,43.1489
2834985,0,0,43.0258
2839985,0,0,43.5201
2844985,0,0,43.5201
2849985,0,0,43.4857
2854985,0,0,43.7554
2859984,0,0,43.3583
2864984,0,0,43.3583
2869984,0,0,43.2313
2874984,0,0,43.4805
2879984,0,0,43.8243
2884984,0,0,42.2283
2889984,0,0,43.5808
2894984,0,0,43.5808
2899984,0,0,45.1196
2904984,0,0,43.4607
2909984,0,0,43.4607
2914984,0,0,44.1152
2919984,0,0,44.297
2924983,0,0,44.297
2929983,0,0,42.1868
2934983,0,0,43.9771
2939983,0,0,43.2794
2944983,0,0,44.1586
2949983,0,0,42.6956
2954983,0,0,42.6956
2959983,0,0,44.3048
2964983,0,0,43.2944
2969983,0,0,42.8472
2974983,0,0,42.9068
2979983,0,0,43.9749
2984983,0,0,43.6283
2989982,0,0,43.6283
2994982,0,0,42.8009
2999982,0,0,43.6905
3004982,0,0,43.2607
3009982,0,0,43.5252
3014982,0,0,43.1946
3019982,0,0,43.051
3024982,0,0,43.4892
3029982,0,0,43.5422
3034982,0,0,43.5422
3039982,0,0,43.4619
3044982,0,0,42.6956
3049982,0,0,44.4297
3054981,0,0,43.6306
3059981,0,0,42.2269
3064981,0,0,42.2269
3069981,0,0,44.0848
3074981,0,0,43.5646
3079981,0,0,44.3737
3084981,0,0,44.3737
3089981,0,0,43.7349
3094981,0,0,43.7349
3099981,0,0,42.9566
3104981,0,0,43.2236
3109981,0,0,43.2236
3114981,0,0,43.3505
3119981,0,0,43.3505
3124980,0,0,43.1088
3129980,0,0,43.1088
3134980,0,0,43.0947
3139980,0,0,43.0947
3144980,0,0,44.2192
3149980,0,0,44.2192
3154980,0,0,42.2686
3159980,0,0,42.2686
3164980,0,0,43.1302
3169980,0,0,43.2871
3174980,0,0,44.3894
3179980,0,0,43.1774
3184980,0,0,43.7468
3189979,0,0,43.608
3194979,0,0,43.0858
3199979,0,0,43.0858
3204979,0,0,43.8024
3209979,0,0,43.8024
3214979,0,0,43.3107
3219979,0,0,43.3107
3224979,0,0,43.4758
3229979,0,0,43.4158
3234979,0,0,42.4553
3239979,0,0,43.9226
3244979,0,0,43.353
3249979,0,0,42.9581
3254978,0,0,42.9581
3259978,0,0,43.4378
3264978,0,0,43.9953
3269978,0,0,43.4699
3274978,0,0,42.9865
3279978,0,0,42.6004
3284978,0,0,42.6004
3289978,0,0,43.2262
3294978,0,0,43.203
3299978,0,0,43.203
3304978,0,0,44.2611
3309978,0,0,43.8123
3314978,0,0,42.8279
3319977,0,0,43.323
3324977,0,0,42.7786
3329977,0,0,43.8574
3334977,0,0,43.8063
3339977,0,0,42.9854
3344977,0,0,44.0775
3349977,0,0,43.2358
3354977,0,0,43.2358
3359977,0,0,44.5395
3364977,0,0,44.5395
3369977,0,0,42.7385
3374977,0,0,42.9466
3379977,0,0,44.2905
3384976,0,0,44.2905
3389976,0,0,44.1171
3394976,0,0,42.4575
3399976,0,0,42.4575
3399976,0,0,43.4967
3409976,0,0,43.3728
3414976,0,0,44.4178
3419976,0,0,44.4178
3424976,0,0,43.4045
3429976,0,0,42.3301
3434976,0,0,43.546
3439976,0,0,43.546
3444976,0,0,43.5589
3449975,0,0,43.2951
3454975,0,0,43.4549
3459975,0,0,43.3102
3464975,0,0,43.3102
3469975,0,0,43.6985
3474975,0,0,42.4633
3479975,0,0,42.4633
3484975,0,0,43.539
3489975,0,0,43.0669
3494975,0,0,43.9304
3499975,0,0,43.9304
3504975,0,0,44.2408
3509975,0,0,42.8464
3514974,0,0,43.9088
3519974,0,0,43.9088
3524974,0,0,42.7448
3529974,0,0,42.7448
3534974,0,0,43.9266
3539974,0,0,42.7739
3544974,0,0,42.9194
3549974,0,0,42.9194
3554974,0,0,44.4405
3559974,0,0,43.5077
3564974,0,0,43.8138
3569974,0,0,42.6893
3574974,0,0,43.1945
3579973,0,0,44.1924
3584973,0,0,44.1924
3589973,0,0,43.5264
3594973,0,0,43.7669
3599973,0,0,44.073
3604973,0,0,44.073
3609973,0,0,43.5935
3614973,0,0,43.5935
3619973,0,0,42.8123
3624973,0,0,43.7385
3629973,0,0,43.7385
3634973,0,0,43.3509
3639973,0,0,43.8307
3644972,0,0,44.0394
3649972,0,0,42.7159
3654972,0,0,42.7159
3659972,0,0,43.3453
3664972,0,0,42.8411
3669972,0,0,43.0287
3674972,0,0,43.0287
3679972,0,0,43.1322
3684972,0,0,43.6114
3689972,0,0,43.6114
3694972,0,0,43.6581
3699972,0,0,43.6025
3704972,0,0,43.385
3709972,0,0,43.1744
3714971,0,0,43.099
3719971,0,0,43.099
3724971,0,0,43.9309
3729971,0,0,43.4397
3734971,0,0,43.3416
3739971,0,0,44.0024
3744971,0,0,44.0024
3749971,0,0,43.0528
3754971,0,0,43.7214
3759971,0,0,43.6941
3764971,0,0,43.6941
3769971,0,0,43.7358
3774971,0,0,42.4897
3779970,0,0,42.4897
3784970,0,0,44.1476
3789970,0,0,44.1476
3794970,0,0,44.0005
3799970,0,0,44.0005
3804970,0,0,43.3019
3809970,0,0,43.3019
3814970,0,0,43.2992
3814970,0,0,43.2992
3824970,0,0,43.8718
3829970,0,0,43.8718
3834970,0,0,43.842
3839970,0,0,43.1392
3844969,0,0,42.9765
3849969,0,0,44.013
3854969,0,0,44.013
3859969,0,0,43.5765
3864969,0,0,42.5543
3869969,0,0,44.086
3874969,0,0,43.1706
3879969,0,0,43.771
3884969,0,0,43.771
3889969,0,0,43.3335
3894969,0,0,42.6924
3899969,0,0,42.6924
3904969,0,0,43.0877
3909968,0,0,43.0877
3914968,0,0,43.2727
3919968,0,0,43.4303
3924968,0,0,43.1123
3929968,0,0,44.0654
3934968,0,0,44.0654
3939968,0,0,43.5272
3944968,0,0,43.3904
3949968,0,0,42.88
3954968,0,0,42.88
3959968,0,0,43.6903
3964968,0,0,43.9056
3969968,0,0,43.9056
3974967,0,0,43.2165
3979967,0,0,44.0855
3979967,0,0,44.0855
3989967,0,0,43.9224
3994967,0,0,43.9224
3999967,0,0,43.6849
4004967,0,0,43.1674
4009967,0,0,43.0255
4014967,0,0,43.4362
4019967,0,0,43.8053
4024967,0,0,44.0238
4029967,0,0,44.0238
4034967,0,0,43.9451
4039966,0,0,43.9451
4044966,0,0,43.2777
4049966,0,0,43.6033
4054966,0,0,43.6033
4059966,0,0,44.7032
4064966,0,0,44.1443
4069966,0,0,44.1443
4074966,0,0,43.4163
4079966,0,0,43.1391
4084966,0,0,43.1391
4089966,0,0,43.6995
4094966,0,0,43.4526
4099966,0,0,43.4526
4104965,0,0,43.5818
4109965,0,0,42.7984
4114965,0,0,42.7984
4119965,0,0,42.6571
4124965,0,0,42.6571
4129965,0,0,42.5503
4134965,0,0,42.5503
4139965,0,0,43.779
4144965,0,0,43.0542
4149965,0,0,43.0542
4154965,0,0,43.9273
4159965,0,0,43.1119
4164965,0,0,43.6367
4169964,0,0,43.6367
4174964,0,0,43.195
4179964,0,0,43.061
4184964,0,0,43.061
4189964,0,0,43.646
4194964,0,0,43.1659
4199964,0,0,43.0527
4204964,0,0,43.5843
4209964,0,0,43.8529
4214964,0,0,43.8529
4219964,0,0,43.4183
4224964,0,0,43.3795
4229964,0,0,43.6619
4234963,0,0,42.5562
4239963,0,0,43.9125
4244963,0,0,42.1103
4249963,0,0,43.6412
4254963,0,0,43.6412
4259963,0,0,43.6751
4264963,0,0,44.0592
4269963,0,0,44.0592
4274963,0,0,42.6965
4279963,0,0,43.7693
4284963,0,0,44.0354
4289963,0,0,42.9688
4294963,0,0,43.5501
4299962,0,0,43.5501
4304962,0,0,43.2734
4309962,0,0,43.7346
4314962,0,0,43.7346
4319962,0,0,43.4687
4324962,0,0,42.6955
4329962,0,0,43.4792
4334962,0,0,43.4792
4339962,0,0,44.3533
4344962,0,0,43.7211
4349962,0,0,42.4627
4354962,0,0,42.4627
4359962,0,0,44.1937
4364962,0,0,43.3487
4369961,0,0,43.0786
4374961,0,0,43.3062
4379961,0,0,43.0732
4384961,0,0,44.1457
4389961,0,0,43.391
4394961,0,0,43.7231
4399961,0,0,42.6873
4399961,0,0,42.6873
4409961,0,0,43.1971
4414961,0,0,43.1971
4419961,0,0,43.7113
4424961,0,0,43.2941
4429961,0,0,43.3112
4434960,0,0,43.3112
4439960,0,0,43.8823
4444960,0,0,43.6522
4449960,0,0,43.2333
4454960,0,0,43.2333
4459960,0,0,43.2555
4464960,0,0,43.3161
4469960,0,0,43.3161
4474960,0,0,43.4615
4479960,0,0,43.6216
4484960,0,0,43.2976
4489960,0,0,43.2976
4494960,0,0,43.6571
4499959,0,0,43.6571
4504959,0,0,43.3554
4509959,0,0,42.9348
4514959,0,0,44.0535
4519959,0,0,44.0535
4524959,0,0,43.1557
4529959,0,0,43.316
4534959,0,0,43.316
4539959,0,0,43.2442
4544959,0,0,43.321
4549959,0,0,43.321
4554959,0,0,41.8517
4559959,0,0,41.8517
4564958,0,0,43.4836
4569958,0,0,43.863
4574958,0,0,44.1472
4574958,0,0,43.9782
4584958,0,0,44.0354
4589958,0,0,42.7105
4594958,0,0,42.7105
4599958,0,0,43.8067
4604958,0,0,43.1498
4609958,0,0,43.1498
4614958,0,0,43.7046
4619958,0,0,43.8382
4624958,0,0,43.1276
4629957,0,0,43.1276
4634957,0,0,43.8411
4639957,0,0,42.6433
4644957,0,0,42.6433
4649957,0,0,43.1002
4654957,0,0,42.8941
4659957,0,0,42.8941
4664957,0,0,44.201
4669957,0,0,44.201
4674957,0,0,43.0774
4679957,0,0,43.6424
4684957,0,0,43.6424
4689957,0,0,43.2069
4694956,0,0,43.0301
4699956,0,0,43.0301
4704956,0,0,44.2588
4709956,0,0,43.3247
4714956,0,0,43.3247
4719956,0,0,43.7146
4724956,0,0,43.7146
4729956,0,0,43.6341
4734956,0,0,43.3774
4739956,0,0,42.7182
4744956,0,0,42.7182
4749956,0,0,43.4621
4754956,0,0,43.3722
4759955,0,0,43.8595
4764955,0,0,43.1706
4769955,0,0,43.274
4774955,0,0,43.4359
4779955,0,0,43.5296
4784955,0,0,43.749
4789955,0,0,43.0411
4794955,0,0,42.5441
4799955,0,0,42.5441
4804955,0,0,44.2812
4809955,0,0,43.2242
4814955,0,0,44.0232
4814955,0,0,44.0232
4824954,0,0,43.042
4829954,0,0,43.6956
4834954,0,0,42.6909
4839954,0,0,43.8714
4844954,0,0,43.8714
4849954,0,0,43.7681
4854954,0,0,42.9474
4859954,0,0,43.4515
4864954,0,0,44.1982
4869954,0,0,42.9255
4874954,0,0,43.6141
4879954,0,0,44.0703
4884954,0,0,42.5606
4889953,0,0,44.2717
4894953,0,0,42.588
4899953,0,0,43.8563
4904953,0,0,43.4132
4909953,0,0,43.2424
4914953,0,0,43.2424
4919953,0,0,43.4115
4924953,0,0,43.1459
4929953,0,0,43.1459
4934953,0,0,43.3337
4939953,0,0,43.1324
4944953,0,0,43.5145
4949953,0,0,43.5145
4954953,0,0,43.6778
4959952,0,0,42.7221
4964952,0,0,42.7221
4969952,0,0,44.0238
4974952,0,0,43.4942
4979952,0,0,43.2058
4984952,0,0,43.4198
4989952,0,0,42.8985
4994952,0,0,43.4554
4999952,0,0,44.0584
5004952,0,0,42.9466
5009952,0,0,42.8087
5014952,0,0,43.3016
5019952,0,0,43.0597
5024951,0,0,43.4321
5029951,0,0,42.6068
5034951,0,0,44.4139
5039951,0,0,43.1367
5044951,0,0,43.9285
5049951,0,0,43.3707
5054951,0,0,43.3707
5059951,0,0,43.5974
5064951,0,0,43.2895
5069951,0,0,43.2895
5074951,0,0,44.0163
5079951,0,0,44.0163
5084951,0,0,43.2363
5089950,0,0,43.2363
5094950,0,0,42.8824
5099950,0,0,42.8824
5104950,0,0,42.8827
5109950,0,0,44.2554
5114950,0,0,43.8487
5119950,0,0,43.8487
5124950,0,0,43.8612
5129950,0,0,43.8612
5134950,0,0,42.6414
5139950,0,0,43.7507
5144950,0,0,43.7507
5149950,0,0,43.2376
5154949,0,0,43.2376
5159949,0,0,43.5366
5164949,0,0,43.7489
5169949,0,0,43.2439
5174949,0,0,43.2439
5179949,0,0,43.5947
5184949,0,0,43.5127
5189949,0,0,43.5127
5194949,0,0,42.8202
5199949,0,0,44.0459
5204949,0,0,44.0459
5209949,0,0,41.8219
5214949,0,0,41.8219
5219948,0,0,43.4015
5224948,0,0,43.8542
5229948,0,0,43.8542
5234948,0,0,43.3425
5239948,0,0,43.5325
5244948,0,0,43.6176
5249948,0,0,42.6598
5254948,0,0,44.466
5259948,0,0,44.466
5264948,0,0,42.9839
5269948,0,0,44.0529
5274948,0,0,44.0529
5279948,0,0,43.4177
5284947,0,0,43.6992
5289947,0,0,42.8072
5294947,0,0,44.2405
5299947,0,0,42.1218
5304947,0,0,44.1995
5309947,0,0,44.1995
5314947,0,0,42.8956
5319947,0,0,43.7954
5324947,0,0,43.7954
5329947,0,0,42.5905
5334947,0,0,44.8559
5339947,0,0,42.7169
5344947,0,0,43.6754
5349946,0,0,43.6754
5354946,0,0,43.2359
5359946,0,0,43.0534
5364946,0,0,42.7531
5369946,0,0,42.7531
5374946,0,0,43.4416
5379946,0,0,43.8446
5384946,0,0,43.8666
5389946,0,0,43.8666
5394946,0,0,43.5851
5399946,0,0,43.5851
5404946,0,0,43.6176
5409946,0,0,43.4648
5414945,0,0,43.4648
5419945,0,0,42.1243
5424945,0,0,44.7008
5429945,0,0,44.7008
5434945,0,0,43.737
5439945,0,0,42.5212
5444945,0,0,43.8989
5449945,0,0,44.3183
5454945,0,0,42.5319
5459945,0,0,42.5319
5464945,0,0,44.2486
5469945,0,0,43.2822
5474945,0,0,43.046
5479944,0,0,44.2811
5484944,0,0,44.2811
5489944,0,0,42.8287
5494944,0,0,43.7274
5499944,0,0,43.6421
5504944,0,0,43.7761
5509944,0,0,43.2052
5514944,0,0,42.753
5519944,0,0,43.2896
5524944,0,0,43.2896
5529944,0,0,42.9392
5534944,0,0,44.0122
5539944,0,0,43.2813
5544944,0,0,46.5031
