45000,-0.0239754,-0.00778198,0.0357819,0.109205,-0.0479507,-0.0473213,-0.0121593,0.0513458,-0.0344467,-0.0645256,0.131001,0.0658512
50000,-0.0331725,-0.128717,0.111117,0.122013,0.00453472,0.129757,0.00774384,-0.0460339,-0.119205,-0.0276255,0.0340939,0.0200653
55000,-0.0789371,-0.0524807,0.120978,0.025692,-0.0284529,-0.0899792,0.00515938,-0.0676584,-0.107198,0.0792313,-0.0967884,-0.020256
60000,0.0484848,-0.0664854,0.0540209,-0.0570561,0.0494957,0.0787449,0.00735283,-0.106626,-0.0154686,0.0659561,0.0742006,0.02388
65000,0.0540924,0.0598335,0.121694,-0.0209936,0.0402689,0.0377464,-0.0451756,0.0486469,-0.17355,0.0361252,-0.0387573,-0.141335
70000,-0.277592,0.161223,0.0660658,-0.0171894,-0.0883293,-0.18219,0.0121593,-0.0320339,-0.0318241,-0.0575161,-0.19835,-0.0167942
75000,0.112486,-0.388288,0.0225353,-0.0347604,0.0916624,0.156879,-0.000658035,-0.34934,-0.0585508,0.0509262,0.133042,0.244598
80000,0.23385,0.0380182,0.0222683,-0.0169536,-0.079484,-0.149832,0.0434971,0.00733376,-0.0798559,-0.0012207,-0.199714,-0.235796
85000,0.161343,0.121641,0.121365,0.0598145,-0.107732,-0.105991,-0.0429726,0.22418,-0.046711,-0.0555801,-0.00909328,-0.0726318
90000,-0.329015,-0.154214,0.0835037,-0.00531578,0.0990057,0.178299,0.0284004,-0.157585,-0.0945997,0.0429153,0.122428,0.147943
95000,0.0742722,0.106087,0.0279951,-0.101262,-0.0903797,-0.102358,-0.0155544,0.135851,-0.0501347,0.0796032,0.0164795,-0.0763035
100000,0.0514126,0.0676918,0.106826,-0.0801718,-0.0477362,-0.045805,-0.0107861,0.112238,-0.0999928,-0.0421429,-0.0144815,-0.102482
105000,-0.0367228,0.0301409,0.0480652,0.138187,0.0969267,0.0717354,0.0293922,0.00995159,-0.042901,0.0256157,-0.0425529,-0.0432777
110000,0.0531483,-0.0307322,0.146303,0.0560474,0.127807,-0.117674,-0.0278473,-0.0329828,-0.067296,0.0832653,-0.11076,-0.00655174
114999,-0.0593432,0.000839233,0.028038,0.0554657,-0.225372,-0.0924873,-0.0109005,0.0968027,-0.0109673,-0.0211906,-0.040679,-0.102139
119999,-0.108558,0.0460148,-0.121021,-0.0578912,0.154634,0.110149,0.0275326,-0.0142956,0.0339699,-0.0222778,0.109849,0.149279
124999,0.0883484,0.0632334,0.128069,-0.119576,-0.122375,-0.0785542,-0.0118923,-0.0500202,-0.00395298,-0.0377274,-0.194898,-0.086298
129999,0.0209522,-0.115304,-0.0011158,-0.00350369,0.052104,0.101213,0.0137043,-0.136232,-0.0915146,-0.0587368,0.054841,0.123949
134999,0.00771523,0.0101233,-0.0837421,0.0778008,-0.0084877,0.0542641,-0.0214005,0.160398,0.0498629,0.00353813,0.141749,0.0294304
139999,-0.0102892,0.0435495,0.10334,-0.00795353,-0.10334,-0.0383663,0.0263882,-0.00413418,-0.0974035,-0.00600815,-0.0682068,-0.0418186
144999,-0.000436318,-0.0724792,-0.0424671,-0.0542118,-0.12424,-0.080061,-0.0118065,0.00766754,0.038023,0.0495434,0.0515175,0.0862503
149999,0.00376701,-0.0113583,0.048027,-0.0494103,-0.0868511,0.0100994,-0.0222683,-0.0983143,-0.0226736,0.011301,-0.173445,-0.082016
154999,0.212603,-0.00715256,0.0733948,0.011816,0.0240898,-0.0372124,0.0399876,-0.00907421,-0.0770378,-0.0271511,-0.048275,0.0167561
159999,-0.228208,-0.235629,0.0619698,0.0387001,0.10942,0.105553,0.000104904,-0.234103,-0.0739384,-0.0105572,0.0669575,0.00379562
164999,0.0110149,0.296173,-0.0297165,-0.00555798,-0.0217152,-0.0791264,-0.00706673,0.165663,-0.0215006,0.0218487,-0.117188,-0.150223
169999,-0.0368411,-0.00843048,0.0346088,-0.0331616,0.0218391,0.127878,-0.001688,-0.167594,0.0196886,0.102425,-0.0388861,-0.0240898
174999,0.220833,-0.107121,0.0623798,-0.0123952,-0.0423956,-0.116119,-0.0545025,-0.0525618,-0.0621986,-0.0409603,-0.135622,0.0117016
179999,-0.183904,-0.0871515,0.0213814,0.0724792,0.046196,0.00756264,0.0669003,0.0627518,-0.0669479,0.0197697,0.186963,0.0624084
184999,-0.0401773,0.0896597,0.00975609,-0.0494418,-0.129843,-0.0943089,-0.0198841,0.129642,0.140944,-0.0235367,-0.0917196,-0.127745
189999,0.065279,-0.05867,-0.0568676,-0.0483009,0.0575829,0.0403881,-0.00876427,-0.0255013,-0.127177,0.00658035,0.0527716,0.0567341
194999,0.0208664,0.0795507,0.0434017,0.0699139,0.0461531,0.0211143,-0.00445366,0.0769711,-0.0193405,-0.0440025,-0.0322723,0.0336456
199999,-0.0489429,-0.0745773,0.0211048,0.0248814,-0.0853014,-0.108042,0.0195217,0.0421715,0.0543976,-0.0299168,0.00825405,-0.0335884
204999,0.01544,0.0705624,0.0218678,-0.0122063,-0.0110292,0.0415707,0.00752449,-0.0836849,-0.092926,0.125408,0.101109,-0.0407982
209999,0.101252,-0.0439548,0.0631046,-0.120659,-0.108423,-0.0872612,-0.0222111,-0.0445795,-0.049305,0.094347,-0.0596333,0.0316525
214999,-0.123346,0.144753,0.0184631,0.0636005,-0.00353336,-0.0539017,0.0112152,0.205026,-0.0124836,-0.0795555,0.063839,-0.0528526
219999,-0.0236117,-0.052309,0.114794,0.0165462,0.0374269,0.105038,0.000610352,-0.137353,-0.184622,-0.156832,-0.240912,-0.0828171
224999,0.0244141,-0.00279903,0.050087,-0.0262924,-0.0386143,-0.00544548,-0.0170517,-0.101461,0.173988,0.0758266,-0.0753546,-0.00267029
229999,0.0188828,-0.0747061,-0.000696182,-0.0968442,-0.0439548,0.0164032,0.0049305,-0.166812,-0.170522,0.0782871,-0.182891,-0.03335
234999,0.0250721,-0.01019,-0.019455,0.0458145,-0.00818253,0.0121117,0.00244141,0.105195,0.0362301,-0.0314999,0.127368,0.0187016
239999,0.000743866,-0.039835,-0.0327015,0.0613499,-0.0866079,-0.030365,0.004673,0.0405645,-0.0229359,-0.0201797,-0.0488329,0.0295734
244999,-0.0341332,0.0231266,0.0549793,-0.0566358,0.0885582,0.0421333,0.0117588,0.0108624,0.000739098,-0.0315952,0.0104713,0.0746632
249999,0.0769043,-0.0481606,0.0348186,-0.0159618,-0.205827,-0.125589,0.00144005,-0.0767565,-0.0498772,0.0892925,-0.094595,-0.0361824
254999,-0.0843209,-0.048933,0.0338745,0.0416756,0.0607157,0.0148106,-0.00863075,-0.00514984,0.00632763,0.000801086,0.162172,-0.0244713
259999,0.0415325,-0.0218821,0.00652313,0.0284386,-0.0996208,-0.0195122,-0.00917435,0.0196314,0.018692,-0.0236702,-0.00528812,-0.142722
264999,0.0860786,0.012188,0.085268,-0.0147748,-0.0152683,-0.0260448,0.00890732,0.0700283,-0.0573254,0.0101662,-0.0249767,0.0826025
269999,-0.113757,-0.0921106,0.00113487,-0.0690098,0.0881433,0.0600815,-0.00365257,-0.19321,-0.0902414,0.00901222,-0.05826,0.0869656
274999,0.0711346,0.128384,-0.08008,-0.0374938,-0.023036,-0.0696373,-0.00246048,0.0800085,-0.0913095,-0.00918388,-0.0948668,-0.251489
279999,-0.0494766,-0.0547075,0.173302,0.0674152,0.0604248,0.0649357,0.0036335,-0.176287,0.00763893,-0.0281143,-0.200262,-0.0536442
284999,-0.00529289,0.0519943,-0.02738,-0.0593504,0.0172043,-0.0434971,-0.00195503,0.100741,0.0887156,0.0473785,0.15348,0.105801
289999,0.019455,-0.052619,-0.0884151,-0.0286688,-0.0894547,-0.0208664,-0.00337601,0.019455,-0.0311089,0.167465,0.104637,0.002985
294999,0.0428486,-0.069561,0.134544,-0.0130863,-0.104918,-0.0422096,0.00779152,-0.0901365,-0.130711,-0.0872231,-0.124831,-0.0284386
299999,-0.0573635,0.107307,-0.0224876,0.0221157,-0.105133,-0.120702,-0.00338554,0.185075,0.069356,-0.0780582,-0.0455856,0.0152969
304999,-0.0273359,-0.108814,0.00405312,-0.00538941,0.025773,0.0480366,0.00611305,-0.0611019,0.0456476,0.0174618,0.0905657,0.121169
309999,0.0256538,0.00507355,0.135241,0.00431061,0.048871,-0.015626,-0.0144672,-0.0841665,-0.168815,0.00899315,-0.1126,-0.0870085
314999,0.0102043,-0.0349236,-0.0204849,0.0789833,-0.139041,-0.0251341,0.0169373,0.04848,-0.0763035,0.0549984,-0.0309896,-0.0965929
319999,0.00416756,-0.000605583,-0.0404835,-0.0405421,0.0311422,0.0682116,0.00576019,-0.0573778,0.0304794,-0.0132561,-0.0435638,-0.0333309
324999,-0.0337006,-0.0105143,0.129461,-0.00489525,-0.00818729,-0.0401783,-0.022316,-0.101862,-0.0651693,0.0166321,-0.146933,-0.0575781
329999,-0.00418725,-0.012598,-0.0664234,0.0214672,-0.0475025,0.00571728,-0.00286102,-0.000872612,0.0147915,-0.0649548,-0.0427055,-0.0526953
334999,-0.00441038,0.0852108,-0.0590611,0.000677109,0.1196,0.0398874,0.00916481,0.0956249,-0.0119019,-0.0195408,0.0503492,0.0639296
339999,-0.0126031,-0.0485229,0.11838,-0.0396062,-0.129023,0.0116062,0.0150299,-0.146003,-0.00407696,0.0559998,-0.19495,-0.0018692
344999,0.00977516,-0.0929928,0.0264168,-0.0151625,-0.133076,-0.0638533,-0.00315666,-0.00377655,0.0131702,-0.0024128,0.0251961,-0.00936031
349999,0.123262,0.0543261,0.0134468,0.00555038,-0.0349426,-0.012846,-0.0184536,0.101137,0.0608969,0.00324249,0.084796,-0.0555849
354999,-0.0684834,-0.211964,0.0453281,0.0491238,-0.0814056,-0.0661182,0.00818253,-0.196481,-0.0126505,-0.0134277,-0.0840378,-0.0165653
359999,-0.024538,0.121884,-0.0479698,-0.026736,-0.00396729,-0.11446,-0.0101662,0.23994,-0.0399637,0.0167084,0.240321,0.143867
364999,0.0051403,0.0133228,0.167656,0.00552177,0.12578,0.0932646,-0.00338554,-0.100427,0.00954151,0.00738144,-0.112696,-0.0980616
369999,-0.0414571,-0.0976753,-0.0364876,-0.00885393,-0.108223,-0.0442219,0.0123501,-0.060358,0.116224,0.00141144,-0.148692,-0.0287151
374999,0.0350857,0.106125,-0.0406265,-0.0325327,0.0702286,0.0513744,0.00602722,0.0298166,-0.205817,0.0587368,0.0339413,-0.0416756
379999,0.00182152,-0.0151253,0.141611,0.089407,-0.0118542,-0.0450945,-0.00218391,-0.0936031,-0.138712,0.0211716,-0.209575,-0.0926447
384999,-0.0300576,-0.0432062,-0.0327015,0.0639153,-0.0562429,-0.0583553,-0.00992775,0.0642872,-0.129266,-0.107937,0.069046,0.069747
389999,-0.00689148,-0.0356722,-0.121555,-0.0715435,-0.124555,-0.0296831,0.00812531,-0.00534058,0.154848,0.00321388,-0.00432014,-0.00819683
394999,0.00079155,0.0232697,0.00750542,-0.0898262,0.013628,0.00749111,0.000486374,-0.0281286,-0.0449276,0.108471,-0.0259686,-0.0327492
399999,0.0735664,-0.0830603,0.274172,0.0109005,-0.104032,-0.0428677,-0.00958443,-0.181899,0.027709,-0.171614,-0.358901,-0.174475
404999,-0.0261784,-0.0919676,-0.100279,0.0771236,-0.0917435,0.0180864,0.0112724,0.0181961,-0.00549316,-0.0515175,0.0774956,0.129666
409999,-0.0481916,0.188179,0.068693,-0.0839134,0.147705,0.0372791,-0.00371933,0.0573969,-0.23241,0.0967312,-0.0183249,-0.025773
414999,-0.00246207,-0.153384,0.1015,-0.0752709,-0.2387,-0.0895929,-0.00185013,-0.124822,-0.0618267,-0.00663757,-0.163794,-0.0813103
419999,0.0510406,-0.0820827,-0.0541878,0.063076,-0.109115,-0.033536,0.000724792,0.0383377,0.0712633,-0.0142193,0.149126,0.00646114
424999,-0.0466614,0.0423527,0.110579,0.0616646,0.121017,0.0691938,0.00658989,0.0100136,-0.154076,0.0266743,-0.112944,-0.00507355
429999,0.0140572,-0.0320148,0.180912,-0.0320165,-0.105777,-0.0523329,-0.0131226,-0.0474453,-0.111279,0.0539112,-0.11888,-0.0959158
434999,0.0518417,-0.152149,0.0535202,-0.00264131,-0.31157,-0.187597,-0.00759125,-0.124164,0.0228024,-0.023222,-0.26432,-0.112591
439999,0.0658226,-0.0528622,-0.0173092,0.0405598,-0.0134659,-0.0117159,0.0188828,-0.000953674,-0.129333,0.00457764,0.0443459,0.0272131
444999,-0.125289,-0.122862,0.0734425,-0.0380237,-0.0894737,-0.0517082,-0.00580788,-0.23984,0.000944138,0.058794,-0.292802,-0.1371
449999,0.00417709,0.154734,-0.0820446,-0.0666232,0.0454187,0.00146866,0.000190735,0.146217,0.0194979,0.0237465,0.147309,0.111599
454999,0.057621,0.117979,0.0256729,0.00358582,0.281186,0.146074,0.00318527,0.0393295,-0.0129938,-0.0503635,0.107694,0.0434399
459999,-0.0872586,0.0204372,-0.00288963,0.0283527,0.20052,0.106263,-0.00199318,0.134606,-0.00473499,0.00330925,0.280042,0.0968552
464999,-0.00459557,0.0257015,-0.142021,-0.0461512,-0.0164938,-0.00366211,-0.0168896,0.0914574,0.0661612,-0.077343,0.0817871,0.0434828
469999,0.0903225,0.147438,-0.16592,-0.0118959,0.183439,0.0680637,0.0141716,-0.0137663,0.242705,-0.0135803,0.077405,0.0412226
475000,-0.0174904,0.0414133,-0.101251,0.0625992,0.158715,0.0781536,0.00582695,0.0112629,0.256286,-0.0855064,0.00110626,-0.0040102
480000,-0.0337789,-0.0218105,-0.190649,0.0744057,0.0413799,0.0223637,0.000143051,0.154734,0.262938,0.0792027,0.186129,0.082407
485000,-0.0460016,0.138416,-0.0757217,-0.0504464,0.152187,0.0663424,-0.00434875,0.0366735,0.0323629,0.0773621,0.122523,0.0729561
490000,0.0737572,-0.111079,-0.0934315,-0.035308,-0.155258,-0.0573492,0.00590324,0.0738621,0.019412,0.032568,0.308394,0.17818
495000,-0.0267106,0.068965,-0.0580883,0.0571156,0.0717068,-0.0102758,-0.0137043,0.157161,-0.0879765,-0.0590324,0.216441,0.0604343
500000,-0.00426637,0.0424004,-0.0229359,0.0952625,0.0927305,0.0612211,0.0106621,0.0768614,0.100584,-0.0465012,0.111489,0.0618982
505000,0.000362396,0.0196409,-0.0168705,-0.0568988,0.00715256,0.0346565,-0.00179291,-0.0483465,-0.0500202,0.0753784,-0.0341702,-0.0186825
510000,0.026474,0.122237,-0.0546551,0.0150394,0.251131,0.118527,-0.0104237,0.0499821,0.0529766,-0.00813484,0.0427437,0.0311947
515000,0.0302601,0.0624466,-0.057621,0.026474,0.135822,0.0758457,0.00894547,-0.0515223,0.145602,-0.0223064,0.0301504,-0.0875711
520000,-0.0578296,0.100484,-0.0143623,-0.0628171,0.219121,0.134506,2.86102e-05,0.0108051,-0.0926685,-0.0529575,-0.0458193,0.0434256
525000,-2.42959e-06,-0.00223637,-0.0757885,0.0364971,0.00965118,-0.00533104,0.0042057,0.0414705,0.167875,0.0456142,0.0916386,0.0352764
530000,-0.0665444,0.0372601,-0.207834,0.0181198,0.0345421,0.00867844,-0.0103283,0.0859785,0.0674725,-0.0261593,0.0804567,0.114059
535000,0.0740528,-0.0141239,-0.0239563,0.00790596,0.178423,0.126705,0.0155735,-0.0429249,0.136123,0.0159359,0.14976,0.101919
540000,0.0183201,0.00463486,-0.149527,0.0231171,-0.200205,-0.145855,0.00356674,0.155702,0.0927687,-0.0591278,0.123758,0.0240803
545000,-0.0363588,-0.00916004,-0.00905037,-0.0242523,-0.0859547,-0.0172138,-0.0140285,0.0904846,0.114117,-0.0747395,0.155473,0.0951862
550000,0.0651741,-0.0330687,-0.117645,0.119677,0.0543594,0.00162125,0.0159359,0.0386572,0.0700903,-0.0218964,0.125542,0.0333977
555000,-0.0561493,0.0172901,-0.0307846,0.0500488,0.134921,0.0665188,-0.0261021,-0.0647497,0.00166416,-0.0172806,-0.0225449,-0.00244141
560000,-0.0135508,0.128779,-0.0367546,-0.0793281,0.0925732,0.00659943,0.0161076,0.0259638,0.141993,0.05229,-0.087471,0.0140476
565000,0.00102997,0.0737381,-0.0527859,-0.0537554,0.150981,0.12187,-0.000267029,-0.0396442,-0.0846863,0.170155,0.102935,0.0216484
570000,0.0449467,0.0596189,0.00115395,-0.0449427,0.117531,0.0571442,-0.00863075,-0.0296974,0.047636,-0.0750256,-0.0502157,-0.0200272
575000,-0.00750542,-0.00247955,-0.128622,0.125275,0.0244045,0.0249672,0.0049305,0.0876713,0.108323,-0.127211,0.0934601,-0.0138569
580000,-0.0418242,0.0747013,-0.115957,0.0425529,0.0836372,0.0303364,0.0039959,0.106258,0.233479,-0.039587,0.061264,0.0390148
585000,0.0121975,-0.0272036,-0.169554,-0.0201343,0.00108242,-0.0129509,0.00369072,-0.047245,0.117054,0.032835,0.0388765,0.0427532
590000,0.0578022,-0.0441837,-0.109005,-0.0516763,-0.11323,-0.0511551,-0.0133991,0.0338125,0.0565004,-0.0287056,0.0161982,-0.0112343
595000,-0.0144577,-0.106683,-0.0285244,0.145378,-0.0132465,-0.0107479,-0.000400543,0.0246096,0.0411272,-0.0590801,0.0697803,0.0595093
600000,-0.0536217,0.0445747,0.0284863,-0.0110717,0.0440311,0.0306416,-0.01894,0.096488,0.0382853,-0.057888,0.175467,0.10438
605000,-0.0145096,-0.00790596,-0.0858545,-0.0530729,-0.0386524,-0.0539494,0.0460243,0.0247765,0.0886726,0.0965691,0.0488853,0.0126457
610000,0.0595665,-0.0125217,-0.0854349,-0.00272732,0.061965,0.067482,-0.0198078,-0.0241518,0.0466156,-0.0047493,-0.00818253,0.0042057
615000,-0.0258744,0.0701284,-0.0220871,0.0998688,0.0254011,0.0188541,0.00401497,-0.0414801,0.0236893,-0.0476933,-0.137196,-0.0872707
620000,-0.036902,0.0755501,-0.0832272,-0.0458194,0.0972271,0.0381374,-0.00270844,-0.0345564,0.0696325,0.0105476,0.0322247,0.00563622
625000,0.0264168,0.00381947,-0.0853205,-0.0725963,0.111852,0.0994205,-0.00544548,-0.0792646,-0.0250816,0.0221252,0.0146437,0.0246239
630000,-0.0184901,0.00488281,-0.0736189,0.077877,-0.0722551,-0.0347519,-0.00079155,0.0182867,0.158968,-0.0974178,-0.132627,-0.0398827
635000,0.0899029,-0.0166416,-0.222788,0.0160599,0.00981331,-0.0219917,0.00555038,0.085125,0.205889,-0.102028,0.193648,0.122128
640000,-0.0648722,-0.053277,-0.00457287,0.139933,-0.0671148,-0.0873566,0.0215626,-0.033493,0.071578,0.0146103,-0.0313807,-0.0281334
645000,0.0359726,0.0211334,-0.0702572,0.0265408,-0.036912,-0.0435734,-0.0210857,0.0893974,0.0618362,0.0546169,0.0523233,0.0116444
650000,-0.0393401,-0.0864363,-0.108538,0.0473881,0.00105381,0.00204086,0.00910759,0.0286388,0.10303,-0.0382334,0.160885,0.0579548
655000,0.0531006,0.0142002,-0.0294876,0.0299454,0.0221729,-0.00425339,-0.00588417,0.0267458,0.0626707,-0.0359205,0.0108433,-0.0230885
660000,-0.0446467,0.0336456,0.0356293,-0.0921726,0.083313,0.0853443,-0.00220299,-0.0683022,-0.0508213,0.0381947,-0.054183,-0.0389194
665000,-0.000726459,0.0304651,-0.0609779,-0.113649,-0.130458,-0.0556469,0.0093174,0.00431538,0.0572443,0.119076,-0.229049,-0.0868607
670000,-0.0213806,-0.0185633,-0.0725603,0.0152206,0.0127459,0.0273132,-0.0132275,-0.0816011,0.10006,0.00599861,-0.0646639,-0.0134277
675000,0.0499344,0.0724649,-0.0560808,0.104961,0.148273,0.071106,0.000858307,0.035758,0.0116205,-0.0499535,0.00141144,0.00637054
680000,-0.0334346,0.00980377,-0.104446,0.0425148,-0.0805044,-0.0296402,-0.000391006,0.0586319,0.17633,-0.146855,0.104175,0.0188255
685000,0.0348759,-0.0966644,-0.15408,0.0408936,-0.102968,-0.0541878,-0.00559807,-0.076189,0.108151,-0.0795631,-0.101552,0.0011158
690000,-0.0447736,0.00710487,-0.110669,-0.0130463,-0.0523806,-0.00498772,0.0034523,0.0290108,0.105534,0.00224113,0.0839663,0.0126457
695000,0.00123024,-0.140591,-0.0613308,-1.90735e-05,-0.146327,-0.133476,0.0341892,-0.0268459,0.112557,-0.00252945,-0.0533772,0.000524521
700000,0.0675201,0.0819492,-0.188169,0.0193405,0.108213,0.109339,-0.0180912,0.0953579,0.0507116,-0.0109666,0.140162,0.0669575
705000,-0.0269222,-0.046382,-0.0254774,0.0970554,0.00834465,-0.0173759,-0.0201893,-0.0777292,0.0323486,-0.0555443,-0.0570107,-0.0222969
710000,0.0166798,0.0213194,0.0718403,-0.102749,-0.0853777,-0.0363255,0.0119495,-0.0314283,-0.00705719,-0.0121209,-0.157385,-0.0885677
715000,-0.0479291,-0.0571108,-0.132451,-0.00193596,-0.0441408,-0.0378323,0.0104141,-0.0426674,0.100269,0.0730228,0.0259733,-0.00853539
720000,0.0450706,-0.0170279,-0.0694561,0.0242519,-0.152602,-0.0500298,-0.0101566,-0.0647545,0.106297,0.00938416,-0.159988,-0.0896835
725000,-0.055202,0.0173235,-0.011673,0.0563717,0.0679779,0.0609875,0.0114346,0.0156403,0.0428009,-0.0375482,0.0770235,0.0443268
730000,0.0122356,-0.0434542,-0.0387573,0.0824928,-0.00787735,-0.0997448,-0.00934601,-0.0282669,0.093565,-0.0308542,-0.122213,-0.0774193
735000,0.0270939,-0.00927925,-0.0963306,-0.00619888,0.016818,-0.00379562,-0.0058651,0.00339985,0.10396,-0.0222456,0.0292587,0.00626564
740001,-0.00255585,0.012846,0.0594711,0.050602,-0.0626326,-0.0078392,0.00909805,0.0306702,0.0722599,-0.0399655,-0.0383806,-0.0130558
745001,-0.0204787,-0.0790834,0.0463915,-0.0874519,-0.209699,-0.134869,0.00220299,-0.0403929,0.0299931,0.0097084,-0.119557,-0.0544071
750001,0.00979424,-0.11683,-0.186791,0.0597572,-0.0735903,-0.0217819,-0.0167942,-0.0105333,0.115519,0.00833511,0.0541639,0.0237656
755001,0.00449181,0.00509262,-0.2037,0.0110817,-0.0154352,0.00760078,0.007658,-0.015769,0.0313568,-0.0734163,-0.0216579,-0.00195503
760001,-0.0198869,0.00898838,-0.114284,0.028162,-0.064683,-0.0117111,-0.00166893,-0.0289536,0.0954151,-0.0381131,-0.100737,-0.0788593
765001,-0.0306144,0.0251341,-0.187502,-0.0450802,-0.0232172,0.00308037,0.00190735,-0.0852394,0.0762653,0.05867,-0.121636,-0.0406742
770001,0.055294,-0.059514,0.025382,-0.0429249,-0.0705576,-0.0477028,0.00555992,-0.172172,0.0444508,0.0249481,-0.263572,-0.0963497
775001,-0.0161749,0.0127745,-0.127926,0.052042,-0.11272,-0.0306797,-0.0169563,0.0885773,0.0818729,-0.0678259,0.0219727,0.00635147
780001,0.0328445,-0.017767,-0.169759,0.0721264,-0.0490999,-0.00773907,0.0115204,-0.000505447,0.0951862,-0.0365485,-0.00964642,-0.00596046
785001,-0.0193691,-0.11569,-0.0768137,0.0148773,-0.0834274,-0.0664043,-0.0191212,-0.0562572,0.122337,-0.0415678,-0.0265169,0.0433636
790001,-0.0442903,-0.0544691,-0.0841427,-0.0325298,-0.156655,-0.115304,0.0146008,-0.00387669,0.097208,0.000905991,-0.0376654,-0.0563145
795001,0.112734,-0.156493,-0.13947,0.0633526,-0.19805,-0.157704,0.028038,-0.103168,0.0719166,0.0645447,-0.160928,-0.0801039
800001,-0.0983579,-0.11261,0.182128,0.0284481,-0.0101423,-0.00967026,0.0482845,-0.0952005,-0.0480366,0.0109005,-0.0592661,-0.0210333
805001,0.0276375,0.0911522,-0.164738,-0.00836372,-0.0206661,-0.0556517,-0.0866222,0.0654745,0.0467491,-0.0346435,-0.0655174,-0.0558519
810001,-0.0120081,-0.0317335,-0.156021,0.00870705,-0.14389,-0.00192642,0.0343227,-0.00921249,0.178986,-0.00683602,-0.0602007,-0.0432491
815001,-0.0372521,-0.0632763,-0.0993061,-0.0393486,-0.211511,-0.0728321,-0.00713348,-0.135245,0.0345802,-0.0588597,-0.290976,-0.17199
820001,0.033102,-0.0389385,-0.0575304,0.00750542,-0.00819683,0.015974,-0.0117207,-0.0913811,0.0701904,0.0312042,-0.103025,-0.068922
825001,-0.0213286,-0.00187874,-0.00758171,-0.0652122,0.0175714,-0.0338316,0.0200653,-0.0168991,0.084343,0.020256,-0.0653315,-0.0348568
830001,0.00142097,-0.103621,-0.162821,0.0787926,-0.115294,-0.0886869,-0.0257969,-0.0777435,0.0894642,-0.0153621,-0.0852823,-0.0372124
835001,0.0466156,-0.160103,-0.120258,-0.0335026,-0.32537,-0.179148,0.000247955,-0.0383472,0.162754,-0.0640246,-0.131779,-0.0469685
840001,-0.0048542,0.00789642,-0.183587,0.0939751,-0.0788927,0.0118732,0.0028801,-0.0137997,0.0995445,0.0218391,-0.0563049,-0.0427437
845001,-0.0448143,-0.0935555,-0.143132,-0.0492287,-0.309267,-0.124893,-0.0173187,-0.062418,0.128937,-0.0028801,-0.139399,-0.0641346
850001,0.049305,0.14349,0.183678,-0.0251961,0.226254,0.0673962,0.0382614,0.0893974,-0.119781,0.0581932,0.0347137,0.0386667
855001,-0.00297546,0.0394964,0.0196743,0.0345612,0.162745,0.117989,-0.00440598,0.0624895,-0.0862408,-0.0391367,0.327282,0.173492
860001,-0.00290871,-0.0399542,0.214376,-0.121021,-0.0840664,-0.000405312,-0.0973606,0.100479,-0.230513,0.00555992,0.124927,0.0685501
865001,-0.0176644,0.165324,0.394621,-0.050478,0.287695,0.0711727,0.0819969,0.0257063,-0.269842,0.0509357,0.0630045,0.0315237
870001,0.0121117,-0.103011,0.0132084,0.0509167,-0.137887,0.00971317,0.0210381,0.0660753,0.0564766,0.00340462,0.102158,0.0626755
875001,-0.0158378,0.113015,0.0354767,0.102005,0.242648,0.0979567,-0.0141144,0.0474596,-0.16983,0.0255299,0.120683,0.0538588
880001,-0.02145,0.198588,-0.0335121,-0.0386715,0.408893,0.274844,-0.0267696,0.00408173,0.0238514,-0.0725058,-0.00720501,0.00675201
885001,-0.0613486,0.0505114,0.052619,0.00222206,0.15595,0.0058651,0.00962257,-0.160532,-0.0451756,0.021534,-0.138531,-0.0255823
890001,0.0865078,0.0373411,0.188427,-0.00303268,0.255919,0.13514,-0.00198364,-0.0445986,-0.206146,0.110168,0.0533962,0.0436926
895001,-0.0639637,0.0628662,0.407681,0.0979233,-0.00596046,-0.00136852,0.0159454,0.227671,0.0106812,-0.0300126,0.183487,-0.0106525
900001,0.0868034,-0.0205517,-0.25825,-0.0331974,0.0527573,0.00508308,0.0263786,0.0608301,-0.149107,0.00597954,0.260949,0.144277
905001,0.00896454,-0.0127459,-0.00413418,0.0051403,-0.121617,-0.0812769,-0.0306225,0.177174,0.132418,-0.0332275,0.24632,0.141268
910001,-0.00286102,0.132065,0.329132,-0.107069,0.231338,0.0657463,-0.0122356,-0.0364971,-0.169268,0.0461197,-0.0445271,-0.0186729
915001,0.00470161,-0.0375605,-0.297818,0.0269222,-0.145521,-0.0173187,-0.0113392,0.13,0.016861,-0.0391611,0.217829,0.104933
920001,0.00385284,0.0665045,0.0241804,-0.0444698,0.144687,0.101442,0.0355816,0.0185537,-0.121174,0.0568199,0.0992107,0.0107384
925001,-0.00196457,0.0825548,0.331717,-0.0349998,0.302286,0.158587,0.00452995,-0.0880337,-0.0674915,0.0743103,-0.0611925,-0.0277233
930001,0.00607491,0.0879335,0.179906,-0.0195122,0.000171661,0.00228882,-0.0279999,0.118113,-0.0437355,-0.096334,-0.0124359,1.90735e-05
935001,-0.0242901,0.122695,0.0296974,-0.0453186,0.251007,0.0962639,0.0300026,-0.013504,-0.235691,0.0384808,-0.0084877,-0.0241089
940001,-0.0174862,-0.0512362,-0.0190353,-0.0111008,-0.0268269,-0.0141811,-0.0213623,0.076437,0.140085,0.0538826,0.233984,0.152502
