45000,0,0,-0.075
50000,-0.0035594,0.00194788,0.327266
55000,-0.0053043,0.00241696,0.327459
60000,-0.00599998,0.00245747,0.327477
65000,-0.0079949,0.000601946,0.327447
70000,-0.0070485,0.000357923,0.327674
75000,-0.00652754,0.00215002,0.327593
80000,-0.00941587,-0.000877635,0.327684
85000,-0.00848313,-0.00566763,0.327639
90000,-0.0110813,-0.00537827,0.32731
95000,-0.0113039,-0.00418298,0.327273
100000,-0.0131605,-0.00576669,0.327161
105000,-0.0144619,-0.00593112,0.327175
110000,-0.0147464,-0.00569903,0.326988
114999,-0.0146377,-0.00593504,0.327429
119999,-0.0136409,-0.00472813,0.327053
124999,-0.0147484,-0.00459643,0.327268
129999,-0.0140688,-0.0022302,0.327341
134999,-0.013348,-0.00120462,0.327286
139999,-0.0151645,-0.000472334,0.32731
144999,-0.0158806,0.000143631,0.327203
149999,-0.0172277,0.000599402,0.327348
154999,-0.0179636,0.000754653,0.327467
159999,-0.0183733,0.00294172,0.327413
164999,-0.017715,-0.000746132,0.327694
169999,-0.0174213,-0.0012374,0.327366
174999,-0.0179176,-0.000643567,0.327606
179999,-0.017228,-0.00140854,0.327291
184999,-0.0179085,-0.00483393,0.327375
189999,-0.0186811,-0.00337068,0.327341
194999,-0.0193538,-0.00327215,0.327134
199999,-0.0196958,-0.00428798,0.327258
204999,-0.0201106,-0.00433648,0.327323
209999,-0.021164,-0.00413674,0.327139
214999,-0.0225935,-0.00468762,0.327132
219999,-0.0235369,-0.00298016,0.327057
224999,-0.0237858,-0.00227664,0.327155
229999,-0.02166,-0.00074634,0.327501
234999,-0.0211941,-0.000464155,0.327338
239999,-0.0220777,-0.000639873,0.327508
244999,-0.0215644,-8.41519e-05,0.327328
249999,-0.0234996,-0.000228427,0.327572
254999,-0.0243796,0.000359334,0.327331
259999,-0.0253181,-0.0014429,0.327341
264999,-0.0258763,-0.00278002,0.327294
269999,-0.0269731,-0.00101717,0.327143
274999,-0.0259317,-0.00322689,0.327348
279999,-0.0250897,-0.00355091,0.327438
284999,-0.0237461,-0.00452882,0.327298
289999,-0.024648,-0.00440658,0.327335
294999,-0.0266828,-0.00408198,0.32725
299999,-0.0268151,-0.00441024,0.327393
304999,-0.0274335,-0.00326341,0.327319
309999,-0.0283381,-0.00246808,0.327149
314999,-0.0287504,-0.00306184,0.327235
319999,-0.0297893,-0.00132467,0.327178
324999,-0.0289391,-0.000935996,0.327261
329999,-0.0291005,-0.00164209,0.327474
334999,-0.0288939,-0.00124368,0.327383
339999,-0.0299255,-0.00137857,0.327357
344999,-0.0292046,-0.00113159,0.327471
349999,-0.0297874,-0.000632443,0.327378
354999,-0.0312074,-0.000995896,0.327453
359999,-0.0307935,-0.00351392,0.327367
364999,-0.0321275,-0.00383073,0.327198
369999,-0.0321005,-0.0032069,0.327368
374999,-0.0321676,-0.00356993,0.327185
379999,-0.0325497,-0.00322611,0.327352
384999,-0.0313147,-0.00307245,0.327331
389999,-0.0331295,-0.00329818,0.327319
394999,-0.0334709,-0.00289868,0.327219
399999,-0.0345148,-0.00238308,0.327305
404999,-0.0323507,-0.00198712,0.327556
409999,-0.0334125,-0.00188625,0.327311
414999,-0.0349804,-0.000874223,0.32737
419999,-0.0354045,-0.000305996,0.327469
424999,-0.0364654,-0.000974812,0.327335
429999,-0.0366852,-0.00168326,0.327215
434999,-0.0380938,-0.00143462,0.327467
439999,-0.0385391,-0.00177202,0.327388
444999,-0.0409174,-0.00132123,0.327226
449999,-0.03995,-0.00277108,0.327425
454999,-0.0385731,-0.00225164,0.327453
459999,-0.0362841,-0.0020145,0.327282
464999,-0.0352957,-0.00310807,0.327289
469999,-0.0341513,-0.00300757,0.327374
475000,-0.0319179,-0.00275364,0.327485
480000,-0.0288593,-0.00242565,0.327701
485000,-0.0314226,-0.00285312,0.327357
490000,-0.0293713,-0.00221942,0.327506
495000,-0.0314026,-0.00242601,0.327221
500000,-0.0317753,-0.0026299,0.327
505000,-0.0312866,-0.00228013,0.327081
510000,-0.0304751,-0.00195782,0.326988
515000,-0.0265025,-0.00201828,0.327409
520000,-0.0248078,-0.00218617,0.327349
525000,-0.0226368,-0.00226135,0.3273
530000,-0.0200399,-0.00221612,0.327539
535000,-0.0200921,-0.00194947,0.327198
540000,-0.0185767,-0.00183673,0.327434
545000,-0.0196665,-0.00252356,0.327292
550000,-0.0203802,-0.00191161,0.327236
555000,-0.0200086,-0.00238183,0.327133
560000,-0.0207392,-0.00351987,0.327159
565000,-0.0177747,-0.00258465,0.327127
570000,-0.0151678,-0.00260884,0.327197
575000,-0.0119047,-0.00215009,0.327384
580000,-0.0107389,-0.00300475,0.327253
585000,-0.0111545,-0.00230947,0.327179
590000,-0.00922472,-0.0022583,0.32729
595000,-0.00909344,-0.00263888,0.327388
600000,-0.00998954,-0.00247946,0.327131
605000,-0.0106923,-0.00247302,0.327272
610000,-0.00928696,-0.00197867,0.32701
615000,-0.00801225,-0.00237635,0.327233
620000,-0.00575497,-0.00236625,0.327319
625000,-0.00360997,-0.00219107,0.32709
630000,-0.00194873,-0.00203158,0.327417
635000,0.00114169,-0.00178014,0.327137
640000,0.000794067,-0.00162819,0.327259
645000,0.000518705,-0.00282695,0.327349
650000,0.000690942,-0.0024935,0.327217
655000,0.000654675,-0.00303631,0.327183
660000,0.00108626,-0.00335895,0.327056
665000,0.00220015,-0.00320924,0.327238
670000,0.0042658,-0.00311993,0.327397
675000,0.00649979,-0.00224743,0.327244
680000,0.00903365,-0.0025918,0.327076
685000,0.0098035,-0.00205252,0.327227
690000,0.0100502,-0.00182887,0.327094
695000,0.0105753,-0.00176954,0.327412
700000,0.0106749,-0.00194385,0.327193
705000,0.0114225,-0.00173223,0.327188
710000,0.011612,-0.00196765,0.327334
715000,0.0129646,-0.00209237,0.327143
720000,0.0150114,-0.00229215,0.3274
725000,0.0154424,-0.00213704,0.327209
730000,0.0174552,-0.00241277,0.32734
735000,0.0195007,-0.00282101,0.327155
740001,0.0201058,-0.00323369,0.327016
745001,0.0209102,-0.00335302,0.327284
750001,0.0211925,-0.00292586,0.327336
755001,0.0206091,-0.00295967,0.327291
760001,0.0228259,-0.00336393,0.327309
765001,0.0240143,-0.00285595,0.327118
770001,0.0250423,-0.00265735,0.327354
775001,0.0267515,-0.00224,0.327231
780001,0.0284734,-0.00190518,0.327107
785001,0.0289221,-0.00144795,0.327169
790001,0.0301646,-0.00142135,0.327013
795001,0.0300113,-0.00178599,0.327395
800001,0.0294042,-0.00152673,0.327425
805001,0.0299509,-0.00265292,0.327484
810001,0.0315609,-0.00312032,0.327228
815001,0.0329911,-0.00344146,0.327407
820001,0.0356384,-0.00292621,0.327265
825001,0.036725,-0.00344542,0.327137
830001,0.0389946,-0.00327014,0.326978
835001,0.0397713,-0.00336021,0.327142
840001,0.0402263,-0.00374012,0.327153
845001,0.0410958,-0.00285121,0.327027
850001,0.0400973,-0.00356124,0.327413
855001,0.0387722,-0.00188043,0.327335
860001,0.0371302,-0.00224715,0.327373
865001,0.0326242,-0.000956815,0.327824
870001,0.0338395,-0.00111557,0.327412
875001,0.0313385,-0.00108891,0.327478
880001,0.0317148,-0.00109277,0.327257
885001,0.0319907,-0.00130191,0.327352
890001,0.0321597,-0.000951455,0.327187
895001,0.0323793,-0.00313871,0.327078
900001,0.0303152,-0.0018107,0.327172
905001,0.0306259,-0.0033141,0.326965
910001,0.026278,-0.00290882,0.327239
915001,0.0253127,-0.00359902,0.327232
920001,0.0255115,-0.00264053,0.327097
925001,0.0225888,-0.00283092,0.327176
930001,0.0238308,-0.0037868,0.327016
935001,0.0219254,-0.00313617,0.327215
940001,0.0225095,-0.00265764,0.326984
945001,0.0217432,-0.00243331,0.326912
950001,0.0199911,-0.00203701,0.327025
955001,0.0175414,-0.00199245,0.327203
960001,0.0178878,-0.0022191,0.327079
965001,0.015058,-0.00104534,0.327125
970001,0.0148563,-0.0012585,0.327018
975001,0.0145491,-0.00164286,0.327169
980001,0.012011,-0.00153265,0.327156
985001,0.0127348,-0.00250704,0.327169
990001,0.0110674,-0.0025435,0.327095
995001,0.0111965,-0.00233756,0.326873
1000002,0.00930808,-0.0027744,0.32718
1005002,0.00823571,-0.00262033,0.326972
1010002,0.00734958,-0.00214081,0.327201
1015002,0.00622378,-0.00306157,0.326978
1020002,0.00422569,-0.00248933,0.327122
1025002,0.00274919,-0.00208672,0.327043
1030002,0.00200236,-0.00216177,0.327132
1035002,0.001423,-0.00221606,0.327143
1040002,0.00192997,-0.00177164,0.327206
1045002,0.00031751,-0.00222136,0.32705
1050002,0.000935553,-0.00183439,0.327189
1055002,-0.000726951,-0.00169094,0.327094
1060002,-0.00157418,-0.00196166,0.327169
1065002,-0.00305269,-0.00107353,0.327015
1070002,-0.0040386,-0.00169415,0.327134
1075002,-0.00608659,-0.00169689,0.327193
1080002,-0.0067376,-0.00130813,0.326957
1085002,-0.00781296,-0.00206693,0.327083
1090002,-0.00714586,-0.00235464,0.327242
1095002,-0.00813771,-0.00182012,0.326925
1100002,-0.00892196,-0.00287757,0.327084
1105002,-0.0100583,-0.00269213,0.327194
1110002,-0.0115679,-0.0025957,0.32711
1115002,-0.0135811,-0.00237535,0.32698
1120002,-0.0145541,-0.00241759,0.327275
1125002,-0.0156428,-0.00228008,0.32709
1130002,-0.0174936,-0.00196644,0.327034
1135002,-0.0175937,-0.00163465,0.326919
1140002,-0.0183146,-0.00223679,0.327173
1145002,-0.0184246,-0.0020819,0.327152
1150002,-0.0196227,-0.00157272,0.327115
1155002,-0.0208061,-0.00166913,0.327173
1160002,-0.0231159,-0.00170882,0.327047
1165002,-0.0229991,-0.00122508,0.326996
1170002,-0.0253118,-0.00150076,0.327104
1175002,-0.0261062,-0.0012598,0.327112
1180002,-0.0276514,-0.00147479,0.327009
1185002,-0.0268251,-0.00229287,0.327154
1190002,-0.0286403,-0.0026978,0.327248
1195002,-0.0289284,-0.00264288,0.327177
1200002,-0.0291117,-0.0022776,0.327202
1205002,-0.0311311,-0.00221416,0.327126
1210002,-0.0325169,-0.00175781,0.327025
1215002,-0.0335819,-0.0016018,0.327151
1220002,-0.0349268,-0.00182794,0.327173
1225002,-0.0364096,-0.000950033,0.327136
1230002,-0.0368477,-0.00151619,0.326969
1235002,-0.0382761,-0.00171326,0.327087
1240002,-0.0389497,-0.000955055,0.326997
1245002,-0.0390056,-0.00144559,0.327335
1250002,-0.0403349,-0.00119297,0.327139
1255002,-0.040671,-0.000498673,0.327224
1260002,-0.0391644,-0.00103901,0.327201
1265003,-0.037393,-0.00170607,0.327199
1270003,-0.0346174,-0.00156363,0.327413
1275003,-0.0326834,-0.00210093,0.32741
1280003,-0.0320104,-0.00159363,0.327415
1285003,-0.032208,-0.00229172,0.327152
1290003,-0.0312703,-0.00197319,0.327254
1295003,-0.0324834,-0.00197256,0.327107
1300003,-0.0309994,-0.00197065,0.326991
1305003,-0.0308295,-0.00246874,0.327009
1310003,-0.0293022,-0.00248673,0.327161
1315003,-0.0280268,-0.00215001,0.326914
1320003,-0.0265266,-0.00212187,0.32714
1325003,-0.024532,-0.00176366,0.327112
1330003,-0.0225095,-0.00227943,0.327136
1335003,-0.0215213,-0.00181446,0.327218
1340003,-0.0213038,-0.00129378,0.327242
1345003,-0.0206311,-0.00163122,0.327194
1350003,-0.0212908,-0.00220678,0.327063
1355003,-0.0205454,-0.00156898,0.326956
1360003,-0.0194325,-0.00191024,0.327071
1365003,-0.018128,-0.00168648,0.327151
1370003,-0.0156412,-0.00144754,0.327014
1375003,-0.0144143,-0.00211875,0.327234
1380003,-0.0118305,-0.001537,0.327042
1385003,-0.0117187,-0.00183658,0.327281
1390003,-0.0115139,-0.00184498,0.32704
1395003,-0.0109653,-0.00195215,0.327113
1400003,-0.0113363,-0.00195576,0.327089
1405003,-0.010251,-0.00199659,0.326971
1410003,-0.00911811,-0.00206209,0.327232
1415003,-0.00798348,-0.00193072,0.326957
1420003,-0.00539735,-0.00231614,0.327257
1425003,-0.00412191,-0.0023029,0.326904
1430003,-0.00553025,-0.0018626,0.326927
1435003,-0.00192435,-0.00183687,0.327117
1440003,-0.0019634,-0.00179081,0.327165
1445003,-0.000467709,-0.00194444,0.327195
1450003,-0.00029786,-0.00164455,0.326999
1455003,9.8387e-05,-0.0015828,0.327154
1460003,0.00126978,-0.00157755,0.326962
1465003,0.00248989,-0.00168263,0.327138
1470003,0.00400357,-0.00193672,0.327071
1475003,0.00572951,-0.00223067,0.327074
1480003,0.00631499,-0.0016256,0.32714
1485003,0.00840548,-0.0023647,0.327142
1490003,0.00910654,-0.00260336,0.326905
1495003,0.00983305,-0.00235947,0.327081
1500003,0.0105393,-0.00213718,0.32706
1505003,0.0110067,-0.0020115,0.327158
1510003,0.0112676,-0.00203467,0.327008
1515003,0.0127391,-0.0019991,0.327116
1520003,0.0137742,-0.00182641,0.326984
1525004,0.0156692,-0.00243348,0.327043
1530004,0.0174865,-0.00183754,0.327117
1535004,0.018595,-0.00188446,0.326967
1540004,0.0189588,-0.0021342,0.326991
1545004,0.019181,-0.00210017,0.32732
1550004,0.0184048,-0.00174501,0.327169
1555004,0.0194161,-0.00224346,0.327242
1560004,0.0193491,-0.00205395,0.327206
1565004,0.0229801,-0.00191655,0.327157
1570004,0.0250612,-0.00209088,0.327184
1575004,0.0269448,-0.00165184,0.32701
1580004,0.0288314,-0.00183951,0.32695
1585004,0.02818,-0.00215149,0.327173
1590004,0.0273331,-0.00205566,0.327096
1595004,0.0290122,-0.00126101,0.327185
1600004,0.0275618,-0.00279955,0.327309
1605004,0.0282741,-0.00247753,0.327412
1610004,0.0307764,-0.00181221,0.327008
1615003,0.0306946,-0.00217157,0.327257
1620003,0.0317663,-0.00263647,0.327168
1625003,0.0327925,-0.00262049,0.327082
1630003,0.0331733,-0.00233322,0.326866
1635003,0.0341389,-0.0016382,0.327131
1640003,0.033237,-0.00145705,0.327177
1645003,0.0340235,-0.00144815,0.326904
1650003,0.0331128,-0.00185292,0.327236
1655003,0.0336731,-0.00149564,0.327161
1660003,0.0341368,-0.00121544,0.327043
1665003,0.0341436,-0.00221805,0.32723
1670003,0.0342559,-0.00246923,0.327131
1675003,0.0351989,-0.00214629,0.32707
1680002,0.0363298,-0.0016468,0.326944
1685002,0.0367287,-0.00209715,0.327199
1690002,0.037203,-0.00262921,0.327065
1695002,0.0372789,-0.00192523,0.327011
1700002,0.0370977,-0.00192378,0.326937
1705002,0.036299,-0.00263748,0.327426
1710002,0.0377325,-0.00180527,0.327103
1715002,0.0376001,-0.00121793,0.327208
1720002,0.0373321,-0.00167887,0.327175
1725002,0.0382868,-0.00208375,0.327123
1730002,0.0393368,-0.00204881,0.327192
1735002,0.0393045,-0.00238522,0.327256
1740002,0.0397723,-0.00200282,0.326959
1745001,0.0398837,-0.00193099,0.327186
1750001,0.0418361,-0.00194154,0.326952
1755001,0.0412456,-0.00229575,0.327219
1760001,0.0397078,-0.00164983,0.326895
1765001,0.0380273,-0.00190021,0.327378
1770001,0.0382349,-0.00216632,0.32732
1775001,0.0369269,-0.00158137,0.327352
1780001,0.0351141,-0.00098177,0.327412
1785001,0.0372023,-0.00173231,0.327173
1790001,0.0363147,-0.00188668,0.327362
1795001,0.0377338,-0.00203534,0.327264
1800001,0.0395992,-0.00192783,0.326912
1805001,0.0390771,-0.0022818,0.326789
1810000,0.037718,-0.00241166,0.327048
1815000,0.0379196,-0.00243514,0.327078
1820000,0.0341516,-0.00240326,0.327271
1825000,0.0321575,-0.00193546,0.327573
1830000,0.0341455,-0.00131403,0.32718
1835000,0.033192,-0.00101877,0.327355
1840000,0.0323307,-0.00119248,0.327229
1845000,0.033376,-0.00123468,0.327208
1850000,0.0336437,-0.00185747,0.327248
1855000,0.0341459,-0.00195994,0.327086
1860000,0.0350778,-0.00201929,0.326961
1865000,0.0341993,-0.00265462,0.327016
1870000,0.0319859,-0.00271175,0.327151
1875000,0.0309826,-0.00204049,0.327186
1879999,0.0290513,-0.00287223,0.327388
1884999,0.0295505,-0.00249705,0.327093
1889999,0.0281639,-0.00261111,0.327382
1894999,0.0299566,-0.00219618,0.327167
1899999,0.0306106,-0.00204775,0.327157
1904999,0.031538,-0.00192373,0.326961
1909999,0.0317619,-0.00186685,0.326852
1914999,0.0302704,-0.00253535,0.327199
1919999,0.0292291,-0.00211189,0.327122
1924999,0.0274108,-0.00101255,0.327067
1929999,0.025758,-0.0013709,0.327237
1934999,0.0265838,-0.00191211,0.327215
1939999,0.0263298,-0.000182718,0.327307
1944998,0.0273404,-0.00201044,0.327054
1949998,0.0274669,-0.00230798,0.327113
1954998,0.0287536,-0.00179235,0.326801
1959998,0.0274386,-0.00365478,0.327151
1964998,0.0279285,-0.00238748,0.326963
1969998,0.0268588,-0.0021934,0.326819
1974998,0.0242603,-0.00221586,0.327316
1979998,0.0241882,-0.00289134,0.327035
1984998,0.0243588,-0.00236996,0.327
1989998,0.0228707,-0.00211846,0.32722
1994998,0.0238435,-0.00214365,0.327017
1999998,0.0240518,-0.00156138,0.327171
2004998,0.0234791,-0.00116305,0.327036
2009997,0.0240199,-0.00135264,0.326987
2014997,0.0230944,-0.00178377,0.327234
2019997,0.0216658,-0.00160192,0.327034
2024997,0.0214499,-0.00127593,0.327189
2029997,0.0200772,-0.00166773,0.327098
2034997,0.0204827,-0.0020144,0.326969
2039997,0.0200535,-0.00259932,0.327212
2044997,0.0199912,-0.00166148,0.327162
2049997,0.0201804,-0.00279551,0.32693
2054997,0.0200706,-0.003098,0.327209
2059997,0.0203317,-0.00179746,0.327027
2064997,0.0192752,-0.00249269,0.327082
2069997,0.0191062,-0.00257041,0.327008
2074996,0.0187701,-0.0022735,0.32703
2079996,0.0169701,-0.00158963,0.327091
2084996,0.0177638,-0.00250181,0.327135
2089996,0.0173434,-0.00205455,0.326996
2094996,0.0174165,-0.00168334,0.327155
2099996,0.0171513,-0.001304,0.327071
2104996,0.0168833,-0.00146378,0.327015
2109996,0.0159816,-0.00136912,0.327191
2114996,0.0153835,-0.00238161,0.327069
2119996,0.0149953,-0.00130283,0.327188
2124996,0.015851,-0.00209122,0.326908
2129996,0.0139934,-0.0027547,0.327219
2134996,0.0149383,-0.00284893,0.327039
2139995,0.0147777,-0.00218987,0.327093
2144995,0.0137489,-0.00230358,0.326985
2149995,0.0135449,-0.0026708,0.327063
2154995,0.0132216,-0.00226688,0.327106
2159995,0.0120464,-0.00216333,0.327087
2164995,0.0124075,-0.0022637,0.327119
2169995,0.0110205,-0.00153348,0.326971
2174995,0.0117172,-0.00129024,0.32719
2179995,0.0110245,-0.00166693,0.327107
2184995,0.0110612,-0.00182673,0.327125
2189995,0.0111422,-0.00161204,0.327199
2194995,0.0110236,-0.00141464,0.327162
2199995,0.01033,-0.00105051,0.327047
2204994,0.00978664,-0.00249841,0.327251
2209994,0.00926313,-0.00206392,0.327041
2214994,0.00872425,-0.00256526,0.327025
2219994,0.00871241,-0.00274846,0.32721
2224994,0.00889748,-0.00266595,0.327063
2229994,0.0086307,-0.0025412,0.327035
2234994,0.00828932,-0.00242954,0.327057
2239994,0.0073683,-0.00210878,0.32711
2244994,0.00668165,-0.00194684,0.327015
2249994,0.00729063,-0.00233088,0.327154
2254994,0.00611203,-0.00197602,0.327183
2259994,0.00590255,-0.0015466,0.327055
2264994,0.00597118,-0.00163682,0.327154
2269993,0.00522755,-0.00108093,0.327055
2274993,0.00447956,-0.00205872,0.327084
2279993,0.00444565,-0.00178605,0.327145
2284993,0.00482157,-0.00209675,0.327024
2289993,0.00426392,-0.00183437,0.327092
2294993,0.00372178,-0.00217931,0.327095
2299993,0.00347505,-0.00245543,0.327152
2304993,0.0029643,-0.00166673,0.327066
2309993,0.00247291,-0.00237771,0.327086
2314993,0.00262479,-0.00209657,0.327092
2319993,0.00267322,-0.0028892,0.327237
2324993,0.00157492,-0.00260481,0.327009
2329993,0.0013855,-0.00214695,0.327199
2334992,0.0016867,-0.00167816,0.327141
2339992,0.000658771,-0.0018149,0.326981
2344992,0.00105323,-0.0023178,0.327146
2349992,-0.000367331,-0.00222474,0.327126
2354992,-0.000327214,-0.00184332,0.327142
2359992,-0.000118379,-0.00215777,0.327176
2364992,3.79697e-05,-0.00281365,0.32722
2369992,-0.00267457,-0.00253564,0.327082
2374992,-0.00184971,-0.0017054,0.327166
2379992,-0.00308792,-0.00183498,0.327039
2384992,-0.00263261,-0.0021979,0.327162
2389992,-0.00309929,-0.00318914,0.326889
2394992,-0.00221055,-0.00262858,0.327215
2399991,-0.00368664,-0.00254005,0.327041
2404991,-0.00314466,-0.00241186,0.327111
2409991,-0.00371319,-0.00229122,0.327093
2414991,-0.00560969,-0.0021641,0.327
2419991,-0.00552673,-0.00162316,0.32717
2424991,-0.00565162,-0.00167996,0.327069
2429991,-0.00564615,-0.00154498,0.3272
2434991,-0.0051303,-0.00202406,0.327009
2439991,-0.00611098,-0.00126888,0.32716
2444991,-0.00535246,-0.0011707,0.327204
2449991,-0.00668848,-0.00195673,0.327171
2454991,-0.00753877,-0.00205881,0.327075
2459991,-0.00853175,-0.00241383,0.32701
2464990,-0.00816501,-0.00291902,0.327048
2469990,-0.00948617,-0.00277087,0.327227
2474990,-0.00853605,-0.00315627,0.327008
2479990,-0.00764372,-0.0029099,0.327076
2484990,-0.00932526,-0.00232607,0.32708
2489990,-0.00902527,-0.0032803,0.326991
2494990,-0.00908233,-0.00312498,0.326985
2499990,-0.0101511,-0.00229413,0.32724
2504990,-0.0101125,-0.00173546,0.32713
2509990,-0.0114736,-0.00184279,0.327074
2514990,-0.0111791,-0.00165164,0.327073
2519990,-0.0122793,-0.00158712,0.327162
2524990,-0.011581,-0.0015673,0.327218
2529990,-0.0113834,-0.00105038,0.327106
2534989,-0.0117443,-0.00176467,0.327111
2539989,-0.0120591,-0.00234195,0.32728
2544989,-0.0126363,-0.00200012,0.327233
2549989,-0.0122655,-0.00185378,0.327055
2554989,-0.0138754,-0.00177514,0.327248
2559989,-0.014691,-0.00194435,0.327136
2564989,-0.0149383,-0.0020159,0.326961
2569989,-0.015953,-0.00192954,0.327196
2574989,-0.0163889,-0.00187446,0.326904
2579989,-0.015336,-0.0022085,0.327131
2584989,-0.0152658,-0.00172578,0.327147
2589989,-0.0161001,-0.00180688,0.327211
2594989,-0.0153621,-0.00183204,0.326958
2599988,-0.0168198,-0.00212142,0.327239
2604988,-0.0173728,-0.00219561,0.327055
2609988,-0.0181866,-0.00217481,0.32708
2614988,-0.0182954,-0.00164311,0.327218
2619988,-0.0185941,-0.00214332,0.327042
2624988,-0.018367,-0.00297652,0.326962
2629988,-0.0194177,-0.00240444,0.327114
2634988,-0.0185881,-0.00216474,0.32719
2639988,-0.0187155,-0.00289503,0.327012
2644988,-0.0194673,-0.00288234,0.327152
2649988,-0.0196048,-0.00245054,0.327156
2654988,-0.020267,-0.00211933,0.326966
2659988,-0.0215835,-0.00259907,0.327174
2664987,-0.0228157,-0.00239241,0.327093
2669987,-0.0218933,-0.00244425,0.327092
2674987,-0.0218055,-0.00239099,0.327122
2679987,-0.0218878,-0.00166193,0.327254
2684987,-0.0223126,-0.00135328,0.327043
2689987,-0.0227818,-0.00164107,0.327182
2694987,-0.0233015,-0.00171239,0.32708
2699987,-0.0248298,-0.000582885,0.327052
2704987,-0.0242821,-0.00194988,0.326978
2709987,-0.0245269,-0.002902,0.327202
2714987,-0.0251752,-0.00291097,0.326981
2719987,-0.0249483,-0.00269251,0.327056
2724987,-0.0247954,-0.00255864,0.327263
2729986,-0.0246687,-0.00244065,0.327086
2734986,-0.0254065,-0.00184178,0.327049
2739986,-0.0261504,-0.00262978,0.327235
2744986,-0.0261384,-0.00229592,0.327082
2749986,-0.026927,-0.00194615,0.327194
2754986,-0.0270082,-0.00183357,0.327202
2759986,-0.0289383,-0.00185574,0.326943
2764986,-0.029183,-0.00185769,0.326945
2769986,-0.0284373,-0.000939445,0.327178
2774986,-0.0288974,-0.00137803,0.327228
2779986,-0.0287551,-0.000837386,0.327065
2784986,-0.0292429,-0.00174617,0.327135
2789986,-0.0293253,-0.00166377,0.327148
2794985,-0.0294801,-0.0019565,0.327258
2799985,-0.0298859,-0.00198668,0.327266
2804985,-0.0299265,-0.00217651,0.327037
2809985,-0.0312843,-0.00245486,0.327143
2814985,-0.0329114,-0.00184053,0.327005
2819985,-0.0317545,-0.0018433,0.327193
2824985,-0.0327226,-0.002704,0.327066
2829985,-0.0331862,-0.00196445,0.326987
2834985,-0.0328056,-0.00220391,0.327171
2839985,-0.0321542,-0.00192561,0.327301
2844985,-0.0327861,-0.00164025,0.327061
2849985,-0.0326325,-0.00160397,0.327287
2854985,-0.0335062,-0.00191147,0.327238
2859984,-0.0334107,-0.00145999,0.327114
2864984,-0.0338433,-0.00162487,0.327281
2869984,-0.0354624,-0.00175453,0.327087
2874984,-0.034837,-0.00131455,0.327279
2879984,-0.0360329,-0.002078,0.32713
2884984,-0.0373638,-0.00315328,0.326911
2889984,-0.0359753,-0.00232938,0.327366
2894984,-0.0359713,-0.00255047,0.327176
2899984,-0.0352819,-0.002506,0.327298
2904984,-0.0379178,-0.00211109,0.326978
2909984,-0.0371167,-0.00256376,0.327277
2914984,-0.0376494,-0.00207113,0.327241
2919984,-0.0372013,-0.0015251,0.327218
2924983,-0.0381782,-0.0016057,0.327162
2929983,-0.0400093,-0.00120823,0.327121
2934983,-0.0379809,-0.00153004,0.327272
2939983,-0.0407255,-0.0013163,0.326964
2944983,-0.0405634,-0.00161863,0.327041
2949983,-0.0401205,-0.00188289,0.327309
2954983,-0.0406447,-0.00159928,0.327132
2959983,-0.0399725,-0.0015569,0.327162
2964983,-0.037816,-0.00196026,0.327379
2969983,-0.0369261,-0.00186815,0.327401
2974983,-0.0384672,-0.00213526,0.327259
2979983,-0.0378082,-0.00206101,0.327166
2984983,-0.0376244,-0.00198404,0.327292
2989982,-0.0373271,-0.00175074,0.327068
2994982,-0.0387985,-0.00209734,0.327029
2999982,-0.0385143,-0.00253815,0.327068
3004982,-0.0371189,-0.00206108,0.327109
3009982,-0.0380415,-0.00175345,0.327082
3014982,-0.0349245,-0.00158672,0.327112
3019982,-0.0354917,-0.00103521,0.327146
3024982,-0.0343883,-0.00123661,0.327419
3029982,-0.0337709,-0.00242292,0.327318
3034982,-0.0336171,-0.00179415,0.327166
3039982,-0.0340094,-0.00193819,0.327189
3044982,-0.0345105,-0.00199893,0.327071
3049982,-0.0349518,-0.00222895,0.327061
3054981,-0.0342136,-0.00137416,0.327102
3059981,-0.0342249,-0.00150745,0.327021
3064981,-0.0338133,-0.00274895,0.327057
3069981,-0.0325168,-0.00200789,0.327189
3074981,-0.031915,-0.0020021,0.327044
3079981,-0.0321353,-0.00208726,0.327144
3084981,-0.0306405,-0.00242793,0.327021
3089981,-0.0303551,-0.00194246,0.327295
3094981,-0.0312051,-0.00114929,0.326985
3099981,-0.0310997,-0.00272414,0.32712
3104981,-0.0302932,-0.00188906,0.327124
3109981,-0.0311861,-0.00195814,0.326923
3114981,-0.030313,-0.001668,0.327002
3119981,-0.0286141,-0.00203257,0.327257
3124980,-0.0286612,-0.00154061,0.327019
3129980,-0.0278758,-0.00231275,0.327209
3134980,-0.027306,-0.00206662,0.327206
3139980,-0.027888,-0.00231793,0.327118
3144980,-0.0265069,-0.00202532,0.327147
3149980,-0.0268911,-0.00175285,0.327144
3154980,-0.0266288,-0.00123133,0.327221
3159980,-0.0270043,-0.00140854,0.32712
3164980,-0.0273808,-0.00163235,0.327051
3169980,-0.0250969,-0.0021944,0.327072
3174980,-0.0254508,-0.00266464,0.32712
3179980,-0.0248753,-0.00222131,0.327258
3184980,-0.0237494,-0.00239772,0.327101
3189979,-0.0220782,-0.00161003,0.327115
3194979,-0.0228979,-0.0022913,0.327159
