55000,2.49659e-310,6.4897e-310,0
60000,2.16246e-311,6.94999e-310,0
65000,2.35143e-311,6.94938e-310,0
70000,-3.60572e-310,5.94541e-310,0
75000,-4.41167e-310,5.3746e-310,0
80000,-4.41036e-310,5.37567e-310,0
85000,-2.46267e-310,6.50265e-310,0
90000,-2.74744e-310,6.38754e-310,0
95000,-2.70419e-310,6.40597e-310,0
100000,1.4246e-310,6.80585e-310,0
105000,-1.52183e-310,-6.78477e-310,0
110000,-1.52312e-310,-6.78449e-310,0
134999,-4.51182e-310,-5.29081e-310,0
139999,-5.71048e-310,-3.9673e-310,0
144999,1.8241e-310,6.70983e-310,0
149999,1.97985e-310,6.66553e-310,0
154999,-1.21562e-310,6.84627e-310,0
159999,-4.30666e-310,5.45911e-310,0
164999,-4.33615e-310,5.43571e-310,0
169999,-3.87891e-310,5.77089e-310,0
174999,-5.47166e-310,4.29069e-310,0
179999,-5.06264e-310,4.76643e-310,0
184999,-6.18917e-310,3.16911e-310,0
189999,-6.21388e-310,3.1204e-310,0
194999,-6.12766e-310,-3.28648e-310,0
199999,-6.0419e-310,-3.4416e-310,0
204999,-2.37303e-310,-6.53589e-310,0
209999,-2.80428e-310,-6.3628e-310,0
214999,-1.92151e-310,-6.68258e-310,0
219999,-5.84308e-310,-3.7693e-310,0
224999,-5.86015e-310,-3.7427e-310,0
234999,-6.9496e-310,-2.28327e-311,0
239999,-6.22259e-310,3.10297e-310,0
244999,-5.6571e-310,4.04306e-310,0
249999,-2.19809e-310,6.59678e-310,0
254999,-1.68719e-310,6.74556e-310,0
259999,-2.74202e-310,6.38987e-310,0
264999,-4.80067e-310,5.03018e-310,0
269999,-4.86488e-310,4.96811e-310,0
274999,-6.57921e-310,2.25014e-310,0
279999,-6.91301e-310,7.47989e-311,0
284999,-6.91533e-310,7.26162e-311,0
289999,-6.7926e-310,-1.48652e-310,0
294999,-6.78037e-310,-1.54134e-310,0
299999,-5.4951e-310,-4.26063e-310,0
304999,-3.53139e-310,-5.98986e-310,0
309999,-5.00238e-310,-4.82963e-310,0
314999,-6.90941e-310,-7.80512e-311,0
319999,-6.94044e-310,-4.23561e-311,0
324999,-6.81217e-310,1.39408e-310,0
329999,-6.80785e-310,1.41502e-310,0
334999,-6.78618e-310,1.51555e-310,0
339999,-6.8086e-310,1.4114e-310,0
344999,-6.53758e-310,2.36836e-310,0
349999,-6.40751e-310,2.70056e-310,0
354999,-5.97033e-310,3.56431e-310,0
359999,-6.12476e-310,3.29188e-310,0
364999,-6.92337e-310,6.45066e-311,0
369999,-6.92726e-310,6.01842e-311,0
374999,-6.92424e-310,-6.35681e-311,0
379999,-6.87607e-310,-1.0338e-310,0
384999,-6.8747e-310,-1.04292e-310,0
389999,-6.63494e-310,-2.08008e-310,0
394999,-6.78731e-310,-1.51046e-310,0
399999,-6.78336e-310,-1.52812e-310,0
404999,-6.89687e-310,-8.84469e-311,0
409999,-6.95205e-310,1.34561e-311,0
414999,-6.95142e-310,1.63861e-311,0
419999,-6.9237e-310,6.41522e-311,0
424999,-6.68945e-310,1.89745e-310,0
429999,-6.61742e-310,2.13515e-310,0
434999,-6.78379e-310,1.5262e-310,0
439999,-6.90326e-310,8.33134e-311,0
444999,-6.90387e-310,8.28082e-311,0
449999,-6.86895e-310,1.08012e-310,0
454999,-6.86138e-310,1.12719e-310,0
459999,-6.92979e-310,5.71935e-311,0
464999,-6.93048e-310,5.63526e-311,0
485000,-6.94654e-310,-3.07862e-311,0
490000,4.88078e-310,-4.95248e-310,0
495000,6.84589e-310,-1.21777e-310,0
500000,5.25044e-310,-4.55873e-310,0
505000,-6.91526e-310,-7.26868e-311,0
510000,-6.9153e-310,-7.26475e-311,0
530000,-6.94616e-310,3.16128e-311,0
535000,-6.94606e-310,3.18382e-311,0
540000,-6.8077e-310,1.41577e-310,0
545000,-1.05912e-312,6.95335e-310,0
550000,6.44515e-310,2.60945e-310,0
555000,6.76349e-310,1.61381e-310,0
560000,3.48911e-310,6.01458e-310,0
565000,-6.85999e-310,-1.13566e-310,0
575000,-6.95087e-310,1.85763e-311,0
580000,-6.94947e-310,2.32439e-311,0
585000,-6.93325e-310,5.2833e-311,0
590000,-6.9316e-310,5.49532e-311,0
595000,6.93295e-310,-5.3235e-311,0
600000,6.90821e-310,7.9103e-311,0
605000,6.927e-310,-6.0482e-311,0
610000,6.92069e-310,-6.73139e-311,0
615000,-6.91541e-310,7.25455e-311,0
620000,-6.91474e-310,7.31778e-311,0
625000,-6.92269e-310,6.52291e-311,0
630000,-6.9234e-310,6.44761e-311,0
635000,-5.7354e-310,3.93119e-310,0
640000,6.80708e-310,1.41875e-310,0
645000,6.80926e-310,1.40821e-310,0
650000,6.85057e-310,1.19113e-310,0
655000,6.85161e-310,1.18515e-310,0
660000,6.37976e-310,2.76547e-310,0
665000,-6.43772e-310,2.62773e-310,0
670000,-6.95256e-310,1.05043e-311,0
675000,-6.80828e-310,-1.41297e-310,0
680000,-6.83941e-310,-1.25365e-310,0
685000,-6.82739e-310,-1.31755e-310,0
690000,6.8588e-310,1.14283e-310,0
695000,6.86124e-310,1.12805e-310,0
700000,6.95021e-310,2.08926e-311,0
705000,6.94143e-310,4.07092e-311,0
710000,5.83366e-310,3.78386e-310,0
715000,6.16692e-310,3.21219e-310,0
720000,6.17239e-310,3.20168e-310,0
725000,-1.5593e-310,6.77626e-310,0
730000,1.70983e-310,6.73985e-310,0
735000,6.06597e-310,3.39899e-310,0
740001,6.80772e-310,1.41567e-310,0
745001,6.81097e-310,1.39992e-310,0
750001,6.95326e-310,-3.55735e-312,0
755001,6.95334e-310,1.16023e-312,0
760001,6.94914e-310,2.41962e-311,0
765001,6.64723e-310,-2.04045e-310,0
770001,6.48379e-310,-2.5119e-310,0
775001,5.55733e-310,-4.17914e-310,0
780001,6.94576e-310,3.24889e-311,0
785001,6.95058e-310,-1.9627e-311,0
790001,6.89411e-310,9.05778e-311,0
795001,6.89411e-310,9.05778e-311,0
800001,6.86138e-310,1.12722e-310,0
805001,6.86426e-310,1.10956e-310,0
810001,6.5706e-310,2.27515e-310,0
815001,6.55211e-310,2.32788e-310,0
820001,6.94866e-310,2.55442e-311,0
825001,6.90647e-310,-8.06083e-311,0
830001,6.90268e-310,-8.3796e-311,0
835001,6.91154e-310,-7.61411e-311,0
840001,6.89597e-310,-8.91511e-311,0
845001,6.89545e-310,-8.95512e-311,0
850001,6.8904e-310,-9.3353e-311,0
855001,6.88782e-310,-9.52418e-311,0
860001,6.94184e-310,-3.99964e-311,0
865001,6.94129e-310,-4.09363e-311,0
870001,6.95117e-310,-1.7428e-311,0
875001,6.95126e-310,-1.70476e-311,0
880001,6.93501e-310,5.04805e-311,0
885001,6.73713e-310,1.72051e-310,0
890001,-1.58691e-310,6.76985e-310,0
895001,6.4109e-310,2.69248e-310,0
900001,6.45384e-310,2.58788e-310,0
905001,6.80063e-310,1.44933e-310,0
910001,6.8046e-310,1.4306e-310,0
915001,6.95201e-310,1.36612e-311,0
920001,6.95251e-310,1.08277e-311,0
925001,6.52847e-310,-2.39338e-310,0
930001,3.06436e-310,-6.2417e-310,0
935001,3.00528e-310,-6.27036e-310,0
940001,6.71109e-310,-1.81945e-310,0
945001,6.7232e-310,-1.77419e-310,0
950001,6.76364e-310,-1.61317e-310,0
955001,6.87064e-310,1.06932e-310,0
960001,6.86629e-310,1.0969e-310,0
965001,6.94948e-310,-2.32132e-311,0
970001,6.95133e-310,-1.67608e-311,0
975001,2.85866e-310,6.33855e-310,0
980001,5.25121e-310,4.55784e-310,0
985001,6.27031e-310,3.00538e-310,0
990001,6.84951e-310,1.19725e-310,0
995001,-6.63866e-310,2.06816e-310,0
1000002,-6.73484e-310,1.72947e-310,0
1005002,2.44839e-311,6.94904e-310,0
1010002,6.95335e-310,1.85679e-313,0
1015002,6.92893e-310,5.82255e-311,0
1020002,6.9205e-310,-6.75134e-311,0
1025002,6.33614e-310,-2.864e-310,0
1030002,-5.23441e-310,4.57712e-310,0
1035002,-5.96164e-310,3.57882e-310,0
1040002,-6.89554e-310,8.94797e-311,0
1045002,-6.11071e-310,3.31789e-310,0
1050002,3.44833e-310,6.03806e-310,0
1055002,6.55443e-310,2.32132e-310,0
1060002,6.55938e-310,2.30729e-310,0
1065002,6.93315e-310,5.29702e-311,0
1070002,6.74034e-310,1.7079e-310,0
1075002,4.93291e-310,4.90056e-310,0
1080002,-6.70202e-310,1.85258e-310,0
1085002,-6.72258e-310,1.77651e-310,0
1090002,-6.84623e-310,1.21582e-310,0
1095002,-6.45204e-310,2.59234e-310,0
1100002,-6.59573e-310,2.20124e-310,0
1105002,-6.60294e-310,2.17951e-310,0
1110002,2.54338e-310,-6.4715e-310,0
1115002,6.03795e-310,3.44852e-310,0
1120002,6.04617e-310,3.4341e-310,0
1125002,-5.31939e-310,-4.47808e-310,0
1130002,-6.9267e-310,-6.08238e-311,0
1135002,-6.92781e-310,-5.95418e-311,0
1140002,-6.88656e-310,9.61476e-311,0
1145002,-6.91873e-310,6.93066e-311,0
1150002,-6.91912e-310,6.89146e-311,0
1155002,-6.5729e-310,2.26852e-310,0
1160002,-6.18228e-310,3.18254e-310,0
1165002,-5.87623e-310,3.7174e-310,0
1170002,-5.86711e-310,3.73178e-310,0
1175002,-6.79925e-310,1.45579e-310,0
1180002,-6.67629e-310,1.94325e-310,0
1185002,-6.67782e-310,1.93801e-310,0
1190002,-6.93074e-310,5.60288e-311,0
1195002,-6.93161e-310,-5.49485e-311,0
1200002,-6.92991e-310,-5.70558e-311,0
1205002,-6.93106e-310,-5.56401e-311,0
1210002,-6.94471e-310,-3.46663e-311,0
1215002,-6.94947e-310,-2.32335e-311,0
1220002,-6.94984e-310,-2.20941e-311,0
1225002,-6.95207e-310,1.33665e-311,0
1230002,-6.95335e-310,-6.82346e-313,0
1235002,-6.92166e-310,6.63131e-311,0
1240002,-6.94796e-310,2.73919e-311,0
1245002,-6.88063e-310,1.003e-310,0
1250002,-6.94536e-310,-3.33243e-311,0
1255002,-6.95045e-310,2.0108e-311,0
1260002,-6.95009e-310,2.12902e-311,0
1275003,-6.74344e-310,1.69564e-310,0
1280003,-6.73341e-310,1.73502e-310,0
1285003,-6.67381e-310,1.95178e-310,0
1290003,-6.59191e-310,2.21265e-310,0
1295003,-6.29977e-310,2.94313e-310,0
1300003,-6.88254e-310,9.89847e-311,0
1305003,-6.95333e-310,1.77676e-312,0
1310003,-6.95334e-310,1.28454e-312,0
1315003,-6.91881e-310,-6.92264e-311,0
1320003,-6.95331e-310,2.52328e-312,0
1325003,-6.94124e-310,4.10326e-311,0
1330003,-6.95071e-310,1.91806e-311,0
1335003,-6.93931e-310,4.41689e-311,0
1340003,-6.70741e-310,1.83299e-310,0
1345003,-6.70979e-310,1.82422e-310,0
1350003,-4.26725e-310,5.48996e-310,0
1355003,-4.09533e-310,5.61938e-310,0
1360003,-6.24254e-310,3.06264e-310,0
1365003,-6.9455e-310,3.30334e-311,0
1370003,-6.93823e-310,4.58301e-311,0
1375003,-6.92702e-310,-6.04548e-311,0
1380003,-6.93781e-310,4.64633e-311,0
1385003,-6.50714e-310,2.45076e-310,0
1390003,-6.46893e-310,2.54992e-310,0
1395003,6.39467e-310,2.73081e-310,0
1400003,6.42483e-310,2.65909e-310,0
1405003,-6.201e-310,3.14591e-310,0
1410003,-6.26826e-310,3.00965e-310,0
1415003,-6.94585e-310,3.23054e-311,0
1420003,-6.94671e-310,3.03864e-311,0
1425003,-6.84204e-310,-1.23921e-310,0
1430003,6.11821e-310,3.30404e-310,0
1435003,5.60255e-310,4.11832e-310,0
1440003,6.48199e-310,2.51652e-310,0
1445003,6.49924e-310,2.47164e-310,0
1450003,6.38056e-310,2.76362e-310,0
1455003,6.93273e-310,-5.3519e-311,0
1460003,-3.56381e-310,5.97063e-310,0
1465003,-6.77594e-310,1.56069e-310,0
1470003,-6.78524e-310,1.51973e-310,0
1475003,-6.11273e-310,3.31416e-310,0
1480003,-6.68421e-310,1.91585e-310,0
1485003,6.64364e-310,2.05211e-310,0
1490003,6.93658e-310,4.82701e-311,0
1495003,6.94848e-310,-2.60403e-311,0
1500003,6.94791e-310,-2.75144e-311,0
1505003,6.95229e-310,-1.21355e-311,0
1510003,6.95229e-310,-1.21355e-311,0
1515003,-6.37987e-310,2.76522e-310,0
1520003,-6.7442e-310,1.69259e-310,0
1525004,-6.86811e-310,1.08543e-310,0
1530004,6.83413e-310,1.2821e-310,0
1535004,6.87071e-310,1.0689e-310,0
1540004,6.86894e-310,1.08019e-310,0
1545004,6.92864e-310,5.85708e-311,0
1550004,6.94508e-310,3.3902e-311,0
1555004,6.78839e-310,1.50563e-310,0
1560004,6.62361e-310,2.11587e-310,0
1565004,6.60987e-310,2.15841e-310,0
1570004,-5.34522e-310,4.44722e-310,0
1575004,3.16428e-310,6.19164e-310,0
1580004,3.07996e-310,6.23402e-310,0
1585004,6.88413e-310,9.78719e-311,0
1590004,6.92958e-310,-5.7446e-311,0
1595004,6.95333e-310,-1.96893e-312,0
1600004,6.95054e-310,1.97806e-311,0
1605004,6.95275e-310,-9.14431e-312,0
1610004,6.95254e-310,-1.06125e-311,0
1615003,6.95305e-310,-6.47425e-312,0
1620003,6.44646e-310,2.60619e-310,0
1625003,6.94774e-310,2.79374e-311,0
1630003,6.94831e-310,2.64883e-311,0
1635003,6.94494e-310,3.41979e-311,0
1640003,6.95279e-310,-8.88672e-312,0
1645003,6.95263e-310,-1.002e-311,0
1650003,6.90415e-310,8.25738e-311,0
1655003,6.9037e-310,8.29455e-311,0
1660003,6.90598e-310,8.10285e-311,0
1665003,6.84185e-310,1.24022e-310,0
1670003,6.83742e-310,1.26444e-310,0
1675003,6.90205e-310,8.43146e-311,0
1680002,6.91139e-310,7.62776e-311,0
1685002,6.91074e-310,7.68638e-311,0
1690002,6.92177e-310,6.62006e-311,0
1695002,6.92528e-310,6.24255e-311,0
1700002,6.943e-310,-3.79389e-311,0
1705002,6.94022e-310,4.27195e-311,0
1710002,6.93692e-310,-4.77844e-311,0
1715002,6.93562e-310,-4.96304e-311,0
1720002,6.94053e-310,4.22174e-311,0
1725002,6.93919e-310,4.43555e-311,0
1730002,6.66445e-310,1.98349e-310,0
1735002,6.64676e-310,2.04199e-310,0
1740002,6.82418e-310,1.33404e-310,0
1745001,6.88559e-310,9.68377e-311,0
1750001,6.88613e-310,9.64533e-311,0
1755001,6.9109e-310,7.67234e-311,0
1760001,6.9467e-310,3.04184e-311,0
1765001,6.95145e-310,1.62746e-311,0
1770001,6.95173e-310,1.50121e-311,0
1775001,6.92505e-310,6.2675e-311,0
1780001,6.95197e-310,1.38876e-311,0
1785001,6.88718e-310,9.56984e-311,0
1790001,6.0182e-310,3.48288e-310,0
1795001,6.52728e-310,2.39661e-310,0
1800001,6.52537e-310,2.4018e-310,0
1805001,6.93234e-310,5.40197e-311,0
1810000,6.93289e-310,5.33091e-311,0
1815000,6.94749e-310,-2.8551e-311,0
1820000,6.94615e-310,-3.1643e-311,0
1825000,6.9517e-310,1.51664e-311,0
1830000,6.95196e-310,-1.39223e-311,0
1835000,6.94077e-310,-4.18159e-311,0
1840000,6.65507e-310,2.01475e-310,0
1845000,6.62509e-310,2.11123e-310,0
1850000,4.94967e-310,4.88364e-310,0
1855000,6.34946e-310,2.83433e-310,0
1860000,6.34946e-310,2.83433e-310,0
1865000,6.92554e-310,6.21282e-311,0
1870000,6.95332e-310,-2.03515e-312,0
1875000,6.95327e-310,-3.47078e-312,0
1879999,6.93351e-310,5.24916e-311,0
1884999,6.95304e-310,6.63619e-312,0
1889999,6.93489e-310,-5.06386e-311,0
1894999,6.92593e-310,-6.16907e-311,0
1899999,3.85945e-310,-5.78392e-310,0
1904999,3.8727e-310,-5.77506e-310,0
1909999,6.92067e-310,6.73393e-311,0
1914999,6.92056e-310,6.74499e-311,0
1919999,6.92579e-310,6.185e-311,0
1924999,6.94402e-310,3.60087e-311,0
1929999,6.89441e-310,9.03463e-311,0
1934999,6.78623e-310,1.51533e-310,0
1939999,6.78736e-310,1.51024e-310,0
1944998,6.5529e-310,2.32565e-310,0
1949998,3.96994e-310,5.70865e-310,0
1954998,2.74097e-310,6.39032e-310,0
1959998,6.33391e-310,2.86893e-310,0
1964998,6.93012e-310,-5.67954e-311,0
1969998,6.92513e-310,-6.25819e-311,0
1974998,6.95302e-310,-6.85883e-312,0
1979998,6.95315e-310,-5.3027e-312,0
1984998,6.89114e-310,-9.28105e-311,0
1989998,6.87409e-310,-1.0469e-310,0
1994998,6.95324e-310,3.96192e-312,0
1999998,6.93734e-310,4.71674e-311,0
2004998,6.57884e-310,2.25121e-310,0
2009997,6.56336e-310,2.29595e-310,0
2014997,6.85018e-310,1.19341e-310,0
2019997,6.93919e-310,4.43579e-311,0
2024997,6.93999e-310,4.30828e-311,0
2029997,6.72988e-310,1.74866e-310,0
2034997,6.71955e-310,1.78795e-310,0
2039997,3.60187e-310,5.94774e-310,0
2044997,3.43785e-310,6.04403e-310,0
2049997,5.46402e-310,4.30042e-310,0
2054997,6.61235e-310,-2.15081e-310,0
2059997,6.88725e-310,-9.56486e-311,0
2064997,6.89125e-310,-9.27234e-311,0
2069997,6.94667e-310,-3.04767e-311,0
2074996,6.67207e-310,-1.95771e-310,0
2079996,6.82443e-310,-1.33278e-310,0
2084996,6.93381e-310,5.20977e-311,0
2089996,6.88017e-310,-1.0062e-310,0
2094996,6.91963e-310,6.84011e-311,0
2099996,6.19639e-310,3.15499e-310,0
2104996,6.1791e-310,3.18871e-310,0
2109996,6.80066e-310,1.44917e-310,0
2114996,6.75881e-310,1.63327e-310,0
2119996,6.61594e-310,2.13975e-310,0
2124996,6.61674e-310,2.13726e-310,0
2129996,6.62255e-310,2.11918e-310,0
2134996,6.87884e-310,1.01522e-310,0
2139995,6.88321e-310,9.85178e-311,0
2144995,6.79447e-310,-1.47794e-310,0
2149995,6.8934e-310,-9.11123e-311,0
2154995,6.80441e-310,-1.43148e-310,0
2159995,6.80142e-310,-1.4456e-310,0
2164995,6.92976e-310,5.7227e-311,0
2169995,6.87613e-310,-1.03345e-310,0
2174995,6.87445e-310,-1.04454e-310,0
2179995,5.55051e-310,4.1882e-310,0
2184995,6.10973e-310,3.31969e-310,0
2189995,3.92949e-310,5.73657e-310,0
2194995,5.78496e-310,3.8579e-310,0
2199995,6.57504e-310,2.2623e-310,0
2204994,5.42952e-310,4.3439e-310,0
2209994,5.98134e-310,3.5458e-310,0
2214994,5.99077e-310,3.52985e-310,0
2219994,6.92676e-310,6.0753e-311,0
2224994,6.80476e-310,-1.4298e-310,0
2229994,6.17939e-310,-3.18814e-310,0
2234994,6.14274e-310,-3.2582e-310,0
2239994,2.12017e-310,-6.62224e-310,0
2244994,5.23334e-310,-4.57835e-310,0
2249994,6.87669e-310,-1.02967e-310,0
2254994,6.86605e-310,1.09841e-310,0
2259994,6.90591e-310,8.10916e-311,0
2264994,6.90693e-310,8.0217e-311,0
2269993,3.53225e-310,5.98935e-310,0
2274993,3.16555e-310,6.191e-310,0
2279993,7.24214e-311,6.91554e-310,0
2284993,1.56844e-310,6.77415e-310,0
2289993,3.4226e-310,6.05268e-310,0
2294993,6.43056e-310,2.64519e-310,0
2299993,6.4652e-310,2.55935e-310,0
2304993,6.88577e-310,9.67085e-311,0
2309993,2.54407e-310,6.47123e-310,0
2314993,-4.62955e-310,5.1881e-310,0
2319993,-4.78612e-310,5.04402e-310,0
2324993,1.87389e-310,6.69609e-310,0
2329993,-5.38595e-310,-4.3978e-310,0
2334992,5.0451e-310,-4.78498e-310,0
2339992,4.24695e-310,5.50568e-310,0
2344992,4.16585e-310,5.5673e-310,0
2349992,5.7523e-310,3.90643e-310,0
2354992,-6.55956e-310,2.30681e-310,0
2359992,-6.65711e-310,2.00799e-310,0
2364992,-5.52873e-311,6.93134e-310,0
2369992,-3.75759e-311,6.94319e-310,0
2374992,5.21858e-310,4.59516e-310,0
2379992,-1.02159e-310,6.8779e-310,0
2384992,-1.22283e-310,6.84499e-310,0
2389992,-6.12912e-310,3.28374e-310,0
2394992,-6.94297e-310,-3.79869e-311,0
2399991,-6.93522e-310,-5.01809e-311,0
2404991,-6.93862e-310,-4.52469e-311,0
2409991,-1.15886e-310,-6.85611e-310,0
2414991,6.95309e-310,-6.02402e-312,0
2419991,6.90151e-310,-8.4751e-311,0
2424991,6.75072e-310,1.66641e-310,0
2429991,-6.4824e-310,2.51548e-310,0
2434991,-6.86117e-310,1.12851e-310,0
2439991,-6.23099e-310,3.08608e-310,0
2444991,8.15403e-311,6.90538e-310,0
2449991,9.79835e-311,6.88397e-310,0
2454991,4.46464e-310,5.33068e-310,0
2459991,-4.74229e-310,5.08526e-310,0
2464990,-6.91374e-310,7.41213e-311,0
2469990,-6.95329e-310,2.95641e-312,0
2474990,-6.95323e-310,4.19287e-312,0
2479990,-6.70259e-310,-1.85054e-310,0
2484990,-6.69262e-310,-1.88627e-310,0
2489990,-6.57455e-310,-2.26371e-310,0
2494990,-3.54873e-310,-5.9796e-310,0
2499990,-4.49705e-310,-5.30336e-310,0
2504990,-4.53394e-310,-5.27186e-310,0
2509990,-6.75815e-310,1.636e-310,0
2514990,-6.42311e-310,2.66323e-310,0
2519990,-6.62515e-310,2.11105e-310,0
2524990,-6.58278e-310,2.23968e-310,0
2529990,-6.58995e-310,2.2185e-310,0
2534989,-6.32216e-310,2.89472e-310,0
2539989,-6.63516e-310,2.07936e-310,0
2544989,-6.64149e-310,2.05906e-310,0
2549989,-6.60362e-310,2.17747e-310,0
2554989,-5.66422e-310,4.03307e-310,0
2559989,-6.95091e-310,1.8435e-311,0
2564989,-6.80583e-310,1.42471e-310,0
2569989,-6.80095e-310,1.44781e-310,0
2574989,-6.94961e-310,2.28238e-311,0
2579989,-6.9519e-310,1.42072e-311,0
2584989,-6.88938e-310,9.4104e-311,0
2589989,-6.78439e-310,1.52356e-310,0
2594989,-6.5868e-310,2.22783e-310,0
2599988,-6.57927e-310,2.24997e-310,0
2604988,-5.82361e-310,3.7993e-310,0
2609988,-6.86895e-310,1.0801e-310,0
2614988,-6.78468e-310,1.52226e-310,0
2619988,-6.69919e-310,1.86278e-310,0
2624988,-6.6999e-310,1.86024e-310,0
2629988,-6.95177e-310,1.48506e-311,0
2634988,-6.95261e-310,1.01637e-311,0
2639988,-6.9387e-310,-4.51188e-311,0
2644988,-6.93866e-310,-4.51832e-311,0
2649988,-6.87849e-310,-1.01761e-310,0
2654988,-6.88676e-310,9.60012e-311,0
2659988,-6.88091e-310,1.00107e-310,0
2664987,-6.95327e-310,-3.40794e-312,0
2669987,-6.95093e-310,1.83445e-311,0
2674987,-6.95155e-310,-1.58179e-311,0
2679987,-6.9515e-310,-1.60597e-311,0
2684987,-6.8849e-310,9.73281e-311,0
2689987,-6.23005e-310,3.08799e-310,0
2694987,-6.18387e-310,3.17944e-310,0
2699987,-6.53456e-310,2.37668e-310,0
2704987,-6.05057e-310,3.42632e-310,0
2709987,-6.03852e-310,3.44752e-310,0
2714987,-6.7057e-310,1.83922e-310,0
2719987,-6.94953e-310,2.30632e-311,0
2724987,-6.93685e-310,-4.78722e-311,0
2729986,-6.93711e-310,-4.7494e-311,0
2734986,-6.94983e-310,-2.21208e-311,0
2739986,-6.89753e-310,-8.79356e-311,0
2744986,-6.89427e-310,-9.04564e-311,0
2749986,-6.95316e-310,-5.25063e-312,0
2754986,-6.95328e-310,-3.20279e-312,0
2759986,-6.8227e-310,1.34162e-310,0
2764986,-6.92692e-310,6.05754e-311,0
2769986,-6.79822e-310,1.46058e-310,0
2774986,-6.94778e-310,2.78453e-311,0
2779986,-6.92545e-310,6.22323e-311,0
2784986,-6.92498e-310,6.27511e-311,0
2789986,-6.65072e-310,2.02905e-310,0
2794985,-6.66374e-310,1.98588e-310,0
2799985,-6.81971e-310,1.35669e-310,0
2804985,-6.94891e-310,2.48558e-311,0
2809985,-6.89045e-310,-9.33149e-311,0
2814985,-6.88128e-310,-9.98585e-311,0
2819985,-6.95198e-310,1.38463e-311,0
2824985,-6.85503e-310,-1.16519e-310,0
2829985,-6.85148e-310,-1.18588e-310,0
2834985,-6.94529e-310,3.34694e-311,0
2839985,-6.94786e-310,-2.76296e-311,0
2844985,-6.94756e-310,-2.83866e-311,0
2849985,-6.88098e-310,1.00064e-310,0
2854985,-6.9139e-310,7.3964e-311,0
2859984,-6.8573e-310,1.15177e-310,0
2864984,-6.855e-310,1.1654e-310,0
2869984,-6.66275e-310,1.98918e-310,0
2874984,-6.78447e-310,1.52321e-310,0
2879984,-6.89516e-310,8.97712e-311,0
2884984,-6.88301e-310,9.86591e-311,0
2889984,-6.9479e-310,2.75298e-311,0
2894984,-6.94823e-310,2.66878e-311,0
2899984,-6.9514e-310,1.64778e-311,0
2904984,-6.94233e-310,3.91406e-311,0
2909984,-6.94256e-310,3.87338e-311,0
2914984,-6.95131e-310,-1.68376e-311,0
2919984,-6.93314e-310,-5.29846e-311,0
2924983,-6.93121e-310,-5.54447e-311,0
2929983,-6.80859e-310,1.41146e-310,0
2934983,-6.94013e-310,4.28595e-311,0
2939983,-6.94161e-310,4.0394e-311,0
2944983,-6.83184e-310,1.29426e-310,0
2949983,-6.82504e-310,1.32964e-310,0
2954983,-6.82425e-310,1.3337e-310,0
2959983,-6.78448e-310,1.52315e-310,0
2964983,-6.91982e-310,6.8209e-311,0
2969983,-6.94896e-310,2.47225e-311,0
2974983,-6.94707e-310,2.95543e-311,0
2979983,-6.93989e-310,4.32575e-311,0
2984983,-6.80342e-310,1.43617e-310,0
2989982,-6.79443e-310,1.47815e-310,0
2994982,-6.83335e-310,1.28624e-310,0
2999982,-6.95023e-310,2.08535e-311,0
3004982,-6.94431e-310,-3.54613e-311,0
3009982,-6.95154e-310,-1.58921e-311,0
3014982,-6.93707e-310,-4.75608e-311,0
3019982,-6.91181e-310,7.58939e-311,0
3024982,-6.86248e-310,1.1205e-310,0
3029982,-6.91314e-310,7.46763e-311,0
3034982,-6.91461e-310,7.33e-311,0
3039982,-6.8219e-310,1.34565e-310,0
3044982,-6.66278e-310,1.98911e-310,0
3049982,-6.74016e-310,1.70863e-310,0
3054981,-6.94008e-310,4.29506e-311,0
3059981,-6.87824e-310,1.01929e-310,0
3064981,-6.87419e-310,1.04626e-310,0
3069981,-6.916e-310,7.1975e-311,0
3074981,-6.95144e-310,-1.63063e-311,0
3079981,-6.93182e-310,5.46787e-311,0
3084981,-6.929e-310,5.81401e-311,0
3089981,-6.95328e-310,3.15307e-312,0
3094981,-6.95335e-310,-8.90096e-313,0
3099981,-6.95329e-310,3.0338e-312,0
3104981,-6.94985e-310,-2.2084e-311,0
3109981,-6.94954e-310,-2.30324e-311,0
3114981,-6.95279e-310,8.88953e-312,0
3119981,-6.95268e-310,9.71188e-312,0
3124980,-6.86505e-310,1.10461e-310,0
3129980,-6.8624e-310,1.12098e-310,0
3134980,-6.93658e-310,4.82659e-311,0
3139980,-6.93721e-310,4.73596e-311,0
3144980,-6.90018e-310,8.58257e-311,0
3149980,-6.8985e-310,8.71714e-311,0
3154980,-6.88419e-310,9.78319e-311,0
3159980,-6.88342e-310,9.83691e-311,0
3164980,-6.65268e-310,2.02261e-310,0
3169980,-6.86498e-310,1.10508e-310,0
3174980,-6.95031e-310,2.05831e-311,0
3179980,-6.94474e-310,3.45973e-311,0
3184980,-6.94162e-310,4.03839e-311,0
3189979,-6.89939e-310,8.64637e-311,0
3194979,-6.62544e-310,2.11014e-310,0
3199979,-6.60622e-310,2.16957e-310,0
3204979,-6.93076e-310,5.60087e-311,0
3209979,-6.93288e-310,5.33192e-311,0
3214979,-6.91295e-310,7.48471e-311,0
3219979,-6.91234e-310,7.54149e-311,0
3224979,-6.95268e-310,9.67431e-312,0
