45000,0.000620365,0.206581,0.0030135,-0.00945145,0.401305,0.200258,0.785261,0.206833,-0.00407047,0.00101662,0.405899,0.204171
50000,-0.00103826,0.200146,0.00856937,-0.00335063,0.401532,0.206746,0.785648,0.204532,-0.0100307,-0.00036466,0.407604,0.205175
55000,-0.00498511,0.197522,0.0146183,-0.00206614,0.400109,0.202247,0.785906,0.201149,-0.0153906,0.00359678,0.402764,0.204162
60000,-0.00256084,0.194197,0.0173193,-0.00491895,0.402584,0.206184,0.786273,0.195817,-0.016164,0.00689459,0.406474,0.205356
65000,0.000144005,0.197189,0.023404,-0.00596862,0.404598,0.208071,0.784015,0.19825,-0.0248415,0.00870085,0.404536,0.198289
70000,-0.0137356,0.20525,0.0267073,-0.0068281,0.400181,0.198962,0.784623,0.196648,-0.0264327,0.00582504,0.394619,0.197449
75000,-0.00811117,0.185836,0.0278341,-0.00856612,0.404764,0.206806,0.78459,0.179181,-0.0293602,0.00837135,0.401271,0.209679
80000,0.00358152,0.187737,0.0289475,-0.0094138,0.40079,0.199314,0.786765,0.179548,-0.033353,0.00831032,0.391285,0.19789
85000,0.0116487,0.193819,0.0350157,-0.0064233,0.395404,0.194015,0.784616,0.190757,-0.0356886,0.00553131,0.390831,0.194258
90000,-0.00480211,0.186108,0.0391909,-0.00668909,0.400354,0.202929,0.786036,0.182878,-0.0404186,0.00767708,0.396952,0.201655
95000,-0.00108867,0.191412,0.0405907,-0.0117522,0.395835,0.197812,0.785258,0.18967,-0.0429253,0.0116572,0.397776,0.19784
100000,0.00148201,0.194797,0.0459319,-0.0157608,0.393448,0.195521,0.784719,0.195282,-0.047925,0.00955009,0.397052,0.192716
105000,-0.000354128,0.196304,0.0483352,-0.00885137,0.398294,0.199108,0.786189,0.19578,-0.05007,0.0108309,0.394924,0.190552
110000,0.00230312,0.194767,0.0556504,-0.00604909,0.404685,0.193224,0.784796,0.19413,-0.0534348,0.0149941,0.389386,0.190224
114999,-0.000664038,0.194809,0.0570523,-0.00327576,0.393416,0.1886,0.784251,0.198971,-0.0539832,0.0139346,0.387352,0.185117
119999,-0.00609195,0.19711,0.0510012,-0.00617032,0.401148,0.194108,0.785628,0.198256,-0.0522847,0.0128207,0.392845,0.192581
124999,-0.00167453,0.200272,0.0574046,-0.0121491,0.395029,0.19018,0.785033,0.195755,-0.0524823,0.0109344,0.3831,0.188266
129999,-0.000627038,0.194507,0.0573489,-0.0123243,0.397634,0.19524,0.785718,0.188943,-0.0570581,0.00799751,0.385842,0.194464
134999,-0.000241274,0.195013,0.0531617,-0.00843424,0.39721,0.197954,0.784648,0.196963,-0.0545649,0.00817442,0.39293,0.195935
139999,-0.000755736,0.19719,0.0583288,-0.00883191,0.392043,0.196035,0.785968,0.196756,-0.0594351,0.00787401,0.389519,0.193845
144999,-0.000777551,0.193566,0.0562054,-0.0115425,0.385831,0.192032,0.785378,0.19714,-0.0575339,0.0103512,0.392095,0.198157
149999,-0.000589437,0.192998,0.0586068,-0.014013,0.381488,0.192537,0.784264,0.192224,-0.0586676,0.0109162,0.383423,0.194056
154999,0.0100408,0.192641,0.0622765,-0.0134222,0.382693,0.190677,0.786263,0.19177,-0.0625195,0.00955868,0.381009,0.194894
159999,-0.00136963,0.180859,0.065375,-0.0114874,0.388164,0.195954,0.786269,0.180065,-0.0662164,0.00903082,0.384357,0.195084
164999,-0.000818721,0.195668,0.0638892,-0.0117653,0.387078,0.191998,0.785915,0.188348,-0.0672915,0.0101233,0.378498,0.187573
169999,-0.00266078,0.195246,0.0656196,-0.0134233,0.38817,0.198392,0.785831,0.179969,-0.066307,0.0152445,0.376553,0.186368
174999,0.00838089,0.18989,0.0687386,-0.0140431,0.38605,0.192586,0.783106,0.177341,-0.069417,0.0131965,0.369772,0.186953
179999,-0.000814328,0.185533,0.0698077,-0.0104193,0.38836,0.192964,0.786451,0.180478,-0.0727644,0.014185,0.37912,0.190074
184999,-0.00282319,0.190016,0.0702955,-0.0128914,0.381868,0.188249,0.785457,0.18696,-0.0657172,0.0130081,0.374534,0.183686
189999,0.000440598,0.187082,0.0674521,-0.0153064,0.384747,0.190268,0.785018,0.185685,-0.072076,0.0133371,0.377173,0.186523
194999,0.00148392,0.19106,0.0696222,-0.0118107,0.387055,0.191324,0.784796,0.189534,-0.0730431,0.011137,0.375559,0.188205
199999,-0.000963227,0.187331,0.0706774,-0.0105666,0.38279,0.185922,0.785772,0.191642,-0.0703232,0.00964117,0.375972,0.186526
204999,-0.000191044,0.190859,0.0717708,-0.0111769,0.382238,0.188,0.786148,0.187458,-0.0749695,0.0159116,0.381027,0.184486
209999,0.00487137,0.188661,0.074926,-0.0172099,0.376817,0.183637,0.785038,0.185229,-0.0774347,0.0206289,0.378046,0.186069
214999,-0.00129591,0.195899,0.0758492,-0.01403,0.37664,0.180942,0.785598,0.19548,-0.0780589,0.0166512,0.381238,0.183426
219999,-0.0024765,0.193283,0.0815889,-0.0132026,0.378512,0.186194,0.785629,0.188613,-0.08729,0.00880957,0.369192,0.179285
224999,-0.001256,0.193143,0.0840932,-0.0145172,0.376581,0.185922,0.784776,0.18354,-0.0785906,0.0126009,0.365424,0.179152
229999,-0.00031205,0.189408,0.0840584,-0.0193594,0.374383,0.186742,0.785023,0.175199,-0.0871167,0.0165153,0.35628,0.177484
234999,0.000941753,0.188899,0.0830857,-0.0170684,0.373974,0.187347,0.785145,0.180459,-0.0853052,0.0149403,0.362648,0.178419
239999,0.000978947,0.186907,0.0814506,-0.0140008,0.369644,0.185829,0.785378,0.182487,-0.086452,0.0139313,0.360207,0.179898
244999,-0.000727713,0.188063,0.0841996,-0.0168326,0.374072,0.187936,0.785966,0.18303,-0.086415,0.0123515,0.36073,0.183631
249999,0.00311756,0.185655,0.0859405,-0.0176307,0.36378,0.181656,0.786038,0.179192,-0.0889089,0.0168161,0.356,0.181822
254999,-0.00109848,0.183209,0.0876342,-0.0155469,0.366816,0.182397,0.785607,0.178935,-0.0885925,0.0168562,0.364109,0.180598
259999,0.000977993,0.182114,0.0879604,-0.0141248,0.361835,0.181421,0.785148,0.179916,-0.0876579,0.0156727,0.363845,0.173462
264999,0.00528193,0.182724,0.0922238,-0.0148636,0.361072,0.180119,0.785594,0.183418,-0.0905242,0.016181,0.362596,0.177592
269999,-0.000405913,0.178118,0.0922805,-0.018314,0.365479,0.183123,0.785411,0.173757,-0.0950362,0.0166316,0.359683,0.181941
274999,0.00315094,0.184538,0.0882765,-0.0201887,0.364327,0.179641,0.785288,0.177758,-0.0996017,0.0161724,0.354939,0.169366
279999,0.000677109,0.181802,0.0969416,-0.0168178,0.367348,0.182888,0.78547,0.168943,-0.0992198,0.0147667,0.344926,0.166684
284999,0.000412464,0.184402,0.0955726,-0.0197853,0.368208,0.180713,0.785372,0.17398,-0.094784,0.0171356,0.3526,0.171974
289999,0.00138521,0.181771,0.0911518,-0.0212188,0.363736,0.17967,0.785203,0.174953,-0.0963394,0.0255089,0.357832,0.172123
294999,0.00352764,0.178293,0.0978791,-0.0218731,0.35849,0.177559,0.785593,0.170446,-0.102875,0.0211477,0.351591,0.170701
299999,0.000659466,0.183658,0.0967547,-0.0207672,0.353233,0.171524,0.785423,0.1797,-0.0994072,0.0172448,0.349311,0.171466
304999,-0.000707329,0.178218,0.0969573,-0.0210367,0.354522,0.173926,0.785729,0.176645,-0.0971248,0.0181179,0.35384,0.177525
309999,0.000575542,0.178471,0.103719,-0.0208209,0.356965,0.173145,0.785006,0.172437,-0.105566,0.0185676,0.34821,0.173174
314999,0.00108576,0.176725,0.102695,-0.0168716,0.350013,0.171888,0.785852,0.174861,-0.109381,0.0213175,0.34666,0.168345
319999,0.00129414,0.176695,0.100671,-0.0188987,0.35157,0.175299,0.78614,0.171992,-0.107857,0.0206547,0.344482,0.166678
324999,-0.000390895,0.176169,0.107144,-0.0191434,0.351161,0.17329,0.785025,0.166899,-0.111115,0.0214863,0.337135,0.163799
329999,-0.000600258,0.175539,0.103823,-0.0180701,0.348786,0.173576,0.784882,0.166855,-0.110376,0.0182385,0.335,0.161164
334999,-0.000820777,0.1798,0.10087,-0.0180361,0.354766,0.17557,0.78534,0.171636,-0.110971,0.0172615,0.337517,0.164361
339999,-0.00145093,0.177374,0.106789,-0.0200165,0.348315,0.17615,0.786091,0.164336,-0.111175,0.0200615,0.32777,0.164268
344999,-0.000962003,0.172724,0.10811,-0.0207746,0.341661,0.172958,0.785933,0.164147,-0.110516,0.0199409,0.32903,0.163799
349999,0.00520134,0.17544,0.108782,-0.0204971,0.339914,0.172315,0.785011,0.169204,-0.107471,0.020103,0.33327,0.16102
354999,0.00177717,0.164842,0.111048,-0.0180408,0.335844,0.169009,0.78542,0.15938,-0.108104,0.0194316,0.329068,0.160192
359999,0.00055027,0.170936,0.10865,-0.0193776,0.335645,0.163286,0.784912,0.171377,-0.110102,0.020267,0.341084,0.167385
364999,0.000807285,0.171602,0.117033,-0.0191013,0.341934,0.16795,0.784742,0.166356,-0.109625,0.0206361,0.335449,0.162482
369999,-0.00126557,0.166719,0.115208,-0.019544,0.336523,0.165739,0.78536,0.163338,-0.103814,0.0207067,0.328014,0.161046
374999,0.000488758,0.172025,0.113177,-0.0211706,0.340034,0.168307,0.785661,0.164829,-0.114104,0.0236435,0.329711,0.158963
379999,0.000579834,0.171269,0.120258,-0.0167003,0.339442,0.166053,0.785552,0.160149,-0.12104,0.0247021,0.319233,0.15433
384999,-0.000923045,0.169108,0.118622,-0.0135044,0.33663,0.163135,0.785056,0.163363,-0.127503,0.0193052,0.322685,0.157818
389999,-0.00126762,0.167325,0.112545,-0.0170816,0.330402,0.161651,0.785462,0.163096,-0.119761,0.0194659,0.322469,0.157408
394999,-0.00122794,0.168488,0.11292,-0.0215729,0.331083,0.162025,0.785486,0.16169,-0.122007,0.0248895,0.321171,0.155771
399999,0.00245047,0.164335,0.126629,-0.0210277,0.325882,0.159882,0.785007,0.152595,-0.120622,0.0163088,0.303226,0.147047
404999,0.00114155,0.159737,0.121615,-0.0171713,0.321294,0.160786,0.785571,0.153504,-0.120897,0.0137329,0.3071,0.15353
409999,-0.00126803,0.169146,0.125049,-0.021367,0.32868,0.16265,0.785385,0.156374,-0.132517,0.0185695,0.306184,0.152241
414999,-0.00139114,0.161476,0.130124,-0.0251306,0.316745,0.15817,0.785292,0.150133,-0.135608,0.0182376,0.297994,0.148176
419999,0.0011611,0.157372,0.127415,-0.0219766,0.311289,0.156494,0.785328,0.15205,-0.132045,0.0175266,0.305451,0.148499
424999,-0.00117197,0.15949,0.132944,-0.0188933,0.31734,0.159953,0.785658,0.152551,-0.139749,0.0188603,0.299803,0.148245
429999,-0.000469039,0.157889,0.141989,-0.0204941,0.312051,0.157337,0.785002,0.150178,-0.145313,0.0215559,0.293859,0.14345
434999,0.00212288,0.150282,0.144665,-0.0206262,0.296472,0.147957,0.784622,0.14397,-0.144173,0.0203948,0.280643,0.13782
439999,0.00541401,0.147639,0.1438,-0.018598,0.295799,0.147371,0.785566,0.143923,-0.150639,0.0206237,0.282861,0.139181
444999,-0.000850449,0.141496,0.147472,-0.0204992,0.291326,0.144786,0.785276,0.131931,-0.150592,0.0235634,0.268221,0.132326
449999,-0.000641658,0.149232,0.14337,-0.0238304,0.293596,0.144859,0.785285,0.139241,-0.149617,0.0247507,0.275586,0.137906
454999,0.00223923,0.155131,0.144653,-0.0236511,0.307656,0.152163,0.785445,0.141208,-0.150267,0.0222325,0.280971,0.140078
459999,-0.0021237,0.156153,0.144509,-0.0222337,0.317682,0.157476,0.785345,0.147938,-0.150504,0.022398,0.294973,0.14492
464999,-0.00235348,0.157438,0.137408,-0.0245412,0.316857,0.157293,0.784501,0.152511,-0.147196,0.0185308,0.299062,0.147094
469999,0.00216246,0.16481,0.129112,-0.025136,0.326029,0.160696,0.785209,0.151823,-0.135061,0.0178518,0.302933,0.149156
475000,0.00128794,0.166881,0.124049,-0.022006,0.333965,0.164604,0.785501,0.152386,-0.122246,0.0135765,0.302988,0.148955
480000,-0.000401008,0.16579,0.114517,-0.0182859,0.336034,0.165722,0.785508,0.160123,-0.109099,0.0175366,0.312294,0.153075
485000,-0.00270109,0.172711,0.110731,-0.0208082,0.343643,0.169039,0.78529,0.161956,-0.107481,0.0214047,0.31842,0.156723
490000,0.000986576,0.167157,0.106059,-0.0225736,0.33588,0.166172,0.785585,0.165649,-0.106511,0.0230331,0.33384,0.165632
495000,-0.000348954,0.170605,0.103155,-0.0197179,0.339466,0.165658,0.7849,0.173507,-0.110909,0.0200815,0.344662,0.168654
500000,-0.000562272,0.172725,0.102008,-0.0149549,0.344102,0.168719,0.785433,0.177351,-0.10588,0.0177565,0.350237,0.171749
505000,-0.000544024,0.173707,0.101164,-0.0177998,0.34446,0.170452,0.785344,0.174933,-0.108381,0.0215254,0.348528,0.170815
510000,0.000779629,0.179819,0.0984317,-0.0170476,0.357016,0.176378,0.784822,0.177432,-0.105732,0.0211186,0.350665,0.172374
515000,0.00229263,0.182942,0.0955507,-0.0157241,0.363807,0.18017,0.78527,0.174856,-0.0984523,0.0200033,0.352173,0.167996
520000,-0.000598849,0.187966,0.0948325,-0.018865,0.374763,0.186896,0.785271,0.175396,-0.103086,0.0173554,0.349882,0.170167
525000,-0.00059897,0.187854,0.0910431,-0.0170399,0.375246,0.186629,0.785481,0.17747,-0.0946919,0.0196362,0.354464,0.171931
530000,-0.00392619,0.189717,0.0806514,-0.0161337,0.376973,0.187063,0.784965,0.181769,-0.0913183,0.0183282,0.358487,0.177634
535000,-0.000223691,0.189011,0.0794536,-0.0157382,0.385894,0.193398,0.785744,0.179623,-0.0845122,0.019125,0.365975,0.18273
540000,0.000692368,0.189242,0.0719773,-0.0145824,0.375884,0.186105,0.785922,0.187408,-0.0798738,0.0161686,0.372163,0.183934
545000,-0.00112557,0.188784,0.0715247,-0.015795,0.371586,0.185245,0.785221,0.191932,-0.0741679,0.0124316,0.379936,0.188693
550000,0.00213337,0.187131,0.0656425,-0.00981136,0.374304,0.185326,0.786017,0.193865,-0.0706634,0.0113368,0.386213,0.190363
555000,-0.000674097,0.187996,0.0641033,-0.00730893,0.38105,0.188652,0.784712,0.190627,-0.0705802,0.0104728,0.385086,0.190241
560000,-0.00135164,0.194435,0.0622655,-0.0112753,0.385679,0.188982,0.785518,0.191926,-0.0634806,0.0130873,0.380713,0.190943
565000,-0.00130015,0.198121,0.0596262,-0.0139631,0.393228,0.195075,0.785504,0.189943,-0.0677149,0.021595,0.385859,0.192026
570000,0.000946999,0.201102,0.0596839,-0.0162102,0.399105,0.197932,0.785073,0.188458,-0.0653331,0.0178437,0.383348,0.191025
575000,0.000571728,0.200978,0.0532528,-0.00994647,0.400325,0.199181,0.785319,0.192842,-0.0599169,0.0114832,0.388021,0.190332
580000,-0.00151948,0.204713,0.047455,-0.0078187,0.404507,0.200698,0.785519,0.198155,-0.048243,0.00950384,0.391085,0.192282
585000,-0.000909664,0.203353,0.0389773,-0.00882542,0.404561,0.20005,0.785704,0.195793,-0.0423903,0.0111456,0.393028,0.19442
590000,0.0019803,0.201144,0.033527,-0.0114092,0.398899,0.197492,0.785034,0.197483,-0.0395653,0.00971031,0.393838,0.193858
595000,0.00125742,0.19581,0.0321008,-0.0041401,0.398237,0.196955,0.785014,0.198714,-0.0375089,0.00675631,0.397327,0.196834
600000,-0.00142366,0.198039,0.0335251,-0.00469369,0.400438,0.198487,0.784067,0.203538,-0.0355947,0.0038619,0.406101,0.202053
605000,-0.00214914,0.197643,0.0292324,-0.00734733,0.398506,0.19579,0.786368,0.204777,-0.031161,0.00869036,0.408545,0.202685
610000,0.00082922,0.197017,0.0249606,-0.0074837,0.401604,0.199164,0.785378,0.203569,-0.0288302,0.00845289,0.408136,0.202895
615000,-0.000464502,0.200524,0.0238563,-0.0024903,0.402874,0.200106,0.785578,0.201495,-0.0276458,0.00606823,0.401276,0.198532
620000,-0.0023096,0.204301,0.0196949,-0.00478127,0.407736,0.202013,0.785443,0.199768,-0.0241642,0.00659561,0.402887,0.198814
625000,-0.000988699,0.204492,0.0154289,-0.00841108,0.413328,0.206984,0.785171,0.195804,-0.0254182,0.00770187,0.40362,0.200045
630000,-0.00191321,0.204736,0.011748,-0.00451742,0.409715,0.205247,0.785131,0.196719,-0.0174698,0.00283098,0.396988,0.198051
635000,0.00258207,0.203904,0.000608571,-0.00371446,0.410206,0.204147,0.785408,0.200975,-0.0071754,-0.00227043,0.406671,0.204157
640000,-0.000661534,0.20124,0.000379927,0.00328207,0.40685,0.199779,0.786487,0.1993,-0.0035965,-0.00153999,0.405102,0.20275
645000,0.00113726,0.202297,-0.00313293,0.00460911,0.405005,0.197601,0.785432,0.20377,-0.000504687,0.00119066,0.407718,0.203333
650000,-0.000829751,0.197975,-0.00855982,0.00697851,0.405057,0.197703,0.785888,0.205202,0.00464682,-0.000721009,0.415762,0.20623
655000,0.00182533,0.198685,-0.0100342,0.00847578,0.406166,0.19749,0.785594,0.206539,0.00778036,-0.00251703,0.416304,0.205076
660000,-0.000407004,0.200368,-0.00825273,0.00386715,0.410332,0.201757,0.785483,0.203124,0.00523929,-0.000607437,0.413595,0.20313
665000,-0.000443327,0.201891,-0.0113016,-0.00181528,0.403809,0.198975,0.785949,0.20334,0.00810151,0.0053463,0.402143,0.198787
670000,-0.00151236,0.200963,-0.0149296,-0.00105445,0.404446,0.200341,0.785288,0.19926,0.0131045,0.00564623,0.398909,0.198116
675000,0.000984192,0.204586,-0.0177337,0.00419378,0.41186,0.203896,0.785331,0.201048,0.0136855,0.00314856,0.39898,0.198434
680000,-0.000687541,0.205076,-0.022956,0.00631952,0.407834,0.202414,0.785311,0.203979,0.022502,-0.00419419,0.404189,0.199375
685000,0.00105619,0.200243,-0.03066,0.0083642,0.402686,0.199704,0.785031,0.20017,0.0279096,-0.00817235,0.399111,0.199431
690000,-0.00118249,0.200598,-0.0361935,0.00771189,0.400067,0.199455,0.785204,0.201621,0.0331862,-0.00806053,0.403309,0.200063
695000,-0.00112074,0.193569,-0.03926,0.00771093,0.392751,0.192781,0.786913,0.200278,0.0388141,-0.008187,0.40064,0.20009
700000,0.00225544,0.197666,-0.0486685,0.00867796,0.398161,0.198248,0.786009,0.205046,0.0413497,-0.00873533,0.407649,0.203438
705000,0.000909328,0.195347,-0.0499424,0.0135307,0.398579,0.197379,0.784999,0.20116,0.0429671,-0.0115125,0.404798,0.202323
710000,0.00174332,0.196413,-0.0463504,0.00839329,0.39431,0.195563,0.785597,0.199588,0.0426143,-0.0121186,0.396929,0.197894
715000,-0.000653138,0.193557,-0.0529729,0.00829649,0.392103,0.193671,0.786118,0.197455,0.0476277,-0.0084675,0.398227,0.197468
720000,0.00160027,0.192706,-0.0564457,0.00950909,0.384473,0.19117,0.78561,0.194217,0.0529426,-0.00799838,0.390228,0.192983
725000,-0.00115983,0.193572,-0.0570294,0.0123277,0.387871,0.194219,0.786181,0.194999,0.0550826,-0.00987579,0.394079,0.1952
730000,-0.000547869,0.191399,-0.0589672,0.0164523,0.387478,0.189232,0.785714,0.193586,0.0597609,-0.0114185,0.387969,0.191329
735000,0.000806808,0.190935,-0.0637838,0.0161424,0.388318,0.189042,0.785421,0.193756,0.0649589,-0.0125308,0.389431,0.191642
740001,0.000679016,0.191578,-0.0608102,0.0186725,0.385187,0.18865,0.785876,0.195289,0.0685719,-0.0145291,0.387512,0.190989
745001,-0.000344921,0.187624,-0.0584906,0.0142999,0.374702,0.181907,0.785986,0.19327,0.0700715,-0.0140438,0.381535,0.188269
750001,0.000144958,0.181782,-0.0678302,0.0172877,0.371022,0.180818,0.785146,0.192743,0.0758474,-0.0136271,0.384243,0.189457
755001,0.000369549,0.182037,-0.0780152,0.0178418,0.370251,0.181198,0.785529,0.191955,0.0774153,-0.0172979,0.38316,0.189359
760001,-0.000624795,0.182486,-0.0837294,0.0192499,0.367016,0.180612,0.785446,0.190507,0.082186,-0.0192036,0.378123,0.185416
765001,-0.00215552,0.183743,-0.0931045,0.0169959,0.365856,0.180766,0.785541,0.186245,0.0859993,-0.0162701,0.372041,0.183383
770001,0.000609398,0.180767,-0.0918354,0.0148497,0.362328,0.178381,0.785819,0.177636,0.0882218,-0.0150227,0.358863,0.178565
775001,-0.000199348,0.181406,-0.0982317,0.0174518,0.356692,0.176847,0.784971,0.182065,0.0923155,-0.018414,0.359961,0.178883
780001,0.00144291,0.180518,-0.10672,0.0210581,0.354237,0.17646,0.785547,0.18204,0.0970748,-0.0202414,0.359479,0.178585
785001,0.000474453,0.174733,-0.11056,0.0218019,0.350065,0.17314,0.784591,0.179227,0.103192,-0.0223198,0.358153,0.180753
790001,-0.00174006,0.17201,-0.114767,0.0201755,0.342233,0.167375,0.785321,0.179033,0.108052,-0.0222748,0.35627,0.177937
795001,0.00389671,0.164185,-0.121741,0.0233431,0.33233,0.15949,0.786723,0.173875,0.111648,-0.0190476,0.348223,0.173932
800001,-0.00102118,0.158554,-0.112635,0.0247655,0.331823,0.159006,0.789137,0.169115,0.109246,-0.0185027,0.34526,0.17288
805001,0.000360489,0.163112,-0.120871,0.0243473,0.33079,0.156224,0.784806,0.172389,0.111584,-0.0202349,0.341984,0.170088
810001,-0.000239914,0.161525,-0.128672,0.0247827,0.323595,0.156127,0.786522,0.171928,0.120533,-0.0205767,0.338974,0.167925
815001,-0.00210252,0.158362,-0.133638,0.0228152,0.31302,0.152486,0.786166,0.165166,0.122262,-0.0235196,0.324425,0.159326
820001,-0.000447389,0.156415,-0.136514,0.0231905,0.31261,0.153284,0.78558,0.160597,0.125771,-0.0219597,0.319274,0.15588
825001,-0.00151382,0.156321,-0.136893,0.0199299,0.313488,0.151593,0.786583,0.159752,0.129988,-0.0209469,0.316008,0.154137
830001,-0.00144268,0.15114,-0.145034,0.0238695,0.307724,0.147158,0.785293,0.155864,0.134462,-0.021715,0.311743,0.152276
835001,0.000887871,0.143134,-0.151047,0.0221944,0.291455,0.138201,0.785306,0.153947,0.142599,-0.0249162,0.305155,0.149928
840001,0.000645161,0.143529,-0.160227,0.0268931,0.287511,0.138795,0.78545,0.153257,0.147577,-0.0238242,0.302339,0.147791
845001,-0.00159555,0.138852,-0.167383,0.0244317,0.272047,0.13255,0.784584,0.150136,0.154023,-0.0239682,0.295369,0.144584
850001,0.000869751,0.146026,-0.158199,0.0231719,0.28336,0.13592,0.786497,0.154606,0.148034,-0.0210588,0.297105,0.146517
855001,0.000720978,0.148001,-0.157216,0.0249,0.291497,0.141819,0.786276,0.157731,0.143722,-0.0230156,0.313469,0.155192
860001,0.000575542,0.146003,-0.146497,0.0188489,0.287294,0.141799,0.781408,0.162755,0.132197,-0.0227376,0.319715,0.158619
865001,-0.000307678,0.154269,-0.126766,0.016325,0.301679,0.145358,0.785508,0.16404,0.118705,-0.0201907,0.322866,0.160196
870001,0.000298023,0.149119,-0.126105,0.0188708,0.294784,0.145843,0.78656,0.167344,0.121528,-0.0200206,0.327974,0.163329
875001,-0.000493869,0.15477,-0.124332,0.0239711,0.306917,0.150741,0.785854,0.169717,0.113037,-0.018744,0.334008,0.166022
880001,-0.00156637,0.164699,-0.126007,0.0220375,0.327361,0.164483,0.784516,0.169921,0.114229,-0.0223693,0.333647,0.16636
885001,-0.0046338,0.167225,-0.123376,0.0221486,0.335159,0.164777,0.784997,0.161894,0.111971,-0.0212928,0.326721,0.165081
890001,-0.000308338,0.169092,-0.113955,0.021997,0.347955,0.171534,0.784898,0.159664,0.101663,-0.0157844,0.329391,0.167265
895001,-0.00350652,0.172235,-0.0935708,0.0268931,0.347657,0.171465,0.785695,0.171048,0.102197,-0.0172851,0.338565,0.166733
900001,0.000833511,0.171207,-0.106483,0.0252333,0.350295,0.171719,0.787014,0.174089,0.0947421,-0.0169863,0.351613,0.173947
905001,0.00128174,0.17057,-0.10669,0.0254903,0.344214,0.167655,0.785483,0.182948,0.101363,-0.0186477,0.363929,0.18101
910001,0.00113869,0.177173,-0.0902334,0.0201368,0.355781,0.170943,0.784871,0.181123,0.0928996,-0.0163419,0.361702,0.180076
915001,0.00137377,0.175295,-0.105124,0.0214829,0.348504,0.170077,0.784304,0.187623,0.0937427,-0.0183,0.372594,0.185323
920001,0.00156641,0.17862,-0.103915,0.0192595,0.355739,0.175149,0.786083,0.188551,0.087684,-0.0154591,0.377554,0.18586
925001,0.00146818,0.182748,-0.0873295,0.0175095,0.370853,0.183078,0.78631,0.184149,0.0843094,-0.0117438,0.374495,0.184474
930001,0.00177193,0.187145,-0.0783342,0.0165339,0.370862,0.183193,0.78491,0.190055,0.0821226,-0.0165605,0.373873,0.184475
935001,0.000557423,0.19328,-0.0768493,0.0142679,0.383412,0.188006,0.78641,0.189379,0.0703381,-0.0146364,0.373448,0.183269
940001,-0.000316889,0.190718,-0.0778011,0.0137129,0.382071,0.187297,0.785342,0.193201,0.0773423,-0.0119423,0.385148,0.190894
945001,0.000723362,0.191659,-0.0775334,0.012598,0.384482,0.190086,0.785279,0.194442,0.0717609,-0.0150534,0.387243,0.19146
950001,0.000894547,0.188016,-0.0636038,0.0179172,0.385177,0.187681,0.78426,0.19517,0.0616963,-0.0155074,0.389245,0.193094
955001,-0.00128073,0.187782,-0.0729111,0.0156631,0.381707,0.188953,0.785341,0.198111,0.0585325,-0.0173433,0.390832,0.194767
960001,-0.00293161,0.196231,-0.0751497,0.00914478,0.386156,0.19066,0.785311,0.203356,0.0606964,-0.0101164,0.398592,0.19838
965001,0.0023427,0.195515,-0.0646995,0.00809765,0.398878,0.198559,0.784978,0.19711,0.0545738,-0.00356181,0.397976,0.197907
970001,-0.00176103,0.194025,-0.0605265,0.012876,0.396708,0.196243,0.785175,0.199371,0.0517657,-0.00943442,0.399717,0.196769
975001,0.00477266,0.194039,-0.0510374,0.015039,0.397993,0.19745,0.785786,0.197235,0.0412007,-0.00980243,0.395169,0.195558
980001,-0.000600852,0.193785,-0.0425049,0.0163617,0.401783,0.201418,0.78553,0.193413,0.0374756,-0.00959362,0.398021,0.201053
985001,0.00107193,0.199573,-0.0453705,0.0128551,0.39803,0.196262,0.784318,0.202058,0.0342062,-0.00811413,0.403219,0.202022
990001,0.00143099,0.20146,-0.0515393,0.00960207,0.402725,0.199267,0.785008,0.20351,0.0447638,-0.00941039,0.409627,0.204281
995001,0.000414371,0.200612,-0.0485588,0.0114584,0.40482,0.20273,0.784944,0.201826,0.0477937,-0.00921393,0.40924,0.204248
1000002,0.000484943,0.202907,-0.0369407,0.00694942,0.406426,0.202773,0.785898,0.199802,0.0348926,-0.00936145,0.397729,0.198673
1005002,0.00227022,0.201424,-0.0324861,0.00843525,0.409501,0.203834,0.784455,0.201778,0.023454,-0.00541904,0.407615,0.202785
1010002,0.000401497,0.195204,-0.0310997,0.00738144,0.402546,0.201787,0.786847,0.201661,0.0232411,-0.00679868,0.408544,0.20361
1015002,-0.000380147,0.204373,-0.027465,0.00781775,0.403542,0.201679,0.785246,0.208876,0.0226341,-0.00814994,0.414756,0.205984
1020002,-0.000179298,0.203725,-0.0259651,0.00624561,0.404065,0.200203,0.785246,0.204664,0.0195306,-0.00396968,0.410026,0.204529
1025002,-0.000871185,0.203311,-0.015432,0.00411844,0.408158,0.202044,0.785426,0.203823,0.0111683,0.00359917,0.412331,0.203768
1030002,-0.000579513,0.201855,-0.012503,0.00328255,0.407266,0.20178,0.785098,0.200452,0.005832,-0.00370025,0.408896,0.20183
1035002,-0.000307895,0.204275,-0.0075742,0.00461578,0.410489,0.204971,0.785073,0.202139,0.0124901,-0.00899353,0.408277,0.202655
1040002,-0.000647652,0.205789,-0.00431478,0.00593758,0.413278,0.204779,0.785377,0.202902,0.0051115,0.00501204,0.409258,0.203076
1045002,-0.000966952,0.208857,-0.00703132,0.00367641,0.416983,0.207692,0.784969,0.20285,-0.00520344,0.002244,0.406887,0.204128
