55000,9.98636e-311,2.59588e-310,0
60000,6.8568e-311,4.33752e-310,0
65000,5.05465e-311,5.38226e-310,0
70000,-1.13901e-310,5.60752e-310,0
75000,-2.44807e-310,5.51435e-310,0
80000,-3.23299e-310,5.45888e-310,0
85000,-2.92486e-310,5.87638e-310,0
90000,-2.85389e-310,6.08085e-310,0
95000,-2.79401e-310,6.2109e-310,0
100000,-1.10657e-310,6.44888e-310,0
105000,-1.27267e-310,1.15542e-310,0
110000,-1.37285e-310,-2.02054e-310,0
134999,-2.62844e-310,-3.32865e-310,0
139999,-3.86126e-310,-3.58411e-310,0
144999,-1.58711e-310,5.33466e-311,0
149999,-1.60331e-311,2.98629e-310,0
154999,-5.82446e-311,4.53028e-310,0
159999,-2.07213e-310,4.90181e-310,0
164999,-2.97774e-310,5.11537e-310,0
169999,-3.33821e-310,5.37758e-310,0
174999,-4.19159e-310,4.94282e-310,0
179999,-4.54001e-310,4.87226e-310,0
184999,-5.19967e-310,4.191e-310,0
189999,-5.60535e-310,3.76276e-310,0
194999,-5.81427e-310,9.43064e-311,0
199999,-5.90532e-310,-8.10803e-311,0
204999,-4.4924e-310,-3.10084e-310,0
209999,-3.81715e-310,-4.40562e-310,0
214999,-3.0589e-310,-5.3164e-310,0
219999,-4.17257e-310,-4.69756e-310,0
224999,-4.8476e-310,-4.31562e-310,0
234999,-5.6884e-310,-2.6807e-310,0
239999,-5.90208e-310,-3.67231e-311,0
244999,-5.80409e-310,1.39689e-310,0
249999,-4.36169e-310,3.47684e-310,0
254999,-3.29189e-310,4.78433e-310,0
259999,-3.07194e-310,5.42655e-310,0
264999,-3.76343e-310,5.268e-310,0
269999,-4.20401e-310,5.14804e-310,0
274999,-5.15409e-310,3.98888e-310,0
279999,-5.85765e-310,2.69252e-310,0
284999,-6.28072e-310,1.90598e-310,0
289999,-6.48547e-310,5.4898e-311,0
294999,-6.60343e-310,-2.87149e-311,0
299999,-6.1601e-310,-1.87654e-310,0
304999,-5.10862e-310,-3.52187e-310,0
309999,-5.06612e-310,-4.04497e-310,0
314999,-5.80344e-310,-2.73919e-310,0
319999,-6.25824e-310,-1.81294e-310,0
324999,-6.47981e-310,-5.30131e-311,0
329999,-6.61103e-310,2.47929e-311,0
334999,-6.68109e-310,7.54977e-311,0
339999,-6.73209e-310,1.01754e-310,0
344999,-6.65429e-310,1.55787e-310,0
349999,-6.55557e-310,2.01495e-310,0
354999,-6.32148e-310,2.63469e-310,0
359999,-6.24279e-310,2.89756e-310,0
364999,-6.51502e-310,1.99656e-310,0
369999,-6.67992e-310,1.43868e-310,0
374999,-6.77764e-310,6.08933e-311,0
379999,-6.81701e-310,-4.81584e-312,0
384999,-6.84009e-310,-4.46063e-311,0
389999,-6.75803e-310,-1.09967e-310,0
394999,-6.76974e-310,-1.26399e-310,0
399999,-6.77519e-310,-1.36964e-310,0
404999,-6.82386e-310,-1.17557e-310,0
409999,-6.87514e-310,-6.51518e-311,0
414999,-6.90565e-310,-3.25366e-311,0
419999,-6.91287e-310,6.13889e-312,0
424999,-6.8235e-310,7.95815e-311,0
429999,-6.74107e-310,1.33155e-310,0
434999,-6.75816e-310,1.40941e-310,0
439999,-6.8162e-310,1.1789e-310,0
444999,-6.85127e-310,1.03857e-310,0
449999,-6.85834e-310,1.05519e-310,0
454999,-6.85956e-310,1.08399e-310,0
459999,-6.88765e-310,8.79168e-311,0
464999,-6.90478e-310,7.52911e-311,0
485000,-6.92148e-310,3.28602e-311,0
490000,-2.20058e-310,-1.78383e-310,0
495000,1.41801e-310,-1.55741e-310,0
500000,2.95098e-310,-2.75794e-310,0
505000,-9.95515e-311,-1.94551e-310,0
510000,-3.36343e-310,-1.45789e-310,0
530000,-4.79652e-310,-7.48286e-311,0
535000,-5.65634e-310,-3.21619e-311,0
540000,-6.11688e-310,3.73335e-311,0
545000,-3.67436e-310,3.00534e-310,0
550000,3.73439e-311,2.84698e-310,0
555000,2.92946e-310,2.35371e-310,0
560000,3.15332e-310,3.81806e-310,0
565000,-8.52002e-311,1.83657e-310,0
575000,-3.29155e-310,1.17625e-310,0
580000,-4.75472e-310,7.98725e-311,0
585000,-5.62613e-310,6.90567e-311,0
590000,-6.14832e-310,6.34153e-311,0
595000,-9.15814e-311,1.67552e-311,0
600000,2.2138e-310,4.16943e-311,0
605000,4.09908e-310,8.23782e-313,0
610000,5.22772e-310,-2.64313e-311,0
615000,3.70472e-311,1.31594e-311,0
620000,-2.54361e-310,3.71668e-311,0
625000,-4.29524e-310,4.83917e-311,0
630000,-5.3465e-310,5.48254e-311,0
635000,-5.50206e-310,1.90143e-310,0
640000,-5.78409e-311,1.70836e-310,0
645000,2.37666e-310,1.5883e-310,0
650000,4.16622e-310,1.42943e-310,0
655000,5.24038e-310,1.33172e-310,0
660000,5.69613e-310,1.90522e-310,0
665000,8.42592e-311,2.19422e-310,0
670000,-2.27547e-310,1.35855e-310,0
675000,-4.08859e-310,2.49943e-311,0
680000,-5.18892e-310,-3.51492e-311,0
685000,-5.8443e-310,-7.37914e-311,0
690000,-7.63065e-311,1.43821e-312,0
695000,2.28666e-310,4.59847e-311,0
700000,4.15208e-310,3.59479e-311,0
705000,5.26782e-310,3.78524e-311,0
710000,5.49415e-310,1.74066e-310,0
715000,5.76326e-310,2.32927e-310,0
720000,5.92691e-310,2.67824e-310,0
725000,2.93243e-310,4.31745e-310,0
730000,2.44339e-310,5.28641e-310,0
735000,3.89242e-310,4.53144e-310,0
740001,5.05854e-310,3.28513e-310,0
745001,5.75951e-310,2.53104e-310,0
750001,6.23701e-310,1.5044e-310,0
755001,6.52354e-310,9.07279e-311,0
760001,6.69378e-310,6.41152e-311,0
765001,6.67516e-310,-4.31488e-311,0
770001,6.59861e-310,-1.26365e-310,0
775001,6.1821e-310,-2.42985e-310,0
780001,6.48756e-310,-1.32795e-310,0
785001,6.67277e-310,-8.7528e-311,0
790001,6.7613e-310,-1.62857e-311,0
795001,6.81442e-310,2.64597e-311,0
800001,6.83321e-310,6.09646e-311,0
805001,6.84562e-310,8.09611e-311,0
810001,6.73562e-310,1.39583e-310,0
815001,6.66221e-310,1.76865e-310,0
820001,6.77679e-310,1.16336e-310,0
825001,6.82866e-310,3.75585e-311,0
830001,6.85827e-310,-1.09833e-311,0
835001,6.87958e-310,-3.70464e-311,0
840001,6.88613e-310,-5.78882e-311,0
845001,6.88986e-310,-7.05534e-311,0
850001,6.89007e-310,-7.96732e-311,0
855001,6.88917e-310,-8.59006e-311,0
860001,6.91024e-310,-6.7539e-311,0
865001,6.92266e-310,-5.68979e-311,0
870001,6.93406e-310,-4.111e-311,0
875001,6.94094e-310,-3.1485e-311,0
880001,6.93857e-310,1.30118e-312,0
885001,6.85799e-310,6.96011e-311,0
890001,3.48003e-310,3.12555e-310,0
895001,4.65238e-310,2.95232e-310,0
900001,5.37296e-310,2.80655e-310,0
905001,5.94403e-310,2.26366e-310,0
910001,6.28825e-310,1.93043e-310,0
915001,6.55376e-310,1.21291e-310,0
920001,6.71326e-310,7.71054e-311,0
925001,6.63934e-310,-4.9472e-311,0
930001,5.20935e-310,-2.79351e-310,0
935001,4.32772e-310,-4.18425e-310,0
940001,5.28107e-310,-3.23833e-310,0
945001,5.85792e-310,-2.65267e-310,0
950001,6.22021e-310,-2.23687e-310,0
955001,6.48038e-310,-9.14394e-311,0
960001,6.63474e-310,-1.09879e-311,0
965001,6.76064e-310,-1.5878e-311,0
970001,6.83691e-310,-1.62311e-311,0
975001,5.24561e-310,2.43803e-310,0
980001,5.24785e-310,3.28595e-310,0
985001,5.65684e-310,3.17372e-310,0
990001,6.1339e-310,2.38313e-310,0
995001,1.02488e-310,2.25714e-310,0
1000002,-2.07901e-310,2.04608e-310,0
1005002,-1.14947e-310,4.00726e-310,0
1010002,2.09166e-310,2.4051e-310,0
1015002,4.02657e-310,1.67596e-310,0
1020002,5.18414e-310,7.35524e-311,0
1025002,5.64494e-310,-7.04286e-311,0
1030002,1.2932e-310,1.40828e-310,0
1035002,-1.60874e-310,2.27649e-310,0
1040002,-3.72346e-310,1.72381e-310,0
1045002,-4.67836e-310,2.36144e-310,0
1050002,-1.42768e-310,3.83209e-310,0
1055002,1.76516e-310,3.22778e-310,0
1060002,3.68285e-310,2.85959e-310,0
1065002,4.98297e-310,1.92763e-310,0
1070002,5.68592e-310,1.83974e-310,0
1075002,5.38472e-310,3.06407e-310,0
1080002,5.50022e-311,2.57947e-310,0
1085002,-2.35902e-310,2.25829e-310,0
1090002,-4.1539e-310,1.8413e-310,0
1095002,-5.07316e-310,2.14172e-310,0
1100002,-5.68219e-310,2.16553e-310,0
1105002,-6.05049e-310,2.17112e-310,0
1110002,-2.61294e-310,-1.28593e-310,0
1115002,8.47414e-311,6.0785e-311,0
1120002,2.92691e-310,1.73835e-310,0
1125002,-3.71608e-311,-7.48222e-311,0
1130002,-2.99364e-310,-6.92228e-311,0
1135002,-4.56731e-310,-6.53504e-311,0
1140002,-5.49501e-310,-7.51205e-313,0
1145002,-6.0645e-310,2.72719e-311,0
1150002,-6.40634e-310,4.3929e-311,0
1155002,-6.47296e-310,1.17098e-310,0
1160002,-6.35669e-310,1.9756e-310,0
1165002,-6.16451e-310,2.67232e-310,0
1170002,-6.04555e-310,3.0961e-310,0
1175002,-6.34703e-310,2.43998e-310,0
1180002,-6.47873e-310,2.24129e-310,0
1185002,-6.55837e-310,2.11998e-310,0
1190002,-6.70732e-310,1.4961e-310,0
1195002,-6.79703e-310,6.77867e-311,0
1200002,-6.85018e-310,1.78497e-311,0
1205002,-6.88253e-310,-1.15462e-311,0
1210002,-6.9074e-310,-2.07943e-311,0
1215002,-6.92423e-310,-2.177e-311,0
1220002,-6.93447e-310,-2.18996e-311,0
1225002,-6.94151e-310,-7.79317e-312,0
1230002,-6.94625e-310,-4.94884e-312,0
1235002,-6.93641e-310,2.35559e-311,0
1240002,-6.94103e-310,2.50903e-311,0
1245002,-6.91687e-310,5.51741e-311,0
1250002,-6.92827e-310,1.97748e-311,0
1255002,-6.93714e-310,1.99081e-311,0
1260002,-6.94232e-310,2.04609e-311,0
1275003,-6.86277e-310,8.01022e-311,0
1280003,-6.81102e-310,1.17462e-310,0
1285003,-6.75614e-310,1.48548e-310,0
1290003,-6.69045e-310,1.77635e-310,0
1295003,-6.53418e-310,2.24306e-310,0
1300003,-6.67352e-310,1.74177e-310,0
1305003,-6.78544e-310,1.05217e-310,0
1310003,-6.8526e-310,6.36441e-311,0
1315003,-6.87908e-310,1.04959e-311,0
1320003,-6.90877e-310,7.30687e-312,0
1325003,-6.92176e-310,2.07972e-311,0
1330003,-6.93334e-310,2.01505e-311,0
1335003,-6.93573e-310,2.97579e-311,0
1340003,-6.8444e-310,9.11742e-311,0
1345003,-6.79056e-310,1.27673e-310,0
1350003,-5.78123e-310,2.96202e-310,0
1355003,-5.10687e-310,4.02497e-310,0
1360003,-5.56114e-310,3.64004e-310,0
1365003,-6.11488e-310,2.31616e-310,0
1370003,-6.44422e-310,1.57301e-310,0
1375003,-6.63734e-310,7.01989e-311,0
1380003,-6.75753e-310,6.07047e-311,0
1385003,-6.65737e-310,1.34453e-310,0
1390003,-6.582e-310,1.82669e-310,0
1395003,-1.39133e-310,2.18834e-310,0
1400003,1.73513e-310,2.37664e-310,0
1405003,-1.43932e-310,2.68434e-310,0
1410003,-3.3709e-310,2.81447e-310,0
1415003,-4.80088e-310,1.8179e-310,0
1420003,-5.65921e-310,1.21229e-310,0
1425003,-6.13234e-310,2.31689e-311,0
1430003,-1.23212e-310,1.46063e-310,0
1435003,1.50175e-310,2.5237e-310,0
1440003,3.49385e-310,2.52083e-310,0
1445003,4.696e-310,2.50115e-310,0
1450003,5.36982e-310,2.60614e-310,0
1455003,5.99498e-310,1.34961e-310,0
1460003,2.17147e-310,3.19802e-310,0
1465003,-1.40749e-310,2.54309e-310,0
1470003,-3.55859e-310,2.13375e-310,0
1475003,-4.58025e-310,2.60591e-310,0
1480003,-5.42183e-310,2.32989e-310,0
1485003,-5.95643e-311,2.21877e-310,0
1490003,2.41725e-310,1.52434e-310,0
1495003,4.22974e-310,8.10446e-311,0
1500003,5.317e-310,3.7621e-311,0
1505003,5.97112e-310,1.77184e-311,0
1510003,6.36359e-310,5.77683e-312,0
1515003,1.26621e-310,1.14075e-310,0
1520003,-1.93796e-310,1.36149e-310,0
1525004,-3.91002e-310,1.25106e-310,0
1530004,3.87641e-311,1.26348e-310,0
1535004,2.98087e-310,1.18565e-310,0
1540004,4.53609e-310,1.14346e-310,0
1545004,5.49311e-310,9.20361e-311,0
1550004,6.0739e-310,6.87824e-311,0
1555004,6.35969e-310,1.01495e-310,0
1560004,6.46526e-310,1.45532e-310,0
1565004,6.5231e-310,1.73655e-310,0
1570004,1.77578e-310,2.82082e-310,0
1575004,2.33118e-310,4.16915e-310,0
1580004,2.63069e-310,4.9951e-310,0
1585004,4.33207e-310,3.38855e-310,0
1590004,5.37107e-310,1.80334e-310,0
1595004,6.00397e-310,1.07413e-310,0
1600004,6.3826e-310,7.236e-311,0
1605004,6.61066e-310,3.97583e-311,0
1610004,6.74741e-310,1.961e-311,0
1615003,6.82967e-310,9.1763e-312,0
1620003,6.67639e-310,1.09754e-310,0
1625003,6.78493e-310,7.70271e-311,0
1630003,6.85028e-310,5.68116e-311,0
1635003,6.88814e-310,4.77661e-311,0
1640003,6.914e-310,2.5105e-311,0
1645003,6.92945e-310,1.1055e-311,0
1650003,6.91933e-310,3.96625e-311,0
1655003,6.91308e-310,5.69757e-311,0
1660003,6.91024e-310,6.65968e-311,0
1665003,6.88288e-310,8.9567e-311,0
1670003,6.8647e-310,1.04318e-310,0
1675003,6.87964e-310,9.63164e-311,0
1680002,6.89234e-310,8.83009e-311,0
1685002,6.8997e-310,8.3726e-311,0
1690002,6.90853e-310,7.67158e-311,0
1695002,6.91522e-310,7.09997e-311,0
1700002,6.92633e-310,2.74243e-311,0
1705002,6.93189e-310,3.35424e-311,0
1710002,6.9339e-310,1.01165e-312,0
1715002,6.93459e-310,-1.92452e-311,0
1720002,6.93696e-310,5.33987e-312,0
1725002,6.93785e-310,2.09461e-311,0
1730002,6.82849e-310,9.19073e-311,0
1735002,6.7558e-310,1.36824e-310,0
1740002,6.78315e-310,1.35456e-310,0
1745001,6.82413e-310,1.20009e-310,0
1750001,6.84892e-310,1.10587e-310,0
1755001,6.87371e-310,9.70413e-311,0
1760001,6.9029e-310,7.03921e-311,0
1765001,6.92232e-310,4.87451e-311,0
1770001,6.93409e-310,3.52519e-311,0
1775001,6.93047e-310,4.62211e-311,0
1780001,6.93907e-310,3.32877e-311,0
1785001,6.91831e-310,5.8252e-311,0
1790001,6.55827e-310,1.74266e-310,0
1795001,6.54587e-310,2.00424e-310,0
1800001,6.53767e-310,2.16327e-310,0
1805001,6.69554e-310,1.51404e-310,0
1810000,6.79048e-310,1.12166e-310,0
1815000,6.85328e-310,5.58792e-311,0
1820000,6.89043e-310,2.08703e-311,0
1825000,6.91494e-310,1.85887e-311,0
1830000,6.92974e-310,5.58433e-312,0
1835000,6.93415e-310,-1.33758e-311,0
1840000,6.82252e-310,7.25646e-311,0
1845000,6.74355e-310,1.27988e-310,0
1850000,6.02599e-310,2.72138e-310,0
1855000,6.15538e-310,2.76656e-310,0
1860000,6.23301e-310,2.79367e-310,0
1865000,6.51002e-310,1.92471e-310,0
1870000,6.68734e-310,1.14669e-310,0
1875000,6.79371e-310,6.7413e-311,0
1879999,6.84963e-310,6.14444e-311,0
1884999,6.89099e-310,3.95211e-311,0
1889999,6.90855e-310,3.45726e-312,0
1894999,6.9155e-310,-2.26019e-311,0
1899999,5.69308e-310,-2.44918e-310,0
1904999,4.96493e-310,-3.77953e-310,0
1909999,5.74723e-310,-1.99836e-310,0
1914999,6.21656e-310,-9.29217e-311,0
1919999,6.50025e-310,-3.10131e-311,0
1924999,6.67776e-310,-4.20435e-312,0
1929999,6.76442e-310,3.36159e-311,0
1934999,6.77314e-310,8.07827e-311,0
1939999,6.77883e-310,1.08879e-310,0
1944998,6.68846e-310,1.58354e-310,0
1949998,5.60105e-310,3.23358e-310,0
1954998,4.45702e-310,4.49628e-310,0
1959998,5.20777e-310,3.84534e-310,0
1964998,5.89671e-310,2.08002e-310,0
1969998,6.30808e-310,9.97685e-311,0
1974998,6.56605e-310,5.71176e-311,0
1979998,6.72089e-310,3.21495e-311,0
1984998,6.78899e-310,-1.78345e-311,0
1989998,6.82303e-310,-5.25765e-311,0
1994998,6.87511e-310,-2.99611e-311,0
1999998,6.9e-310,8.90271e-313,0
2004998,6.77154e-310,9.05827e-311,0
2009997,6.68827e-310,1.46188e-310,0
2014997,6.75303e-310,1.35449e-310,0
2019997,6.82749e-310,9.90124e-311,0
2024997,6.87249e-310,7.66406e-311,0
2029997,6.81545e-310,1.15931e-310,0
2034997,6.77709e-310,1.41076e-310,0
2039997,5.507e-310,3.22555e-310,0
2044997,4.67934e-310,4.35294e-310,0
2049997,4.99321e-310,4.33193e-310,0
2054997,5.64087e-310,1.73883e-310,0
2059997,6.13942e-310,6.60707e-311,0
2064997,6.44015e-310,2.55303e-312,0
2069997,6.64276e-310,-1.06589e-311,0
2074996,6.65448e-310,-8.47035e-311,0
2079996,6.72246e-310,-1.04133e-310,0
2084996,6.807e-310,-4.16409e-311,0
2089996,6.83627e-310,-6.52325e-311,0
2094996,6.86961e-310,-1.17791e-311,0
2099996,6.60032e-310,1.19132e-310,0
2104996,6.43183e-310,1.99028e-310,0
2109996,6.57936e-310,1.77384e-310,0
2114996,6.65114e-310,1.71761e-310,0
2119996,6.63706e-310,1.88647e-310,0
2124996,6.62893e-310,1.98678e-310,0
2129996,6.62638e-310,2.03974e-310,0
2134996,6.72736e-310,1.62993e-310,0
2139995,6.7897e-310,1.37203e-310,0
2144995,6.79161e-310,2.32043e-311,0
2149995,6.83232e-310,-2.25223e-311,0
2154995,6.82116e-310,-7.07724e-311,0
2159995,6.81326e-310,-1.00288e-310,0
2164995,6.85986e-310,-3.72818e-311,0
2169995,6.86637e-310,-6.37069e-311,0
2174995,6.8696e-310,-8.00056e-311,0
2179995,6.34196e-310,1.19525e-310,0
2184995,6.24907e-310,2.04502e-310,0
2189995,5.32124e-310,3.52164e-310,0
2194995,5.50672e-310,3.65614e-310,0
2199995,5.93405e-310,3.09861e-310,0
2204994,5.73224e-310,3.59672e-310,0
2209994,5.83188e-310,3.57636e-310,0
2214994,5.89543e-310,3.55775e-310,0
2219994,6.30796e-310,2.37766e-310,0
2224994,6.50668e-310,8.5468e-311,0
2229994,6.37577e-310,-7.62449e-311,0
2234994,6.28256e-310,-1.76075e-310,0
2239994,4.6176e-310,-3.70534e-310,0
2244994,4.86389e-310,-4.05455e-310,0
2249994,5.66901e-310,-2.84459e-310,0
2254994,6.14783e-310,-1.26739e-310,0
2259994,6.45106e-310,-4.36071e-311,0
2264994,6.6334e-310,5.92254e-312,0
2269993,5.39294e-310,2.43128e-310,0
2274993,4.50198e-310,3.93516e-310,0
2279993,2.99088e-310,5.12731e-310,0
2284993,2.4219e-310,5.78605e-310,0
2289993,2.82218e-310,5.8927e-310,0
2294993,4.26553e-310,4.59369e-310,0
2299993,5.1454e-310,3.77996e-310,0
2304993,5.84155e-310,2.65481e-310,0
2309993,4.52256e-310,4.18138e-310,0
2314993,8.61714e-311,4.58407e-310,0
2319993,-1.39742e-310,4.76805e-310,0
2324993,-8.88967e-312,5.53927e-310,0
2329993,-2.20772e-310,1.56444e-310,0
2334992,6.9341e-311,-9.75329e-311,0
2339992,2.11482e-310,1.61708e-310,0
2344992,2.93523e-310,3.19716e-310,0
2349992,4.06206e-310,3.48087e-310,0
2354992,-1.86586e-311,3.01124e-310,0
2359992,-2.7748e-310,2.60994e-310,0
2364992,-1.88603e-310,4.3385e-310,0
2369992,-1.28192e-310,5.38038e-310,0
2374992,1.31828e-310,5.06629e-310,0
2379992,3.82334e-311,5.79093e-310,0
2384992,-2.59731e-311,6.21255e-310,0
2389992,-2.60749e-310,5.04103e-310,0
2394992,-4.34168e-310,2.87267e-310,0
2399991,-5.3791e-310,1.52288e-310,0
2404991,-6.0029e-310,7.32739e-311,0
2409991,-4.06528e-310,-2.3028e-310,0
2414991,3.42066e-311,-1.40577e-310,0
2419991,2.96584e-310,-1.18247e-310,0
2424991,4.47979e-310,-4.29176e-312,0
2429991,9.49171e-312,9.80441e-311,0
2434991,-2.68752e-310,1.03967e-310,0
2439991,-4.10491e-310,1.85823e-310,0
2444991,-2.13678e-310,3.87709e-310,0
2449991,-8.90135e-311,5.07984e-310,0
2454991,1.25177e-310,5.18018e-310,0
2459991,-1.14585e-310,5.14221e-310,0
2464990,-3.453e-310,3.38181e-310,0
2469990,-4.85312e-310,2.04091e-310,0
2474990,-5.69316e-310,1.24132e-310,0
2479990,-6.09693e-310,4.57676e-313,0
2484990,-6.3352e-310,-7.51762e-311,0
2489990,-6.43094e-310,-1.35654e-310,0
2494990,-5.27806e-310,-3.20576e-310,0
2499990,-4.96566e-310,-4.0448e-310,0
2504990,-4.79297e-310,-4.53563e-310,0
2509990,-5.57904e-310,-2.06697e-310,0
2514990,-5.91667e-310,-1.74894e-311,0
2519990,-6.20006e-310,7.39483e-311,0
2524990,-6.35315e-310,1.33956e-310,0
2529990,-6.44787e-310,1.69114e-310,0
2534989,-6.39758e-310,2.17257e-310,0
2539989,-6.49261e-310,2.13529e-310,0
2544989,-6.55216e-310,2.1048e-310,0
2549989,-6.57274e-310,2.13387e-310,0
2554989,-6.20934e-310,2.89355e-310,0
2559989,-6.50596e-310,1.80987e-310,0
2564989,-6.62591e-310,1.6558e-310,0
2569989,-6.69593e-310,1.57261e-310,0
2574989,-6.7974e-310,1.03486e-310,0
2579989,-6.8592e-310,6.77744e-311,0
2584989,-6.87127e-310,7.83062e-311,0
2589989,-6.83652e-310,1.07926e-310,0
2594989,-6.73663e-310,1.53869e-310,0
2599988,-6.67368e-310,1.8232e-310,0
2604988,-6.33365e-310,2.61364e-310,0
2609988,-6.54777e-310,2.00022e-310,0
2614988,-6.64253e-310,1.80904e-310,0
2619988,-6.6652e-310,1.83053e-310,0
2624988,-6.67908e-310,1.84242e-310,0
2629988,-6.78815e-310,1.16485e-310,0
2634988,-6.85394e-310,7.39566e-311,0
2639988,-6.88784e-310,2.63264e-311,0
2644988,-6.90817e-310,-2.27741e-312,0
2649988,-6.8963e-310,-4.20707e-311,0
2654988,-6.89248e-310,1.3158e-311,0
2659988,-6.88785e-310,4.79377e-311,0
2664987,-6.91402e-310,2.73995e-311,0
2669987,-6.92878e-310,2.37775e-311,0
2674987,-6.93789e-310,7.93933e-312,0
2679987,-6.94333e-310,-1.66028e-312,0
2684987,-6.91996e-310,3.79351e-311,0
2689987,-6.64399e-310,1.4628e-310,0
2694987,-6.45994e-310,2.14946e-310,0
2699987,-6.48979e-310,2.24035e-310,0
2704987,-6.3141e-310,2.71474e-310,0
2709987,-6.20387e-310,3.00785e-310,0
2714987,-6.4046e-310,2.5404e-310,0
2719987,-6.62257e-310,1.61649e-310,0
2724987,-6.74828e-310,7.78407e-311,0
2729986,-6.82382e-310,2.77068e-311,0
2734986,-6.87422e-310,7.77576e-312,0
2739986,-6.88354e-310,-3.05088e-311,0
2744986,-6.88783e-310,-5.44878e-311,0
2749986,-6.91396e-310,-3.47929e-311,0
2754986,-6.92969e-310,-2.21569e-311,0
2759986,-6.88689e-310,4.03705e-311,0
2764986,-6.9029e-310,4.84524e-311,0
2769986,-6.86103e-310,8.74948e-311,0
2774986,-6.89573e-310,6.3635e-311,0
2779986,-6.90762e-310,6.30739e-311,0
2784986,-6.91456e-310,6.29448e-311,0
2789986,-6.80902e-310,1.18929e-310,0
2794985,-6.75091e-310,1.50793e-310,0
2799985,-6.77843e-310,1.44743e-310,0
2804985,-6.84662e-310,9.67883e-311,0
2809985,-6.86415e-310,2.0747e-311,0
2814985,-6.871e-310,-2.74952e-311,0
2819985,-6.90339e-310,-1.09586e-311,0
2824985,-6.88405e-310,-5.31829e-311,0
2829985,-6.87102e-310,-7.93448e-311,0
2834985,-6.90073e-310,-3.42191e-311,0
2839985,-6.91958e-310,-3.15833e-311,0
2844985,-6.93077e-310,-3.03046e-311,0
2849985,-6.91085e-310,2.1843e-311,0
2854985,-6.91207e-310,4.26914e-311,0
2859984,-6.89016e-310,7.16858e-311,0
2864984,-6.87609e-310,8.96276e-311,0
2869984,-6.79076e-310,1.33344e-310,0
2874984,-6.78824e-310,1.40935e-310,0
2879984,-6.83101e-310,1.20469e-310,0
2884984,-6.85181e-310,1.11745e-310,0
2889984,-6.89024e-310,7.8059e-311,0
2894984,-6.91344e-310,5.75105e-311,0
2899984,-6.92862e-310,4.10974e-311,0
2904984,-6.9341e-310,4.03147e-311,0
2909984,-6.93748e-310,3.96823e-311,0
2914984,-6.94302e-310,1.70744e-311,0
2919984,-6.93906e-310,-1.09492e-311,0
2924983,-6.93592e-310,-2.87474e-311,0
2929983,-6.88499e-310,3.92101e-311,0
2934983,-6.90705e-310,4.06699e-311,0
2939983,-6.92087e-310,4.05595e-311,0
2944983,-6.88526e-310,7.61062e-311,0
2949983,-6.86117e-310,9.88494e-311,0
2954983,-6.8464e-310,1.12658e-310,0
2959983,-6.82163e-310,1.28521e-310,0
2964983,-6.86091e-310,1.04396e-310,0
2969983,-6.89613e-310,7.25266e-311,0
2974983,-6.9165e-310,5.53377e-311,0
2979983,-6.92586e-310,5.05056e-311,0
2984983,-6.87688e-310,8.77501e-311,0
2989982,-6.8439e-310,1.11776e-310,0
2994982,-6.83968e-310,1.18515e-310,0
2999982,-6.8839e-310,7.94506e-311,0
3004982,-6.90806e-310,3.34858e-311,0
3009982,-6.92545e-310,1.37346e-311,0
3014982,-6.9301e-310,-1.07835e-311,0
3019982,-6.92278e-310,2.38874e-311,0
3024982,-6.89866e-310,5.91524e-311,0
3029982,-6.90445e-310,6.5362e-311,0
3034982,-6.90851e-310,6.85372e-311,0
3039982,-6.87387e-310,9.49482e-311,0
3044982,-6.78943e-310,1.36533e-310,0
3049982,-6.76972e-310,1.50265e-310,0
3054981,-6.83786e-310,1.07339e-310,0
3059981,-6.85401e-310,1.05175e-310,0
3064981,-6.86208e-310,1.04955e-310,0
3069981,-6.88365e-310,9.17632e-311,0
3074981,-6.91077e-310,4.85354e-311,0
3079981,-6.91919e-310,5.09927e-311,0
3084981,-6.92311e-310,5.38517e-311,0
3089981,-6.93518e-310,3.35722e-311,0
3094981,-6.94245e-310,1.97873e-311,0
3099981,-6.94678e-310,1.30859e-311,0
3104981,-6.94801e-310,-9.82054e-313,0
3109981,-6.94862e-310,-9.8022e-312,0
3114981,-6.95029e-310,-2.32551e-312,0
3119981,-6.95124e-310,2.48944e-312,0
3124980,-6.91677e-310,4.56781e-311,0
3129980,-6.89502e-310,7.22461e-311,0
3134980,-6.91164e-310,6.2654e-311,0
3139980,-6.92186e-310,5.65362e-311,0
3144980,-6.91319e-310,6.8252e-311,0
3149980,-6.90731e-310,7.58198e-311,0
3154980,-6.89806e-310,8.46246e-311,0
3159980,-6.8922e-310,9.01224e-311,0
3164980,-6.79639e-310,1.34978e-310,0
3169980,-6.82383e-310,1.2519e-310,0
3174980,-6.87442e-310,8.33471e-311,0
3179980,-6.90255e-310,6.38472e-311,0
3184980,-6.91817e-310,5.44619e-311,0
3189979,-6.91066e-310,6.72626e-311,0
3194979,-6.79657e-310,1.24763e-310,0
3199979,-6.72043e-310,1.61641e-310,0
3204979,-6.80456e-310,1.19388e-310,0
3209979,-6.85589e-310,9.29604e-311,0
3214979,-6.87871e-310,8.57151e-311,0
3219979,-6.89216e-310,8.1595e-311,0
3224979,-6.91637e-310,5.28267e-311,0
3229979,-6.88983e-310,7.94656e-311,0
