15000,0.00856636
20000,0.0108287
25000,0.0108551
30000,0.0105719
35000,0.00942398
40000,0.00832255
45000,0.00763132
50000,0.00667986
55000,0.00625954
60000,0.00624734
65000,0.00623651
70000,0.00654649
75000,0.00650004
80000,0.00666989
85000,0.00633082
90000,0.00640323
95000,0.00638337
100000,0.00641544
105000,0.00677321
110000,0.00701265
114999,0.00723284
119999,0.00755323
124999,0.00814826
129999,0.00862524
134999,0.00856523
139999,0.00839014
144999,0.00825498
149999,0.00768491
154999,0.00717129
159999,0.00664904
164999,0.00648187
169999,0.00629613
174999,0.00617666
179999,0.00637572
184999,0.00629192
189999,0.00633651
194999,0.00649638
199999,0.00642662
204999,0.00623817
209999,0.00621437
214999,0.00646401
219999,0.00631647
224999,0.0067629
229999,0.0070447
234999,0.00728474
239999,0.00739228
244999,0.0075296
249999,0.00717231
254999,0.00751111
259999,0.00748093
264999,0.00733549
269999,0.00706057
274999,0.00680811
279999,0.00669507
284999,0.00682401
289999,0.00655666
294999,0.00631005
299999,0.00649953
304999,0.00658999
309999,0.00637264
314999,0.00648576
319999,0.00650978
324999,0.00663529
329999,0.0064456
334999,0.00642795
339999,0.00639406
344999,0.00665092
349999,0.00656991
354999,0.00661954
359999,0.00675176
364999,0.00666071
369999,0.00656595
374999,0.00677117
379999,0.00702589
384999,0.00714139
389999,0.00729266
394999,0.00721023
399999,0.00731433
404999,0.00733761
409999,0.00718173
414999,0.00740455
419999,0.00714564
424999,0.00672802
429999,0.00644679
434999,0.00601771
439999,0.00581256
444999,0.00565713
449999,0.00570502
454999,0.00557273
459999,0.00517244
464999,0.00531103
469999,0.00506226
475000,0.00512724
480000,0.00481048
485000,0.00470162
490000,0.00482069
495000,0.00495629
500000,0.00519534
505000,0.00537646
510000,0.00560149
515000,0.00590386
520000,0.00600092
525000,0.00561645
530000,0.00567393
535000,0.0157317
540000,0.0133821
545000,0.0117052
550000,0.0119737
555000,0.0131368
560000,0.0144405
565000,0.0150575
570000,0.0152407
575000,0.0155844
580000,0.0154061
585000,0.0151099
590000,0.0140737
595000,0.0131559
600000,0.0120432
605000,0.0112189
610000,0.0104582
615000,0.00966121
620000,0.00968036
625000,0.0100743
630000,0.0116373
635000,0.0133072
640000,0.0133633
645000,0.0149445
650000,0.0154437
655000,0.0160467
660000,0.0163295
665000,0.0173402
670000,0.018101
675000,0.0190497
680000,0.0197472
685000,0.0203197
690000,0.0210721
695000,0.0214025
700000,0.0212103
705000,0.0206962
710000,0.0207235
715000,0.0201017
720000,0.0191578
725000,0.0189849
730000,0.0192917
735000,0.0199266
740001,0.0205072
745001,0.0206845
750001,0.0206376
755001,0.0211834
760001,0.0204398
765001,0.0196823
770001,0.0189273
775001,0.0190844
780001,0.0188538
785001,0.0188859
790001,0.0193397
795001,0.0204405
800001,0.0209692
805001,0.021433
810001,0.0209525
815001,0.0198856
820001,0.0192837
825001,0.0191221
830001,0.018663
835001,0.0190118
840001,0.0195048
845001,0.0213955
850001,0.0228488
855001,0.0239706
860001,0.0237458
865001,0.0237191
870001,0.0235796
875001,0.0236043
880001,0.0230376
885001,0.0234267
890001,0.0241718
895001,0.025175
900001,0.02625
905001,0.0266804
910001,0.0267862
915001,0.0268027
920001,0.0263872
925001,0.0263437
930001,0.0260718
935001,0.0266481
940001,0.0268293
945001,0.0272432
950001,0.0284061
955001,0.030149
960001,0.0304427
965001,0.0313188
970001,0.0323397
975001,0.0326064
980001,0.0329003
985001,0.0320474
990001,0.0313898
995001,0.0304978
1000002,0.02961
1005002,0.0277425
1010002,0.0260771
1015002,0.0244789
1020002,0.0231321
1025002,0.0217563
1030002,0.0206107
1035002,0.0196804
1040002,0.0183888
1045002,0.0174293
1050002,0.0175386
1055002,0.0175611
1060002,0.0174955
1065002,0.0167178
1070002,0.0162322
1075002,0.015318
1080002,0.0158299
1085002,0.0159977
1090002,0.0171455
1095002,0.0185295
1100002,0.019969
1105002,0.0207364
1110002,0.0217925
1115002,0.0212974
1120002,0.0200597
1125002,0.0186044
1130002,0.017304
1135002,0.0162428
1140002,0.0169884
1145002,0.0174193
1150002,0.0193842
1155002,0.0211121
1160002,0.0224206
1165002,0.0224851
1170002,0.0223612
1175002,0.0213751
1180002,0.0202316
1185002,0.0190159
1190002,0.0189049
1195002,0.019181
1200002,0.0197037
1205002,0.0200122
1210002,0.0210951
1215002,0.020471
1220002,0.0207027
1225002,0.019708
1230002,0.0187821
1235002,0.0173486
1240002,0.0168029
1245002,0.0160805
1250002,0.0163969
1255002,0.0164615
1260002,0.0170439
1265003,0.0173893
1270003,0.0179281
1275003,0.017868
1280003,0.0176022
1285003,0.0164391
1290003,0.0158234
1295003,0.0144726
1300003,0.0147898
1305003,0.0152444
1310003,0.0168773
1315003,0.0174504
1320003,0.0178021
1325003,0.0175757
1330003,0.0169108
1335003,0.0155933
1340003,0.0150069
1345003,0.0142784
1350003,0.0146019
1355003,0.0142305
1360003,0.0149723
1365003,0.0146284
1370003,0.0144964
1375003,0.0132864
1380003,0.0124633
1385003,0.011152
1390003,0.0100822
1395003,0.00888638
1400003,0.00903452
1405003,0.00914418
1410003,0.00947853
1415003,0.00903681
1420003,0.00959933
1425003,0.00905344
1430003,0.00937955
1435003,0.00875834
1440003,0.00888975
1445003,0.00851794
1450003,0.00854054
1455003,0.00828126
1460003,0.00842803
1465003,0.00795427
1470003,0.00767659
1475003,0.0067926
1480003,0.00718734
1485003,0.0077033
1490003,0.00789422
1495003,0.00752221
1500003,0.0074354
1505003,0.00763014
1510003,0.00840937
1515003,0.00884307
1520003,0.00968555
1525004,0.0098477
1530004,0.00995767
1535004,0.00954784
1540004,0.00944133
1545004,0.00925053
1550004,0.00834358
1555004,0.00789694
1560004,0.00776952
1565004,0.00819541
1570004,0.00851563
1575004,0.00898849
1580004,0.00916999
1585004,0.010337
1590004,0.00991036
1595004,0.0105329
1600004,0.0110408
1605004,0.0116352
1610004,0.0118176
1615003,0.0124683
1620003,0.0128166
1625003,0.0134167
1630003,0.0134037
1635003,0.0139234
1640003,0.0140128
1645003,0.0141348
1650003,0.0132416
1655003,0.0126802
1660003,0.0122845
1665003,0.0125536
1670003,0.0131669
1675003,0.0143655
1680002,0.0153418
1685002,0.0168249
1690002,0.0173253
1695002,0.0178999
1700002,0.0177273
1705002,0.0173365
1710002,0.0163742
1715002,0.0161849
1720002,0.0158192
1725002,0.0162863
1730002,0.0166415
1735002,0.0168535
1740002,0.0172769
1745001,0.0177055
1750001,0.0176896
1755001,0.018112
1760001,0.0177688
1765001,0.0174021
1770001,0.0165465
1775001,0.0159523
1780001,0.0152291
1785001,0.0149201
1790001,0.0151213
1795001,0.0153782
1800001,0.0153877
1805001,0.0157384
1810000,0.0151372
1815000,0.014597
1820000,0.0141028
1825000,0.0138348
1830000,0.0133032
1835000,0.0132215
1840000,0.013142
1845000,0.0132246
1850000,0.0130949
1855000,0.0133662
1860000,0.0131162
1865000,0.012451
1870000,0.0115022
1875000,0.0106937
1879999,0.00982287
1884999,0.0101583
1889999,0.0101084
1894999,0.0112995
1899999,0.0120152
1904999,0.0127239
1909999,0.0132775
1914999,0.0141099
1919999,0.0142954
1924999,0.0149858
1929999,0.0149792
1934999,0.0153726
1939999,0.0152939
1944998,0.0157622
1949998,0.0158524
1954998,0.016432
1959998,0.0169151
1964998,0.0173227
1969998,0.0174013
1974998,0.0185651
1979998,0.0191571
1984998,0.0200292
1989998,0.0199115
1994998,0.0202202
1999998,0.0200076
2004998,0.0199379
2009997,0.0202172
2014997,0.0208707
2019997,0.0214117
2024997,0.0220474
2029997,0.0220651
2034997,0.0229935
2039997,0.0227604
2044997,0.0236325
2049997,0.0239486
2054997,0.0246419
2059997,0.0243705
2064997,0.0246596
2069997,0.0247098
2074996,0.0245909
2079996,0.0235578
2084996,0.0229129
2089996,0.0222709
2094996,0.0205974
2099996,0.0193461
2104996,0.0190879
2109996,0.0188399
2114996,0.0189694
2119996,0.0188784
2124996,0.019332
2129996,0.0197215
2134996,0.0203948
2139995,0.0209261
2144995,0.0216884
2149995,0.0219998
2154995,0.022869
2159995,0.0230708
2164995,0.0235285
2169995,0.0233196
2174995,0.0236207
2179995,0.0236169
2184995,0.0232869
2189995,0.0227084
2194995,0.0217476
2199995,0.021003
2204994,0.0204667
2209994,0.0204999
2214994,0.0201738
2219994,0.0202221
2224994,0.019807
2229994,0.0195059
2234994,0.0187897
2239994,0.0182036
2244994,0.0179866
2249994,0.017599
2254994,0.0177767
2259994,0.018215
2264994,0.0189466
2269993,0.0194399
2274993,0.0188907
2279993,0.0180863
2284993,0.0171517
2289993,0.0155084
2294993,0.0142163
2299993,0.0137248
2304993,0.0141527
2309993,0.0149186
2314993,0.0161339
2319993,0.0176477
2324993,0.0195943
2329993,0.0209013
2334992,0.0220985
2339992,0.0221747
2344992,0.0217746
2349992,0.0210693
2354992,0.0200573
2359992,0.0193573
2364992,0.019884
2369992,0.0199777
2374992,0.0211206
2379992,0.0218214
2384992,0.0215186
2389992,0.0203615
2394992,0.0192888
2399991,0.0176046
2404991,0.0163081
2409991,0.015371
2414991,0.0148659
2419991,0.0148467
2424991,0.0154078
2429991,0.0158601
2434991,0.0163902
2439991,0.0171863
2444991,0.0173192
2449991,0.0168904
2454991,0.0156059
2459991,0.0146411
2464990,0.0136248
2469990,0.0130316
2474990,0.0134145
2479990,0.0145206
2484990,0.0159622
2489990,0.0175016
2494990,0.0185915
2499990,0.018669
2504990,0.017684
2509990,0.0159407
2514990,0.0139384
2519990,0.0124139
2524990,0.0117487
2529990,0.0113003
2534989,0.0122645
2539989,0.0135877
2544989,0.0145768
2549989,0.0150805
2554989,0.0155849
2559989,0.0147481
2564989,0.0134262
2569989,0.0133319
2574989,0.0131121
2579989,0.0130666
2584989,0.0141093
2589989,0.0148032
2594989,0.0154076
2599988,0.015829
2604988,0.0157436
2609988,0.0153357
2614988,0.0139276
2619988,0.0128106
2624988,0.0122338
2629988,0.0117417
2634988,0.0116119
2639988,0.0118494
2644988,0.0125602
2649988,0.013323
2654988,0.0135939
2659988,0.0138901
2664987,0.0140991
2669987,0.0129179
2674987,0.0129931
2679987,0.012786
2684987,0.0127915
2689987,0.0132658
2694987,0.0138306
2699987,0.0143982
2704987,0.0142796
2709987,0.0146515
2714987,0.0145731
2719987,0.0145467
2724987,0.0141263
2729986,0.0135022
2734986,0.0130973
2739986,0.0128286
2744986,0.0128312
2749986,0.0130739
2754986,0.0138188
2759986,0.0145098
2764986,0.0149618
2769986,0.0150172
2774986,0.014928
2779986,0.0150968
2784986,0.0145305
2789986,0.0139324
2794985,0.0143171
2799985,0.0143522
2804985,0.0151734
2809985,0.015184
2814985,0.0145509
2819985,0.0138775
2824985,0.0138577
2829985,0.0136187
2834985,0.013592
2839985,0.0136289
2844985,0.014
2849985,0.0152457
2854985,0.0158563
2859984,0.0164742
2864984,0.0170283
2869984,0.0171412
2874984,0.0164544
2879984,0.0156893
2884984,0.0143389
2889984,0.013883
2894984,0.0138374
2899984,0.014066
2904984,0.0141572
2909984,0.0145249
2914984,0.014561
2919984,0.0143758
2924983,0.0141811
2929983,0.0139674
2934983,0.0138281
2939983,0.0136197
2944983,0.0134471
2949983,0.0136714
2954983,0.0137336
2959983,0.0137663
2964983,0.0139572
2969983,0.0136449
2974983,0.013668
2979983,0.0137338
2984983,0.0140134
2989982,0.0141127
2994982,0.0140093
2999982,0.0135596
3004982,0.0135379
3009982,0.0135707
3014982,0.0134618
3019982,0.0139973
3024982,0.0137432
3029982,0.0135965
3034982,0.013255
3039982,0.0131212
3044982,0.0131718
3049982,0.0133718
3054981,0.0134601
3059981,0.0128609
3064981,0.0127763
3069981,0.0125155
3074981,0.0121921
3079981,0.0123597
3084981,0.0124021
3089981,0.0125626
3094981,0.0127763
3099981,0.0128453
3104981,0.0128675
3109981,0.0127356
3114981,0.0126497
3119981,0.0123486
3124980,0.0118038
3129980,0.0116774
3134980,0.0119886
3139980,0.0123692
3144980,0.0126986
3149980,0.012399
3154980,0.0113037
3159980,0.0106824
3164980,0.00957373
3169980,0.00862212
3174980,0.00834713
3179980,0.00821775
3184980,0.00882586
3189979,0.00982222
3194979,0.0106419
3199979,0.0108276
3204979,0.0108277
3209979,0.0104867
3214979,0.0098747
3219979,0.0178903
3224979,0.0168867
3229979,0.0153524
3234979,0.0159691
3239979,0.0171511
3244979,0.0182561
3249979,0.018857
3254978,0.0186591
3259978,0.0171951
3264978,0.015639
3269978,0.0140986
3274978,0.0128407
3279978,0.0123799
3284978,0.0126912
3289978,0.012911
3294978,0.013813
3299978,0.0143292
3304978,0.0143133
3309978,0.0146097
3314978,0.0144943
3319977,0.0141056
3324977,0.0135211
3329977,0.0132774
3334977,0.0135498
3339977,0.0143251
3344977,0.0147442
3349977,0.0155947
3354977,0.0163747
3359977,0.0168243
3364977,0.016749
3369977,0.0162866
3374977,0.0153239
3379977,0.0142631
3384976,0.0136234
3389976,0.0130732
3394976,0.0132933
3399976,0.0134803
3404976,0.0147525
3409976,0.0155238
3414976,0.0165473
3419976,0.0174664
3424976,0.0176934
3429976,0.0173493
3434976,0.0161028
3439976,0.0146968
3444976,0.0137456
3449975,0.013512
3454975,0.0140785
3459975,0.0154114
3464975,0.0170702
3469975,0.0185197
3474975,0.0195915
3479975,0.0198982
3484975,0.0193964
3489975,0.0182075
3494975,0.0172549
3499975,0.0165104
3504975,0.0161675
3509975,0.016464
3514974,0.0163885
3519974,0.0171063
3524974,0.0178436
3529974,0.0184726
3534974,0.019264
3539974,0.0198339
3544974,0.0201463
3549974,0.020375
3554974,0.0206124
3559974,0.0208488
3564974,0.0270806
3569974,0.0292837
3574974,0.0302413
3579973,0.0317687
3584973,0.0338638
3589973,0.0348619
3594973,0.0347907
3599973,0.0353678
3604973,0.0353107
3609973,0.0336918
3614973,0.0322857
3619973,0.0309392
3624973,0.0293646
3629973,0.0269628
3634973,0.0261177
3639973,0.0261389
3644972,0.0263949
3649972,0.0266046
3654972,0.0273469
3659972,0.0281714
3664972,0.0293871
3669972,0.0302541
3674972,0.0305364
3679972,0.0308318
3684972,0.0310092
3689972,0.0313599
3694972,0.0320411
3699972,0.033017
3704972,0.0340804
3709972,0.0352422
3714971,0.0350846
3719971,0.0349087
3724971,0.0334821
3729971,0.0317532
3734971,0.0286518
3739971,0.0260629
3744971,0.0235471
3749971,0.0214828
3754971,0.0191103
3759971,0.0190271
3764971,0.018699
3769971,0.0187372
3774971,0.0184046
3779970,0.0185495
3784970,0.018282
3789970,0.0178919
3794970,0.0170989
3799970,0.0165289
3804970,0.0159363
3809970,0.0153251
3814970,0.0144091
3819970,0.0138699
3824970,0.0128482
3829970,0.0118996
3834970,0.0107975
3839970,0.0107059
3844969,0.00965698
3849969,0.0099084
3854969,0.0100139
3859969,0.0105994
3864969,0.0104197
3869969,0.0114458
3874969,0.0116807
3879969,0.0125396
3884969,0.0130262
3889969,0.0129062
3894969,0.013134
3899969,0.0128882
3904969,0.0119615
3909968,0.0118536
3914968,0.0119247
3919968,0.0122729
3924968,0.0128651
3929968,0.0140865
3934968,0.0143875
3939968,0.0147065
3944968,0.0146944
3949968,0.0151808
3954968,0.0142161
3959968,0.0137651
3964968,0.0131782
3969968,0.0129257
3974967,0.0122725
3979967,0.0126247
3984967,0.0122992
3989967,0.0126073
3994967,0.0132078
3999967,0.0139065
4004967,0.0136672
4009967,0.0135618
4014967,0.0131379
4019967,0.0126226
4024967,0.0124325
4029967,0.012804
4034967,0.0130379
4039966,0.013351
4044966,0.0135769
4049966,0.0139304
4054966,0.0137412
4059966,0.0133148
4064966,0.0123962
4069966,0.0112008
4074966,0.0101177
4079966,0.0100218
4084966,0.00922165
4089966,0.00929499
4094966,0.00942788
4099966,0.0104321
4104965,0.0102477
4109965,0.00993087
4114965,0.0093661
4119965,0.00876915
4124965,0.00846077
4129965,0.00893335
4134965,0.00857317
4139965,0.00807782
4144965,0.00850456
4149965,0.00951923
4154965,0.00955172
4159965,0.00929736
4164965,0.00896225
4169964,0.00896984
4174964,0.00909286
4179964,0.00946099
4184964,0.00963051
4189964,0.00947225
4194964,0.00947377
4199964,0.00961435
4204964,0.00923141
4209964,0.00908096
4214964,0.00884482
4219964,0.00885997
4224964,0.0086588
4229964,0.0089986
4234963,0.00869721
4239963,0.00882441
4244963,0.00833566
4249963,0.00772906
4254963,0.00733458
4259963,0.00699507
4264963,0.00631569
4269963,0.0067873
4274963,0.00643701
4279963,0.00806027
4284963,0.00997659
4289963,0.0117463
4294963,0.0134868
4299962,0.0145025
4304962,0.015816
4309962,0.0156324
4314962,0.0157033
4319962,0.0159477
4324962,0.0158246
4329962,0.0154131
4334962,0.015722
4339962,0.0160394
4344962,0.0165239
