15000,-0.153383,0.0389239,-0.00248834,0.761131,-0.269059,0.0227205,-0.177142,0.0240131,-0.0631187,0.747126,-0.228733,-0.0154945
15000,-0.153383,0.0389239,-0.00248834,0.761131,-0.269059,0.0227205,-0.177142,0.0240131,-0.0631187,0.747126,-0.228733,-0.0154945
20000,-0.220437,-0.0830216,-0.0525916,0.717742,-0.348171,0.00586421,-0.259735,-0.0482463,0.00270547,0.827725,-0.285445,-0.00886612
20000,-0.220437,-0.0830216,-0.0525916,0.717742,-0.348171,0.00586421,-0.259735,-0.0482463,0.00270547,0.827725,-0.285445,-0.00886612
25000,-0.281623,-0.0118332,-0.00369782,0.858518,-0.395298,0.0361543,-0.0844067,-0.0270072,-0.0242678,0.780367,-0.375894,0.00023151
25000,-0.281623,-0.0118332,-0.00369782,0.858518,-0.395298,0.0361543,-0.0844067,-0.0270072,-0.0242678,0.780367,-0.375894,0.00023151
30000,-0.200331,0.0474492,0.00190783,0.793355,-0.297349,0.0248273,-0.0395102,0.0498903,0.0737365,0.687224,-0.301664,0.0158469
30000,-0.200331,0.0474492,0.00190783,0.793355,-0.297349,0.0248273,-0.0395102,0.0498903,0.0737365,0.687224,-0.301664,0.0158469
35000,-0.16516,-0.0278196,-0.0354924,0.667819,-0.139469,0.00120985,-0.06792,0.0556545,0.0190096,0.67436,-0.171937,0.0204058
35000,-0.16516,-0.0278196,-0.0354924,0.667819,-0.139469,0.00120985,-0.06792,0.0556545,0.0190096,0.67436,-0.171937,0.0204058
40000,-0.0216071,-0.0693462,0.0392044,0.544851,-0.0668409,-0.00142842,-0.0271024,-0.041949,-0.025162,0.620173,-0.101985,0.0157533
40000,-0.0216071,-0.0693462,0.0392044,0.544851,-0.0668409,-0.00142842,-0.0271024,-0.041949,-0.025162,0.620173,-0.101985,0.0157533
45000,0.0788857,-0.0285406,0.000195658,0.470616,0.0483336,0.00456751,-0.0111586,0.0418945,-0.0129564,0.548024,0.0161729,0.0110869
45000,0.0788857,-0.0285406,0.000195658,0.470616,0.0483336,0.00456751,-0.0111586,0.0418945,-0.0129564,0.548024,0.0161729,0.0110869
50000,0.102879,0.0365954,-0.0147159,0.424722,0.170092,-0.0283618,0.0758285,0.0491536,-0.00883265,0.341461,0.224183,0.0102008
50000,0.102879,0.0365954,-0.0147159,0.424722,0.170092,-0.0283618,0.0758285,0.0491536,-0.00883265,0.341461,0.224183,0.0102008
55000,0.129539,0.0135161,0.00215506,0.312604,0.291682,-0.0229882,0.13306,0.0302651,0.0259758,0.333926,0.239359,-0.0170878
55000,0.129539,0.0135161,0.00215506,0.312604,0.291682,-0.0229882,0.13306,0.0302651,0.0259758,0.333926,0.239359,-0.0170878
60000,0.168012,0.0189427,-0.0276264,0.298765,0.333479,-0.047518,0.0958909,-0.0312876,-0.0224813,0.309077,0.291953,-0.00797642
60000,0.168012,0.0189427,-0.0276264,0.298765,0.333479,-0.047518,0.0958909,-0.0312876,-0.0224813,0.309077,0.291953,-0.00797642
65000,0.0287017,0.043083,-0.037158,0.330409,0.405084,-0.0169889,0.208046,0.0396311,-0.0615552,0.255156,0.269637,-0.0209382
65000,0.0287017,0.043083,-0.037158,0.330409,0.405084,-0.0169889,0.208046,0.0396311,-0.0615552,0.255156,0.269637,-0.0209382
70000,0.116745,0.0962787,-0.0971708,0.298953,0.320344,-0.000796279,0.356491,-0.0818036,-0.0238329,0.141246,0.389876,-0.011852
70000,0.116745,0.0962787,-0.0971708,0.298953,0.320344,-0.000796279,0.356491,-0.0818036,-0.0238329,0.141246,0.389876,-0.011852
75000,0.0537004,0.0224003,-0.0654952,0.222624,0.493849,-0.00292785,0.241348,-0.0346713,-0.0219993,0.25548,0.342856,0.0187405
75000,0.0537004,0.0224003,-0.0654952,0.222624,0.493849,-0.00292785,0.241348,-0.0346713,-0.0219993,0.25548,0.342856,0.0187405
80000,0.0601595,0.00798742,-0.11096,0.266632,0.497009,0.0241441,0.2636,0.0297124,-0.00501918,0.255399,0.2719,-0.0192605
80000,0.0601595,0.00798742,-0.11096,0.266632,0.497009,0.0241441,0.2636,0.0297124,-0.00501918,0.255399,0.2719,-0.0192605
85000,0.136544,-0.0301908,-0.077061,0.268046,0.289063,0.00115683,0.205207,-0.0119761,-0.015479,0.339851,0.252718,0.0241151
85000,0.136544,-0.0301908,-0.077061,0.268046,0.289063,0.00115683,0.205207,-0.0119761,-0.015479,0.339851,0.252718,0.0241151
90000,0.116339,-0.0313152,-0.0589793,0.272003,0.266587,0.0294022,0.157596,-0.0935749,-0.0107992,0.331455,0.317772,0.0674199
90000,0.116339,-0.0313152,-0.0589793,0.272003,0.266587,0.0294022,0.157596,-0.0935749,-0.0107992,0.331455,0.317772,0.0674199
95000,0.000709473,0.00158525,-0.0287162,0.394316,0.185485,0.00726271,0.160414,-7.51168e-05,-0.0519565,0.388782,0.176217,0.0607911
95000,0.000709473,0.00158525,-0.0287162,0.394316,0.185485,0.00726271,0.160414,-7.51168e-05,-0.0519565,0.388782,0.176217,0.0607911
100000,-0.00323707,-0.00065892,0.0183406,0.512227,0.0189874,-0.00845575,0.0632795,-0.00211102,0.0163153,0.447475,0.0986017,0.0189129
100000,-0.00323707,-0.00065892,0.0183406,0.512227,0.0189874,-0.00845575,0.0632795,-0.00211102,0.0163153,0.447475,0.0986017,0.0189129
105000,0.046215,-0.0295095,-0.0114396,0.474429,0.0103967,-0.0196004,0.0473525,-0.0071143,0.0314474,0.482529,0.0544121,0.0119737
105000,0.046215,-0.0295095,-0.0114396,0.474429,0.0103967,-0.0196004,0.0473525,-0.0071143,0.0314474,0.482529,0.0544121,0.0119737
110000,0.0446452,0.0163442,0.0194513,0.492822,0.0473383,-0.0284764,0.0163057,-0.00316772,-0.0106973,0.481374,0.0563907,0.00030268
110000,0.0446452,0.0163442,0.0194513,0.492822,0.0473383,-0.0284764,0.0163057,-0.00316772,-0.0106973,0.481374,0.0563907,0.00030268
114999,0.0338395,0.0107909,0.0174124,0.482049,0.0300036,-0.0167546,-0.0635167,-0.00697851,-0.0224224,0.579108,-0.0259479,-0.00691722
114999,0.0338395,0.0107909,0.0174124,0.482049,0.0300036,-0.0167546,-0.0635167,-0.00697851,-0.0224224,0.579108,-0.0259479,-0.00691722
119999,-0.00518262,0.0105975,-0.0239412,0.570624,-0.066217,-0.0164985,-0.0494988,0.0105329,0.0104561,0.615901,-0.113842,-0.00083264
119999,-0.00518262,0.0105975,-0.0239412,0.570624,-0.066217,-0.0164985,-0.0494988,0.0105329,0.0104561,0.615901,-0.113842,-0.00083264
124999,-0.0960836,0.00803514,-0.00774588,0.669043,-0.151207,-0.0315462,-0.0188478,0.0114143,0.00134009,0.567431,-0.115371,-0.0103414
124999,-0.0960836,0.00803514,-0.00774588,0.669043,-0.151207,-0.0315462,-0.0188478,0.0114143,0.00134009,0.567431,-0.115371,-0.0103414
129999,-0.1153,0.0220105,-0.0265673,0.672427,-0.168892,0.00174558,0.0267105,0.0413002,-0.0545142,0.613146,-0.186777,0.027604
129999,-0.1153,0.0220105,-0.0265673,0.672427,-0.168892,0.00174558,0.0267105,0.0413002,-0.0545142,0.613146,-0.186777,0.027604
134999,-0.128964,-0.0154799,-0.0729217,0.70002,-0.256338,0.0152901,-0.0632268,-0.0447279,-0.0381612,0.67033,-0.101671,0.0181215
134999,-0.128964,-0.0154799,-0.0729217,0.70002,-0.256338,0.0152901,-0.0632268,-0.0447279,-0.0381612,0.67033,-0.101671,0.0181215
139999,-0.0693855,0.0255555,0.0948911,0.616101,-0.1825,0.0162493,-0.100542,-0.0794802,0.148148,0.695707,-0.203591,0.0285315
139999,-0.0693855,0.0255555,0.0948911,0.616101,-0.1825,0.0162493,-0.100542,-0.0794802,0.148148,0.695707,-0.203591,0.0285315
144999,-0.000469071,0.029656,0.0674388,0.53963,-0.0421215,0.0127394,-0.0305105,-0.0441802,0.0135198,0.605008,-0.118114,0.0010063
144999,-0.000469071,0.029656,0.0674388,0.53963,-0.0421215,0.0127394,-0.0305105,-0.0441802,0.0135198,0.605008,-0.118114,0.0010063
149999,0.0118689,0.0221886,0.0466307,0.488468,0.021692,-0.0399541,-0.0199911,-0.0489072,0.0597599,0.560467,-0.0495337,-0.0425414
149999,0.0118689,0.0221886,0.0466307,0.488468,0.021692,-0.0399541,-0.0199911,-0.0489072,0.0597599,0.560467,-0.0495337,-0.0425414
154999,0.125966,0.0247411,-0.00728006,0.45012,0.0988174,-0.00460095,-0.0556163,0.0103943,-0.0181577,0.516785,0.0411021,-0.0137361
154999,0.125966,0.0247411,-0.00728006,0.45012,0.0988174,-0.00460095,-0.0556163,0.0103943,-0.0181577,0.516785,0.0411021,-0.0137361
159999,0.117296,0.00121112,0.0214433,0.443578,0.0909255,-0.0511147,0.00595225,0.0344933,-0.0480951,0.445718,0.116482,-0.00349093
159999,0.117296,0.00121112,0.0214433,0.443578,0.0909255,-0.0511147,0.00595225,0.0344933,-0.0480951,0.445718,0.116482,-0.00349093
