15000,0.00592508,-0.00783662,0
15000,-0.0024181,-0.0121385,0
20000,-0.00637809,-0.0176137,0
20000,-0.00616947,-0.0175061,0
25000,-0.00161612,-0.0180816,0
25000,-0.0016113,-0.0180791,0
30000,0.000817071,-0.0159451,0
30000,0.000816959,-0.0159451,0
35000,-0.00161874,-0.00840542,0
35000,-0.00161874,-0.00840542,0
40000,-0.00268286,-0.00341986,0
40000,-0.00268286,-0.00341986,0
45000,-0.00144405,-0.000719022,0
45000,-0.00144405,-0.000719022,0
50000,0.00412085,0.00848765,0
50000,0.00412085,0.00848765,0
55000,0.00125444,0.0105019,0
55000,0.00125444,0.0105019,0
60000,0.00368219,0.00865908,0
60000,0.00368219,0.00865908,0
65000,0.0037071,0.0156081,0
65000,0.0037071,0.0156081,0
70000,0.00103628,0.0130295,0
70000,0.00103628,0.0130295,0
75000,-0.00232072,0.0149195,0
75000,-0.00232072,0.0149195,0
80000,0.000784454,0.0175769,0
80000,0.000784454,0.0175769,0
85000,-0.00377202,0.0112175,0
85000,-0.00377202,0.0112175,0
90000,-0.00755872,0.0147107,0
90000,-0.00755872,0.0147107,0
95000,-0.00522518,0.0091346,0
95000,-0.00522518,0.0091346,0
100000,0.000954329,0.000865254,0
100000,0.000954329,0.000865254,0
105000,-0.00108775,-0.00266617,0
105000,-0.00108775,-0.00266617,0
110000,9.74487e-05,0.00110472,0
110000,9.74487e-05,0.00110472,0
114999,9.6652e-06,0.000864453,0
114999,9.6652e-06,0.000864453,0
119999,-0.000477871,-0.00576421,0
119999,-0.000477871,-0.00576421,0
124999,0.00318386,-0.00859857,0
124999,0.00318386,-0.00859857,0
129999,-0.000294161,-0.0102425,0
129999,-0.000282573,-0.0102112,0
134999,-0.00374984,-0.0103506,0
134999,-0.00375011,-0.0103513,0
139999,-0.00491165,-0.00997025,0
139999,-0.00491165,-0.00997026,0
144999,-0.000971855,-0.00578271,0
144999,-0.000887487,-0.00571886,0
149999,0.000888403,-0.00217953,0
149999,0.00088642,-0.00218103,0
154999,0.00304001,0.00155325,0
154999,0.00300813,0.00151457,0
159999,0.00439392,0.00165422,0
159999,0.00441382,0.0016159,0
164999,0.00290099,0.00684828,0
164999,0.00289568,0.0068192,0
169999,0.00616216,0.00239623,0
169999,0.00616204,0.00239555,0
174999,0.00316904,0.00867333,0
174999,0.00316905,0.00867335,0
179999,-0.00183208,0.0119781,0
179999,-0.00183208,0.0119781,0
184999,-0.00421453,0.0110258,0
184999,-0.00421453,0.0110258,0
189999,-0.00677054,0.0109951,0
189999,-0.00677054,0.0109951,0
194999,-0.00686035,0.0103426,0
194999,-0.00681641,0.0103911,0
199999,-0.00171438,0.00911574,0
199999,-0.00171337,0.00911686,0
204999,0.00159811,0.00918729,0
204999,0.00159809,0.00918726,0
209999,0.00503735,0.00843517,0
209999,0.00503735,0.00843517,0
214999,0.0026352,0.00432419,0
214999,0.0026352,0.00432419,0
219999,0.00180829,0.00370834,0
219999,0.00180829,0.00370834,0
224999,-0.00391967,-0.000803907,0
224999,-0.00391967,-0.000803907,0
229999,0.000304596,-0.00177214,0
229999,0.000304596,-0.00177214,0
234999,-0.000725602,-0.00155538,0
234999,-0.000725602,-0.00155538,0
239999,-0.00375222,-0.003109,0
239999,-0.00375222,-0.003109,0
244999,0.000542281,-0.00106732,0
244999,0.000552848,-0.0010922,0
249999,-0.00127616,-0.0034486,0
249999,-0.00127591,-0.00344918,0
254999,0.000679385,-0.00310365,0
254999,0.000679379,-0.00310364,0
259999,0.00237926,-0.00222255,0
259999,0.00237926,-0.00222255,0
264999,0.00344258,-0.000548352,0
264999,0.00344258,-0.000548352,0
269999,0.000931391,-7.31734e-05,0
269999,0.000931391,-7.31734e-05,0
274999,-0.00438129,0.00234317,0
274999,-0.00438129,0.00234317,0
279999,-0.00496365,0.00666387,0
279999,-0.00496365,0.00666387,0
284999,-0.00246493,0.00586558,0
284999,-0.00246493,0.00586558,0
289999,-5.37907e-05,0.00662755,0
289999,-5.37907e-05,0.00662755,0
294999,-0.00235086,0.005999,0
294999,-0.00235086,0.005999,0
299999,-0.00060412,0.00570396,0
299999,-0.00060412,0.00570396,0
304999,-0.000572581,0.00678338,0
304999,-0.000572581,0.00678338,0
309999,0.000629264,0.0048012,0
309999,0.000629264,0.0048012,0
314999,-0.0011686,0.00419701,0
314999,-0.0011686,0.00419701,0
319999,-0.000887263,0.00141757,0
319999,-0.000887263,0.00141757,0
324999,-0.00195975,0.00581651,0
324999,-0.00195975,0.00581651,0
329999,-0.0016469,0.00864222,0
329999,-0.0016469,0.00864222,0
334999,0.00235693,0.00664149,0
334999,0.00235693,0.00664149,0
339999,-0.000547569,0.00741203,0
339999,-0.000547569,0.00741203,0
344999,-0.00351959,0.00179392,0
344999,-0.00351959,0.00179392,0
349999,-0.000661081,0.000989763,0
349999,-0.000671882,0.000995239,0
354999,-0.000933293,0.00162936,0
354999,-0.000933051,0.00162924,0
359999,0.00523035,0.00282763,0
359999,0.00523035,0.00282762,0
364999,0.000236,0.00501235,0
364999,0.000237717,0.00499226,0
369999,-0.00515191,0.00443429,0
369999,-0.00515187,0.00443382,0
374999,-0.00435898,0.00497822,0
374999,-0.00435898,0.00497823,0
379999,-0.00140198,0.00100844,0
379999,-0.00140198,0.00100844,0
384999,0.00388485,-0.00137803,0
384999,0.00388485,-0.00137803,0
389999,0.00377783,0.00115894,0
389999,0.00377783,0.00115894,0
394999,-0.00200121,-0.000212558,0
394999,-0.00200121,-0.000212558,0
399999,-0.00141565,-0.00112424,0
399999,-0.00141565,-0.00112424,0
404999,-0.00157702,-0.00314901,0
404999,-0.00157702,-0.00314901,0
409999,-0.00163197,-0.00431239,0
409999,-0.00163197,-0.00431239,0
414999,-0.000947326,-0.00526507,0
414999,-0.000947326,-0.00526507,0
419999,0.000447608,-0.00122531,0
419999,0.000447608,-0.00122531,0
424999,-0.0031826,0.000300235,0
424999,-0.0031826,0.000300235,0
429999,-0.00196021,0.00146663,0
429999,-0.00196021,0.00146663,0
434999,0.00284424,0.00379365,0
434999,0.00284424,0.00379365,0
439999,0.00066904,0.00521877,0
439999,0.000704563,0.00518498,0
444999,-0.000231515,0.00800399,0
444999,-0.000128631,0.00797979,0
449999,0.000175499,0.0071423,0
449999,0.000173118,0.00714286,0
454999,0.0020687,0.00867816,0
454999,0.00206876,0.00867815,0
459999,0.00111113,0.0113284,0
459999,0.00111113,0.0113284,0
464999,-0.00107919,0.00729629,0
464999,-0.000987081,0.00728143,0
469999,-0.0031656,0.00785937,0
469999,-0.00316351,0.00785904,0
475000,-0.000833115,0.0089546,0
475000,-0.000833066,0.00895459,0
480000,-0.00030388,0.00365472,0
480000,-0.000303879,0.00365472,0
485000,0.00204194,0.00139482,0
485000,0.00204194,0.00139482,0
