15000,0.0749016,0.0343275,0.118437,0.0576544,-0.0563717,0.0957012,0.0522518,0.0577927,0.0547791,-0.021944,-0.15378,-0.0628519
15000,0.0749016,0.0343275,0.118437,0.0576544,-0.0563717,0.0957012,0.0522518,0.0577927,0.0547791,-0.021944,-0.15378,-0.0628519
20000,-0.0448036,-0.0353146,-0.121178,0.031209,0.0440979,-0.0688457,-0.110722,-0.0373125,0.021286,-0.0325871,0.0813103,-0.0116777
20000,-0.0448036,-0.0353146,-0.121178,0.031209,0.0440979,-0.0688457,-0.110722,-0.0373125,0.021286,-0.0325871,0.0813103,-0.0116777
25000,0.14431,0.0279188,-0.0381799,-0.0315332,-0.0456142,0.0122595,0.165482,0.010581,-0.00908852,0.13453,0.111017,0.0562572
25000,0.14431,0.0279188,-0.0381799,-0.0315332,-0.0456142,0.0122595,0.165482,0.010581,-0.00908852,0.13453,0.111017,0.0562572
30000,-0.113049,-0.0140429,0.154142,-0.063138,0.0442123,0.00508308,-0.12835,-0.0205851,-0.0342751,-0.178766,-0.0309372,-0.0368404
30000,-0.113049,-0.0140429,0.154142,-0.063138,0.0442123,0.00508308,-0.12835,-0.0205851,-0.0342751,-0.178766,-0.0309372,-0.0368404
35000,-0.00163078,-0.0284243,0.0672626,0.028491,0.0433254,-0.00582218,0.0546551,0.00338078,-0.00523567,0.0342703,-0.0312996,0.00980854
35000,-0.00163078,-0.0284243,0.0672626,0.028491,0.0433254,-0.00582218,0.0546551,0.00338078,-0.00523567,0.0342703,-0.0312996,0.00980854
40000,0.0358391,-0.00198841,0.0134277,0.0337267,0.0224876,-0.00144005,0.0203609,-0.0101757,-0.013628,-0.0870132,0.0051403,0.0180578
40000,0.0358391,-0.00198841,0.0134277,0.0337267,0.0224876,-0.00144005,0.0203609,-0.0101757,-0.013628,-0.0870132,0.0051403,0.0180578
45000,-0.0465441,0.0122929,-0.0414562,-0.167871,-0.0219917,-0.00535965,-0.0622177,0.0262308,0.0442982,-0.044198,0.0045681,-0.030427
45000,-0.0465441,0.0122929,-0.0414562,-0.167871,-0.0219917,-0.00535965,-0.0622177,0.0262308,0.0442982,-0.044198,0.0045681,-0.030427
50000,-0.0380468,-0.00261307,-0.0101185,-0.0464535,0.0278378,-0.00487804,-0.0415373,0.0136709,-0.054245,-0.11529,0.0114822,-0.0171804
50000,-0.0380468,-0.00261307,-0.0101185,-0.0464535,0.0278378,-0.00487804,-0.0415373,0.0136709,-0.054245,-0.11529,0.0114822,-0.0171804
55000,-0.019865,-0.0233793,-0.0100136,0.0109863,0.0473785,-0.0269794,-0.00262737,-0.0527,-0.0785539,-0.0601387,0.00340462,0.0307083
55000,-0.019865,-0.0233793,-0.0100136,0.0109863,0.0473785,-0.0269794,-0.00262737,-0.0527,-0.0785539,-0.0601387,0.00340462,0.0307083
60000,-0.0534153,-0.0041008,-0.00833511,-0.0376987,0.00300407,0.0562525,-0.0681973,-0.0156879,-0.0354434,0.0512362,0.113668,0.00796318
60000,-0.0534153,-0.0041008,-0.00833511,-0.0376987,0.00300407,0.0562525,-0.0681973,-0.0156879,-0.0354434,0.0512362,0.113668,0.00796318
65000,0.0187492,0.0417376,-0.102798,-0.0999022,-0.00805855,-0.0283957,-0.00959873,0.0508642,0.0481224,-0.0577497,-0.076046,0.0185633
65000,0.0187492,0.0417376,-0.102798,-0.0999022,-0.00805855,-0.0283957,-0.00959873,0.0508642,0.0481224,-0.0577497,-0.076046,0.0185633
70000,0.0727415,-0.00840664,-0.0399745,0.0638819,0.00246048,0.0622749,0.062232,-0.0277567,0.0152779,0.0854158,0.0849724,0.00277996
70000,0.0727415,-0.00840664,-0.0399745,0.0638819,0.00246048,0.0622749,0.062232,-0.0277567,0.0152779,0.0854158,0.0849724,0.00277996
75000,-0.0516701,0.0126457,0.121174,0.0157595,-0.0288486,-0.0546741,-0.0922775,-0.00254154,-0.0295034,-0.0433016,0.00171661,-0.0869465
75000,-0.0516701,0.0126457,0.121174,0.0157595,-0.0288486,-0.0546741,-0.0922775,-0.00254154,-0.0295034,-0.0433016,0.00171661,-0.0869465
80000,0.0624561,0.00595093,0.0044632,0.0166702,-0.0894165,0.0117397,0.121574,-0.0412178,-0.00539497,0.124478,0.019207,0.0965166
80000,0.0624561,0.00595093,0.0044632,0.0166702,-0.0894165,0.0117397,0.121574,-0.0412178,-0.00539497,0.124478,0.019207,0.0965166
85000,-0.021944,-0.0571346,-0.0301958,-0.019908,0.081892,0.0271845,-0.0494528,0.0138474,0.00435829,-0.144711,-0.10046,0.0362015
85000,-0.021944,-0.0571346,-0.0301958,-0.019908,0.081892,0.0271845,-0.0494528,0.0138474,0.00435829,-0.144711,-0.10046,0.0362015
90000,-0.0220728,0.0113583,0.0494957,-0.0335932,-0.0203514,-0.00914097,-0.0240946,-0.00391006,0.0111008,-0.0188112,-0.00123978,-0.0700235
90000,-0.0220728,0.0113583,0.0494957,-0.0335932,-0.0203514,-0.00914097,-0.0240946,-0.00391006,0.0111008,-0.0188112,-0.00123978,-0.0700235
