15000,0.056029,-0.074105,0
20000,-0.0347695,-0.233049,0
20000,-0.087049,-0.328563,0
25000,-0.0700378,-0.398008,0
25000,-0.0597879,-0.437866,0
30000,-0.0533821,-0.459178,0
30000,-0.0232051,-0.447673,0
35000,-0.0306145,-0.355281,0
35000,-0.0350558,-0.299585,0
40000,-0.0375069,-0.26529,0
40000,-0.0475616,-0.190264,0
45000,-0.0411577,-0.122359,0
45000,-0.0406606,-0.0812031,0
50000,0.0243268,0.0512689,0
50000,0.0623957,0.121658,0
55000,0.0527945,0.204592,0
55000,0.0471405,0.252215,0
60000,0.0724743,0.256554,0
60000,0.0877264,0.257972,0
65000,0.0945491,0.341456,0
65000,0.101247,0.392307,0
70000,0.0732836,0.389956,0
70000,0.0565748,0.392456,0
75000,0.00589249,0.413042,0
75000,-0.0244987,0.428053,0
80000,-0.00501948,0.473218,0
80000,0.00666509,0.500753,0
85000,-0.0406229,0.43285,0
85000,-0.0690032,0.392433,0
90000,-0.127256,0.400989,0
90000,-0.162538,0.408325,0
95000,-0.156363,0.348071,0
95000,-0.153323,0.312868,0
100000,-0.0694839,0.205669,0
100000,-0.0328181,0.131445,0
105000,-0.0302573,0.0530501,0
105000,-0.0286299,0.0061535,0
110000,-0.0145964,0.036579,0
110000,-0.00537876,0.0602541,0
114999,-0.00282926,0.0624389,0
114999,-0.00128776,0.0741155,0
119999,-0.00575236,-0.015883,0
119999,-0.00842593,-0.0695337,0
124999,0.0270758,-0.128563,0
124999,0.0483782,-0.163918,0
129999,0.0259717,-0.205027,0
129999,0.0126444,-0.227392,0
134999,-0.0302891,-0.240369,0
134999,-0.056061,-0.248802,0
139999,-0.0822578,-0.24609,0
139999,-0.0978175,-0.246026,0
144999,-0.0687366,-0.207277,0
144999,-0.0504654,-0.18213,0
149999,-0.021895,-0.129847,0
149999,-0.00479273,-0.098621,0
154999,0.035074,-0.0402694,0
154999,0.0524019,-0.00658103,0
159999,0.0757312,0.0133031,0
159999,0.0903884,0.0246486,0
164999,0.0870291,0.100315,0
164999,0.0883468,0.145272,0
169999,0.113303,0.109666,0
169999,0.127026,0.0887537,0
174999,0.111547,0.159327,0
174999,0.104151,0.19932,0
179999,0.0402382,0.264734,0
179999,0.001901,0.304258,0
184999,-0.048296,0.315286,0
184999,-0.0785147,0.318768,0
189999,-0.121754,0.32013,0
189999,-0.148167,0.314061,0
194999,-0.161532,0.303311,0
194999,-0.167067,0.288922,0
199999,-0.121146,0.278486,0
199999,-0.0940525,0.280514,0
204999,-0.0365868,0.271973,0
204999,-0.00221498,0.273573,0
209999,0.0560833,0.264562,0
209999,0.0912357,0.255166,0
214999,0.0879514,0.207693,0
214999,0.0861367,0.177088,0
219999,0.0766714,0.151072,0
219999,0.0709186,0.137382,0
224999,0.0117616,0.0764862,0
224999,-0.025551,0.039204,0
229999,-0.0124788,0.00634523,0
229999,-0.00457579,-0.0131725,0
234999,-0.00938456,-0.0222435,0
234999,-0.0122673,-0.027572,0
239999,-0.0401766,-0.0449436,0
239999,-0.0565092,-0.0538147,0
244999,-0.0271619,-0.0421062,0
244999,-0.00837005,-0.0403676,0
249999,-0.0174422,-0.0577594,0
249999,-0.0228809,-0.0682187,0
254999,-0.00702448,-0.0712081,0
254999,0.00248584,-0.0733024,0
259999,0.0220389,-0.0617304,0
259999,0.032947,-0.0557313,0
264999,0.049619,-0.0382357,0
264999,0.0597822,-0.0277217,0
269999,0.0477957,-0.0177281,0
269999,0.0548578,-0.0127214,0
274999,-0.0148468,0.0176904,0
274999,-0.0562211,0.0358924,0
279999,-0.0906375,0.0970834,0
279999,-0.11059,0.13371,0
284999,-0.0969289,0.149576,0
284999,-0.0899068,0.165297,0
289999,-0.0789681,0.158726,0
289999,-0.0480906,0.184909,0
294999,-0.0591407,0.190236,0
294999,-0.0657729,0.191433,0
