15000,0.150847,-0.199514,0
20000,-0.174309,-0.481371,0
20000,-0.168308,-0.47758,0
25000,-0.043903,-0.491199,0
25000,-0.0437707,-0.491117,0
30000,-0.0437707,-0.491117,0
30000,0.0216924,-0.423385,0
35000,-0.041179,-0.213824,0
35000,-0.0411789,-0.213824,0
40000,-0.0411789,-0.213824,0
40000,-0.0662437,-0.0844415,0
45000,-0.0314794,-0.0156742,0
45000,-0.0314794,-0.0156742,0
50000,0.104871,0.216,0
50000,0.104871,0.216,0
55000,0.0319841,0.267764,0
55000,0.0319841,0.267764,0
60000,0.0937054,0.220358,0
60000,0.0937054,0.220358,0
65000,0.0985118,0.414765,0
65000,0.0985118,0.414765,0
70000,0.0267716,0.336608,0
70000,0.0267716,0.336608,0
75000,-0.0610739,0.392635,0
75000,-0.0610739,0.392635,0
80000,0.0211869,0.474723,0
80000,0.0211869,0.474723,0
85000,-0.0966573,0.287447,0
85000,-0.0966573,0.287447,0
90000,-0.20191,0.392957,0
90000,-0.20191,0.392957,0
95000,-0.133207,0.23287,0
95000,-0.133207,0.23287,0
100000,0.0202943,0.0184001,0
100000,0.0202943,0.0184001,0
105000,-0.0255695,-0.0626731,0
105000,-0.0255695,-0.0626731,0
110000,0.00204299,0.0231602,0
110000,0.00204299,0.0231602,0
114999,0.000198779,0.0177788,0
114999,0.000198779,0.0177788,0
119999,-0.0120577,-0.145443,0
119999,-0.0120577,-0.145443,0
124999,0.0810112,-0.218785,0
124999,0.0810112,-0.218785,0
129999,-0.00749436,-0.26095,0
129999,-0.00719866,-0.260135,0
134999,-0.0957371,-0.264261,0
134999,-0.0957441,-0.26428,0
139999,-0.125448,-0.254648,0
139999,-0.125448,-0.254649,0
144999,-0.0245386,-0.146009,0
144999,-0.0223938,-0.144303,0
149999,0.0203257,-0.0498653,0
149999,0.0202811,-0.0499015,0
154999,0.0730484,0.037323,0
154999,0.0721604,0.0363322,0
159999,0.109272,0.0411386,0
159999,0.109778,0.0401897,0
164999,0.0736054,0.173337,0
164999,0.0736054,0.173337,0
169999,0.156295,0.0607613,0
169999,0.156295,0.0607613,0
174999,0.0806371,0.220695,0
174999,0.0806371,0.220696,0
179999,-0.0470214,0.307425,0
179999,-0.0470214,0.307425,0
184999,-0.107979,0.282488,0
184999,-0.107979,0.282488,0
189999,-0.174702,0.28371,0
189999,-0.174702,0.28371,0
194999,-0.175287,0.267212,0
194999,-0.175287,0.267212,0
199999,-0.043624,0.231958,0
199999,-0.0435983,0.231987,0
204999,0.0406666,0.233786,0
204999,0.040666,0.233786,0
209999,0.128247,0.214752,0
209999,0.128247,0.214752,0
214999,0.0659373,0.108198,0
214999,0.0659373,0.108198,0
219999,0.0444127,0.0910789,0
219999,0.0444127,0.0910789,0
224999,-0.0959537,-0.0196797,0
224999,-0.0959537,-0.0196797,0
229999,0.00672829,-0.0391452,0
229999,0.00672829,-0.0391452,0
234999,-0.015936,-0.0341601,0
234999,-0.015936,-0.0341601,0
239999,-0.0936062,-0.0775598,0
239999,-0.0936062,-0.0775598,0
244999,0.011449,-0.022534,0
244999,0.0116972,-0.0231088,0
249999,-0.0309365,-0.0836308,0
249999,-0.0309365,-0.0836308,0
254999,0.0161772,-0.0739028,0
254999,0.016177,-0.0739024,0
259999,0.0568315,-0.0530882,0
259999,0.0568315,-0.0530882,0
264999,0.0829352,-0.0132103,0
264999,0.0829352,-0.0132103,0
269999,0.0192582,-0.00151299,0
269999,0.0192582,-0.00151299,0
274999,-0.109468,0.0585451,0
274999,-0.109468,0.0585451,0
279999,-0.12626,0.169509,0
279999,-0.12626,0.169509,0
284999,-0.0624474,0.1486,0
284999,-0.0624474,0.1486,0
289999,-0.0624474,0.1486,0
289999,-0.00136445,0.168114,0
294999,-0.0595821,0.152044,0
294999,-0.0595821,0.152044,0
299999,-0.0595821,0.152044,0
299999,-0.0152366,0.143861,0
304999,-0.0145338,0.172182,0
304999,-0.0145338,0.172182,0
309999,0.0156901,0.119713,0
309999,0.0156901,0.119713,0
314999,0.0156901,0.119713,0
314999,-0.028861,0.103654,0
319999,-0.0194252,0.0310354,0
319999,-0.0194252,0.0310354,0
324999,-0.0495827,0.147161,0
324999,-0.0495827,0.147161,0
329999,-0.041898,0.219863,0
329999,-0.041898,0.219863,0
334999,0.0598677,0.168698,0
334999,0.0598677,0.168698,0
339999,-0.0139191,0.188413,0
339999,-0.0139191,0.188413,0
344999,-0.0860388,0.0438535,0
344999,-0.0860388,0.0438535,0
349999,-0.0139495,0.020885,0
349999,-0.0141893,0.0210182,0
354999,-0.0207285,0.0361883,0
354999,-0.0207228,0.0361851,0
359999,0.132149,0.0714424,0
359999,0.132149,0.0714423,0
364999,0.00590105,0.125331,0
364999,0.00594218,0.124791,0
369999,-0.130766,0.112551,0
369999,-0.130765,0.112539,0
374999,-0.110565,0.126271,0
374999,-0.110565,0.126272,0
379999,-0.0308144,0.0221648,0
379999,-0.0308144,0.0221648,0
384999,0.095405,-0.0338419,0
384999,0.095405,-0.0338419,0
389999,0.0923547,0.0283321,0
389999,0.0923547,0.0283321,0
394999,-0.044845,-0.00476321,0
394999,-0.044845,-0.00476321,0
399999,-0.0312916,-0.0248501,0
399999,-0.0312916,-0.0248501,0
404999,-0.0380395,-0.0759576,0
