15000,0,0,-0.075
15000,0,0,-0.075
20000,-0.00106999,-0.00700713,0.326974
20000,-0.00106999,-0.00700713,0.326974
25000,0.00068158,-0.00652409,0.326819
25000,0.00068158,-0.00652409,0.326819
30000,-3.02242e-05,-0.00452781,0.327078
30000,-3.02242e-05,-0.00452781,0.327078
35000,-0.000114833,-0.00325213,0.327061
35000,-0.000114833,-0.00325213,0.327061
40000,-4.66927e-05,-0.00325413,0.327008
40000,-4.66927e-05,-0.00325413,0.327008
45000,0.000187396,-0.00187967,0.327098
45000,0.000187396,-0.00187967,0.327098
50000,0.000290358,-0.000708683,0.327276
50000,0.000290358,-0.000708683,0.327276
55000,5.75911e-05,0.000156714,0.327383
55000,5.75911e-05,0.000156714,0.327383
60000,-6.57129e-05,0.000637948,0.327198
60000,-6.57129e-05,0.000637948,0.327198
65000,-6.82719e-05,0.000148041,0.327498
65000,-6.82719e-05,0.000148041,0.327498
70000,-0.000500713,0.000514577,0.32731
70000,-0.000510067,0.000217456,0.32731
75000,-0.000982016,0.000591698,0.3273
75000,0.00107712,0.000466411,0.327299
80000,0.000991066,-0.000756113,0.32724
80000,0.000991066,-0.000756113,0.32724
85000,-0.000886723,-0.00133072,0.327219
85000,-0.000886723,-0.00133072,0.327219
90000,-0.000593121,-0.000734114,0.327308
90000,-0.000593121,-0.000734114,0.327308
95000,0.000106193,-0.00196394,0.327336
95000,0.000106193,-0.00196394,0.327336
100000,-0.000328238,-0.00231766,0.327339
100000,-0.000861106,-0.00183572,0.327341
105000,-0.000614907,-0.00265353,0.327296
105000,-0.000614907,-0.00265353,0.327296
110000,-0.000103917,-0.00286668,0.327275
110000,-0.000103917,-0.00286668,0.327275
114999,-1.85345e-06,-0.00370933,0.327022
114999,-0.00021418,-0.00368273,0.327023
119999,-0.00022991,-0.00429536,0.327323
119999,-0.00022991,-0.00429536,0.327323
124999,-0.000408101,-0.0044809,0.327144
124999,-0.000267736,-0.00435548,0.327145
129999,-0.00038348,-0.00439805,0.327031
