15000,0.127305,-0.168376,0
20000,-0.167278,-0.461955,0
20000,-0.162147,-0.460099,0
25000,-0.0451784,-0.50547,0
25000,-0.0450437,-0.5054,0
30000,-0.0449467,-0.504312,0
30000,0.022418,-0.437545,0
35000,-0.042263,-0.219453,0
35000,-0.0422629,-0.219453,0
40000,-0.0420458,-0.218326,0
40000,-0.0563232,-0.0717957,0
45000,-0.0564245,-0.0280949,0
45000,-0.0564245,-0.0280949,0
50000,0.133939,0.275873,0
50000,0.133939,0.275873,0
55000,0.0435608,0.364683,0
55000,0.0435608,0.364683,0
60000,0.123434,0.290268,0
60000,0.123434,0.290268,0
65000,0.121646,0.512168,0
65000,0.121646,0.512168,0
70000,0.0351244,0.441631,0
70000,0.0351244,0.441631,0
75000,-0.0772134,0.496394,0
75000,-0.0772134,0.496394,0
80000,0.0265867,0.595715,0
80000,0.0265867,0.595715,0
85000,-0.12327,0.366589,0
85000,-0.12327,0.366589,0
90000,-0.227488,0.442735,0
90000,-0.227488,0.442735,0
95000,-0.161586,0.282483,0
95000,-0.161586,0.282483,0
100000,0.0792109,0.0718175,0
100000,0.0798745,0.0724192,0
105000,-0.0267803,-0.065641,0
105000,-0.0267803,-0.065641,0
110000,0.00978492,0.110926,0
110000,0.00978492,0.110926,0
114999,0.00116534,0.104228,0
114999,0.00116534,0.104228,0
119999,-0.0127931,-0.154314,0
119999,-0.0127931,-0.154314,0
124999,0.0796406,-0.215083,0
124999,0.0796406,-0.215083,0
129999,-0.00778358,-0.27102,0
129999,-0.00750168,-0.271085,0
134999,-0.0936119,-0.258394,0
134999,-0.0936185,-0.258412,0
139999,-0.116497,-0.236479,0
139999,-0.116497,-0.23648,0
144999,-0.0257565,-0.153256,0
144999,-0.0237799,-0.153235,0
149999,0.0215588,-0.0528904,0
149999,0.0215195,-0.0529487,0
154999,0.108166,0.0552657,0
154999,0.10835,0.0545536,0
159999,0.116977,0.0440392,0
159999,0.117246,0.0429238,0
164999,0.102346,0.241021,0
164999,0.102346,0.241021,0
169999,0.137756,0.0535538,0
169999,0.137756,0.0535538,0
174999,0.107675,0.294694,0
174999,0.107675,0.294695,0
179999,-0.0621036,0.406032,0
179999,-0.0621036,0.406032,0
184999,-0.136401,0.356844,0
184999,-0.136401,0.356844,0
189999,-0.199257,0.323587,0
189999,-0.199257,0.323587,0
194999,-0.199463,0.304068,0
194999,-0.198844,0.303124,0
199999,-0.0604892,0.321634,0
199999,-0.0604533,0.321672,0
204999,0.0560798,0.322394,0
204999,0.0560791,0.322394,0
209999,0.156818,0.262596,0
209999,0.156818,0.262596,0
214999,0.102698,0.168521,0
214999,0.102698,0.168521,0
219999,0.0786159,0.161221,0
219999,0.0786159,0.161221,0
224999,-0.0573846,-0.0117693,0
224999,-0.0573846,-0.0117693,0
229999,0.00776162,-0.0451571,0
229999,0.00776162,-0.0451571,0
234999,-0.0171985,-0.0368663,0
234999,-0.0171985,-0.0368663,0
239999,-0.061982,-0.0513568,0
239999,-0.061982,-0.0513568,0
244999,0.0235071,-0.0462667,0
244999,0.0228403,-0.0451231,0
249999,-0.0311406,-0.0841824,0
249999,-0.0311406,-0.0841824,0
254999,0.0173268,-0.0791545,0
254999,0.0173267,-0.0791542,0
259999,0.0425706,-0.0397666,0
259999,0.0425706,-0.0397666,0
264999,0.0649252,-0.0103416,0
264999,0.0649252,-0.0103416,0
269999,0.0786829,-0.00618161,0
269999,0.0786829,-0.00618161,0
274999,-0.125662,0.0672059,0
274999,-0.125662,0.0672059,0
279999,-0.152336,0.204516,0
279999,-0.152336,0.204516,0
284999,-0.0909902,0.216521,0
284999,-0.0909902,0.216521,0
289999,-0.0907401,0.215926,0
289999,-0.00205656,0.253389,0
294999,-0.0867995,0.221498,0
294999,-0.0867995,0.221498,0
299999,-0.0871287,0.222338,0
299999,-0.024333,0.229746,0
304999,-0.0217781,0.258005,0
304999,-0.0217781,0.258005,0
309999,0.0270078,0.206066,0
309999,0.0270078,0.206066,0
314999,0.0269764,0.205826,0
314999,-0.0515809,0.185253,0
319999,-0.0635287,0.101499,0
319999,-0.0635287,0.101499,0
324999,-0.075483,0.224033,0
324999,-0.075483,0.224033,0
329999,-0.0581866,0.305338,0
329999,-0.0581866,0.305338,0
334999,0.0859073,0.242074,0
334999,0.0859073,0.242074,0
