15000,0.140072,-0.185262,0
20000,-0.170967,-0.471465,0
20000,-0.165468,-0.471835,0
25000,-0.044521,-0.502175,0
25000,-0.0444131,-0.497653,0
30000,-0.0437733,-0.491146,0
30000,0.0220604,-0.430414,0
35000,-0.0417287,-0.216695,0
35000,-0.0417178,-0.216039,0
40000,-0.0411835,-0.213848,0
40000,-0.0626435,-0.0777256,0
45000,-0.0315519,-0.0205004,0
45000,-0.039915,-0.0194697,0
50000,0.121808,0.249977,0
50000,0.119499,0.227241,0
55000,0.0383926,0.328994,0
55000,0.0386595,0.32365,0
60000,0.110475,0.263063,0
60000,0.110605,0.260099,0
65000,0.104783,0.466683,0
65000,0.111294,0.468584,0
70000,0.0313381,0.386428,0
70000,0.0315116,0.396206,0
75000,-0.070131,0.443922,0
75000,-0.0700855,0.450569,0
80000,0.0241993,0.540966,0
80000,0.0241919,0.542057,0
85000,-0.111555,0.330995,0
85000,-0.111574,0.331806,0
90000,-0.214636,0.413823,0
90000,-0.215461,0.419329,0
95000,-0.147101,0.257689,0
95000,-0.148762,0.260065,0
100000,0.0562746,0.0448698,0
100000,0.0221807,0.0201104,0
105000,-0.0264162,-0.064543,0
105000,-0.0261889,-0.0641914,0
110000,0.00645395,0.0822173,0
110000,0.00844769,0.0957668,0
114999,0.000994988,0.0657161,0
114999,0.00102449,0.0916304,0
119999,-0.0124493,-0.150881,0
119999,-0.0124363,-0.15001,0
124999,0.0803283,-0.217108,0
124999,0.0803318,-0.21695,0
129999,-0.00763808,-0.266692,0
129999,-0.00734655,-0.260938,0
134999,-0.0946893,-0.259834,0
134999,-0.0947189,-0.261451,0
139999,-0.121553,-0.242023,0
139999,-0.121157,-0.24593,0
144999,-0.0251153,-0.149152,0
144999,-0.0230586,-0.14441,0
149999,0.0209606,-0.0514238,0
149999,0.0208607,-0.0517812,0
154999,0.094874,0.0472579,0
154999,0.0783938,0.0439516,0
159999,0.110725,0.0431293,0
159999,0.112374,0.041667,0
164999,0.0819903,0.213815,0
164999,0.0903232,0.212707,0
169999,0.150737,0.056258,0
169999,0.14761,0.0573847,0
174999,0.0883288,0.265186,0
174999,0.0930563,0.259311,0
179999,-0.0556304,0.362854,0
179999,-0.0556048,0.363543,0
184999,-0.123591,0.331829,0
184999,-0.123843,0.32399,0
189999,-0.186613,0.322174,0
189999,-0.187786,0.304958,0
194999,-0.18158,0.287186,0
194999,-0.17537,0.267339,0
199999,-0.0522656,0.262831,0
199999,-0.0534116,0.283557,0
204999,0.0496117,0.259161,0
204999,0.0493428,0.275973,0
209999,0.143531,0.251045,0
209999,0.143964,0.241072,0
214999,0.083025,0.136484,0
214999,0.0834146,0.131181,0
219999,0.0624734,0.112047,0
219999,0.0622893,0.116847,0
224999,-0.0769738,-0.0148571,0
224999,-0.0815198,-0.0167193,0
229999,0.0071294,-0.0429429,0
229999,0.00727874,-0.0424491,0
234999,-0.0165977,-0.0358501,0
234999,-0.0165913,-0.0355647,0
239999,-0.0820407,-0.071001,0
239999,-0.081008,-0.0671213,0
244999,0.0168589,-0.0245435,0
244999,0.0198178,-0.0377596,0
249999,-0.0310505,-0.0838472,0
249999,-0.0310389,-0.0839075,0
254999,0.0167601,-0.0756922,0
254999,0.0167513,-0.0764439,0
259999,0.0513685,-0.0443724,0
259999,0.0493092,-0.0467327,0
264999,0.0746269,-0.0119923,0
264999,0.075027,-0.0119507,0
269999,0.0298161,-0.00273775,0
269999,0.0654508,-0.0052114,0
274999,-0.119404,0.0633081,0
274999,-0.118283,0.0631954,0
279999,-0.142262,0.18887,0
279999,-0.140518,0.188651,0
284999,-0.0764374,0.173374,0
284999,-0.0793736,0.188878,0
289999,-0.0625602,0.148869,0
289999,-0.00177428,0.224184,0
294999,-0.0757158,0.198226,0
294999,-0.0757211,0.193228,0
299999,-0.0597335,0.15243,0
