15000,0,0,45.4934
15000,0,0,45.4934
20000,0,0,39.9932
20000,0,0,39.9932
25000,0,0,43.2738
25000,0,0,43.2738
30000,0,0,43.0749
30000,0,0,43.0749
35000,0,0,42.5276
35000,0,0,42.5276
40000,0,0,42.6568
40000,0,0,42.6568
45000,0,0,43.735
45000,0,0,43.735
50000,0,0,43.228
50000,0,0,43.228
55000,0,0,42.9452
55000,0,0,42.9452
60000,0,0,43.7941
60000,0,0,43.7941
65000,0,0,43.3114
65000,0,0,43.3114
70000,0,0,42.7603
70000,0,0,42.7603
75000,0,0,43.1738
75000,0,0,43.1738
80000,0,0,44.1517
80000,0,0,44.1517
85000,0,0,43.4647
85000,0,0,43.4647
90000,0,0,43.1872
90000,0,0,43.1872
95000,0,0,43.8315
95000,0,0,43.8315
100000,0,0,43.6654
100000,0,0,43.6654
105000,0,0,44.0309
105000,0,0,44.0309
110000,0,0,43.8171
110000,0,0,43.8171
114999,0,0,42.5104
114999,0,0,42.5104
119999,0,0,44.3648
119999,0,0,44.3648
124999,0,0,43.2677
124999,0,0,43.2677
129999,0,0,43.3683
129999,0,0,43.3683
134999,0,0,43.6497
134999,0,0,43.6497
139999,0,0,43.9704
139999,0,0,43.9704
144999,0,0,43.2039
144999,0,0,43.2039
149999,0,0,42.5572
149999,0,0,42.5572
154999,0,0,43.7347
154999,0,0,43.7347
159999,0,0,43.1326
159999,0,0,43.1326
164999,0,0,43.2919
164999,0,0,43.2919
169999,0,0,42.9692
169999,0,0,42.9692
174999,0,0,43.5228
174999,0,0,43.5228
179999,0,0,43.0811
179999,0,0,43.0811
184999,0,0,43.9594
184999,0,0,43.9594
189999,0,0,43.3183
189999,0,0,43.3183
194999,0,0,43.3788
194999,0,0,43.3788
199999,0,0,43.3958
199999,0,0,43.3958
204999,0,0,43.8902
204999,0,0,43.8902
209999,0,0,42.6149
209999,0,0,42.6149
214999,0,0,44.0523
214999,0,0,44.0523
219999,0,0,43.3465
219999,0,0,43.3465
224999,0,0,43.9912
224999,0,0,43.9912
229999,0,0,43.5849
229999,0,0,43.5849
234999,0,0,43.2141
234999,0,0,43.2141
239999,0,0,44.1422
239999,0,0,44.1422
244999,0,0,43.9135
244999,0,0,43.9135
249999,0,0,43.0268
249999,0,0,43.0268
254999,0,0,43.0497
254999,0,0,43.0497
259999,0,0,43.8763
259999,0,0,43.8763
264999,0,0,43.5213
264999,0,0,43.5213
269999,0,0,43.0102
269999,0,0,43.0102
274999,0,0,42.4843
274999,0,0,42.4843
279999,0,0,44.0987
279999,0,0,44.0987
284999,0,0,43.4808
284999,0,0,43.4808
289999,0,0,43.6236
289999,0,0,43.6236
294999,0,0,43.3775
294999,0,0,43.3775
299999,0,0,43.0399
299999,0,0,43.0399
304999,0,0,43.5436
304999,0,0,43.5436
309999,0,0,43.5154
309999,0,0,43.5154
314999,0,0,42.8991
314999,0,0,42.8991
319999,0,0,44.1942
319999,0,0,44.1942
324999,0,0,42.7146
324999,0,0,42.7146
329999,0,0,43.6222
329999,0,0,43.6222
334999,0,0,43.7782
334999,0,0,43.7782
339999,0,0,42.8162
339999,0,0,42.8162
344999,0,0,44.2619
344999,0,0,44.2619
349999,0,0,43.0014
349999,0,0,43.0014
354999,0,0,44.467
354999,0,0,44.467
359999,0,0,42.985
359999,0,0,42.985
364999,0,0,43.2651
364999,0,0,43.2651
369999,0,0,43.1231
369999,0,0,43.1231
374999,0,0,43.7205
374999,0,0,43.7205
379999,0,0,43.8846
379999,0,0,43.8846
384999,0,0,43.3842
384999,0,0,43.3842
389999,0,0,42.9852
389999,0,0,42.9852
394999,0,0,43.8772
394999,0,0,43.8772
399999,0,0,43.1459
399999,0,0,43.1459
404999,0,0,44.0622
404999,0,0,44.0622
409999,0,0,42.8253
409999,0,0,42.8253
414999,0,0,43.7297
414999,0,0,43.7297
419999,0,0,43.5455
419999,0,0,43.5455
424999,0,0,43.0065
424999,0,0,43.0065
429999,0,0,44.0699
429999,0,0,44.0699
434999,0,0,42.7143
434999,0,0,42.7143
439999,0,0,43.4974
439999,0,0,43.4974
444999,0,0,43.5809
444999,0,0,43.5809
449999,0,0,43.2037
449999,0,0,43.2037
454999,0,0,43.6249
454999,0,0,43.6249
459999,0,0,43.6283
459999,0,0,43.6283
464999,0,0,43.0116
464999,0,0,43.0116
469999,0,0,44.1874
469999,0,0,44.1874
475000,0,0,42.277
475000,0,0,42.277
480000,0,0,43.6472
480000,0,0,43.6472
485000,0,0,43.6682
485000,0,0,43.6682
490000,0,0,43.5972
490000,0,0,43.5972
495000,0,0,43.5246
495000,0,0,43.5246
500000,0,0,44.0074
500000,0,0,44.0074
505000,0,0,43.3333
505000,0,0,43.3333
510000,0,0,43.363
510000,0,0,43.363
515000,0,0,43.1862
515000,0,0,43.1862
520000,0,0,43.5446
520000,0,0,43.5446
525000,0,0,43.9009
525000,0,0,43.9009
530000,0,0,47.0714
530000,0,0,47.0714
535000,0,0,29.2707
535000,0,0,29.2707
540000,0,0,51.3287
540000,0,0,51.3287
545000,0,0,45.0192
545000,0,0,45.0192
550000,0,0,44.5534
550000,0,0,44.5534
555000,0,0,43.3943
555000,0,0,43.3943
560000,0,0,44.0227
560000,0,0,44.0227
565000,0,0,42.9662
565000,0,0,42.9662
570000,0,0,42.8255
570000,0,0,42.8255
575000,0,0,43.9489
575000,0,0,43.9489
580000,0,0,43.4753
580000,0,0,43.4753
585000,0,0,42.5733
585000,0,0,42.5733
590000,0,0,43.3999
590000,0,0,43.3999
595000,0,0,43.7022
595000,0,0,43.7022
600000,0,0,43.524
600000,0,0,43.524
605000,0,0,43.5891
605000,0,0,43.5891
610000,0,0,42.8876
610000,0,0,42.8876
615000,0,0,43.6287
615000,0,0,43.6287
620000,0,0,43.1615
620000,0,0,43.1615
625000,0,0,42.9029
625000,0,0,42.9029
630000,0,0,43.987
630000,0,0,43.987
635000,0,0,43.2062
635000,0,0,43.2062
640000,0,0,43.3638
640000,0,0,43.3638
645000,0,0,43.4677
645000,0,0,43.4677
650000,0,0,44.2712
650000,0,0,44.2712
655000,0,0,43.8807
655000,0,0,43.8807
660000,0,0,43.4863
660000,0,0,43.4863
665000,0,0,43.7466
665000,0,0,43.7466
670000,0,0,43.5402
670000,0,0,43.5402
675000,0,0,43.4102
675000,0,0,43.4102
680000,0,0,42.8839
680000,0,0,42.8839
685000,0,0,43.4229
685000,0,0,43.4229
690000,0,0,43.3374
690000,0,0,43.3374
695000,0,0,43.1237
695000,0,0,43.1237
700000,0,0,43.206
700000,0,0,43.206
705000,0,0,43.1641
705000,0,0,43.1641
710000,0,0,43.9265
710000,0,0,43.9265
715000,0,0,43.3037
715000,0,0,43.3037
720000,0,0,43.8484
720000,0,0,43.8484
725000,0,0,42.5096
725000,0,0,42.5096
730000,0,0,43.4965
730000,0,0,43.4965
735000,0,0,43.5379
735000,0,0,43.5379
740001,0,0,43.4161
740001,0,0,43.4161
745001,0,0,43.2238
745001,0,0,43.2238
750001,0,0,43.7926
750001,0,0,43.7926
755001,0,0,44.4727
755001,0,0,44.4727
760001,0,0,43.1792
760001,0,0,43.1792
765001,0,0,42.8486
765001,0,0,42.8486
770001,0,0,44.6229
770001,0,0,44.6229
775001,0,0,43.6294
775001,0,0,43.6294
780001,0,0,42.8805
780001,0,0,42.8805
785001,0,0,43.482
785001,0,0,43.482
790001,0,0,43.8618
790001,0,0,43.8618
795001,0,0,42.6945
795001,0,0,42.6945
800001,0,0,42.9962
800001,0,0,42.9962
805001,0,0,44.4153
805001,0,0,44.4153
810001,0,0,42.385
810001,0,0,42.385
815001,0,0,43.7339
815001,0,0,43.7339
820001,0,0,43.4605
820001,0,0,43.4605
825001,0,0,43.3648
825001,0,0,43.3648
830001,0,0,43.885
830001,0,0,43.885
835001,0,0,43.2219
835001,0,0,43.2219
840001,0,0,43.4018
840001,0,0,43.4018
845001,0,0,43.9747
845001,0,0,43.9747
850001,0,0,42.7228
850001,0,0,42.7228
855001,0,0,43.0476
855001,0,0,43.0476
860001,0,0,42.8302
860001,0,0,42.8302
865001,0,0,44.7154
865001,0,0,44.7154
870001,0,0,44.0472
870001,0,0,44.0472
875001,0,0,43.4205
875001,0,0,43.4205
880001,0,0,43.5608
880001,0,0,43.5608
885001,0,0,43.6801
885001,0,0,43.6801
890001,0,0,42.6885
890001,0,0,42.6885
895001,0,0,44.3958
895001,0,0,44.3958
900001,0,0,43.1421
900001,0,0,43.1421
905001,0,0,42.2181
905001,0,0,42.2181
910001,0,0,43.9038
910001,0,0,43.9038
915001,0,0,42.945
915001,0,0,42.945
920001,0,0,44.2096
920001,0,0,44.2096
925001,0,0,42.4303
925001,0,0,42.4303
930001,0,0,44.4374
930001,0,0,44.4374
935001,0,0,43.2571
935001,0,0,43.2571
940001,0,0,43.1772
940001,0,0,43.1772
945001,0,0,44.1811
945001,0,0,44.1811
950001,0,0,43.8162
950001,0,0,43.8162
955001,0,0,43.9495
955001,0,0,43.9495
960001,0,0,42.6992
960001,0,0,42.6992
965001,0,0,44.7115
965001,0,0,44.7115
970001,0,0,42.6192
970001,0,0,42.6192
975001,0,0,43.0498
975001,0,0,43.0498
980001,0,0,42.8575
980001,0,0,42.8575
985001,0,0,43.561
985001,0,0,43.561
990001,0,0,44.451
990001,0,0,44.451
995001,0,0,43.3493
995001,0,0,43.3493
1000002,0,0,42.6161
1000002,0,0,42.6161
1005002,0,0,42.8053
1005002,0,0,42.8053
1010002,0,0,43.3187
1010002,0,0,43.3187
1015002,0,0,42.8896
1015002,0,0,42.8896
1020002,0,0,43.3396
1020002,0,0,43.3396
1025002,0,0,44.0238
1025002,0,0,44.0238
1030002,0,0,43.2735
1030002,0,0,43.2735
1035002,0,0,43.5872
1035002,0,0,43.5872
1040002,0,0,43.5058
1040002,0,0,43.5058
1045002,0,0,43.7183
1045002,0,0,43.7183
1050002,0,0,43.2359
1050002,0,0,43.2359
1055002,0,0,43.5718
1055002,0,0,43.5718
1060002,0,0,43.3554
1060002,0,0,43.3554
1065002,0,0,43.4135
1065002,0,0,43.4135
1070002,0,0,43.0681
1070002,0,0,43.0681
1075002,0,0,43.0771
1075002,0,0,43.0771
1080002,0,0,44.5508
1080002,0,0,44.5508
1085002,0,0,42.97
1085002,0,0,42.97
1090002,0,0,43.9075
1090002,0,0,43.9075
1095002,0,0,43.6743
1095002,0,0,43.6743
1100002,0,0,42.9497
1100002,0,0,42.9497
1105002,0,0,43.0671
1105002,0,0,43.0671
1110002,0,0,42.6685
1110002,0,0,42.6685
1115002,0,0,44.0737
1115002,0,0,44.0737
1120002,0,0,43.5174
1120002,0,0,43.5174
1125002,0,0,44.256
1125002,0,0,44.256
1130002,0,0,43.4298
1130002,0,0,43.4298
1135002,0,0,43.7939
1135002,0,0,43.7939
1140002,0,0,42.6457
1140002,0,0,42.6457
1145002,0,0,43.0521
1145002,0,0,43.0521
1150002,0,0,43.2012
1150002,0,0,43.2012
1155002,0,0,43.6315
1155002,0,0,43.6315
1160002,0,0,43.4605
1160002,0,0,43.4605
1165002,0,0,42.1947
1165002,0,0,42.1947
1170002,0,0,44.2145
1170002,0,0,44.2145
1175002,0,0,43.452
1175002,0,0,43.452
1180002,0,0,43.9303
1180002,0,0,43.9303
1185002,0,0,43.2662
1185002,0,0,43.2662
1190002,0,0,44.0904
1190002,0,0,44.0904
1195002,0,0,43.3414
1195002,0,0,43.3414
1200002,0,0,42.9051
1200002,0,0,42.9051
1205002,0,0,44.0073
1205002,0,0,44.0073
1210002,0,0,43.9405
1210002,0,0,43.9405
1215002,0,0,42.9361
1215002,0,0,42.9361
1220002,0,0,42.8566
1220002,0,0,42.8566
1225002,0,0,44.0397
1225002,0,0,44.0397
1230002,0,0,43.3117
1230002,0,0,43.3117
1235002,0,0,42.9794
1235002,0,0,42.9794
1240002,0,0,44.6814
1240002,0,0,44.6814
1245002,0,0,42.7893
1245002,0,0,42.7893
1250002,0,0,43.7092
1250002,0,0,43.7092
1255002,0,0,43.4249
1255002,0,0,43.4249
1260002,0,0,42.8613
1260002,0,0,42.8613
1265003,0,0,43.13
1265003,0,0,43.13
1270003,0,0,43.7136
1270003,0,0,43.7136
1275003,0,0,42.6628
1275003,0,0,42.6628
1280003,0,0,43.8473
1280003,0,0,43.8473
1285003,0,0,43.0991
1285003,0,0,43.0991
1290003,0,0,43.1998
1290003,0,0,43.1998
1295003,0,0,45.5638
1295003,0,0,45.5638
1300003,0,0,43.1409
1300003,0,0,43.1409
1305003,0,0,43.5495
1305003,0,0,43.5495
1310003,0,0,43.5767
1310003,0,0,43.5767
1315003,0,0,42.4248
1315003,0,0,42.4248
1320003,0,0,42.9572
1320003,0,0,42.9572
1325003,0,0,44.3017
1325003,0,0,44.3017
1330003,0,0,43.2279
1330003,0,0,43.2279
1335003,0,0,43.5284
1335003,0,0,43.5284
1340003,0,0,43.6847
1340003,0,0,43.6847
1345003,0,0,42.8478
1345003,0,0,42.8478
1350003,0,0,44.0689
1350003,0,0,44.0689
1355003,0,0,44.0689
1355003,0,0,42.6316
1360003,0,0,43.8204
1360003,0,0,43.8204
1365003,0,0,43.4598
1365003,0,0,43.4598
1370003,0,0,43.2913
1370003,0,0,43.2913
1375003,0,0,43.1015
1375003,0,0,43.1015
1380003,0,0,44.7859
1380003,0,0,44.7859
1385003,0,0,43.3
1385003,0,0,43.3
1390003,0,0,42.5916
1390003,0,0,42.5916
1395003,0,0,44.1072
1395003,0,0,44.1072
1400003,0,0,43.7127
1400003,0,0,43.7127
1405003,0,0,43.2639
1405003,0,0,43.2639
1410003,0,0,43.4533
1410003,0,0,43.4533
1415003,0,0,43.4139
1415003,0,0,43.4139
1420003,0,0,44.192
1420003,0,0,44.192
1425003,0,0,43.0081
1425003,0,0,43.0081
1430003,0,0,43.3079
1430003,0,0,43.3079
1435003,0,0,43.3167
1435003,0,0,43.3167
1440003,0,0,43.1524
1440003,0,0,43.1524
1445003,0,0,43.8352
1445003,0,0,43.8352
1450003,0,0,42.9506
1450003,0,0,42.9506
1455003,0,0,43.6002
1455003,0,0,43.6002
1460003,0,0,44.839
1460003,0,0,44.839
1465003,0,0,42.3083
1465003,0,0,42.3083
1470003,0,0,43.4251
1470003,0,0,43.4251
1475003,0,0,42.9505
1475003,0,0,42.9505
1480003,0,0,43.8312
1480003,0,0,43.8312
1485003,0,0,43.2914
1485003,0,0,43.2914
1490003,0,0,43.151
1490003,0,0,43.151
1495003,0,0,43.1688
1495003,0,0,43.1688
1500003,0,0,43.7594
1500003,0,0,43.7594
1505003,0,0,44.412
1505003,0,0,44.412
1510003,0,0,43.2254
1510003,0,0,43.2254
1515003,0,0,43.7409
1515003,0,0,43.7409
1520003,0,0,43.3467
1520003,0,0,43.3467
1525004,0,0,43.4537
1525004,0,0,43.4537
1530004,0,0,42.4565
1530004,0,0,42.4565
1535004,0,0,44.588
1535004,0,0,44.588
1540004,0,0,42.2832
1540004,0,0,42.2832
1545004,0,0,45.1026
1545004,0,0,45.1026
1550004,0,0,43.0786
1550004,0,0,43.0786
1555004,0,0,42.8945
1555004,0,0,42.8945
1560004,0,0,43.4798
1560004,0,0,43.4798
1565004,0,0,43.4216
1565004,0,0,43.4216
1570004,0,0,43.8431
1570004,0,0,43.8431
1575004,0,0,42.1261
1575004,0,0,42.1261
1580004,0,0,44.3195
1580004,0,0,44.3195
1585004,0,0,42.7634
1585004,0,0,42.7634
1590004,0,0,43.7109
1590004,0,0,43.7109
1595004,0,0,44.7358
