15000,0.204969,0.00204422,0.00102758,0.417604,0.198142,0.0025952,0.206075,0.00217609,0.00451612,0.418839,0.194735,-0.000640556
15000,0.204969,0.00204422,0.00102758,0.417604,0.198142,0.0025952,0.206075,0.00217609,0.00451612,0.418839,0.194735,-0.000640556
20000,0.202728,0.000278495,-0.0050313,0.419164,0.200347,-0.000847086,0.200539,0.000310469,0.00558043,0.41721,0.198801,-0.00122444
20000,0.202728,0.000278495,-0.0050313,0.419164,0.200347,-0.000847086,0.200539,0.000310469,0.00558043,0.41721,0.198801,-0.00122444
25000,0.209944,0.00167444,-0.00694029,0.417588,0.198067,-0.000234112,0.208813,0.00083952,0.005126,0.423936,0.204352,0.00158842
25000,0.209944,0.00167444,-0.00694029,0.417588,0.198067,-0.000234112,0.208813,0.00083952,0.005126,0.423936,0.204352,0.00158842
30000,0.204291,0.000972293,0.000766754,0.414431,0.200277,2.00421e-05,0.202395,-0.000189733,0.00341225,0.414998,0.202805,-0.000253603
30000,0.204291,0.000972293,0.000766754,0.414431,0.200277,2.00421e-05,0.202395,-0.000189733,0.00341225,0.414998,0.202805,-0.000253603
35000,0.20421,-0.00044892,0.00412989,0.415855,0.202443,-0.000271067,0.205128,-2.0694e-05,0.00315046,0.416712,0.20124,0.000236824
35000,0.20421,-0.00044892,0.00412989,0.415855,0.202443,-0.000271067,0.205128,-2.0694e-05,0.00315046,0.416712,0.20124,0.000236824
40000,0.206002,-0.00054834,0.00480127,0.417542,0.203568,-0.000343069,0.206146,-0.000529479,0.00246906,0.412361,0.201497,0.00113972
40000,0.206002,-0.00054834,0.00480127,0.417542,0.203568,-0.000343069,0.206146,-0.000529479,0.00246906,0.412361,0.201497,0.00113972
45000,0.203675,6.63027e-05,0.00272846,0.409148,0.202468,-0.000611052,0.203035,0.000782061,0.00468397,0.410151,0.201725,-0.000381634
45000,0.203675,6.63027e-05,0.00272846,0.409148,0.202468,-0.000611052,0.203035,0.000782061,0.00468397,0.410151,0.201725,-0.000381634
50000,0.201772,-6.43507e-05,0.00222254,0.406825,0.20386,-0.000854954,0.200958,0.00146561,0.00197172,0.404387,0.202299,-0.00124066
50000,0.201772,-6.43507e-05,0.00222254,0.406825,0.20386,-0.000854954,0.200958,0.00146561,0.00197172,0.404387,0.202299,-0.00124066
55000,0.200779,-0.00123332,0.00172186,0.407375,0.206229,-0.00220393,0.200827,-0.00116939,-0.00195597,0.40138,0.20247,0.00029476
55000,0.200779,-0.00123332,0.00172186,0.407375,0.206229,-0.00220393,0.200827,-0.00116939,-0.00195597,0.40138,0.20247,0.00029476
60000,0.198108,-0.00143836,0.0013051,0.40549,0.206379,0.000608698,0.197417,-0.00195379,-0.00372814,0.403941,0.208153,0.000692919
60000,0.198108,-0.00143836,0.0013051,0.40549,0.206379,0.000608698,0.197417,-0.00195379,-0.00372814,0.403941,0.208153,0.000692919
65000,0.199046,0.000648521,-0.00383479,0.400495,0.205976,-0.000811085,0.196937,0.000589419,-0.0013221,0.401054,0.204351,0.00162108
65000,0.199046,0.000648521,-0.00383479,0.400495,0.205976,-0.000811085,0.196937,0.000589419,-0.0013221,0.401054,0.204351,0.00162108
70000,0.202683,0.000228189,-0.00583351,0.403689,0.206099,0.00230266,0.200049,-0.000798415,-0.000557993,0.405325,0.208599,0.00176008
70000,0.202683,0.000228189,-0.00583351,0.403689,0.206099,0.00230266,0.200049,-0.000798415,-0.000557993,0.405325,0.208599,0.00176008
75000,0.200099,0.000860475,0.000225067,0.404477,0.204657,-0.000431046,0.195435,-0.000925492,-0.00203316,0.40316,0.208685,-0.00258724
75000,0.200099,0.000860475,0.000225067,0.404477,0.204657,-0.000431046,0.195435,-0.000925492,-0.00203316,0.40316,0.208685,-0.00258724
80000,0.203222,0.00115802,0.000448227,0.40531,0.200186,0.000155941,0.201514,-0.00298638,-0.00230291,0.409384,0.209645,0.00223859
80000,0.203222,0.00115802,0.000448227,0.40531,0.200186,0.000155941,0.201514,-0.00298638,-0.00230291,0.409384,0.209645,0.00223859
85000,0.202125,-0.00169871,-0.00106156,0.404315,0.204281,0.00151516,0.199041,-0.00229402,-0.00208516,0.402148,0.204622,0.00404866
85000,0.202125,-0.00169871,-0.00106156,0.404315,0.204281,0.00151516,0.199041,-0.00229402,-0.00208516,0.402148,0.204622,0.00404866
90000,0.201021,-0.0011308,0.00141335,0.402635,0.203263,0.00105812,0.197836,-0.00248952,-0.00153012,0.401207,0.20456,0.000547484
90000,0.201021,-0.0011308,0.00141335,0.402635,0.203263,0.00105812,0.197836,-0.00248952,-0.00153012,0.401207,0.20456,0.000547484
95000,0.19895,-0.000941731,-0.00440182,0.398642,0.203835,0.00284673,0.199206,-0.00187464,-0.00248173,0.401088,0.203831,0.000185803
95000,0.19895,-0.000941731,-0.00440182,0.398642,0.203835,0.00284673,0.199206,-0.00187464,-0.00248173,0.401088,0.203831,0.000185803
100000,0.200247,-0.00072334,-0.00331106,0.401224,0.201869,0.00353648,0.199582,-0.00165625,-0.00217561,0.402079,0.200764,0.00227912
100000,0.200247,-0.00072334,-0.00331106,0.401224,0.201869,0.00353648,0.199582,-0.00165625,-0.00217561,0.402079,0.200764,0.00227912
105000,0.199947,0.00013306,-0.00117789,0.404666,0.200521,0.00136019,0.200665,-0.00093646,-0.00158328,0.404705,0.201506,0.000732258
105000,0.199947,0.00013306,-0.00117789,0.404666,0.200521,0.00136019,0.200665,-0.00093646,-0.00158328,0.404705,0.201506,0.000732258
110000,0.197854,0.00114395,0.00120258,0.406306,0.200284,0.00123478,0.200088,-0.000389766,-0.00360826,0.407599,0.201423,0.000585869
110000,0.197854,0.00114395,0.00120258,0.406306,0.200284,0.00123478,0.200088,-0.000389766,-0.00360826,0.407599,0.201423,0.000585869
114999,0.199158,0.0017257,0.00278473,0.409765,0.200769,0.00126983,0.201109,0.000196744,-0.00337196,0.411916,0.202633,0.000622585
114999,0.199158,0.0017257,0.00278473,0.409765,0.200769,0.00126983,0.201109,0.000196744,-0.00337196,0.411916,0.202633,0.000622585
119999,0.199422,0.000673793,0.00409079,0.402771,0.198444,0.00133277,0.198951,-0.00135465,-0.00208808,0.406327,0.199784,0.000680283
119999,0.199422,0.000673793,0.00409079,0.402771,0.198444,0.00133277,0.198951,-0.00135465,-0.00208808,0.406327,0.199784,0.000680283
124999,0.203134,0.000664257,0.00420618,0.409884,0.198478,-0.00111507,0.203063,-6.7424e-05,0.000615597,0.413753,0.200289,0.00107081
124999,0.203134,0.000664257,0.00420618,0.409884,0.198478,-0.00111507,0.203063,-6.7424e-05,0.000615597,0.413753,0.200289,0.00107081
129999,0.202193,0.00196578,0.00448227,0.412665,0.201687,-0.00085257,0.19984,0.0016542,0.00454378,0.41582,0.201679,0.000942543
129999,0.202193,0.00196578,0.00448227,0.412665,0.201687,-0.00085257,0.19984,0.0016542,0.00454378,0.41582,0.201679,0.000942543
134999,0.201288,0.000817798,-0.00431949,0.409687,0.202918,-0.00158928,0.19933,-0.000103425,-0.00787955,0.403818,0.198767,-0.000342056
134999,0.201288,0.000817798,-0.00431949,0.409687,0.202918,-0.00158928,0.19933,-0.000103425,-0.00787955,0.403818,0.198767,-0.000342056
139999,0.201293,-0.000997283,0.00239849,0.407918,0.199043,-0.00145863,0.198541,-0.00224442,-0.00398632,0.40016,0.195395,-0.00235622
139999,0.201293,-0.000997283,0.00239849,0.407918,0.199043,-0.00145863,0.198541,-0.00224442,-0.00398632,0.40016,0.195395,-0.00235622
144999,0.202759,0.000778221,0.00204039,0.409301,0.200568,-0.000262484,0.199106,2.10293e-05,-0.00699744,0.400188,0.197782,0.000367954
144999,0.202759,0.000778221,0.00204039,0.409301,0.200568,-0.000262484,0.199106,2.10293e-05,-0.00699744,0.400188,0.197782,0.000367954
149999,0.202829,7.34553e-05,0.00364971,0.410741,0.201442,-0.00108717,0.200712,-0.00130243,-0.00200288,0.402182,0.198472,-0.00129883
149999,0.202829,7.34553e-05,0.00364971,0.410741,0.201442,-0.00108717,0.200712,-0.00130243,-0.00200288,0.402182,0.198472,-0.00129883
154999,0.203654,0.00163009,0.00606298,0.410352,0.20327,-0.000478253,0.20223,0.00051241,-0.00091414,0.406234,0.20207,-0.00160424
154999,0.203654,0.00163009,0.00606298,0.410352,0.20327,-0.000478253,0.20223,0.00051241,-0.00091414,0.406234,0.20207,-0.00160424
159999,0.200544,0.00238993,0.00300694,0.406029,0.202272,0.00150205,0.20022,0.00104551,-0.000623404,0.402136,0.201203,-0.00225966
159999,0.200544,0.00238993,0.00300694,0.406029,0.202272,0.00150205,0.20022,0.00104551,-0.000623404,0.402136,0.201203,-0.00225966
164999,0.20029,0.00119355,0.00121117,0.404494,0.202852,-0.00146531,0.197755,0.000925828,-0.000784728,0.401243,0.204022,-0.000357077
164999,0.20029,0.00119355,0.00121117,0.404494,0.202852,-0.00146531,0.197755,0.000925828,-0.000784728,0.401243,0.204022,-0.000357077
169999,0.20186,-0.0003011,0.00313187,0.403842,0.203923,-0.00242661,0.200324,-0.000177097,-0.000797512,0.403309,0.205128,0.00353344
169999,0.20186,-0.0003011,0.00313187,0.403842,0.203923,-0.00242661,0.200324,-0.000177097,-0.000797512,0.403309,0.205128,0.00353344
174999,0.200496,0.000217699,0.0030818,0.40344,0.20121,-0.00127362,0.201408,0.000203658,0.00163651,0.403997,0.201416,-7.16895e-05
174999,0.200496,0.000217699,0.0030818,0.40344,0.20121,-0.00127362,0.201408,0.000203658,0.00163651,0.403997,0.201416,-7.16895e-05
179999,0.201341,-0.000476576,0.0017848,0.40512,0.206049,-0.000458702,0.201254,-0.00121255,0.00219822,0.403917,0.202266,0.000865772
179999,0.201341,-0.000476576,0.0017848,0.40512,0.206049,-0.000458702,0.201254,-0.00121255,0.00219822,0.403917,0.202266,0.000865772
184999,0.206516,0.000573657,-0.00052585,0.404139,0.202662,-0.000469908,0.207071,-0.00124497,0.00306463,0.403033,0.203142,2.55853e-05
184999,0.206516,0.000573657,-0.00052585,0.404139,0.202662,-0.000469908,0.207071,-0.00124497,0.00306463,0.403033,0.203142,2.55853e-05
189999,0.204345,0.000198863,-0.000795118,0.40181,0.20415,-0.000384554,0.20357,-0.00148959,0.00344849,0.399944,0.203084,0.000865772
189999,0.204345,0.000198863,-0.000795118,0.40181,0.20415,-0.000384554,0.20357,-0.00148959,0.00344849,0.399944,0.203084,0.000865772
194999,0.202141,-0.000687815,-0.00354449,0.402945,0.206014,-0.000245556,0.198023,-0.00217147,0.000920296,0.400265,0.200937,0.00243838
194999,0.202141,-0.000687815,-0.00354449,0.402945,0.206014,-0.000245556,0.198023,-0.00217147,0.000920296,0.400265,0.200937,0.00243838
199999,0.200665,-0.000728108,-0.00161446,0.406941,0.205461,-0.00015901,0.198313,-0.000695657,0.00256348,0.402087,0.204018,0.000364617
199999,0.200665,-0.000728108,-0.00161446,0.406941,0.205461,-0.00015901,0.198313,-0.000695657,0.00256348,0.402087,0.204018,0.000364617
204999,0.196687,-7.34106e-05,-0.00416437,0.400768,0.204253,0.0027671,0.196536,0.000193406,0.00166607,0.403039,0.202316,4.9904e-05
204999,0.196687,-7.34106e-05,-0.00416437,0.400768,0.204253,0.0027671,0.196536,0.000193406,0.00166607,0.403039,0.202316,4.9904e-05
209999,0.200595,-0.00147579,0.00111389,0.401593,0.200437,0.00164939,0.200744,0.000313807,-0.000600938,0.402596,0.199937,0.000838354
209999,0.200595,-0.00147579,0.00111389,0.401593,0.200437,0.00164939,0.200744,0.000313807,-0.000600938,0.402596,0.199937,0.000838354
214999,0.196359,0.000411294,-0.00288792,0.401658,0.203415,-0.000418648,0.197848,-0.000576209,-0.00480003,0.401226,0.201647,-0.000893757
214999,0.196359,0.000411294,-0.00288792,0.401658,0.203415,-0.000418648,0.197848,-0.000576209,-0.00480003,0.401226,0.201647,-0.000893757
219999,0.199594,0.000468515,-0.00126186,0.400809,0.20103,3.31551e-05,0.200587,0.0008245,-0.00541167,0.397797,0.198211,0.000124052
219999,0.199594,0.000468515,-0.00126186,0.400809,0.20103,3.31551e-05,0.200587,0.0008245,-0.00541167,0.397797,0.198211,0.000124052
224999,0.202451,-0.00178454,0.00108194,0.406342,0.202154,0.000608459,0.197895,-0.00356383,-0.00282481,0.398955,0.198189,0.000648811
224999,0.202451,-0.00178454,0.00108194,0.406342,0.202154,0.000608459,0.197895,-0.00356383,-0.00282481,0.398955,0.198189,0.000648811
229999,0.200798,-0.00174925,0.00310612,0.407057,0.201185,-0.000989184,0.198591,-0.00283332,-0.00269903,0.39885,0.198269,-0.000394031
229999,0.200798,-0.00174925,0.00310612,0.407057,0.201185,-0.000989184,0.198591,-0.00283332,-0.00269903,0.39885,0.198269,-0.000394031
