1448470277.093640961,0,0,0
1448470277.095612829,0.574223,0,0
1448470277.097603807,0.50873,0,0
1448470277.099600725,0.574223,0,0
1448470277.101606463,0.50873,0,0
1448470277.103598757,0.50873,0,0
1448470277.105611184,0.50873,0,0
1448470277.107597935,0.50873,0,0
1448470277.109601391,0.50873,0,0
1448470277.111597905,0.574223,0,0
1448470277.113602150,0.574223,0,0
1448470277.115637889,0.50873,0,0
1448470277.117634670,0.574223,0,0
1448470277.119634324,0.574223,0,0
1448470277.121601769,0.574223,0,0
1448470277.123602075,0.574223,0,0
1448470277.125604044,0.50873,89.9862,0
1448470277.150456860,0.50873,89.9862,2
1448470277.152507623,0.574223,89.9862,2
1448470277.154507124,0.574223,89.9862,2
1448470277.179453047,0.574223,89.9862,4
1448470277.181487477,0.574223,89.9922,4
1448470277.183490649,0.574223,89.9922,4
1448470277.208386212,0.50873,89.9922,6
1448470277.210440223,0.574223,89.993,6
1448470277.212427870,0.574223,89.993,6
1448470277.214412580,0.574223,89.993,6
1448470277.239442557,0.574223,89.993,8
1448470277.241500991,0.574223,89.993,8
1448470277.243474953,0.50873,89.993,8
1448470277.268339891,0.574223,89.993,10
1448470277.270377538,0.574223,89.988,10
1448470277.272372297,0.574223,89.988,10
1448470277.274367077,0.574223,89.988,10
1448470277.276372067,0.574223,89.988,10
1448470277.301362822,0.574223,89.988,12
1448470277.303413973,0.50873,89.994,12
1448470277.305415007,0.50873,89.994,12
1448470277.330386304,0.50873,89.994,14
1448470277.332434746,0.574223,89.9941,14
1448470277.334435189,0.50873,89.9941,14
1448470277.359269292,0.574223,89.9941,16
1448470277.361335654,0.574223,89.9941,16
1448470277.363369573,0.50873,89.9941,16
1448470277.365316007,0.50873,89.9941,16
1448470277.390313814,0.50873,89.9941,18
1448470277.392370718,0.574223,89.9916,18
1448470277.394369467,0.574223,89.9916,18
1448470277.419361845,0.50873,89.9916,20
1448470277.421394067,0.574223,89.9938,20
1448470277.423391613,0.574223,89.9938,20
1448470277.425394514,0.574223,89.9938,20
1448470277.450181070,0.574223,89.9938,22
1448470277.452224764,0.574223,89.9978,22
1448470277.454227121,0.50873,89.9978,22
1448470277.479122036,0.574223,89.9978,24
1448470277.481169481,0.574223,89.9978,24
1448470277.483191630,0.50873,89.9978,24
1448470277.485197634,0.50873,89.9978,24
1448470277.510111847,0.574223,89.9978,26
1448470277.512149494,0.574223,89.993,26
1448470277.514148447,0.574223,89.993,26
1448470277.516146878,0.50873,89.993,26
1448470277.541147362,0.50873,89.993,28
1448470277.543206581,0.574223,89.998,28
1448470277.545175706,0.574223,89.998,28
1448470277.570014752,0.50873,89.998,30
1448470277.572074698,0.574223,90.0023,30
1448470277.574068426,0.574223,90.0023,30
1448470277.598980793,0.574223,90.0023,32
1448470277.601020434,0.574223,90.0023,32
1448470277.603038380,0.574223,90.0023,32
1448470277.605054018,0.574223,90.0023,32
1448470277.630036995,0.50873,90.0023,34
1448470277.632064829,0.574223,90.0094,34
1448470277.634068005,0.574223,90.0094,34
1448470277.636065200,0.574223,90.0094,34
1448470277.661011999,0.574223,90.0094,36
1448470277.663036626,0.574223,90.0298,36
1448470277.665065143,0.574223,90.0298,36
1448470277.690032091,0.574223,90.0298,38
1448470277.692062728,0.574223,90.0298,38
1448470277.694049266,0.574223,90.0298,38
1448470277.718879504,0.574223,90.0394,40
1448470277.720934701,0.574223,90.0394,40
1448470277.722924693,0.574223,90.0394,40
1448470277.724922350,0.639716,90.0394,40
1448470277.749892117,0.574223,90.0394,42
1448470277.751934615,0.574223,90.0984,42
1448470277.753928513,0.574223,90.0984,42
1448470277.778841886,0.574223,90.0984,44
1448470277.780891824,0.574223,90.0499,44
1448470277.782888291,0.574223,90.0499,44
1448470277.784918568,0.574223,90.0499,44
1448470277.809757993,0.574223,90.0499,46
1448470277.811929303,0.574223,90.0499,46
1448470277.813862139,0.574223,90.0499,46
1448470277.838763445,0.574223,90.0499,48
1448470277.840783088,0.639716,89.9135,48
1448470277.842785134,0.574223,89.9135,48
1448470277.844776059,0.574223,89.9135,48
1448470277.869733468,0.574223,89.9135,50
1448470277.871766956,0.70521,89.8115,50
1448470277.873769777,0.574223,89.8115,50
1448470277.898707178,0.639716,89.8115,52
1448470277.900740625,0.574223,89.8843,52
1448470277.902739715,0.639716,89.8843,52
1448470277.904733125,0.574223,89.8843,52
1448470277.929713293,0.574223,89.8843,54
1448470277.931793650,0.639716,89.8843,54
1448470277.933796936,0.574223,89.8843,54
1448470277.958645078,0.574223,89.8843,56
1448470277.960689493,0.639716,89.7073,56
1448470277.962685155,0.574223,89.7073,56
1448470277.964683840,0.574223,89.7073,56
1448470277.989718709,0.574223,89.7073,58
1448470277.991759042,0.639716,89.7029,58
1448470277.993746632,0.574223,89.7029,58
1448470277.995758955,0.639716,89.7029,58
1448470278.020622412,0.639716,89.7029,60
1448470278.022661943,0.639716,89.5225,60
1448470278.024660338,0.639716,89.5225,60
1448470278.049607741,0.574223,89.5225,62
1448470278.051673742,0.639716,89.5225,62
1448470278.053681846,0.639716,89.5225,62
1448470278.078518762,0.639716,89.5225,64
1448470278.080561267,0.639716,89.3915,64
1448470278.082551433,0.639716,89.3915,64
1448470278.084550051,0.574223,89.3915,64
1448470278.109530964,0.639716,89.3915,66
1448470278.111563396,0.639716,89.3067,66
1448470278.113559078,0.70521,89.3067,66
1448470278.138494230,0.574223,89.3067,68
1448470278.140520625,0.639716,89.3067,68
1448470278.142519711,0.639716,89.246,68
1448470278.144510997,0.639716,89.246,68
1448470278.169438451,0.70521,89.246,70
1448470278.171476680,0.70521,89.246,70
1448470278.173498995,0.70521,89.246,70
1448470278.198437639,0.70521,89.246,72
1448470278.200469048,0.70521,89.1467,72
1448470278.202469231,0.639716,89.1467,72
1448470278.204466930,0.70521,89.1467,72
1448470278.229379448,0.70521,89.1467,74
1448470278.231467291,0.639716,89.0387,74
1448470278.233427501,0.639716,89.0387,74
1448470278.235480982,0.70521,89.0387,74
1448470278.260443665,0.639716,89.0387,76
1448470278.262503983,0.70521,89.0387,76
1448470278.264535362,0.639716,89.0387,76
1448470278.289453710,0.639716,89.0387,78
1448470278.291470817,0.70521,88.8228,78
1448470278.293469392,0.639716,88.8228,78
1448470278.318328275,0.639716,88.8228,80
1448470278.320356895,0.70521,88.7644,80
1448470278.322352985,0.639716,88.7644,80
1448470278.324353284,0.639716,88.7644,80
1448470278.349348154,0.639716,88.7644,82
1448470278.351410158,0.770703,88.7644,82
1448470278.353404623,0.770703,88.7644,82
1448470278.355381321,0.70521,88.6388,82
1448470278.380375524,0.70521,88.6388,84
1448470278.382378055,0.70521,88.6388,84
1448470278.384416899,0.639716,88.6388,84
1448470278.409284615,0.70521,88.6388,86
1448470278.411330343,0.70521,88.5147,86
1448470278.413332038,0.70521,88.5147,86
1448470278.415331011,0.70521,88.5147,86
1448470278.440256649,0.70521,88.5147,88
1448470278.442292675,0.770703,88.2523,88
1448470278.444286269,0.770703,88.2523,88
1448470278.469255425,0.70521,88.2523,90
1448470278.471347783,0.770703,88.2523,90
1448470278.473326763,0.70521,88.2523,90
1448470278.475367274,0.70521,88.2523,90
1448470278.500190078,0.70521,88.2523,92
1448470278.502236121,0.770703,88.0956,92
1448470278.504259656,0.770703,88.0956,92
1448470278.529131769,0.770703,88.0956,94
1448470278.531145288,0.770703,87.8988,94
1448470278.533160604,0.770703,87.8988,94
1448470278.535159336,0.770703,87.8988,94
1448470278.560110171,0.770703,87.8988,96
1448470278.562185149,0.770703,87.5769,96
1448470278.564195463,0.770703,87.5769,96
1448470278.589051404,0.770703,87.5769,98
1448470278.591131266,0.901689,87.5769,98
1448470278.593129948,0.836196,87.5769,98
1448470278.595121748,0.901689,87.5769,98
1448470278.620072292,0.770703,87.5769,100
1448470278.622111773,0.770703,87.4132,100
1448470278.624131369,0.770703,87.4132,100
1448470278.649016126,0.770703,87.4132,102
1448470278.651061168,0.901689,87.2803,102
1448470278.653038558,0.901689,87.2803,102
1448470278.655037010,0.901689,87.2803,102
1448470278.680035799,0.836196,87.2803,104
1448470278.682062458,0.770703,87.2803,104
1448470278.684088255,0.770703,87.1144,104
1448470278.708937800,0.770703,87.1144,106
1448470278.710987458,0.901689,87.1144,106
1448470278.712987249,0.901689,87.1144,106
1448470278.714989970,0.967182,87.1144,106
1448470278.739970017,0.901689,87.1144,108
1448470278.741999018,0.770703,86.9365,108
1448470278.744012373,0.70521,86.9365,108
1448470278.768928532,0.770703,86.9365,110
1448470278.770982597,0.967182,86.5759,110
1448470278.772985803,0.901689,86.5759,110
1448470278.774977602,0.967182,86.5759,110
1448470278.799898543,0.967182,86.5759,112
1448470278.801956345,0.836196,86.5759,112
1448470278.803904059,0.770703,86.5759,112
1448470278.805925559,0.836196,86.3802,112
1448470278.830862779,0.836196,86.3802,114
1448470278.832909209,1.03268,86.3802,114
1448470278.834906575,1.03268,86.3802,114
1448470278.859806999,0.967182,86.3802,116
1448470278.861842067,0.967182,86.1513,116
1448470278.863839135,0.967182,86.1513,116
1448470278.888752865,0.967182,86.1513,118
1448470278.890781836,0.967182,85.9624,118
1448470278.892778590,0.967182,85.9624,118
1448470278.894803983,0.967182,85.9624,118
1448470278.919759749,0.967182,85.9624,120
1448470278.921828747,0.901689,85.9624,120
1448470278.923766309,0.901689,85.9624,120
1448470278.925793377,0.901689,85.9624,120
1448470278.950763538,0.901689,85.5742,122
1448470278.952805786,1.03268,85.5742,122
1448470278.954808263,1.03268,85.5742,122
1448470278.979757805,1.03268,85.5742,124
1448470278.981796497,0.967182,85.3728,124
1448470278.983794334,0.967182,85.3728,124
1448470279.008688988,0.901689,85.3728,126
1448470279.010744218,1.03268,85.1695,126
1448470279.012718682,1.03268,85.1695,126
1448470279.014732602,1.03268,85.1695,126
1448470279.039604488,1.03268,85.1695,128
1448470279.041680368,1.09817,85.1695,128
1448470279.043689580,1.09817,85.1695,128
1448470279.068608770,1.03268,85.1695,130
1448470279.070644078,1.03268,84.9294,130
1448470279.072642476,0.967182,84.9294,130
1448470279.074636672,1.03268,84.9294,130
1448470279.099601279,1.09817,84.9294,132
1448470279.101639369,1.16366,84.6533,132
1448470279.103639484,1.09817,84.6533,132
1448470279.105639218,1.09817,84.6533,132
1448470279.130538720,1.16366,84.6533,134
1448470279.132593172,1.09817,84.6533,134
1448470279.134564234,1.09817,84.1992,134
1448470279.159497165,1.16366,84.1992,136
1448470279.161570142,1.09817,84.1992,136
1448470279.163556433,1.09817,84.1992,136
1448470279.188477520,1.03268,84.1992,138
1448470279.190501556,1.22915,83.9888,138
1448470279.192507347,1.22915,83.9888,138
1448470279.194502689,1.16366,83.9888,138
1448470279.219444705,1.22915,83.9888,140
1448470279.221501634,1.09817,83.7386,140
1448470279.223485369,1.03268,83.7386,140
1448470279.248305791,0.967182,83.7386,142
1448470279.250401865,1.29465,83.7386,142
1448470279.252368549,1.36014,83.7386,142
1448470279.254359065,1.22915,83.4927,142
1448470279.256372312,1.29465,83.4927,142
1448470279.281454484,1.22915,83.4927,144
1448470279.283491690,1.22915,83.4927,144
1448470279.308362884,1.22915,83.4927,146
1448470279.310397922,1.09817,82.9528,146
1448470279.312397720,1.09817,82.9528,146
1448470279.314411506,1.03268,82.9528,146
1448470279.339340124,1.16366,82.9528,148
1448470279.341358166,1.36014,82.7113,148
1448470279.343349555,1.29465,82.7113,148
1448470279.345355460,1.22915,82.7113,148
1448470279.370383493,1.29465,82.7113,150
1448470279.372458214,1.16366,82.7113,150
1448470279.374423233,1.16366,82.7113,150
1448470279.399251029,1.09817,82.7113,152
1448470279.401289371,1.29465,82.4476,152
1448470279.403311830,1.22915,82.4476,152
1448470279.405287356,1.29465,82.4476,152
1448470279.430236488,1.29465,82.4476,154
1448470279.432294385,1.36014,82.1642,154
1448470279.434291448,1.36014,82.1642,154
1448470279.436273006,1.29465,82.1642,154
1448470279.461295552,1.22915,82.1642,156
1448470279.463339981,1.29465,81.8844,156
1448470279.465322927,1.29465,81.8844,156
1448470279.490209984,1.29465,81.8844,158
1448470279.492238981,1.42563,81.8844,158
1448470279.494256626,1.36014,81.8844,158
1448470279.519214132,1.42563,81.8844,160
1448470279.521242963,1.36014,81.332,160
1448470279.523247501,1.29465,81.332,160
1448470279.525240932,1.36014,81.332,160
1448470279.550176488,1.29465,81.332,162
1448470279.552224485,1.42563,81.0492,162
1448470279.554225168,1.29465,81.0492,162
1448470279.579142033,1.29465,81.0492,164
1448470279.581231934,1.49113,81.0492,164
1448470279.583182601,1.49113,81.0492,164
1448470279.585185500,1.49113,81.0492,164
1448470279.610120291,1.42563,80.7502,166
1448470279.612186737,1.49113,80.7502,166
1448470279.614183992,1.55662,80.7502,166
1448470279.639033192,1.55662,80.7502,168
1448470279.641073280,1.22915,80.4855,168
1448470279.643116910,1.22915,80.4855,168
1448470279.645118121,1.22915,80.4855,168
1448470279.670062123,1.36014,80.4855,170
1448470279.672109729,1.62211,79.8554,170
1448470279.674093394,1.62211,79.8554,170
1448470279.699030380,1.62211,79.8554,172
1448470279.701084652,1.42563,79.8554,172
1448470279.703127464,1.42563,79.8554,172
1448470279.705078383,1.36014,79.8554,172
1448470279.730004570,1.36014,79.8554,174
1448470279.732049891,1.7531,79.5274,174
1448470279.734067786,1.7531,79.5274,174
1448470279.758962490,1.7531,79.5274,176
1448470279.761012973,1.49113,79.2612,176
1448470279.763007760,1.49113,79.2612,176
1448470279.764997962,1.42563,79.2612,176
1448470279.789915010,1.36014,79.2612,178
1448470279.791949527,1.55662,78.9025,178
1448470279.794018752,1.68761,78.9025,178
1448470279.818907613,1.81859,78.9025,180
1448470279.820945741,1.55662,78.9025,180
1448470279.822976720,1.49113,78.9025,180
1448470279.824977249,1.49113,78.9025,180
1448470279.849924318,1.55662,78.9025,182
1448470279.851979141,1.49113,78.6075,182
1448470279.853976477,1.49113,78.6075,182
1448470279.878895837,1.55662,78.6075,184
1448470279.880934833,1.7531,77.9916,184
1448470279.882939359,1.68761,77.9916,184
1448470279.884927674,1.62211,77.9916,184
1448470279.909765192,1.55662,77.9916,186
1448470279.911853564,1.55662,77.6004,186
1448470279.913798332,1.55662,77.6004,186
1448470279.938809859,1.62211,77.6004,188
1448470279.940859232,1.88409,77.6004,188
1448470279.942873835,1.88409,77.6004,188
1448470279.944889317,1.81859,77.6004,188
1448470279.969841809,1.81859,77.6004,190
1448470279.971874368,1.68761,77.2643,190
1448470279.973895641,1.62211,77.2643,190
1448470279.998814303,1.62211,77.2643,192
1448470280.000826909,1.81859,76.9139,192
1448470280.002826260,1.81859,76.9139,192
1448470280.004827434,1.88409,76.9139,192
1448470280.029684780,1.88409,76.9139,194
1448470280.031749361,1.68761,76.2212,194
1448470280.033741268,1.68761,76.2212,194
1448470280.058711246,1.68761,76.2212,196
1448470280.060759257,1.68761,76.2212,196
1448470280.062757270,1.68761,76.2212,196
1448470280.064795397,1.81859,76.2212,196
1448470280.089764671,1.88409,76.2212,198
1448470280.091799826,1.7531,75.8892,198
1448470280.093799377,1.7531,75.8892,198
1448470280.118628425,1.62211,75.8892,200
1448470280.120705956,1.7531,75.4921,200
1448470280.122661814,1.81859,75.4921,200
1448470280.124666888,1.81859,75.4921,200
1448470280.149587313,1.88409,75.4921,202
1448470280.151646088,1.88409,75.1206,202
1448470280.153648950,1.81859,75.1206,202
1448470280.155650675,1.68761,75.1206,202
1448470280.180587791,1.62211,75.1206,204
1448470280.182655612,2.01507,75.1206,204
1448470280.184674686,1.94958,75.1206,204
1448470280.209624134,1.94958,75.1206,206
1448470280.211686517,1.88409,74.7996,206
1448470280.213675360,1.81859,74.7996,206
1448470280.238532439,1.7531,74.7996,208
1448470280.240553277,1.94958,74.051,208
1448470280.242540039,2.01507,74.051,208
1448470280.244550802,2.01507,74.051,208
1448470280.269462455,2.08057,74.051,210
1448470280.271495037,2.01507,73.7166,210
1448470280.273492633,1.88409,73.7166,210
1448470280.298528303,1.7531,73.7166,212
1448470280.300551614,1.94958,73.7166,212
1448470280.302543397,2.01507,73.7166,212
1448470280.304567722,2.01507,73.7166,212
1448470280.329505940,2.08057,73.7166,214
1448470280.331543069,1.94958,73.3545,214
1448470280.333539068,2.01507,73.3545,214
1448470280.335543126,1.94958,73.3545,214
1448470280.360497966,1.88409,73.3545,216
1448470280.362525824,1.94958,73.0045,216
1448470280.364520143,2.01507,73.0045,216
1448470280.389486894,2.08057,73.0045,218
1448470280.391506447,2.14606,73.0045,218
1448470280.393492881,2.08057,73.0045,218
1448470280.418494674,1.94958,72.6419,220
1448470280.420568720,1.88409,72.6419,220
1448470280.422576580,1.62211,72.6419,220
1448470280.424556389,1.55662,72.6419,220
1448470280.449421189,1.68761,72.6419,222
1448470280.451454683,2.27705,72.2661,222
1448470280.453449272,2.27705,72.2661,222
1448470280.478360350,2.21155,72.2661,224
1448470280.480405858,2.08057,71.5246,224
1448470280.482390285,2.01507,71.5246,224
1448470280.484430925,1.88409,71.5246,224
1448470280.509374376,1.88409,71.5246,226
1448470280.511456213,2.08057,71.5246,226
1448470280.513422575,2.08057,71.5246,226
1448470280.515416560,1.94958,71.5246,226
1448470280.540324407,1.94958,71.1489,228
1448470280.542380352,2.14606,71.1489,228
1448470280.544380397,2.14606,71.1489,228
1448470280.569360188,2.01507,71.1489,230
1448470280.571391170,2.01507,70.755,230
1448470280.573391375,2.01507,70.755,230
1448470280.575389680,1.94958,70.755,230
1448470280.600336826,1.88409,70.755,232
1448470280.602366241,2.14606,70.3771,232
1448470280.604366035,2.14606,70.3771,232
1448470280.629197833,2.14606,70.3771,234
1448470280.631248460,1.7531,70.3771,234
1448470280.633246938,1.81859,70.3771,234
1448470280.635304627,1.94958,70.3771,234
1448470280.660233515,1.88409,70.3771,236
1448470280.662280403,2.27705,69.565,236
1448470280.664278481,2.27705,69.565,236
1448470280.689267094,2.27705,69.565,238
1448470280.691319772,1.88409,69.1924,238
1448470280.693306727,1.94958,69.1924,238
1448470280.695319080,2.08057,69.1924,238
1448470280.720185236,2.08057,69.1924,240
1448470280.722241455,2.21155,68.7713,240
1448470280.724222932,2.01507,68.7713,240
1448470280.749129185,1.88409,68.7713,242
1448470280.751231442,2.27705,68.7713,242
1448470280.753229295,2.34254,68.7713,242
1448470280.755201184,2.27705,68.7713,242
1448470280.780103481,2.27705,68.7713,244
1448470280.782158458,1.88409,68.4195,244
1448470280.784165318,1.81859,68.4195,244
1448470280.809101763,1.81859,68.4195,246
1448470280.811170078,2.21155,67.9605,246
1448470280.813147073,2.14606,67.9605,246
1448470280.815152263,2.08057,67.9605,246
1448470280.840045397,1.94958,67.9605,248
1448470280.842099407,1.88409,67.9605,248
1448470280.844093984,1.88409,67.1248,248
1448470280.869026744,1.88409,67.1248,250
1448470280.871084082,1.94958,67.1248,250
1448470280.873094093,2.01507,67.1248,250
1448470280.875100539,2.01507,67.1248,250
1448470280.900084579,1.94958,67.1248,252
1448470280.902121060,2.14606,66.6877,252
1448470280.904116508,2.27705,66.6877,252
1448470280.928956776,2.27705,66.6877,254
1448470280.930995535,1.81859,66.2493,254
1448470280.932987517,1.88409,66.2493,254
1448470280.935032205,1.88409,66.2493,254
1448470280.959981890,1.81859,66.2493,256
1448470280.962039065,2.14606,66.2493,256
1448470280.963981750,1.94958,66.2493,256
1448470280.988908176,1.81859,65.8547,258
1448470280.990942175,1.94958,65.8547,258
1448470280.992957484,1.94958,65.8547,258
1448470280.994959364,2.01507,65.8547,258
1448470281.019912991,2.01507,65.8547,260
1448470281.021956077,1.68761,65.3846,260
1448470281.023952871,1.7531,65.3846,260
1448470281.048868002,1.7531,65.3846,262
1448470281.050920700,1.94958,64.627,262
1448470281.052880931,1.94958,64.627,262
1448470281.054896719,1.94958,64.627,262
1448470281.079829008,1.88409,64.627,264
1448470281.081929714,1.68761,64.627,264
1448470281.083909108,1.62211,64.627,264
1448470281.108830708,1.68761,64.627,266
1448470281.110880151,1.94958,64.3531,266
1448470281.112870855,1.94958,64.3531,266
1448470281.114888126,1.7531,64.3531,266
1448470281.139851790,1.81859,64.3531,268
1448470281.141912372,1.81859,64.0985,268
1448470281.143882763,1.88409,64.0985,268
1448470281.168686631,1.81859,64.0985,270
1448470281.170747859,1.68761,64.0985,270
1448470281.172762938,1.68761,63.8733,270
1448470281.174754895,1.68761,63.8733,270
1448470281.199740100,1.62211,63.8733,272
1448470281.201804211,1.68761,63.8733,272
1448470281.203798907,1.62211,63.8733,272
1448470281.228719463,1.55662,63.8733,274
1448470281.230733256,1.81859,63.4655,274
1448470281.232738991,1.7531,63.4655,274
1448470281.234735721,1.68761,63.4655,274
1448470281.259759849,1.7531,63.4655,276
1448470281.261794379,1.49113,63.2981,276
1448470281.263841703,1.62211,63.2981,276
1448470281.288657242,1.68761,63.2981,278
1448470281.290659383,1.81859,63.2981,278
1448470281.292663735,1.68761,63.1222,278
1448470281.294655109,1.55662,63.1222,278
1448470281.319658093,1.42563,63.1222,280
1448470281.321675556,1.7531,63.1222,280
1448470281.323670009,1.7531,63.1222,280
1448470281.348572644,1.68761,63.1222,282
1448470281.350606974,1.36014,62.8348,282
1448470281.352599672,1.42563,62.8348,282
1448470281.354603165,1.42563,62.8348,282
1448470281.379594381,1.42563,62.8348,284
1448470281.381610878,1.62211,62.4305,284
1448470281.383610745,1.55662,62.4305,284
1448470281.408534151,1.49113,62.4305,286
1448470281.410602290,1.7531,62.4305,286
1448470281.412602796,1.68761,62.4305,286
1448470281.414572219,1.68761,62.4305,286
1448470281.439495397,1.62211,62.4305,288
1448470281.441535981,1.22915,61.4916,288
1448470281.443535024,1.36014,61.4916,288
1448470281.468442029,1.29465,61.4916,290
1448470281.470527043,1.55662,60.9514,290
1448470281.472506161,1.55662,60.9514,290
1448470281.474513065,1.49113,60.9514,290
1448470281.499469401,1.42563,60.9514,292
1448470281.501523576,1.49113,60.4394,292
1448470281.503510004,1.49113,60.4394,292
1448470281.528382528,1.29465,60.4394,294
1448470281.530444901,1.36014,60.4394,294
1448470281.532453950,1.42563,60.4394,294
1448470281.534472624,1.55662,60.4394,294
1448470281.559436815,1.55662,60.4394,296
1448470281.561476737,1.29465,60.024,296
1448470281.563472503,1.29465,60.024,296
1448470281.588357161,1.36014,60.024,298
1448470281.590391881,1.16366,59.0289,298
1448470281.592381503,1.16366,59.0289,298
1448470281.594386465,1.16366,59.0289,298
1448470281.596375810,1.22915,59.0289,298
1448470281.621416244,1.16366,59.0289,300
1448470281.623454429,1.49113,59.0289,300
1448470281.625460160,1.49113,58.5485,300
1448470281.650294882,1.49113,58.5485,302
1448470281.652399166,1.16366,58.5485,302
1448470281.654343970,1.16366,58.5485,302
1448470281.679268879,1.16366,58.5485,304
1448470281.681295798,1.16366,58.0024,304
1448470281.683314125,1.22915,58.0024,304
1448470281.685295390,1.22915,58.0024,304
1448470281.710270978,1.16366,58.0024,306
1448470281.712313636,1.22915,57.5958,306
1448470281.714308616,1.16366,57.5958,306
1448470281.739232804,1.09817,57.5958,308
1448470281.741343717,1.22915,57.5958,308
1448470281.743333592,1.36014,57.5958,308
1448470281.745313988,1.36014,57.5958,308
1448470281.770231599,1.29465,57.1497,310
1448470281.772280224,1.09817,57.1497,310
1448470281.774311821,1.16366,57.1497,310
1448470281.799362187,1.03268,57.1497,312
1448470281.801520431,0.967182,56.0052,312
1448470281.803366978,1.03268,56.0052,312
1448470281.828153613,1.09817,56.0052,314
1448470281.830226705,1.09817,55.5528,314
1448470281.832220021,1.09817,55.5528,314
1448470281.834225863,1.09817,55.5528,314
1448470281.859109519,1.03268,55.5528,316
1448470281.861167535,1.22915,55.5528,316
1448470281.863153512,1.22915,55.5528,316
1448470281.865130127,1.16366,55.5528,316
1448470281.890115537,1.16366,55.1613,318
1448470281.892166968,1.03268,55.1613,318
1448470281.894171116,1.09817,55.1613,318
1448470281.919064626,1.09817,55.1613,320
1448470281.921106069,0.901689,54.6521,320
1448470281.923108176,1.09817,54.6521,320
1448470281.925098282,1.09817,54.6521,320
1448470281.950035856,1.03268,54.6521,322
1448470281.952067020,0.770703,53.4737,322
1448470281.954076652,0.836196,53.4737,322
1448470281.978992865,0.770703,53.4737,324
1448470281.981069233,1.03268,53.4737,324
1448470281.983061454,0.967182,53.4737,324
1448470281.985053461,0.967182,53.4737,324
1448470282.009949271,1.03268,52.796,326
1448470282.011986206,0.836196,52.796,326
1448470282.013989234,0.901689,52.796,326
1448470282.038933538,0.901689,52.796,328
1448470282.040962565,0.770703,52.3327,328
1448470282.042967548,0.967182,52.3327,328
1448470282.044965158,0.967182,52.3327,328
1448470282.069943484,0.967182,52.3327,330
1448470282.071979036,0.770703,51.5964,330
1448470282.073946276,0.770703,51.5964,330
1448470282.075965296,0.639716,51.5964,330
1448470282.100920687,0.770703,51.5964,332
1448470282.125907460,0.770703,51.5964,0
1448470282.127946607,0.443237,51.4544,0
1448470282.129942232,0.50873,51.4544,0
1448470282.131939401,0.443237,51.4544,0
1448470282.133943615,0.50873,51.4544,0
1448470282.135941953,0.50873,51.4544,0
1448470282.137954617,0.50873,51.4544,0
1448470282.139950810,0.50873,51.4544,0
1448470282.141994230,0.50873,51.4544,0
1448470282.143989340,0.50873,51.4544,0
1448470282.145965217,0.443237,51.4544,0
1448470282.147948080,0.50873,51.4544,0
1448470282.149948687,0.50873,50.1733,0
1448470282.151958317,0.50873,50.1733,0
1448470282.153947304,0.50873,50.1733,0
1448470282.155938344,0.50873,50.1733,0
1448470282.157984010,0.50873,50.1733,0
1448470282.159963269,0.443237,50.1733,0
1448470282.161949946,0.50873,50.1733,0
1448470282.163947041,0.443237,50.1733,0
1448470282.165946525,0.50873,50.1733,0
1448470282.167941135,0.443237,50.1733,0
1448470282.169941043,0.574223,50.1733,0
1448470282.171946343,0.443237,50.1733,0
1448470282.173946194,0.50873,50.1733,0
1448470282.175944476,0.50873,50.1733,0
1448470282.177948483,0.443237,50.1733,0
1448470282.179940730,0.50873,50.1733,0
1448470282.181938781,0.50873,50.1733,0
1448470282.183988926,0.50873,50.1733,0
1448470282.185972878,0.50873,50.1733,0
1448470282.187956359,0.50873,50.1733,0
1448470282.189953808,0.443237,50.1733,0
1448470282.191958447,0.50873,49.306,0
1448470282.193938379,0.443237,49.306,0
1448470282.195964813,0.574223,49.306,0
1448470282.197957075,0.50873,49.306,0
1448470282.199942194,0.50873,49.306,0
1448470282.202028880,0.50873,49.306,0
1448470282.203963216,0.50873,49.306,0
1448470282.205957740,0.443237,49.306,0
1448470282.207974923,0.50873,49.306,0
1448470282.209976393,0.443237,49.306,0
1448470282.211976818,0.50873,49.306,0
1448470282.213976845,0.443237,49.306,0
1448470282.215976105,0.50873,49.306,0
1448470282.217955051,0.50873,49.306,0
1448470282.219950513,0.50873,49.306,0
1448470282.221970035,0.443237,49.306,0
1448470282.223986225,0.50873,49.306,0
1448470282.226011109,0.50873,49.306,0
1448470282.228007375,0.443237,49.306,0
1448470282.229974589,0.50873,49.306,0
1448470282.232041539,0.50873,49.306,0
1448470282.233946225,0.50873,48.5667,0
1448470282.235984263,0.50873,48.5667,0
1448470282.237985452,0.50873,48.5667,0
1448470282.239965043,0.443237,48.5667,0
1448470282.241957367,0.50873,48.5667,0
1448470282.243958702,0.50873,48.5667,0
1448470282.245959069,0.50873,48.5667,0
1448470282.247958347,0.50873,48.5667,0
1448470282.249956171,0.50873,48.5667,0
1448470282.251969182,0.50873,48.5667,0
1448470282.253956299,0.50873,48.5667,0
1448470282.255959218,0.50873,48.5667,0
1448470282.257957506,0.50873,48.5667,0
1448470282.259956112,0.443237,48.5667,0
1448470282.261958789,0.443237,48.5667,0
1448470282.263956804,0.50873,48.5667,0
1448470282.265964187,0.50873,48.5667,0
1448470282.267993581,0.50873,48.5667,0
1448470282.269993825,0.50873,48.5667,0
1448470282.271931297,0.50873,48.5667,0
