1448470486.170108683,0,0,0
1448470486.172085223,0.574223,89.9774,0
1448470486.174070268,0.574223,89.9774,0
1448470486.176068281,0.574223,89.9774,0
1448470486.178073695,0.639716,89.9774,0
1448470486.180073300,0.574223,89.9774,0
1448470486.182072803,0.639716,89.9774,0
1448470486.184073821,0.574223,89.9774,0
1448470486.186066663,0.574223,89.9774,0
1448470486.188083028,0.574223,89.9774,0
1448470486.190139177,0.574223,89.9774,0
1448470486.192142580,0.639716,89.9774,0
1448470486.194104138,0.639716,89.9774,0
1448470486.196111860,0.574223,89.9774,0
1448470486.198116118,0.574223,89.9772,0
1448470486.200073233,0.574223,89.9772,0
1448470486.202075186,0.574223,89.9772,0
1448470486.226928322,0.574223,89.9772,2
1448470486.228989232,0.574223,89.9772,2
1448470486.231007378,0.639716,89.9772,2
1448470486.255913869,0.574223,89.9772,4
1448470486.257950984,0.574223,89.9752,4
1448470486.259942915,0.574223,89.9752,4
1448470486.261948890,0.574223,89.9752,4
1448470486.286908347,0.574223,89.9752,6
1448470486.288936883,0.574223,89.9743,6
1448470486.290918086,0.574223,89.9743,6
1448470486.315812299,0.574223,89.9743,8
1448470486.317832907,0.574223,89.9743,8
1448470486.319854725,0.574223,89.9759,8
1448470486.321846665,0.574223,89.9759,8
1448470486.346794095,0.574223,89.9759,10
1448470486.348837465,0.574223,89.9759,10
1448470486.350844737,0.574223,89.9759,10
1448470486.375859864,0.574223,89.9759,12
1448470486.377892716,0.639716,89.9751,12
1448470486.379891111,0.574223,89.9751,12
1448470486.381889412,0.639716,89.9751,12
1448470486.406868758,0.639716,89.9751,14
1448470486.408900569,0.574223,89.9745,14
1448470486.410897487,0.574223,89.9745,14
1448470486.435786665,0.574223,89.9745,16
1448470486.437856077,0.639716,89.9745,16
1448470486.439792923,0.574223,89.9745,16
1448470486.441809956,0.639716,89.9745,16
1448470486.466724465,0.639716,89.9747,18
1448470486.468770608,0.639716,89.9747,18
1448470486.470768017,0.574223,89.9747,18
1448470486.472883945,0.639716,89.9747,18
1448470486.497714697,0.639716,89.9747,20
1448470486.499763232,0.639716,89.9742,20
1448470486.501786600,0.639716,89.9742,20
1448470486.526712261,0.639716,89.9742,22
1448470486.528753884,0.639716,89.9768,22
1448470486.530746478,0.639716,89.9768,22
1448470486.555624398,0.639716,89.9768,24
1448470486.557677801,0.574223,89.9768,24
1448470486.559740027,0.639716,89.9768,24
1448470486.561719665,0.639716,89.9768,24
1448470486.586602148,0.639716,89.9768,26
1448470486.588627471,0.574223,89.9764,26
1448470486.590627088,0.639716,89.9764,26
1448470486.615501613,0.639716,89.9764,28
1448470486.617530384,0.639716,89.9783,28
1448470486.619555956,0.639716,89.9783,28
1448470486.621531937,0.639716,89.9783,28
1448470486.646502399,0.639716,89.9783,30
1448470486.648577498,0.639716,89.9854,30
1448470486.650536767,0.639716,89.9854,30
1448470486.652521585,0.70521,89.9854,30
1448470486.677437956,0.639716,89.9854,32
1448470486.679548811,0.574223,89.9854,32
1448470486.681564765,0.574223,89.9854,32
1448470486.706447552,0.574223,89.9854,34
1448470486.708493444,0.639716,90.0099,34
1448470486.710492427,0.639716,90.0099,34
1448470486.735439406,0.574223,90.0099,36
1448470486.737462945,0.574223,89.9718,36
1448470486.739468255,0.574223,89.9718,36
1448470486.741483054,0.639716,89.9718,36
1448470486.766325250,0.639716,89.9718,38
1448470486.768380148,0.639716,89.7787,38
1448470486.770375285,0.639716,89.7787,38
1448470486.772511071,0.574223,89.7787,38
1448470486.797267660,0.639716,89.7787,40
1448470486.799382491,0.639716,89.7787,40
1448470486.801374962,0.574223,89.7787,40
1448470486.826237344,0.639716,89.7787,42
1448470486.828269975,0.639716,89.8197,42
1448470486.830268892,0.639716,89.8197,42
1448470486.832267523,0.639716,89.8197,42
1448470486.857196566,0.639716,89.8197,44
1448470486.859229966,0.639716,89.672,44
1448470486.861228725,0.639716,89.672,44
1448470486.886194059,0.639716,89.672,46
1448470486.888213054,0.639716,89.638,46
1448470486.890224714,0.639716,89.638,46
1448470486.892211336,0.639716,89.638,46
1448470486.917154575,0.639716,89.638,48
1448470486.919188118,0.70521,89.5825,48
1448470486.921189918,0.639716,89.5825,48
1448470486.946249370,0.70521,89.5825,50
1448470486.948277008,0.639716,89.5825,50
1448470486.950247418,0.70521,89.5038,50
1448470486.952248862,0.639716,89.5038,50
1448470486.977175649,0.639716,89.5038,52
1448470486.979211264,0.70521,89.5038,52
1448470486.981255227,0.639716,89.5038,52
1448470487.006173018,0.70521,89.5038,54
1448470487.008226458,0.70521,89.4455,54
1448470487.010225658,0.70521,89.4455,54
1448470487.035178019,0.70521,89.4455,56
1448470487.037224051,0.70521,89.369,56
1448470487.039216993,0.70521,89.369,56
1448470487.041219545,0.70521,89.369,56
1448470487.066070833,0.70521,89.369,58
1448470487.068134082,0.70521,89.3,58
1448470487.070132644,0.770703,89.3,58
1448470487.095039292,0.70521,89.3,60
1448470487.097089066,0.70521,89.3,60
1448470487.099076670,0.70521,89.3,60
1448470487.101109770,0.70521,89.3,60
1448470487.126104621,0.70521,89.3,62
1448470487.128121357,0.70521,89.2205,62
1448470487.130123504,0.70521,89.2205,62
1448470487.132124421,0.70521,89.2205,62
1448470487.157047202,0.70521,89.2205,64
1448470487.159107994,0.70521,89.1417,64
1448470487.161081192,0.70521,89.1417,64
1448470487.186071793,0.70521,89.1417,66
1448470487.188134450,0.70521,89.1417,66
1448470487.190128869,0.770703,89.1417,66
1448470487.214973149,0.639716,89.1417,68
1448470487.217011652,0.70521,89.0127,68
1448470487.219008947,0.70521,89.0127,68
1448470487.221009186,0.70521,89.0127,68
1448470487.245991472,0.70521,89.0127,70
1448470487.248015064,0.70521,88.9618,70
1448470487.250018864,0.770703,88.9618,70
1448470487.274955510,0.70521,88.9618,72
1448470487.276991032,0.70521,88.7204,72
1448470487.278988227,0.70521,88.7204,72
1448470487.280985279,0.770703,88.7204,72
1448470487.305913174,0.770703,88.7204,74
1448470487.308010330,0.70521,88.7204,74
1448470487.310087373,0.770703,88.7204,74
1448470487.334841827,0.770703,88.5946,76
1448470487.336896832,0.770703,88.5946,76
1448470487.338889863,0.770703,88.5946,76
1448470487.340894146,0.770703,88.5946,76
1448470487.342869868,0.836196,88.5946,76
1448470487.367831943,0.836196,88.5946,78
1448470487.369868624,0.836196,88.4916,78
1448470487.371868345,0.770703,88.4916,78
1448470487.396921492,0.836196,88.4916,80
1448470487.398982067,0.70521,88.3428,80
1448470487.400969978,0.70521,88.3428,80
1448470487.425830141,0.770703,88.3428,82
1448470487.427883293,0.836196,88.3428,82
1448470487.429892635,0.836196,88.3428,82
1448470487.431893998,0.836196,88.3428,82
1448470487.456795005,0.836196,88.3428,84
1448470487.458815296,0.770703,88.2075,84
1448470487.460815843,0.770703,88.2075,84
1448470487.485740097,0.836196,88.2075,86
1448470487.487771961,0.770703,87.9524,86
1448470487.489768498,0.770703,87.9524,86
1448470487.491765121,0.836196,87.9524,86
1448470487.516790592,0.770703,87.9524,88
1448470487.518835720,0.836196,87.8311,88
1448470487.520833924,0.836196,87.8311,88
1448470487.545691908,0.836196,87.8311,90
1448470487.547791041,0.770703,87.8311,90
1448470487.549788016,0.836196,87.8311,90
1448470487.551741409,0.770703,87.8311,90
1448470487.576694498,0.836196,87.8311,92
1448470487.578741660,0.836196,87.6873,92
1448470487.580742728,0.901689,87.6873,92
1448470487.605665946,0.836196,87.6873,94
1448470487.607695087,0.901689,87.5622,94
1448470487.609694685,0.901689,87.5622,94
1448470487.611697854,0.836196,87.5622,94
1448470487.636711280,0.836196,87.5622,96
1448470487.638753741,0.836196,87.2289,96
1448470487.640735348,0.836196,87.2289,96
1448470487.665529825,0.901689,87.2289,98
1448470487.667587831,0.901689,87.2289,98
1448470487.669586918,0.967182,87.2289,98
1448470487.671598820,0.967182,87.2289,98
1448470487.696568747,0.901689,87.2289,100
1448470487.698608569,0.770703,87.0558,100
1448470487.700598221,0.836196,87.0558,100
1448470487.725535341,0.901689,87.0558,102
1448470487.727590605,0.901689,86.9023,102
1448470487.729546801,0.967182,86.9023,102
1448470487.731542507,0.967182,86.9023,102
1448470487.756541533,0.967182,86.9023,104
1448470487.758593880,0.836196,86.9023,104
1448470487.760562144,0.901689,86.9023,104
1448470487.785453586,0.901689,86.7136,106
1448470487.787486917,1.03268,86.7136,106
1448470487.789509322,1.03268,86.7136,106
1448470487.791490445,1.03268,86.7136,106
1448470487.816412309,1.03268,86.7136,108
1448470487.818459793,0.836196,86.5684,108
1448470487.820458010,0.836196,86.5684,108
1448470487.845413308,0.901689,86.5684,110
1448470487.847426373,0.967182,86.1644,110
1448470487.849427778,0.967182,86.1644,110
1448470487.851439159,0.901689,86.1644,110
1448470487.876395282,0.901689,86.1644,112
1448470487.878481716,0.967182,86.1644,112
1448470487.880475095,0.967182,86.1644,112
1448470487.905404011,0.967182,86.1644,114
1448470487.907435715,1.03268,85.8107,114
1448470487.909454753,1.09817,85.8107,114
1448470487.911441544,1.03268,85.8107,114
1448470487.936421836,1.03268,85.8107,116
1448470487.938446072,0.901689,85.6218,116
1448470487.940439342,0.901689,85.6218,116
1448470487.965339301,0.901689,85.6218,118
1448470487.967439771,1.09817,85.3966,118
1448470487.969402759,1.03268,85.3966,118
1448470487.971404598,1.03268,85.3966,118
1448470487.996265442,1.09817,85.3966,120
1448470487.998334877,0.967182,85.3966,120
1448470488.000356752,0.967182,85.3966,120
1448470488.025330245,0.967182,85.3966,122
1448470488.027418860,1.09817,85.1799,122
1448470488.029364295,1.09817,85.1799,122
1448470488.031335719,1.03268,85.1799,122
1448470488.056276509,1.09817,85.1799,124
1448470488.058351895,1.03268,84.9752,124
1448470488.060340586,1.03268,84.9752,124
1448470488.085236192,1.03268,84.9752,126
1448470488.087312062,1.16366,84.9752,126
1448470488.089267352,1.16366,84.9752,126
1448470488.091261681,1.16366,84.744,126
1448470488.116199607,1.16366,84.744,128
1448470488.118246789,1.09817,84.744,128
1448470488.120242823,1.09817,84.744,128
1448470488.122231828,1.16366,84.744,128
1448470488.147213068,1.22915,84.744,130
1448470488.149243736,1.16366,84.519,130
1448470488.151251198,1.22915,84.519,130
1448470488.176177761,1.16366,84.519,132
1448470488.178225544,1.16366,84.3024,132
1448470488.180214725,1.16366,84.3024,132
1448470488.205148250,1.22915,84.3024,134
1448470488.207209801,1.16366,84.3024,134
1448470488.209290486,1.16366,84.3024,134
1448470488.211206861,1.16366,84.3024,134
1448470488.236162650,1.16366,84.3024,136
1448470488.238201991,1.16366,83.8597,136
1448470488.240206817,1.22915,83.8597,136
1448470488.265120501,1.16366,83.8597,138
1448470488.267150617,1.16366,83.6118,138
1448470488.269152801,1.16366,83.6118,138
1448470488.271148900,1.16366,83.6118,138
1448470488.296126205,1.22915,83.6118,140
1448470488.298157597,1.22915,83.3995,140
1448470488.300165764,1.29465,83.3995,140
1448470488.325005429,1.22915,83.3995,142
1448470488.327028887,1.29465,83.3995,142
1448470488.329086066,1.29465,83.3995,142
1448470488.331068870,1.22915,83.3995,142
1448470488.356035554,1.16366,83.3995,144
1448470488.358076300,1.16366,83.1155,144
1448470488.360104194,1.22915,83.1155,144
1448470488.384978195,1.29465,83.1155,146
1448470488.387048488,1.36014,82.8607,146
1448470488.389049747,1.36014,82.8607,146
1448470488.391056225,1.36014,82.8607,146
1448470488.416059962,1.36014,82.8607,148
1448470488.418911306,1.22915,82.3563,148
1448470488.420061332,1.22915,82.3563,148
1448470488.444919951,1.22915,82.3563,150
1448470488.446964201,1.36014,82.3563,150
1448470488.448990604,1.36014,82.3563,150
1448470488.451007264,1.42563,82.3563,150
1448470488.476004384,1.49113,82.3563,152
1448470488.478058845,1.29465,82.0786,152
1448470488.480028240,1.22915,82.0786,152
1448470488.482025773,1.36014,82.0786,152
1448470488.506945808,1.42563,82.0786,154
1448470488.509003357,1.22915,81.8375,154
1448470488.511001685,1.16366,81.8375,154
1448470488.535940986,1.22915,81.8375,156
1448470488.537972493,1.49113,81.5446,156
1448470488.539949803,1.49113,81.5446,156
1448470488.564810918,1.49113,81.5446,158
1448470488.566858507,1.42563,81.5446,158
1448470488.568858058,1.36014,81.5446,158
1448470488.570894392,1.36014,81.5446,158
1448470488.572955011,1.36014,81.5446,158
1448470488.597906868,1.42563,81.5446,160
1448470488.600036229,1.22915,80.9355,160
1448470488.601958692,1.29465,80.9355,160
1448470488.626857639,1.36014,80.9355,162
1448470488.628901867,1.49113,80.6389,162
1448470488.630896450,1.49113,80.6389,162
1448470488.655837432,1.55662,80.6389,164
1448470488.657884467,1.42563,80.3958,164
1448470488.659868242,1.42563,80.3958,164
1448470488.661849812,1.49113,80.3958,164
1448470488.686792943,1.42563,80.3958,166
1448470488.688926076,1.49113,80.3958,166
1448470488.690878096,1.55662,80.3958,166
1448470488.715699884,1.55662,80.3958,168
1448470488.717730131,1.42563,80.0951,168
1448470488.719730664,1.49113,80.0951,168
1448470488.721732109,1.55662,80.0951,168
1448470488.746732977,1.62211,80.0951,170
1448470488.748747632,1.36014,79.832,170
1448470488.750744400,1.36014,79.832,170
1448470488.775643674,1.36014,79.832,172
1448470488.777672992,1.7531,78.8389,172
1448470488.779698401,1.68761,78.8389,172
1448470488.781704273,1.68761,78.8389,172
1448470488.806713771,1.68761,78.8389,174
1448470488.808759456,1.62211,78.8389,174
1448470488.810757744,1.49113,78.5238,174
1448470488.835579306,1.42563,78.5238,176
1448470488.837616953,1.55662,78.5238,176
1448470488.839613480,1.55662,78.5238,176
1448470488.841662421,1.62211,78.5238,176
1448470488.866498784,1.88409,78.5238,178
1448470488.868533534,1.81859,78.2184,178
1448470488.870534666,1.68761,78.2184,178
1448470488.872534035,1.7531,78.2184,178
1448470488.897461651,1.68761,78.2184,180
1448470488.899502129,1.42563,77.9176,180
1448470488.901498371,1.42563,77.9176,180
1448470488.926431398,1.55662,77.9176,182
1448470488.928465063,1.81859,77.5839,182
1448470488.930463975,1.81859,77.5839,182
1448470488.932454710,1.7531,77.5839,182
1448470488.957419370,1.7531,77.5839,184
1448470488.959458225,1.49113,77.2325,184
1448470488.961452248,1.55662,77.2325,184
1448470488.986450728,1.62211,77.2325,186
1448470488.988491478,1.94958,77.2325,186
1448470488.990468577,1.94958,76.9246,186
1448470489.015416380,1.88409,76.9246,188
1448470489.017459082,1.7531,76.9246,188
1448470489.019451129,1.68761,76.9246,188
1448470489.021452801,1.68761,76.9246,188
1448470489.046457598,1.7531,76.9246,190
1448470489.048509337,1.88409,76.5879,190
1448470489.050508550,1.81859,76.5879,190
1448470489.075440364,1.94958,76.5879,192
1448470489.077479549,1.7531,75.89,192
1448470489.079461045,1.7531,75.89,192
1448470489.081474795,1.7531,75.89,192
1448470489.106365503,1.81859,75.89,194
1448470489.108406681,1.68761,75.89,194
1448470489.110411160,1.68761,75.5853,194
1448470489.135343539,1.81859,75.5853,196
1448470489.137385362,1.88409,75.5853,196
1448470489.139376974,1.88409,75.5853,196
1448470489.141384425,1.88409,75.5853,196
1448470489.166298315,1.81859,75.5853,198
1448470489.168329921,1.68761,75.1818,198
1448470489.170331059,1.68761,75.1818,198
1448470489.195246627,1.68761,75.1818,200
1448470489.197293885,1.94958,74.8399,200
1448470489.199302777,1.94958,74.8399,200
1448470489.201282319,1.88409,74.8399,200
1448470489.226453998,1.81859,74.8399,202
1448470489.228493462,1.81859,74.8399,202
1448470489.230491683,1.81859,74.8399,202
1448470489.255192919,1.81859,74.406,204
1448470489.257227495,1.94958,74.406,204
1448470489.259261427,2.01507,74.406,204
1448470489.261222928,2.08057,74.406,204
1448470489.286135727,2.08057,74.406,206
1448470489.288168446,1.81859,74.0853,206
1448470489.290169774,1.88409,74.0853,206
1448470489.292180176,1.81859,74.0853,206
1448470489.317170106,1.88409,74.0853,208
1448470489.319198849,1.94958,73.7148,208
1448470489.321200926,2.01507,73.7148,208
1448470489.346031666,1.94958,73.7148,210
1448470489.348085637,2.01507,73.7148,210
1448470489.350095486,2.01507,73.4107,210
1448470489.375075550,2.01507,73.4107,212
1448470489.377078001,2.08057,73.4107,212
1448470489.379112096,2.01507,73.4107,212
1448470489.381135254,2.01507,73.4107,212
1448470489.406043615,1.94958,73.4107,214
1448470489.408064281,1.94958,73.0181,214
1448470489.410063788,2.01507,73.0181,214
1448470489.435009401,1.94958,73.0181,216
1448470489.437051214,2.21155,72.6724,216
1448470489.439045522,2.14606,72.6724,216
1448470489.441042217,2.08057,72.6724,216
1448470489.466034141,2.08057,72.6724,218
1448470489.468110977,2.01507,72.6724,218
1448470489.470062876,2.01507,72.6724,218
1448470489.494945015,1.94958,72.6724,220
1448470489.496989728,2.08057,72.3188,220
1448470489.498988340,2.08057,72.3188,220
1448470489.500991966,2.08057,72.3188,220
1448470489.525956195,2.01507,72.3188,222
1448470489.527996855,2.08057,71.9167,222
1448470489.529995353,2.21155,71.9167,222
1448470489.554934548,2.14606,71.9167,224
1448470489.556964067,2.08057,71.188,224
1448470489.558959936,2.01507,71.188,224
1448470489.560958498,1.94958,71.188,224
1448470489.585877530,2.01507,71.188,226
1448470489.587955188,2.14606,71.188,226
1448470489.589993406,2.14606,71.188,226
1448470489.591988209,2.08057,71.188,226
1448470489.616871160,2.21155,71.188,228
1448470489.618911557,1.94958,70.8141,228
1448470489.620907573,1.94958,70.8141,228
1448470489.645823759,2.01507,70.8141,230
1448470489.647860383,2.14606,70.436,230
1448470489.649855454,2.14606,70.436,230
1448470489.651880709,2.14606,70.436,230
1448470489.676807202,2.14606,70.436,232
1448470489.678844979,1.88409,69.9908,232
1448470489.680843160,1.94958,69.9908,232
1448470489.705733331,1.81859,69.9908,234
1448470489.707792643,2.14606,69.9908,234
1448470489.709789167,2.14606,69.9908,234
1448470489.711818449,2.21155,69.9908,234
1448470489.736756290,2.21155,69.9908,236
1448470489.738793136,1.88409,69.2505,236
1448470489.740797023,1.88409,69.2505,236
1448470489.765712357,1.94958,69.2505,238
1448470489.767747886,2.21155,68.8395,238
1448470489.769748719,2.14606,68.8395,238
1448470489.771757384,2.14606,68.8395,238
1448470489.796749235,2.08057,68.8395,240
1448470489.798792732,2.01507,68.8395,240
1448470489.800774345,2.14606,68.8395,240
1448470489.825636512,2.08057,68.4402,242
1448470489.827669251,2.21155,68.4402,242
1448470489.829666971,2.21155,68.4402,242
1448470489.831674431,2.01507,68.4402,242
1448470489.856704647,1.94958,68.4402,244
1448470489.858757504,2.01507,68.0103,244
1448470489.860754096,2.01507,68.0103,244
1448470489.885718669,2.08057,68.0103,246
1448470489.887747698,1.94958,67.6162,246
1448470489.889779012,1.94958,67.6162,246
1448470489.891740319,1.88409,67.6162,246
1448470489.916651855,1.88409,67.6162,248
1448470489.918719917,2.01507,67.6162,248
1448470489.920713919,2.01507,67.6162,248
1448470489.945555873,2.14606,67.6162,250
1448470489.947591175,1.7531,66.3212,250
1448470489.949589443,1.94958,66.3212,250
1448470489.951588352,1.94958,66.3212,250
1448470489.976536925,2.01507,66.3212,252
1448470489.978575724,1.94958,65.8835,252
1448470489.980573798,2.14606,65.8835,252
1448470489.982573556,2.01507,65.8835,252
1448470490.007461707,1.94958,65.8835,254
1448470490.009499341,2.21155,65.4777,254
1448470490.011498792,2.14606,65.4777,254
1448470490.036454886,2.14606,65.4777,256
1448470490.038503137,1.68761,65.4777,256
1448470490.040569302,1.68761,65.4777,256
1448470490.065513401,1.7531,65.4777,258
1448470490.067545121,1.81859,65.0379,258
1448470490.069572298,1.88409,65.0379,258
1448470490.071563643,1.81859,65.0379,258
1448470490.096493133,1.88409,65.0379,260
1448470490.098532086,1.94958,64.663,260
1448470490.100517882,2.08057,64.663,260
1448470490.125444916,2.08057,64.663,262
1448470490.127518675,1.7531,64.663,262
1448470490.129467538,1.68761,64.663,262
1448470490.131457573,1.68761,64.663,262
1448470490.156400817,1.68761,64.4024,264
1448470490.158465329,1.94958,64.4024,264
1448470490.160464846,1.94958,64.4024,264
1448470490.185381473,2.08057,64.4024,266
1448470490.187483449,1.7531,64.117,266
1448470490.189395618,1.68761,64.117,266
1448470490.191393308,1.68761,64.117,266
1448470490.216387718,1.62211,64.117,268
1448470490.218426584,1.68761,63.8706,268
1448470490.220420225,1.7531,63.8706,268
1448470490.245284236,1.7531,63.8706,270
1448470490.247437011,1.88409,63.8706,270
1448470490.249363977,1.94958,63.8706,270
1448470490.251384686,2.01507,63.8706,270
1448470490.276254096,2.01507,63.8706,272
1448470490.278333003,1.62211,63.697,272
1448470490.280348555,1.62211,63.697,272
1448470490.305219233,1.62211,63.697,274
1448470490.307251213,1.7531,63.2921,274
1448470490.309249177,1.68761,63.2921,274
1448470490.311246857,1.55662,63.2921,274
1448470490.336214122,1.55662,63.2921,276
1448470490.338248388,1.7531,63.1478,276
1448470490.340273028,1.88409,63.1478,276
1448470490.365126072,1.7531,63.1478,278
1448470490.367259676,1.55662,63.1478,278
1448470490.369264974,1.68761,63.1478,278
1448470490.371243630,1.62211,63.1478,278
1448470490.396189724,1.68761,62.9989,280
1448470490.398179425,1.49113,62.9989,280
1448470490.400208774,1.55662,62.9989,280
1448470490.425200671,1.49113,62.9989,282
1448470490.427252838,1.68761,62.649,282
1448470490.429254089,1.62211,62.649,282
1448470490.431242969,1.55662,62.649,282
1448470490.456238735,1.55662,62.649,284
1448470490.458266914,1.49113,61.7355,284
1448470490.460280558,1.68761,61.7355,284
1448470490.485095767,1.62211,61.7355,286
1448470490.487141302,1.49113,61.7355,286
1448470490.489166280,1.49113,61.7355,286
1448470490.491179315,1.36014,61.7355,286
1448470490.516101578,1.36014,61.7355,288
1448470490.518147764,1.49113,61.278,288
1448470490.520132261,1.55662,61.278,288
1448470490.545054463,1.49113,61.278,290
1448470490.547068350,1.55662,60.7668,290
1448470490.549064012,1.68761,60.7668,290
1448470490.551064368,1.68761,60.7668,290
1448470490.576016559,1.68761,60.7668,292
1448470490.578053180,1.22915,60.3266,292
1448470490.580030888,1.22915,60.3266,292
1448470490.604932822,1.16366,60.3266,294
1448470490.606981250,1.36014,60.3266,294
1448470490.608972201,1.42563,60.3266,294
1448470490.611000056,1.36014,60.3266,294
1448470490.635948635,1.42563,60.3266,296
1448470490.638009371,1.49113,59.9036,296
1448470490.640009520,1.49113,59.9036,296
1448470490.664879054,1.55662,59.9036,298
1448470490.666917459,1.16366,58.9159,298
1448470490.668969977,1.22915,58.9159,298
1448470490.670912722,1.16366,58.9159,298
1448470490.695845983,1.22915,58.9159,300
1448470490.697881642,1.36014,58.4013,300
1448470490.699882683,1.29465,58.4013,300
1448470490.724832990,1.36014,58.4013,302
1448470490.726877128,1.29465,58.4013,302
1448470490.728911347,1.22915,58.4013,302
1448470490.730933249,1.09817,58.4013,302
1448470490.755854032,1.16366,58.4013,304
1448470490.757899420,1.42563,57.8482,304
1448470490.759887585,1.36014,57.8482,304
1448470490.761902540,1.49113,57.8482,304
1448470490.786836139,1.49113,57.8482,306
1448470490.788887714,1.09817,57.4351,306
1448470490.790887659,1.09817,57.4351,306
1448470490.815828564,1.16366,57.4351,308
1448470490.817862045,1.09817,57.4351,308
1448470490.819810804,1.16366,57.4351,308
1448470490.821802465,1.16366,56.9024,308
1448470490.846663940,1.22915,56.9024,310
1448470490.848703449,1.16366,56.9024,310
1448470490.850700192,1.16366,56.9024,310
1448470490.852770095,1.16366,56.9024,310
1448470490.877668384,1.09817,56.9024,312
1448470490.879705275,1.16366,56.5268,312
1448470490.881701262,1.16366,56.5268,312
1448470490.906643711,1.29465,56.5268,314
1448470490.908681642,1.16366,55.2218,314
1448470490.910677381,1.16366,55.2218,314
1448470490.912683015,1.09817,55.2218,314
1448470490.937625211,1.03268,55.2218,316
1448470490.939660077,0.901689,54.696,316
1448470490.941659972,0.836196,54.696,316
1448470490.966592944,0.967182,54.696,318
1448470490.968633021,1.03268,54.3185,318
1448470490.970625544,1.03268,54.3185,318
1448470490.972628131,0.967182,54.3185,318
1448470490.997667395,0.967182,54.3185,320
1448470490.999711891,1.03268,54.3185,320
1448470491.001745245,0.901689,53.7156,320
1448470491.026671457,0.967182,53.7156,322
1448470491.028703792,1.09817,53.7156,322
1448470491.030712316,1.09817,53.7156,322
1448470491.055605574,0.901689,53.7156,324
1448470491.057637154,0.770703,53.1699,324
1448470491.059639544,0.836196,53.1699,324
1448470491.061635186,0.836196,53.1699,324
1448470491.086559868,0.901689,53.1699,326
1448470491.088628513,1.03268,52.1625,326
1448470491.090628382,0.901689,52.1625,326
1448470491.115522583,0.770703,52.1625,328
1448470491.117557039,0.967182,52.1625,328
1448470491.119569422,0.967182,51.4324,328
1448470491.121545633,0.967182,51.4324,328
1448470491.146455993,0.967182,51.4324,330
1448470491.148501030,0.967182,51.4324,330
1448470491.150499575,0.901689,51.4324,330
1448470491.152506947,0.901689,51.4324,330
1448470491.177487843,0.901689,51.4324,332
1448470491.202572293,0.901689,50.9306,0
1448470491.204627975,0.50873,50.5865,0
1448470491.206608024,0.443237,50.5865,0
1448470491.208871390,0.50873,50.5865,0
1448470491.210621298,0.50873,50.5865,0
1448470491.212621761,0.50873,50.5865,0
1448470491.214606728,0.50873,50.5865,0
1448470491.216607268,0.50873,50.5865,0
1448470491.218597604,0.443237,50.5865,0
1448470491.220599063,0.443237,50.5865,0
1448470491.222596522,0.50873,50.5865,0
1448470491.224595221,0.50873,50.5865,0
1448470491.226597798,0.50873,50.5865,0
1448470491.228570685,0.50873,50.5865,0
1448470491.230633018,0.443237,50.5865,0
1448470491.232656396,0.50873,50.5865,0
1448470491.234640338,0.50873,50.5865,0
1448470491.236619098,0.443237,50.5865,0
1448470491.238611633,0.50873,50.5865,0
1448470491.240626007,0.443237,50.2996,0
1448470491.242603281,0.50873,50.2996,0
1448470491.244614468,0.50873,50.2996,0
1448470491.246603712,0.50873,50.2996,0
1448470491.248599160,0.50873,50.2996,0
1448470491.250580556,0.50873,50.2996,0
1448470491.252616773,0.443237,50.2996,0
1448470491.254606611,0.50873,50.2996,0
1448470491.256609363,0.50873,50.2996,0
1448470491.258603371,0.50873,50.2996,0
1448470491.260603513,0.443237,50.2996,0
1448470491.262601951,0.50873,50.2996,0
1448470491.264606911,0.50873,50.2996,0
1448470491.266607226,0.50873,50.2996,0
1448470491.268603196,0.574223,50.2996,0
1448470491.270584932,0.50873,50.2996,0
1448470491.272625416,0.50873,50.2996,0
1448470491.274619665,0.50873,50.2996,0
1448470491.276624754,0.443237,50.2996,0
1448470491.278665365,0.50873,50.2996,0
1448470491.280586480,0.443237,49.1484,0
1448470491.282603695,0.50873,49.1484,0
1448470491.284579564,0.50873,49.1484,0
1448470491.286605857,0.50873,49.1484,0
1448470491.288600894,0.50873,49.1484,0
1448470491.290600214,0.50873,49.1484,0
1448470491.292604943,0.50873,49.1484,0
1448470491.294602211,0.443237,49.1484,0
1448470491.296600042,0.50873,49.1484,0
1448470491.298600144,0.443237,49.1484,0
1448470491.300600870,0.50873,49.1484,0
1448470491.302596098,0.443237,49.1484,0
1448470491.304609096,0.50873,49.1484,0
1448470491.306633436,0.50873,49.1484,0
1448470491.308622934,0.50873,49.1484,0
1448470491.310619568,0.443237,49.1484,0
1448470491.312615882,0.50873,49.1484,0
1448470491.314625057,0.50873,49.1484,0
1448470491.316605956,0.443237,49.1484,0
1448470491.318604377,0.443237,49.1484,0
1448470491.320602267,0.443237,48.7056,0
1448470491.322595697,0.50873,48.7056,0
1448470491.324607008,0.50873,48.7056,0
1448470491.326588775,0.50873,48.7056,0
1448470491.328615687,0.443237,48.7056,0
1448470491.330595316,0.50873,48.7056,0
1448470491.332596053,0.443237,48.7056,0
1448470491.334630406,0.50873,48.7056,0
1448470491.336614739,0.443237,48.7056,0
1448470491.338606722,0.50873,48.7056,0
1448470491.340603343,0.443237,48.7056,0
1448470491.342600421,0.443237,48.7056,0
1448470491.344598779,0.443237,48.7056,0
