1448470414.802331347,0,0,0
1448470414.804290553,0,0,0
1448470414.806279119,0,0,0
1448470414.808278897,0,0,0
1448470414.810315672,0,0,0
1448470414.812261410,0,0,0
1448470414.814277510,0.50873,0,0
1448470414.816282904,0.639716,0,0
1448470414.818261619,0.574223,0,0
1448470414.820254515,0.574223,0,0
1448470414.822263834,0.574223,0,0
1448470414.824258621,0.574223,0,0
1448470414.826254226,0.574223,0,0
1448470414.828279301,0.50873,0,0
1448470414.830278945,0.50873,0,0
1448470414.832280718,0.50873,0,0
1448470414.856975880,0.50873,0,2
1448470414.859001155,0.574223,89.9547,2
1448470414.860994676,0.574223,89.9547,2
1448470414.862994243,0.574223,89.9547,2
1448470414.864998397,0.574223,89.9547,2
1448470414.889947837,0.50873,89.9547,4
1448470414.892227187,0.639716,89.9579,4
1448470414.893956074,0.639716,89.9579,4
1448470414.918843711,0.574223,89.9579,6
1448470414.920930918,0.50873,89.9579,6
1448470414.922936299,0.574223,89.9579,6
1448470414.947895332,0.574223,89.9579,8
1448470414.949924045,0.50873,89.9547,8
1448470414.951918775,0.574223,89.9547,8
1448470414.953914333,0.574223,89.9547,8
1448470414.978805543,0.574223,89.9547,10
1448470414.980841058,0.574223,89.9525,10
1448470414.982843903,0.574223,89.9525,10
1448470415.007854810,0.574223,89.9525,12
1448470415.009891088,0.574223,89.9525,12
1448470415.011870232,0.574223,89.9525,12
1448470415.013879952,0.574223,89.9559,12
1448470415.038761517,0.639716,89.9559,14
1448470415.040798399,0.574223,89.9559,14
1448470415.042816966,0.50873,89.9559,14
1448470415.067771379,0.574223,89.9559,16
1448470415.069792595,0.574223,89.9562,16
1448470415.071790762,0.50873,89.9562,16
1448470415.073788395,0.574223,89.9562,16
1448470415.098719936,0.574223,89.9562,18
1448470415.100820058,0.574223,89.9554,18
1448470415.102758009,0.50873,89.9554,18
1448470415.104764990,0.574223,89.9554,18
1448470415.129753734,0.574223,89.9554,20
1448470415.131861623,0.639716,89.9554,20
1448470415.133844279,0.50873,89.9554,20
1448470415.158712713,0.574223,89.9554,22
1448470415.160764319,0.574223,89.956,22
1448470415.162764120,0.574223,89.956,22
1448470415.187656569,0.50873,89.956,24
1448470415.189683989,0.574223,89.9567,24
1448470415.191682468,0.574223,89.9567,24
1448470415.193688169,0.574223,89.9567,24
1448470415.218645094,0.639716,89.9567,26
1448470415.220690037,0.639716,89.9567,26
1448470415.222686615,0.574223,89.9613,26
1448470415.224691441,0.574223,89.9613,26
1448470415.249623783,0.574223,89.9613,28
1448470415.251691285,0.574223,89.9613,28
1448470415.253695903,0.574223,89.9613,28
1448470415.278574257,0.574223,89.9613,30
1448470415.280607153,0.574223,89.9652,30
1448470415.282606423,0.574223,89.9652,30
1448470415.307524844,0.574223,89.9652,32
1448470415.309545219,0.574223,89.9731,32
1448470415.311561675,0.574223,89.9731,32
1448470415.313551750,0.639716,89.9731,32
1448470415.338542455,0.639716,89.9731,34
1448470415.340561503,0.639716,89.9731,34
1448470415.342557566,0.639716,89.9953,34
1448470415.344559656,0.639716,89.9953,34
1448470415.369461429,0.639716,89.9953,36
1448470415.371514204,0.574223,89.9953,36
1448470415.373509044,0.574223,89.9953,36
1448470415.398469782,0.639716,89.9953,38
1448470415.400497469,0.639716,89.9643,38
1448470415.402496625,0.574223,89.9643,38
1448470415.427446728,0.639716,89.9643,40
1448470415.429505830,0.639716,89.8885,40
1448470415.431476759,0.639716,89.8885,40
1448470415.433465940,0.574223,89.8885,40
1448470415.458387294,0.639716,89.8885,42
1448470415.460444115,0.574223,89.8885,42
1448470415.462443124,0.639716,89.8885,42
1448470415.487580568,0.574223,89.8885,44
1448470415.489608487,0.639716,89.9315,44
1448470415.491604883,0.574223,89.9315,44
1448470415.493605376,0.639716,89.9315,44
1448470415.518318061,0.574223,89.9315,46
1448470415.520348368,0.639716,89.7585,46
1448470415.522342958,0.574223,89.7585,46
1448470415.524347847,0.574223,89.7585,46
1448470415.549357377,0.574223,89.7585,48
1448470415.551414997,0.639716,89.8642,48
1448470415.553412650,0.639716,89.8642,48
1448470415.578329696,0.639716,89.8642,50
1448470415.580391580,0.574223,89.8642,50
1448470415.582364183,0.639716,89.8642,50
1448470415.607216407,0.639716,89.6613,52
1448470415.609234366,0.574223,89.6613,52
1448470415.611238497,0.574223,89.6613,52
1448470415.613235405,0.574223,89.6613,52
1448470415.638188645,0.639716,89.6613,54
1448470415.640221197,0.639716,89.5251,54
1448470415.642215516,0.574223,89.5251,54
1448470415.667191441,0.639716,89.5251,56
1448470415.669225226,0.574223,89.4436,56
1448470415.671223337,0.639716,89.4436,56
1448470415.673228904,0.639716,89.4436,56
1448470415.698098167,0.639716,89.4436,58
1448470415.700196495,0.70521,89.4436,58
1448470415.702201882,0.639716,89.4436,58
1448470415.727124931,0.639716,89.4436,60
1448470415.729181260,0.639716,89.3171,60
1448470415.731180597,0.639716,89.3171,60
1448470415.733181684,0.639716,89.3171,60
1448470415.758089538,0.70521,89.3171,62
1448470415.760124362,0.70521,89.2357,62
1448470415.762120244,0.70521,89.2357,62
1448470415.787041846,0.639716,89.2357,64
1448470415.789068859,0.70521,89.2357,64
1448470415.791065690,0.70521,89.2357,64
1448470415.793065705,0.70521,89.1353,64
1448470415.818039532,0.70521,89.1353,66
1448470415.820072645,0.70521,89.1353,66
1448470415.822069640,0.70521,89.1353,66
1448470415.846997920,0.70521,89.1353,68
1448470415.849023139,0.70521,88.9683,68
1448470415.851020505,0.70521,88.9683,68
1448470415.853020864,0.70521,88.9683,68
1448470415.877994019,0.70521,88.9683,70
1448470415.880045324,0.70521,88.8784,70
1448470415.882037291,0.70521,88.8784,70
1448470415.884033652,0.70521,88.8784,70
1448470415.908973253,0.70521,88.8784,72
1448470415.911030434,0.639716,88.8784,72
1448470415.913039440,0.70521,88.8784,72
1448470415.937882398,0.70521,88.8784,74
1448470415.939904464,0.70521,88.7958,74
1448470415.941901625,0.70521,88.7958,74
1448470415.943900983,0.70521,88.7958,74
1448470415.970528808,0.70521,88.7958,76
1448470415.972561403,0.70521,88.7263,76
1448470415.997825615,0.70521,88.7263,78
1448470415.999872813,0.70521,88.4893,78
1448470416.001845457,0.70521,88.4893,78
1448470416.003847519,0.70521,88.4893,78
1448470416.028818450,0.770703,88.4893,80
1448470416.030847858,0.70521,88.4893,80
1448470416.032870788,0.70521,88.4893,80
1448470416.057780590,0.770703,88.3542,82
1448470416.059812794,0.770703,88.3542,82
1448470416.061792366,0.770703,88.3542,82
1448470416.063804746,0.770703,88.3542,82
1448470416.088739430,0.770703,88.3542,84
1448470416.090776458,0.70521,88.2657,84
1448470416.092868099,0.70521,88.2657,84
1448470416.117749383,0.70521,88.2657,86
1448470416.119785109,0.770703,88.0951,86
1448470416.121783386,0.70521,88.0951,86
1448470416.123773509,0.70521,88.0951,86
1448470416.148749451,0.70521,88.0951,88
1448470416.150825551,0.770703,88.0951,88
1448470416.152806917,0.770703,88.0951,88
1448470416.177643346,0.836196,88.0951,90
1448470416.179688714,0.770703,87.9165,90
1448470416.181675248,0.836196,87.9165,90
1448470416.183669684,0.770703,87.9165,90
1448470416.208674381,0.836196,87.9165,92
1448470416.210724056,0.836196,87.6283,92
1448470416.212725513,0.836196,87.6283,92
1448470416.237650890,0.901689,87.6283,94
1448470416.239763851,0.770703,87.6283,94
1448470416.241674170,0.770703,87.4499,94
1448470416.243674669,0.836196,87.4499,94
1448470416.268567856,0.901689,87.4499,96
1448470416.270614130,0.836196,87.4499,96
1448470416.272633873,0.836196,87.4499,96
1448470416.297574381,0.836196,87.4499,98
1448470416.299625598,0.836196,87.3169,98
1448470416.301624711,0.836196,87.3169,98
1448470416.303626203,0.836196,87.3169,98
1448470416.328569474,0.770703,87.3169,100
1448470416.330588415,0.770703,87.1867,100
1448470416.332590912,0.836196,87.1867,100
1448470416.357523733,0.836196,87.1867,102
1448470416.359564383,0.836196,87.1867,102
