1448470189.178192365,0,0,0
1448470189.180204743,0.574223,89.8419,0
1448470189.182204441,0.639716,89.8419,0
1448470189.184200509,0.639716,89.8419,0
1448470189.186200683,0.639716,89.8419,0
1448470189.188200126,0.639716,89.8419,0
1448470189.190203906,0.639716,89.8419,0
1448470189.192237858,0.639716,89.8419,0
1448470189.194238668,0.574223,89.8419,0
1448470189.196197135,0.639716,89.8419,0
1448470189.198181340,0.574223,89.8419,0
1448470189.200188585,0.639716,89.8418,0
1448470189.202172975,0.639716,89.8418,0
1448470189.204196503,0.639716,89.8418,0
1448470189.206179543,0.639716,89.8418,0
1448470189.208175262,0.639716,89.8418,0
1448470189.210172504,0.574223,89.8418,0
1448470189.234800784,0.639716,89.8418,2
1448470189.236855917,0.574223,89.8418,2
1448470189.238839605,0.639716,89.8418,2
1448470189.263784463,0.639716,89.8418,4
1448470189.265822107,0.639716,89.8401,4
1448470189.267817819,0.639716,89.8401,4
1448470189.292697676,0.639716,89.8401,6
1448470189.294733843,0.639716,89.841,6
1448470189.296729184,0.639716,89.841,6
1448470189.298726563,0.639716,89.841,6
1448470189.300729715,0.574223,89.841,6
1448470189.325740121,0.70521,89.841,8
1448470189.327787180,0.639716,89.8408,8
1448470189.329772000,0.770703,89.8408,8
1448470189.354728762,0.639716,89.8408,10
1448470189.356774513,0.639716,89.8408,10
1448470189.358770921,0.70521,89.8408,10
1448470189.383639676,0.639716,89.8408,12
1448470189.385687817,0.639716,89.8409,12
1448470189.387685951,0.639716,89.8409,12
1448470189.389673685,0.639716,89.8409,12
1448470189.414684806,0.639716,89.8409,14
1448470189.416717769,0.639716,89.8425,14
1448470189.418719621,0.639716,89.8425,14
1448470189.443593438,0.639716,89.8425,16
1448470189.445647262,0.639716,89.8425,16
1448470189.447605573,0.70521,89.8425,16
1448470189.449588438,0.70521,89.8438,16
1448470189.474521737,0.70521,89.8438,18
1448470189.476581988,0.70521,89.8438,18
1448470189.478583413,0.639716,89.8438,18
1448470189.503507854,0.70521,89.8438,20
1448470189.505549467,0.70521,89.8403,20
1448470189.507542580,0.70521,89.8403,20
1448470189.509556082,0.70521,89.8403,20
1448470189.534492443,0.70521,89.8403,22
1448470189.536519935,0.639716,89.8339,22
1448470189.538515937,0.70521,89.8339,22
1448470189.540515321,0.70521,89.8339,22
1448470189.565462751,0.70521,89.8339,24
1448470189.567503525,0.70521,89.8107,24
1448470189.569501131,0.639716,89.8107,24
1448470189.594426959,0.70521,89.8107,26
1448470189.596446595,0.639716,89.8107,26
1448470189.598473762,0.639716,89.8107,26
1448470189.623389129,0.70521,89.8107,28
1448470189.625415631,0.639716,89.7511,28
1448470189.627442113,0.70521,89.7511,28
1448470189.629417051,0.70521,89.7511,28
1448470189.654412270,0.70521,89.7511,30
1448470189.656449850,0.574223,89.7415,30
1448470189.658445231,0.639716,89.7415,30
1448470189.683269953,0.70521,89.7415,32
1448470189.685380088,0.70521,89.7415,32
1448470189.687371897,0.70521,89.7257,32
1448470189.689320536,0.70521,89.7257,32
1448470189.714385265,0.70521,89.7257,34
1448470189.716451464,0.70521,89.7257,34
1448470189.718450249,0.639716,89.7257,34
1448470189.743345044,0.70521,89.7257,36
1448470189.745332240,0.70521,89.6179,36
1448470189.747350920,0.639716,89.6179,36
1448470189.749324753,0.639716,89.6179,36
1448470189.774295843,0.639716,89.6179,38
1448470189.776323554,0.70521,89.6174,38
1448470189.778319537,0.70521,89.6174,38
1448470189.803217862,0.70521,89.6174,40
1448470189.805260050,0.639716,89.6174,40
1448470189.807255698,0.70521,89.5305,40
1448470189.809252533,0.639716,89.5305,40
1448470189.834248787,0.70521,89.5305,42
1448470189.836285622,0.70521,89.5305,42
1448470189.838278203,0.70521,89.5305,42
1448470189.863181728,0.770703,89.5305,44
1448470189.865212723,0.70521,89.497,44
1448470189.867212160,0.70521,89.497,44
1448470189.869213070,0.70521,89.497,44
1448470189.894171282,0.70521,89.497,46
1448470189.896212253,0.770703,89.3352,46
1448470189.898257898,0.770703,89.3352,46
1448470189.923106417,0.770703,89.3352,48
1448470189.925185281,0.70521,89.3352,48
1448470189.927184277,0.70521,89.3352,48
1448470189.929185552,0.70521,89.3352,48
1448470189.954120600,0.70521,89.3352,50
1448470189.956154997,0.770703,89.289,50
1448470189.958150993,0.770703,89.289,50
1448470189.960148736,0.770703,89.289,50
1448470189.985095165,0.770703,89.289,52
1448470189.987155718,0.770703,89.2062,52
1448470189.989140804,0.70521,89.2062,52
1448470190.014113605,0.70521,89.2062,54
1448470190.016162805,0.770703,89.2062,54
1448470190.018128195,0.770703,89.0997,54
1448470190.043033833,0.770703,89.0997,56
1448470190.045076351,0.836196,89.0997,56
1448470190.047090993,0.770703,89.0997,56
1448470190.049079438,0.770703,89.0997,56
1448470190.074017183,0.770703,89.0997,58
1448470190.076042102,0.70521,89.0473,58
1448470190.078034065,0.70521,89.0473,58
1448470190.102989213,0.770703,89.0473,60
1448470190.105026801,0.770703,88.8666,60
1448470190.107019244,0.836196,88.8666,60
1448470190.109019725,0.770703,88.8666,60
1448470190.133994399,0.770703,88.8666,62
1448470190.136007130,0.770703,88.8666,62
1448470190.138041759,0.770703,88.8666,62
1448470190.139990023,0.770703,88.8208,62
1448470190.164938563,0.836196,88.8208,64
1448470190.166994422,0.836196,88.8208,64
1448470190.168995078,0.770703,88.8208,64
1448470190.193947977,0.770703,88.8208,66
1448470190.195981214,0.770703,88.7073,66
1448470190.197977985,0.770703,88.7073,66
1448470190.222913569,0.836196,88.7073,68
1448470190.224983878,0.836196,88.5715,68
1448470190.226956937,0.770703,88.5715,68
1448470190.228945640,0.836196,88.5715,68
1448470190.253874388,0.901689,88.5715,70
1448470190.255898118,0.836196,88.5715,70
1448470190.257915521,0.836196,88.5715,70
1448470190.282782819,0.836196,88.459,72
1448470190.284831919,0.901689,88.459,72
1448470190.286825339,0.836196,88.459,72
1448470190.288871913,0.901689,88.459,72
1448470190.313802631,0.901689,88.459,74
1448470190.315809703,0.836196,88.2632,74
1448470190.317809121,0.770703,88.2632,74
1448470190.319828818,0.836196,88.2632,74
1448470190.344814202,0.901689,88.2632,76
1448470190.346846469,0.967182,88.1469,76
1448470190.348823971,0.836196,88.1469,76
1448470190.373846149,0.901689,88.1469,78
1448470190.375913184,0.770703,88.0143,78
1448470190.377928292,0.770703,88.0143,78
1448470190.402683552,0.770703,88.0143,80
1448470190.404715650,0.901689,88.0143,80
1448470190.406700470,0.901689,88.0143,80
1448470190.408761116,0.901689,88.0143,80
1448470190.433697885,0.967182,88.0143,82
1448470190.435698657,0.836196,87.9058,82
1448470190.437718849,0.836196,87.9058,82
1448470190.439732084,0.901689,87.9058,82
1448470190.464623190,0.836196,87.9058,84
1448470190.466665421,0.901689,87.7314,84
1448470190.468657097,0.901689,87.7314,84
1448470190.470655489,0.967182,87.7314,84
1448470190.495653263,0.967182,87.7314,86
1448470190.497690770,0.967182,87.4174,86
1448470190.499706240,0.967182,87.4174,86
1448470190.524639117,0.967182,87.4174,88
1448470190.526703043,0.901689,87.4174,88
1448470190.528731246,0.901689,87.4174,88
1448470190.553628268,0.836196,87.4174,90
1448470190.555671274,1.03268,87.2581,90
1448470190.557680416,0.967182,87.2581,90
1448470190.559670051,1.03268,87.2581,90
1448470190.584595211,1.03268,87.2581,92
1448470190.586620657,0.967182,87.1338,92
1448470190.588620091,0.901689,87.1338,92
1448470190.613537272,0.901689,87.1338,94
1448470190.615555867,0.901689,87.1338,94
1448470190.617586390,0.901689,87.1338,94
1448470190.619581277,0.901689,86.9645,94
1448470190.644514655,0.967182,86.9645,96
1448470190.646553051,1.03268,86.9645,96
1448470190.648561268,0.967182,86.9645,96
1448470190.673438846,0.967182,86.9645,98
1448470190.675463795,0.836196,86.8082,98
1448470190.677461471,0.836196,86.8082,98
1448470190.679468168,0.901689,86.8082,98
1448470190.704477194,0.901689,86.8082,100
1448470190.706520955,1.09817,86.4892,100
1448470190.708519513,1.09817,86.4892,100
1448470190.733487236,1.09817,86.4892,102
1448470190.735554560,0.967182,86.4892,102
1448470190.737486655,0.967182,86.4892,102
1448470190.739515121,0.901689,86.2849,102
1448470190.764402505,0.967182,86.2849,104
1448470190.766464528,0.967182,86.2849,104
1448470190.768468271,1.03268,86.2849,104
1448470190.793408251,1.09817,86.2849,106
1448470190.795433690,1.03268,86.1334,106
1448470190.797435393,1.03268,86.1334,106
1448470190.799434903,1.03268,86.1334,106
1448470190.824271494,1.09817,86.1334,108
1448470190.826359757,1.03268,85.949,108
1448470190.828321973,0.967182,85.949,108
1448470190.853244976,1.03268,85.949,110
1448470190.855267553,1.09817,85.949,110
1448470190.857246775,1.09817,85.789,110
1448470190.859247693,1.16366,85.789,110
1448470190.884220398,1.16366,85.789,112
1448470190.886242654,0.967182,85.789,112
1448470190.888301658,1.03268,85.789,112
1448470190.913172776,1.03268,85.789,114
1448470190.915210682,1.16366,85.3824,114
1448470190.917210131,1.16366,85.3824,114
1448470190.919207422,1.22915,85.3824,114
1448470190.944148548,1.16366,85.3824,116
1448470190.946194099,1.03268,85.172,116
1448470190.948215855,1.03268,85.172,116
1448470190.973123250,1.03268,85.172,118
1448470190.975168155,1.22915,84.9989,118
1448470190.977145302,1.22915,84.9989,118
1448470190.979145100,1.16366,84.9989,118
1448470191.004087777,1.22915,84.9989,120
1448470191.006130695,1.09817,84.7721,120
1448470191.008154078,1.09817,84.7721,120
1448470191.033038189,1.03268,84.7721,122
1448470191.035112894,1.16366,84.7721,122
1448470191.037090120,1.16366,84.7721,122
1448470191.039092327,1.22915,84.5569,122
1448470191.064015250,1.16366,84.5569,124
1448470191.066049130,1.22915,84.5569,124
1448470191.068048472,1.22915,84.5569,124
1448470191.070087126,1.22915,84.5569,124
1448470191.094997241,1.29465,84.5569,126
1448470191.097032159,1.09817,84.3176,126
1448470191.099032461,1.09817,84.3176,126
1448470191.124036425,1.09817,84.3176,128
1448470191.126073387,1.36014,84.1098,128
1448470191.128072724,1.36014,84.1098,128
1448470191.153080808,1.36014,84.1098,130
1448470191.155106434,1.16366,83.6596,130
1448470191.157110098,1.22915,83.6596,130
1448470191.159126660,1.22915,83.6596,130
1448470191.184023646,1.09817,83.6596,132
1448470191.186065583,1.22915,83.6596,132
1448470191.188097871,1.22915,83.6596,132
1448470191.212939120,1.22915,83.6596,134
1448470191.214958159,1.29465,83.4112,134
1448470191.216955758,1.29465,83.4112,134
1448470191.218974058,1.36014,83.4112,134
1448470191.243927177,1.42563,83.4112,136
1448470191.245970862,1.22915,83.1874,136
1448470191.247987845,1.16366,83.1874,136
1448470191.272952698,1.16366,83.1874,138
1448470191.275006288,1.29465,83.1874,138
1448470191.276982142,1.29465,83.1874,138
1448470191.279014714,1.36014,82.9492,138
1448470191.303970346,1.29465,82.9492,140
1448470191.306037580,1.42563,82.9492,140
1448470191.308037709,1.42563,82.9492,140
1448470191.332853698,1.42563,82.9492,142
1448470191.334893607,1.22915,82.6868,142
1448470191.336869572,1.16366,82.6868,142
1448470191.338868317,1.16366,82.6868,142
1448470191.363795183,1.22915,82.6868,144
1448470191.365836191,1.36014,82.4073,144
1448470191.367824706,1.36014,82.4073,144
1448470191.392737885,1.42563,82.4073,146
1448470191.394783193,1.42563,82.4073,146
1448470191.396784207,1.49113,82.1566,146
1448470191.398784553,1.49113,82.1566,146
1448470191.423735561,1.42563,82.1566,148
1448470191.425772896,1.22915,82.1566,148
1448470191.427853739,1.22915,82.1566,148
1448470191.452683496,1.22915,82.1566,150
1448470191.454733534,1.49113,81.6294,150
1448470191.456733539,1.49113,81.6294,150
1448470191.458731861,1.49113,81.6294,150
1448470191.460733025,1.49113,81.6294,150
1448470191.485711151,1.55662,81.6294,152
1448470191.487787072,1.42563,81.3536,152
1448470191.489764041,1.49113,81.3536,152
1448470191.514691316,1.49113,81.3536,154
1448470191.516731034,1.29465,81.3536,154
1448470191.518712350,1.36014,81.0808,154
1448470191.543571310,1.36014,81.0808,156
1448470191.545612171,1.42563,81.0808,156
1448470191.547613265,1.36014,81.0808,156
1448470191.549658873,1.42563,81.0808,156
1448470191.574612020,1.42563,81.0808,158
1448470191.576650141,1.62211,80.8131,158
1448470191.578649344,1.55662,80.8131,158
1448470191.603567668,1.62211,80.8131,160
1448470191.605597364,1.49113,80.5486,160
1448470191.607597636,1.49113,80.5486,160
1448470191.609587582,1.55662,80.5486,160
1448470191.634578557,1.62211,80.5486,162
1448470191.636628248,1.55662,80.286,162
1448470191.638580394,1.55662,80.286,162
1448470191.663518330,1.68761,80.286,164
1448470191.665562221,1.55662,80.286,164
1448470191.667592255,1.49113,80.286,164
1448470191.669620697,1.42563,80.286,164
1448470191.694527128,1.49113,80.286,166
1448470191.696560582,1.62211,79.3622,166
1448470191.698557296,1.55662,79.3622,166
1448470191.723435060,1.62211,79.3622,168
1448470191.725470369,1.7531,79.0678,168
1448470191.727520562,1.7531,79.0678,168
1448470191.729501832,1.7531,79.0678,168
1448470191.754430336,1.68761,79.0678,170
1448470191.756468711,1.29465,78.7607,170
1448470191.758471840,1.36014,78.7607,170
1448470191.783439232,1.42563,78.7607,172
1448470191.785509446,1.7531,78.7607,172
1448470191.787538717,1.7531,78.7607,172
1448470191.789555435,1.81859,78.7607,172
1448470191.814387606,1.88409,78.7607,174
1448470191.816415611,1.36014,78.4629,174
1448470191.818409362,1.36014,78.4629,174
1448470191.820419453,1.36014,78.4629,174
1448470191.845408033,1.42563,78.4629,176
1448470191.847454012,1.88409,78.1937,176
1448470191.849454432,2.01507,78.1937,176
1448470191.874350435,1.94958,78.1937,178
1448470191.876409695,1.7531,78.1937,178
1448470191.878362082,1.68761,77.8724,178
1448470191.880362399,1.55662,77.8724,178
1448470191.905339071,1.49113,77.8724,180
1448470191.907367914,1.7531,77.8724,180
1448470191.909359965,1.7531,77.8724,180
1448470191.934280293,1.88409,77.8724,182
1448470191.936316828,1.7531,77.5264,182
1448470191.938362309,1.88409,77.5264,182
1448470191.963276267,1.81859,77.5264,184
1448470191.965328310,1.42563,77.2062,184
1448470191.967332127,1.42563,77.2062,184
1448470191.969298462,1.55662,77.2062,184
1448470191.994253977,1.62211,77.2062,186
1448470191.996286516,1.94958,77.2062,186
1448470191.998334680,1.94958,77.2062,186
1448470192.023214501,1.88409,76.9255,188
1448470192.025264582,1.55662,76.9255,188
1448470192.027261337,1.55662,76.9255,188
1448470192.029259504,1.55662,76.9255,188
1448470192.054209196,1.55662,76.9255,190
1448470192.056255810,1.94958,76.2433,190
1448470192.058245191,2.01507,76.2433,190
1448470192.083163275,2.01507,76.2433,192
1448470192.085188036,1.94958,75.9393,192
1448470192.087194987,1.88409,75.9393,192
1448470192.089185413,1.81859,75.9393,192
1448470192.114206557,1.7531,75.9393,194
1448470192.116254242,1.88409,75.9393,194
1448470192.118218637,1.88409,75.9393,194
1448470192.143152344,2.01507,75.5521,196
1448470192.145196863,2.08057,75.5521,196
1448470192.147207689,2.01507,75.5521,196
1448470192.149194294,1.94958,75.5521,196
1448470192.174168689,1.88409,75.5521,198
1448470192.176200509,1.68761,75.2312,198
1448470192.178195606,1.88409,75.2312,198
1448470192.203067944,2.01507,75.2312,200
1448470192.205203174,2.01507,74.8616,200
1448470192.207119817,2.01507,74.8616,200
1448470192.209120794,2.01507,74.8616,200
1448470192.234041581,1.94958,74.8616,202
1448470192.236098468,1.55662,74.8616,202
1448470192.238084654,1.7531,74.8616,202
1448470192.263022036,1.81859,74.8616,204
1448470192.265058941,2.08057,74.1599,204
1448470192.267048543,2.08057,74.1599,204
1448470192.269058717,2.01507,74.1599,204
1448470192.294042042,1.88409,74.1599,206
1448470192.296081092,1.7531,73.875,206
1448470192.298075154,1.81859,73.875,206
1448470192.322951570,1.81859,73.875,208
1448470192.324989714,2.21155,73.4779,208
1448470192.327010604,2.14606,73.4779,208
1448470192.329001959,1.88409,73.4779,208
1448470192.353983646,1.88409,73.4779,210
1448470192.356046416,1.68761,73.4779,210
1448470192.358078403,1.7531,73.4779,210
1448470192.382990144,1.7531,73.4779,212
1448470192.385032692,2.34254,73.1691,212
1448470192.387024288,2.27705,73.1691,212
1448470192.389020682,2.21155,73.1691,212
1448470192.413990653,2.14606,73.1691,214
1448470192.416156831,1.68761,72.792,214
1448470192.418026658,1.68761,72.792,214
1448470192.442927492,1.62211,72.792,216
1448470192.445008294,2.40803,72.1001,216
1448470192.446983359,2.40803,72.1001,216
1448470192.448975640,2.34254,72.1001,216
1448470192.473976187,2.27705,72.1001,218
1448470192.476012905,1.68761,72.1001,218
1448470192.477975245,1.68761,72.1001,218
1448470192.480000728,1.68761,71.7385,218
1448470192.504948349,1.81859,71.7385,220
1448470192.507003138,2.34254,71.7385,220
1448470192.508994804,2.14606,71.7385,220
1448470192.533863937,2.14606,71.7385,222
1448470192.535898336,1.81859,71.3785,222
1448470192.537894823,1.88409,71.3785,222
1448470192.562773268,1.94958,71.3785,224
1448470192.564809823,2.14606,70.9867,224
1448470192.566874473,2.14606,70.9867,224
1448470192.568831878,2.08057,70.9867,224
1448470192.593755876,2.01507,70.9867,226
1448470192.595844261,1.94958,70.9867,226
1448470192.597848833,1.94958,70.9867,226
1448470192.599850181,2.01507,70.9867,226
1448470192.624724512,2.08057,70.9867,228
1448470192.626718998,2.01507,70.5979,228
1448470192.628743438,2.08057,70.5979,228
1448470192.653707463,2.08057,70.5979,230
1448470192.655728332,1.94958,69.8771,230
1448470192.657738400,2.01507,69.8771,230
1448470192.659732120,2.08057,69.8771,230
1448470192.684726360,2.21155,69.8771,232
1448470192.686755247,2.01507,69.8771,232
1448470192.688759756,1.94958,69.451,232
1448470192.690755578,1.88409,69.451,232
1448470192.715697379,1.94958,69.451,234
1448470192.717741939,2.34254,69.451,234
1448470192.719754608,2.40803,69.451,234
1448470192.744705804,2.53902,69.451,236
1448470192.746758679,1.81859,69.0894,236
1448470192.748758841,1.88409,69.0894,236
1448470192.773640331,1.88409,69.0894,238
1448470192.775689772,2.47352,68.7256,238
1448470192.777686129,2.40803,68.7256,238
1448470192.779690644,2.27705,68.7256,238
1448470192.804599450,2.21155,68.7256,240
1448470192.806661171,1.94958,68.7256,240
1448470192.808646987,2.01507,68.7256,240
1448470192.833502317,2.08057,68.7256,242
1448470192.835543659,1.94958,68.2934,242
1448470192.837542649,1.94958,68.2934,242
1448470192.839542494,1.94958,68.2934,242
1448470192.864464336,1.88409,68.2934,244
1448470192.866495563,2.08057,67.4599,244
1448470192.868495125,2.14606,67.4599,244
1448470192.870494008,2.14606,67.4599,244
1448470192.895404755,2.34254,67.4599,246
1448470192.897438581,1.7531,67.0295,246
1448470192.899438193,1.68761,67.0295,246
1448470192.924383381,1.7531,67.0295,248
1448470192.926418523,2.27705,66.6176,248
1448470192.928417273,2.34254,66.6176,248
1448470192.930417972,2.40803,66.6176,248
1448470192.955462567,2.40803,66.6176,250
1448470192.957494597,1.81859,66.2084,250
1448470192.959500200,1.81859,66.2084,250
1448470192.984311009,1.81859,66.2084,252
1448470192.986344387,2.14606,66.2084,252
1448470192.988388306,2.01507,66.2084,252
1448470193.013323826,2.01507,66.2084,254
1448470193.015360327,1.94958,65.7969,254
1448470193.017362891,1.94958,65.7969,254
1448470193.019353605,1.94958,65.7969,254
1448470193.044371645,1.94958,65.7969,256
1448470193.046411510,1.81859,64.9651,256
1448470193.048407773,1.81859,64.9651,256
1448470193.050406466,1.88409,64.9651,256
1448470193.075345650,1.88409,64.9651,258
1448470193.077368604,1.88409,64.682,258
1448470193.079362582,1.94958,64.682,258
1448470193.104296639,1.88409,64.682,260
1448470193.106388829,2.01507,64.682,260
1448470193.108373099,2.08057,64.682,260
1448470193.133230866,2.01507,64.682,262
1448470193.135270247,1.68761,64.4037,262
1448470193.137264575,1.68761,64.4037,262
1448470193.139264577,1.68761,64.4037,262
1448470193.164226079,1.68761,64.4037,264
1448470193.166264498,1.88409,64.1701,264
1448470193.168260450,1.88409,64.1701,264
1448470193.193174268,1.88409,64.1701,266
1448470193.195210926,1.55662,64.1701,266
1448470193.197236168,1.62211,63.9418,266
1448470193.199205564,1.7531,63.9418,266
1448470193.224184315,1.88409,63.9418,268
1448470193.226207768,1.81859,63.9418,268
1448470193.228292376,1.7531,63.9418,268
1448470193.253167773,1.62211,63.9418,270
1448470193.255208851,1.81859,63.7114,270
1448470193.257191654,1.81859,63.7114,270
1448470193.259189174,1.94958,63.7114,270
1448470193.284136427,1.88409,63.7114,272
1448470193.286167048,1.55662,63.5389,272
1448470193.288170166,1.49113,63.5389,272
1448470193.313105977,1.49113,63.5389,274
1448470193.315127100,1.62211,63.5389,274
1448470193.317136516,1.49113,63.5389,274
1448470193.319129365,1.62211,63.2023,274
1448470193.344046346,1.62211,63.2023,276
1448470193.346115348,1.88409,63.2023,276
1448470193.348134710,1.94958,63.2023,276
1448470193.373083663,1.81859,63.2023,278
1448470193.375123880,1.42563,62.9837,278
1448470193.377118202,1.42563,62.9837,278
1448470193.379103814,1.49113,62.9837,278
1448470193.404007742,1.55662,62.9837,280
1448470193.406038661,1.55662,62.6132,280
1448470193.408036140,1.49113,62.6132,280
1448470193.432978739,1.42563,62.6132,282
1448470193.435020863,1.62211,62.0804,282
1448470193.437000528,1.68761,62.0804,282
1448470193.439017188,1.7531,62.0804,282
1448470193.463981355,1.81859,62.0804,284
1448470193.466046236,1.49113,62.0804,284
1448470193.468047934,1.42563,62.0804,284
1448470193.492943677,1.36014,62.0804,286
1448470193.494983833,1.36014,61.6134,286
1448470193.496982748,1.29465,61.6134,286
1448470193.498993281,1.29465,61.6134,286
1448470193.524009785,1.29465,61.6134,288
1448470193.526036112,1.68761,60.6726,288
1448470193.528023235,1.94958,60.6726,288
1448470193.553026729,2.14606,60.6726,290
1448470193.555029597,1.68761,60.6726,290
1448470193.557030309,1.49113,60.6726,290
1448470193.559006637,1.22915,60.1718,290
1448470193.583795312,1.09817,60.1718,292
1448470193.585833427,1.16366,60.1718,292
1448470193.587834685,1.36014,60.1718,292
1448470193.612762076,1.49113,60.1718,294
1448470193.614795908,1.62211,59.8172,294
1448470193.616794884,1.49113,59.8172,294
1448470193.618793402,1.36014,59.8172,294
1448470193.643735352,1.22915,59.8172,296
1448470193.645775593,1.22915,59.234,296
1448470193.647773881,1.16366,59.234,296
1448470193.672685713,1.16366,59.234,298
1448470193.674765716,1.16366,59.234,298
1448470193.676768137,1.29465,59.234,298
1448470193.679099068,1.22915,59.234,298
1448470193.703713661,1.22915,59.234,300
1448470193.705750005,1.29465,58.7056,300
1448470193.707748944,1.16366,58.7056,300
1448470193.709746577,1.16366,58.7056,300
1448470193.734704445,1.03268,58.7056,302
1448470193.736745048,1.36014,57.7963,302
1448470193.738737473,1.29465,57.7963,302
1448470193.740734063,1.22915,57.7963,302
1448470193.765728834,1.22915,57.7963,304
1448470193.767764106,1.36014,57.3494,304
1448470193.769774427,1.29465,57.3494,304
1448470193.794659567,1.29465,57.3494,306
1448470193.796728214,0.967182,57.3494,306
1448470193.798708972,1.09817,57.3494,306
1448470193.823578970,1.16366,57.3494,308
1448470193.825600049,1.29465,56.8886,308
1448470193.827596199,1.22915,56.8886,308
1448470193.829625125,1.09817,56.8886,308
1448470193.854558812,1.09817,56.8886,310
1448470193.856576424,1.09817,56.3808,310
1448470193.858578213,1.09817,56.3808,310
1448470193.860578304,1.16366,56.3808,310
1448470193.885576346,1.22915,56.3808,312
1448470193.887607548,1.22915,55.3104,312
1448470193.889601637,1.22915,55.3104,312
1448470193.914493995,1.22915,55.3104,314
1448470193.916550879,0.836196,55.3104,314
1448470193.918563533,0.836196,55.3104,314
1448470193.943539305,0.901689,55.3104,316
1448470193.945575306,1.09817,54.9696,316
1448470193.947603860,1.03268,54.9696,316
1448470193.949604073,1.09817,54.9696,316
1448470193.974643809,1.03268,54.9696,318
1448470193.976692674,0.836196,54.4402,318
1448470193.978683512,0.836196,54.4402,318
1448470194.003515901,0.836196,54.4402,320
1448470194.005592186,1.16366,54.4402,320
1448470194.007576856,1.16366,54.4402,320
1448470194.009554467,1.22915,54.4402,320
1448470194.034454323,1.22915,53.8456,322
1448470194.036512366,0.901689,53.8456,322
1448470194.038511015,0.770703,53.8456,322
1448470194.063480321,0.901689,53.8456,324
1448470194.065529347,0.967182,53.3357,324
1448470194.067532219,0.901689,53.3357,324
1448470194.069528378,0.901689,53.3357,324
1448470194.094419989,0.836196,53.3357,326
1448470194.096471711,0.836196,52.1614,326
1448470194.098473259,0.836196,52.1614,326
1448470194.123276105,0.770703,52.1614,328
1448470194.125365449,1.03268,52.1614,328
1448470194.127398580,0.967182,52.1614,328
1448470194.129403419,0.967182,52.1614,328
1448470194.154365405,0.836196,52.1614,330
1448470194.156402484,0.836196,51.5024,330
1448470194.158417590,0.836196,51.5024,330
1448470194.183273088,0.967182,51.5024,332
1448470194.208414876,0.770703,51.244,0
1448470194.210528241,0.443237,51.244,0
1448470194.212510423,0.50873,51.244,0
1448470194.214485772,0.443237,51.244,0
1448470194.216429218,0.443237,51.244,0
1448470194.218459599,0.50873,50.3078,0
1448470194.220445091,0.50873,50.3078,0
1448470194.222465944,0.50873,50.3078,0
1448470194.224462514,0.50873,50.3078,0
1448470194.226449142,0.50873,50.3078,0
1448470194.228464649,0.50873,50.3078,0
1448470194.230465900,0.50873,50.3078,0
1448470194.232466099,0.50873,50.3078,0
1448470194.234465132,0.50873,50.3078,0
1448470194.236466667,0.443237,50.3078,0
1448470194.238464868,0.443237,50.3078,0
1448470194.240473242,0.50873,50.3078,0
1448470194.242448618,0.50873,50.3078,0
1448470194.244445619,0.443237,50.3078,0
1448470194.246451180,0.50873,50.3078,0
1448470194.248447310,0.50873,50.3078,0
1448470194.250483517,0.50873,50.3078,0
1448470194.252504306,0.50873,50.3078,0
1448470194.254503262,0.443237,50.3078,0
1448470194.256454048,0.50873,50.3078,0
1448470194.258458874,0.50873,50.3078,0
1448470194.260440094,0.50873,49.3204,0
1448470194.262450342,0.50873,49.3204,0
1448470194.264442255,0.443237,49.3204,0
1448470194.266440920,0.50873,49.3204,0
1448470194.268442155,0.50873,49.3204,0
1448470194.270437930,0.50873,49.3204,0
1448470194.272441731,0.50873,49.3204,0
1448470194.274441559,0.50873,49.3204,0
1448470194.276449715,0.50873,49.3204,0
1448470194.278445093,0.50873,49.3204,0
1448470194.280444223,0.50873,49.3204,0
1448470194.282444084,0.574223,49.3204,0
1448470194.284524441,0.50873,49.3204,0
1448470194.286458163,0.50873,49.3204,0
1448470194.288447771,0.443237,49.3204,0
1448470194.290436648,0.50873,49.3204,0
1448470194.292444872,0.50873,49.3204,0
1448470194.294511342,0.443237,49.3204,0
1448470194.296529721,0.50873,49.3204,0
1448470194.298467552,0.50873,49.3204,0
1448470194.300454353,0.377744,49.3204,0
1448470194.302407906,0.50873,48.6375,0
1448470194.304447066,0.50873,48.6375,0
1448470194.306447990,0.50873,48.6375,0
1448470194.308446759,0.50873,48.6375,0
1448470194.310440032,0.50873,48.6375,0
1448470194.312443054,0.50873,48.6375,0
1448470194.314439534,0.443237,48.6375,0
1448470194.316444273,0.443237,48.6375,0
1448470194.318440075,0.443237,48.6375,0
1448470194.320439927,0.50873,48.6375,0
1448470194.322439194,0.50873,48.6375,0
1448470194.324440288,0.50873,48.6375,0
1448470194.326441616,0.50873,48.6375,0
1448470194.328440672,0.50873,48.6375,0
1448470194.330414331,0.50873,48.6375,0
1448470194.332483442,0.443237,48.6375,0
1448470194.334507719,0.443237,48.6375,0
1448470194.336447802,0.50873,48.6375,0
1448470194.338451498,0.50873,48.6375,0
1448470194.340447350,0.50873,47.3117,0
1448470194.342445852,0.50873,47.3117,0
1448470194.344455105,0.50873,47.3117,0
1448470194.346444395,0.50873,47.3117,0
1448470194.348470463,0.50873,47.3117,0
1448470194.350446099,0.50873,47.3117,0
1448470194.352444070,0.50873,47.3117,0
