PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,650395","0,523462","0,935395","0,960817","0,775703","0,733347"
"0,650395","0,523462","0,935395","0,960817","0,775703","0,733347"
"0,71294","0,648462","0,928926","0,946228","0,813183","0,791358"
"0,71294","0,648462","0,928926","0,946228","0,813183","0,791358"
"0,802861","0,782692","0,954055","0,95915","0,874074","0,867373"
"0,826056","0,813077","0,95873","0,962068","0,888889","0,884577"
"0,823974","0,811923","0,950473","0,954148","0,884296","0,880176"
"0,823974","0,811923","0,950473","0,954148","0,884296","0,880176"
"0,823572","0,811154","0,951715","0,955398","0,884601","0,880376"
"0,81561","0,801923","0,94515","0,949562","0,877504","0,872775"
"0,81561","0,801923","0,94515","0,949562","0,877504","0,872775"
"0,831316","0,823077","0,941901","0,944977","0,88451","0,881576"
"0,824137","0,81","0,961644","0,964985","0,889017","0,884377"
"0,824137","0,81","0,961644","0,964985","0,889017","0,884377"
"0,819009","0,808846","0,933422","0,937474","0,874247","0,870574"
"0,819009","0,808846","0,933422","0,937474","0,874247","0,870574"
"0,819009","0,808846","0,933422","0,937474","0,874247","0,870574"
"0,816312","0,804231","0,93851","0,942893","0,875048","0,870774"
"0,801073","0,786154","0,927405","0,933306","0,862149","0,856771"
"0,801073","0,786154","0,927405","0,933306","0,862149","0,856771"
"0,795823","0,781923","0,914941","0,921217","0,853941","0,84877"
"0,795823","0,781923","0,914941","0,921217","0,853941","0,84877"
"0,799138","0,785","0,921029","0,927053","0,858356","0,853171"
"0,793796","0,775","0,932007","0,938724","0,860199","0,853571"
"0,793796","0,775","0,932007","0,938724","0,860199","0,853571"
"0,793796","0,775","0,932007","0,938724","0,860199","0,853571"
"0,793796","0,775","0,932007","0,938724","0,860199","0,853571"
"0,79377","0,778462","0,917498","0,924135","0,854006","0,84837"
"0,788529","0,768846","0,92675","0,934139","0,85518","0,84817"
"0,788529","0,768846","0,92675","0,934139","0,85518","0,84817"
"0,773467","0,748462","0,921402","0,930805","0,844873","0,835967"
"0,773467","0,748462","0,921402","0,930805","0,844873","0,835967"
"0,779143","0,758077","0,916318","0,924969","0,845817","0,838168"
"0,779143","0,758077","0,916318","0,924969","0,845817","0,838168"
"0,779143","0,758077","0,916318","0,924969","0,845817","0,838168"
"0,77304","0,746154","0,927786","0,937057","0,847183","0,837768"
"0,77304","0,746154","0,927786","0,937057","0,847183","0,837768"
"0,771586","0,744615","0,92543","0,934973","0,845458","0,835967"
"0,771586","0,744615","0,92543","0,934973","0,845458","0,835967"
"0,76084","0,728462","0,925256","0,936223","0,839469","0,828166"
"0,76084","0,728462","0,925256","0,936223","0,839469","0,828166"
"0,753012","0,716154","0,925908","0,937891","0,835344","0,822565"
"0,747616","0,715","0,901115","0,914965","0,822868","0,810962"
"0,747616","0,715","0,901115","0,914965","0,822868","0,810962"
"0,750857","0,720385","0,900048","0,913297","0,824149","0,812963"
"0,750857","0,720385","0,900048","0,913297","0,824149","0,812963"
"0,750857","0,720385","0,900048","0,913297","0,824149","0,812963"
"0,754558","0,720385","0,919489","0,931638","0,8338","0,821764"
"0,76836","0,740385","0,923261","0,933306","0,842838","0,832967"
"0,76836","0,740385","0,923261","0,933306","0,842838","0,832967"
"0,76836","0,740385","0,923261","0,933306","0,842838","0,832967"
"0,76836","0,740385","0,923261","0,933306","0,842838","0,832967"
"0,766126","0,739231","0,915238","0,925802","0,83843","0,828766"
"0,766126","0,739231","0,915238","0,925802","0,83843","0,828766"
"0,766126","0,739231","0,915238","0,925802","0,83843","0,828766"
"0,778866","0,756923","0,919197","0,927887","0,846871","0,838968"
"0,771224","0,741923","0,933688","0,942893","0,848462","0,838368"
"0,771224","0,741923","0,933688","0,942893","0,848462","0,838368"
"0,771224","0,741923","0,933688","0,942893","0,848462","0,838368"
"0,768389","0,739615","0,926301","0,936223","0,844044","0,833967"
"0,768389","0,739615","0,926301","0,936223","0,844044","0,833967"
"0,767057","0,74","0,917501","0,927887","0,839842","0,830166"
"0,767057","0,74","0,917501","0,927887","0,839842","0,830166"
"0,783246","0,761154","0,927366","0,93539","0,852584","0,844769"
"0,783246","0,761154","0,927366","0,93539","0,852584","0,844769"
"0,784935","0,765","0,921687","0,929554","0,851145","0,843969"
"0,774513","0,755","0,902944","0,912047","0,837672","0,830366"
"0,774513","0,755","0,902944","0,912047","0,837672","0,830366"
"0,78574","0,77","0,906703","0,914131","0,845087","0,839168"
"0,78574","0,77","0,906703","0,914131","0,845087","0,839168"
"0,767523","0,742308","0,911667","0,922051","0,83772","0,828566"
"0,767523","0,742308","0,911667","0,922051","0,83772","0,828566"
"0,774922","0,750769","0,920755","0,929971","0,845396","0,836767"
"0,774922","0,750769","0,920755","0,929971","0,845396","0,836767"
"0,794275","0,778846","0,918784","0,925386","0,854832","0,84917"
"0,794275","0,778846","0,918784","0,925386","0,854832","0,84917"
"0,805054","0,792308","0,924181","0,929554","0,862836","0,858172"
"0,805054","0,792308","0,924181","0,929554","0,862836","0,858172"
"0,805054","0,792308","0,924181","0,929554","0,862836","0,858172"
"0,776094","0,75","0,930344","0,939141","0,849868","0,840768"
"0,779062","0,757308","0,918805","0,92747","0,846813","0,838968"
"0,779062","0,757308","0,918805","0,92747","0,846813","0,838968"
"0,748071","0,711154","0,916254","0,929554","0,828996","0,815963"
"0,748071","0,711154","0,916254","0,929554","0,828996","0,815963"
"0,717042","0,661538","0,910535","0,929554","0,809584","0,790158"
"0,717042","0,661538","0,910535","0,929554","0,809584","0,790158"
"0,717042","0,661538","0,910535","0,929554","0,809584","0,790158"
"0,726633","0,671538","0,9312","0,946228","0,822017","0,803361"
"0,726633","0,671538","0,9312","0,946228","0,822017","0,803361"
"0,726746","0,673462","0,925476","0,941226","0,820196","0,80196"
"0,730607","0,680769","0,922836","0,938308","0,821533","0,804361"
"0,710636","0,651538","0,906852","0,92747","0,804702","0,783957"
"0,710636","0,651538","0,906852","0,92747","0,804702","0,783957"
"0,710636","0,651538","0,906852","0,92747","0,804702","0,783957"
"0,709647","0,645769","0,918993","0,938308","0,808113","0,786157"
"0,711848","0,649231","0,920393","0,939141","0,809849","0,788358"
"0,711848","0,649231","0,920393","0,939141","0,809849","0,788358"
"0,7107","0,645385","0,926049","0,944143","0,810956","0,788758"
"0,7107","0,645385","0,926049","0,944143","0,810956","0,788758"
"0,722779","0,67","0,914916","0,932472","0,814343","0,795959"
"0,722779","0,67","0,914916","0,932472","0,814343","0,795959"
"0,708015","0,646923","0,906739","0,927887","0,803175","0,781756"
"0,708015","0,646923","0,906739","0,927887","0,803175","0,781756"
"0,687366","0,608846","0,906644","0,932055","0,791224","0,763953"
"0,687366","0,608846","0,906644","0,932055","0,791224","0,763953"
"0,690618","0,620769","0,890728","0,917466","0,788042","0,763153"
"0,690618","0,620769","0,890728","0,917466","0,788042","0,763153"
"0,692901","0,617308","0,91245","0,935807","0,79624","0,770154"
"0,692901","0,617308","0,91245","0,935807","0,79624","0,770154"
"0,709027","0,650385","0,901867","0,923301","0,8021","0,781356"
"0,709027","0,650385","0,901867","0,923301","0,8021","0,781356"
"0,711009","0,660769","0,882383","0,904544","0,796184","0,777756"
"0,711009","0,660769","0,882383","0,904544","0,796184","0,777756"
"0,721693","0,673846","0,897541","0,916632","0,807565","0,790358"
"0,721693","0,673846","0,897541","0,916632","0,807565","0,790358"
"0,721693","0,673846","0,897541","0,916632","0,807565","0,790358"
"0,729028","0,686923","0,895238","0,91288","0,810661","0,795359"
"0,729028","0,686923","0,895238","0,91288","0,810661","0,795359"
"0,704961","0,652308","0,876486","0,900375","0,790774","0,771354"
"0,704961","0,652308","0,876486","0,900375","0,790774","0,771354"
"0,704961","0,652308","0,876486","0,900375","0,790774","0,771354"
"0,686796","0,615","0,886855","0,914965","0,784629","0,758952"
"0,686796","0,615","0,886855","0,914965","0,784629","0,758952"
"0,691322","0,629231","0,872068","0,899958","0,781963","0,759152"
"0,691322","0,629231","0,872068","0,899958","0,781963","0,759152"
"0,694001","0,631154","0,879893","0,906628","0,786192","0,763353"
"0,694001","0,631154","0,879893","0,906628","0,786192","0,763353"
"0,683796","0,614231","0,874111","0,904127","0,778675","0,753351"
"0,683796","0,614231","0,874111","0,904127","0,778675","0,753351"
"0,68162","0,606923","0,882057","0,912047","0,780175","0,753351"
"0,693136","0,616538","0,916","0,938724","0,79745","0,771154"
"0,693136","0,616538","0,916","0,938724","0,79745","0,771154"
"0,691502","0,614615","0,912621","0,936223","0,795467","0,768954"
"0,691502","0,614615","0,912621","0,936223","0,795467","0,768954"
"0,679938","0,604231","0,880605","0,911213","0,778767","0,75155"
"0,679938","0,604231","0,880605","0,911213","0,778767","0,75155"
"0,676013","0,591154","0,894645","0,924552","0,780986","0,75115"
"0,676013","0,591154","0,894645","0,924552","0,780986","0,75115"
"0,676013","0,591154","0,894645","0,924552","0,780986","0,75115"
"0,65897","0,556923","0,893276","0,927887","0,770642","0,734947"
"0,65897","0,556923","0,893276","0,927887","0,770642","0,734947"
"0,672277","0,588077","0,883304","0,915798","0,775366","0,745349"
"0,670732","0,584615","0,884235","0,917049","0,774784","0,744149"
"0,670732","0,584615","0,884235","0,917049","0,774784","0,744149"
"0,668587","0,579615","0,885949","0,919133","0,774092","0,742549"
"0,668587","0,579615","0,885949","0,919133","0,774092","0,742549"
"0,664568","0,569615","0,890559","0,924135","0,773147","0,739748"
"0,645754","0,533077","0,881679","0,922468","0,759698","0,719944"
"0,645754","0,533077","0,881679","0,922468","0,759698","0,719944"
"0,654222","0,551154","0,882389","0,920383","0,764808","0,728346"
"0,654222","0,551154","0,882389","0,920383","0,764808","0,728346"
"0,661538","0,56","0,899321","0,932055","0,773836","0,738548"
"0,661538","0,56","0,899321","0,932055","0,773836","0,738548"
"0,628588","0,497308","0,873649","0,922051","0,74755","0,70114"
"0,628588","0,497308","0,873649","0,922051","0,74755","0,70114"
"0,631415","0,5","0,883152","0,928303","0,751603","0,705541"
"0,631415","0,5","0,883152","0,928303","0,751603","0,705541"
"0,631415","0,5","0,883152","0,928303","0,751603","0,705541"
"0,635598","0,517308","0,864952","0,912464","0,749273","0,706941"
"0,635598","0,517308","0,864952","0,912464","0,749273","0,706941"
"0,635598","0,517308","0,864952","0,912464","0,749273","0,706941"
"0,65288","0,548077","0,8829","0,921217","0,764177","0,727145"
"0,65288","0,548077","0,8829","0,921217","0,764177","0,727145"
"0,648688","0,536538","0,889101","0,92747","0,763424","0,724145"
"0,648688","0,536538","0,889101","0,92747","0,763424","0,724145"
"0,639873","0,519231","0,883508","0,925802","0,756729","0,714343"
"0,639873","0,519231","0,883508","0,925802","0,756729","0,714343"
"0,639873","0,519231","0,883508","0,925802","0,756729","0,714343"
"0,657591","0,555","0,890741","0,926219","0,769124","0,733147"
"0,657591","0,555","0,890741","0,926219","0,769124","0,733147"
"0,668695","0,581154","0,882593","0,916215","0,773127","0,741948"
"0,668695","0,581154","0,882593","0,916215","0,773127","0,741948"
"0,668986","0,579231","0,88902","0,921634","0,775245","0,743549"
"0,668986","0,579231","0,88902","0,921634","0,775245","0,743549"
"0,68","0,596923","0,900232","0,928303","0,784984","0,755951"
"0,685556","0,607308","0,901256","0,927887","0,788523","0,761152"
"0,685556","0,607308","0,901256","0,927887","0,788523","0,761152"
"0,676418","0,583077","0,919345","0,94456","0,788311","0,756551"
"0,676418","0,583077","0,919345","0,94456","0,788311","0,756551"
"0,714012","0,655385","0,913183","0,932472","0,808749","0,788358"
"0,714012","0,655385","0,913183","0,932472","0,808749","0,788358"
"0,703669","0,630385","0,933371","0,95123","0,808933","0,784357"
"0,703669","0,630385","0,933371","0,95123","0,808933","0,784357"
"0,699938","0,63","0,913553","0,93539","0,800714","0,776555"
"0,690647","0,619615","0,894007","0,920383","0,789135","0,763953"
"0,690647","0,619615","0,894007","0,920383","0,789135","0,763953"
"0,722258","0,666923","0,92185","0,938724","0,816386","0,797359"
"0,722258","0,666923","0,92185","0,938724","0,816386","0,797359"
"0,733617","0,687308","0,917822","0,933306","0,821501","0,805361"
"0,733617","0,687308","0,917822","0,933306","0,821501","0,805361"
"0,733617","0,687308","0,917822","0,933306","0,821501","0,805361"
"0,731731","0,682308","0,923958","0,939141","0,822563","0,805561"
"0,722775","0,668077","0,920997","0,937891","0,816401","0,79756"
"0,722775","0,668077","0,920997","0,937891","0,816401","0,79756"
"0,722775","0,668077","0,920997","0,937891","0,816401","0,79756"
"0,692712","0,617308","0,911414","0,934973","0,795813","0,769754"
"0,692712","0,617308","0,911414","0,934973","0,795813","0,769754"
"0,721358","0,662308","0,931818","0,947478","0,819099","0,79916"
"0,721358","0,662308","0,931818","0,947478","0,819099","0,79916"
"0,706934","0,634231","0,940137","0,956232","0,812899","0,788758"
"0,706934","0,634231","0,940137","0,956232","0,812899","0,788758"
"0,706934","0,634231","0,940137","0,956232","0,812899","0,788758"
"0,706934","0,634231","0,940137","0,956232","0,812899","0,788758"
"0,70763","0,640385","0,924486","0,94331","0,808647","0,785757"
"0,698172","0,625385","0,917607","0,939141","0,800924","0,775955"
"0,698172","0,625385","0,917607","0,939141","0,800924","0,775955"
"0,712853","0,647692","0,930901","0,947895","0,813741","0,791758"
"0,712853","0,647692","0,930901","0,947895","0,813741","0,791758"
"0,716581","0,660769","0,91044","0,929554","0,809291","0,789758"
"0,716581","0,660769","0,91044","0,929554","0,809291","0,789758"
"0,724943","0,673846","0,914405","0,931638","0,815396","0,79756"
"0,724943","0,673846","0,914405","0,931638","0,815396","0,79756"
"0,724943","0,673846","0,914405","0,931638","0,815396","0,79756"
"0,712072","0,656923","0,898474","0,91955","0,80262","0,782957"
"0,712072","0,656923","0,898474","0,91955","0,80262","0,782957"
"0,713689","0,657308","0,90567","0,925802","0,806024","0,786157"
"0,713689","0,657308","0,90567","0,925802","0,806024","0,786157"
"0,700871","0,63","0,918676","0,939558","0,80285","0,778556"
"0,700871","0,63","0,918676","0,939558","0,80285","0,778556"
"0,6965","0,623077","0,915254","0,937474","0,799218","0,773955"
"0,686695","0,606923","0,908463","0,933722","0,79138","0,763753"
"0,686695","0,606923","0,908463","0,933722","0,79138","0,763753"
"0,686695","0,606923","0,908463","0,933722","0,79138","0,763753"
"0,710376","0,65","0,91007","0,930388","0,805631","0,784557"
"0,710376","0,65","0,91007","0,930388","0,805631","0,784557"
"0,708983","0,641154","0,929727","0,947478","0,811062","0,788158"
"0,708983","0,641154","0,929727","0,947478","0,811062","0,788158"
"0,708983","0,641154","0,929727","0,947478","0,811062","0,788158"
"0,71637","0,663462","0,901254","0,921217","0,805981","0,787157"
"0,704553","0,648077","0,88591","0,909546","0,794032","0,773555"
"0,704553","0,648077","0,88591","0,909546","0,794032","0,773555"
"0,704553","0,648077","0,88591","0,909546","0,794032","0,773555"
"0,699709","0,642308","0,878023","0,903293","0,788574","0,767554"
"0,722642","0,675385","0,897751","0,916632","0,808159","0,791158"
"0,722642","0,675385","0,897751","0,916632","0,808159","0,791158"
"0,722642","0,675385","0,897751","0,916632","0,808159","0,791158"
"0,722642","0,675385","0,897751","0,916632","0,808159","0,791158"
"0,73186","0,687308","0,90849","0,924969","0,817161","0,80136"
"0,73186","0,687308","0,90849","0,924969","0,817161","0,80136"
"0,716533","0,660385","0,911359","0,930388","0,809576","0,789958"
"0,716533","0,660385","0,911359","0,930388","0,809576","0,789958"
"0,729967","0,681154","0,918092","0,934139","0,819528","0,802561"
"0,714102","0,658462","0,904385","0,924552","0,805813","0,786157"
"0,714102","0,658462","0,904385","0,924552","0,805813","0,786157"
"0,698776","0,630769","0,905077","0,928303","0,797351","0,773555"
"0,698776","0,630769","0,905077","0,928303","0,797351","0,773555"
"0,698776","0,630769","0,905077","0,928303","0,797351","0,773555"
"0,699906","0,633077","0,904396","0,92747","0,797777","0,774355"
"0,700955","0,638846","0,893491","0,917466","0,794728","0,772555"
"0,700955","0,638846","0,893491","0,917466","0,794728","0,772555"
"0,692813","0,621923","0,898833","0,924135","0,791927","0,766953"
"0,692813","0,621923","0,898833","0,924135","0,791927","0,766953"
"0,694025","0,625769","0,894447","0,919967","0,791181","0,766953"
"0,694025","0,625769","0,894447","0,919967","0,791181","0,766953"
"0,698925","0,633846","0,897115","0,921217","0,794821","0,771754"
"0,702046","0,641538","0,891502","0,915381","0,794644","0,772955"
"0,702046","0,641538","0,891502","0,915381","0,794644","0,772955"
"0,682418","0,601923","0,899425","0,927053","0,786144","0,757952"
"0,682418","0,601923","0,899425","0,927053","0,786144","0,757952"
"0,682418","0,601923","0,899425","0,927053","0,786144","0,757952"
"0,683236","0,605385","0,894318","0,922468","0,78503","0,757552"
"0,683236","0,605385","0,894318","0,922468","0,78503","0,757552"
"0,688641","0,613077","0,901584","0,92747","0,790409","0,763953"
"0,688641","0,613077","0,901584","0,92747","0,790409","0,763953"
"0,688641","0,613077","0,901584","0,92747","0,790409","0,763953"
"0,688641","0,613077","0,901584","0,92747","0,790409","0,763953"
"0,674765","0,588077","0,896249","0,926219","0,780745","0,75035"
"0,687762","0,599615","0,936336","0,955815","0,79993","0,770554"
"0,687762","0,599615","0,936336","0,955815","0,79993","0,770554"
"0,670886","0,58","0,897085","0,927887","0,77873","0,746949"
"0,670886","0,58","0,897085","0,927887","0,77873","0,746949"
"0,678518","0,586154","0,922518","0,946644","0,790463","0,759152"
"0,678518","0,586154","0,922518","0,946644","0,790463","0,759152"
"0,697568","0,617308","0,939146","0,956649","0,80682","0,780156"
"0,697568","0,617308","0,939146","0,956649","0,80682","0,780156"
"0,686074","0,597692","0,932214","0,952897","0,797767","0,768154"
"0,686074","0,597692","0,932214","0,952897","0,797767","0,768154"
"0,686074","0,597692","0,932214","0,952897","0,797767","0,768154"
"0,691843","0,607692","0,935465","0,954564","0,802242","0,774155"
"0,687727","0,602692","0,926671","0,948312","0,797267","0,768554"
"0,687727","0,602692","0,926671","0,948312","0,797267","0,768554"
"0,690188","0,606538","0,929287","0,949979","0,799509","0,771354"
"0,689979","0,606154","0,929245","0,949979","0,799369","0,771154"
"0,689979","0,606154","0,929245","0,949979","0,799369","0,771154"
"0,671526","0,575385","0,913309","0,940809","0,783681","0,75075"
"0,671526","0,575385","0,913309","0,940809","0,783681","0,75075"
"0,667841","0,565","0,921581","0,947895","0,783598","0,74875"
"0,667841","0,565","0,921581","0,947895","0,783598","0,74875"
"0,65121","0,54","0,894268","0,930805","0,766301","0,727546"
"0,65121","0,54","0,894268","0,930805","0,766301","0,727546"
"0,626248","0,496154","0,863454","0,914965","0,743564","0,697139"
"0,642939","0,519615","0,900067","0,937474","0,762761","0,720144"
"0,642939","0,519615","0,900067","0,937474","0,762761","0,720144"
"0,642939","0,519615","0,900067","0,937474","0,762761","0,720144"
"0,645925","0,533846","0,880711","0,921634","0,759533","0,719944"
"0,645925","0,533846","0,880711","0,921634","0,759533","0,719944"
"0,653381","0,548462","0,884615","0,922468","0,76495","0,727946"
"0,653381","0,548462","0,884615","0,922468","0,76495","0,727946"
"0,653381","0,548462","0,884615","0,922468","0,76495","0,727946"
"0,676426","0,591923","0,894767","0,924552","0,781261","0,75155"
"0,676426","0,591923","0,894767","0,924552","0,781261","0,75155"
"0,669193","0,580385","0,887125","0,919967","0,774794","0,743349"
"0,67983","0,594615","0,905682","0,932889","0,786505","0,756951"
"0,67983","0,594615","0,905682","0,932889","0,786505","0,756951"
"0,669921","0,583846","0,882045","0,915381","0,773648","0,742949"
"0,667577","0,578462","0,883666","0,917466","0,772823","0,741148"
"0,667577","0,578462","0,883666","0,917466","0,772823","0,741148"
"0,700917","0,636154","0,900871","0,924135","0,797195","0,774355"
"0,687404","0,609615","0,90468","0,930388","0,790648","0,763553"
"0,687404","0,609615","0,90468","0,930388","0,790648","0,763553"
"0,679767","0,598846","0,8938","0,922885","0,782885","0,754351"
"0,679767","0,598846","0,8938","0,922885","0,782885","0,754351"
"0,682707","0,606923","0,887514","0,916632","0,782562","0,755551"
"0,682707","0,606923","0,887514","0,916632","0,782562","0,755551"
"0,689578","0,626538","0,870657","0,899125","0,780532","0,757351"
"0,689578","0,626538","0,870657","0,899125","0,780532","0,757351"
"0,6866","0,615","0,885873","0,914131","0,784195","0,758552"
"0,6866","0,615","0,885873","0,914131","0,784195","0,758552"
"0,6866","0,615","0,885873","0,914131","0,784195","0,758552"
"0,683504","0,619231","0,860502","0,891205","0,773657","0,74975"
"0,683504","0,619231","0,860502","0,891205","0,773657","0,74975"
"0,683504","0,619231","0,860502","0,891205","0,773657","0,74975"
"0,695083","0,632692","0,881093","0,907461","0,787199","0,764553"
"0,693711","0,625385","0,893898","0,91955","0,790823","0,766553"
"0,693711","0,625385","0,893898","0,91955","0,790823","0,766553"
"0,693711","0,625385","0,893898","0,91955","0,790823","0,766553"
"0,663087","0,577692","0,863218","0,900792","0,763874","0,732747"
"0,679399","0,606154","0,87313","0,904544","0,77597","0,74935"
"0,679399","0,606154","0,87313","0,904544","0,77597","0,74935"
"0,679399","0,606154","0,87313","0,904544","0,77597","0,74935"
"0,683828","0,615","0,87234","0,902459","0,778077","0,752951"
"0,683828","0,615","0,87234","0,902459","0,778077","0,752951"
"0,689925","0,618846","0,892402","0,919133","0,788204","0,762953"
"0,689925","0,618846","0,892402","0,919133","0,788204","0,762953"
"0,689925","0,618846","0,892402","0,919133","0,788204","0,762953"
"0,690349","0,621154","0,888339","0,915381","0,787097","0,762352"
"0,666562","0,591154","0,848702","0,885786","0,760694","0,732547"
"0,666562","0,591154","0,848702","0,885786","0,760694","0,732547"
"0,666562","0,591154","0,848702","0,885786","0,760694","0,732547"
"0,688308","0,619615","0,882256","0,910379","0,78392","0,759152"
"0,688308","0,619615","0,882256","0,910379","0,78392","0,759152"
"0,682859","0,605769","0,891341","0,919967","0,783875","0,756551"
"0,682859","0,605769","0,891341","0,919967","0,783875","0,756551"
"0,668721","0,586538","0,869441","0,904544","0,768958","0,739148"
"0,668721","0,586538","0,869441","0,904544","0,768958","0,739148"
"0,676425","0,596154","0,883694","0,914965","0,777817","0,74915"
"0,676425","0,596154","0,883694","0,914965","0,777817","0,74915"
"0,665554","0,576154","0,879108","0,914131","0,770285","0,738348"
"0,664871","0,569231","0,89318","0,926219","0,774081","0,740548"
"0,664871","0,569231","0,89318","0,926219","0,774081","0,740548"
"0,664871","0,569231","0,89318","0,926219","0,774081","0,740548"
"0,664871","0,569231","0,89318","0,926219","0,774081","0,740548"
"0,664871","0,569231","0,89318","0,926219","0,774081","0,740548"
"0,668421","0,588077","0,86433","0,899958","0,767099","0,737748"
"0,668421","0,588077","0,86433","0,899958","0,767099","0,737748"
"0,305991","0,650012","0,988689","0,954023","0,463364","0,692338"
"0,305991","0,650012","0,988689","0,954023","0,463364","0,692338"
"0,314943","0,651788","0,987606","0,951389","0,47323","0,694939"
"0,307371","0,6528","0,988388","0,952586","0,464774","0,694539"
"0,307371","0,6528","0,988388","0,952586","0,464774","0,694539"
"0,307371","0,6528","0,988388","0,952586","0,464774","0,694539"
"0,300375","0,654957","0,98918","0,953869","0,456878","0,695139"
"0,300375","0,654957","0,98918","0,953869","0,456878","0,695139"
"0,275629","0,659468","0,989765","0,95","0,427286","0,694339"
"0,275629","0,659468","0,989765","0,95","0,427286","0,694339"
"0,266341","0,659959","0,989827","0,947917","0,415842","0,693139"
"0,266341","0,659959","0,989827","0,947917","0,415842","0,693139"
"0,275629","0,659468","0,989765","0,95","0,427286","0,694339"
"0,275629","0,659468","0,989765","0,95","0,427286","0,694339"
"0,257396","0,661345","0,989902","0,945652","0,404651","0,692739"
"0,257396","0,661345","0,989902","0,945652","0,404651","0,692739"
"0,0305149","0,690481","0,992995","0,666667","0,0583587","0,690138"
"0,0305149","0,690481","0,992995","0,666667","0,0583587","0,690138"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
0,"0,693266","0,99309",0,0,"0,689938"
"0,324019","0,742877","0,990353","0,944541","0,482514","0,766153"
"0,324645","0,742198","0,991241","0,94974","0,483885","0,766153"
"0,325237","0,742366","0,991241","0,949827","0,484554","0,766353"
"0,325237","0,742366","0,991241","0,949827","0,484554","0,766353"
"0,325237","0,742366","0,991241","0,949827","0,484554","0,766353"
"0,335069","0,737671","0,987771","0,93538","0,493396","0,762152"
"0,335069","0,737671","0,987771","0,93538","0,493396","0,762152"
"0,326934","0,718578","0,986461","0,932707","0,484159","0,745949"
"0,337098","0,730177","0,984201","0,921296","0,493592","0,754951"
"0,337098","0,730177","0,984201","0,921296","0,493592","0,754951"
"0,358586","0,735417","0,987566","0,94109","0,519301","0,763353"
"0,358586","0,735417","0,987566","0,94109","0,519301","0,763353"
"0,358787","0,735648","0,98757","0,94109","0,519512","0,763553"
"0,382388","0,757033","0,984578","0,926934","0,541423","0,780756"
"0,382388","0,757033","0,984578","0,926934","0,541423","0,780756"
"0,38843","0,75907","0,987595","0,941345","0,549937","0,784557"
"0,38843","0,75907","0,987595","0,941345","0,549937","0,784557"
"0,404988","0,765395","0,986124","0,936813","0,565506","0,790358"
"0,404988","0,765395","0,986124","0,936813","0,565506","0,790358"
"0,408701","0,756368","0,986162","0,940711","0,569832","0,784357"
"0,408701","0,756368","0,986162","0,940711","0,569832","0,784357"
"0,408935","0,756604","0,986167","0,940711","0,57006","0,784557"
"0,423888","0,76688","0,983592","0,930591","0,582462","0,792358"
"0,423888","0,76688","0,983592","0,930591","0,582462","0,792358"
"0,424069","0,760714","0,981868","0,926158","0,581761","0,787157"
"0,424069","0,760714","0,981868","0,926158","0,581761","0,787157"
"0,435009","0,766698","0,983476","0,933086","0,593381","0,793559"
"0,458831","0,783014","0,984953","0,93895","0,616433","0,808562"
"0,458831","0,783014","0,984953","0,93895","0,616433","0,808562"
"0,431151","0,758852","0,982956","0,932845","0,589734","0,787357"
"0,431151","0,758852","0,982956","0,932845","0,589734","0,787357"
"0,439394","0,759913","0,982903","0,934368","0,59771","0,789158"
"0,44","0,761115","0,98232","0,931981","0,59778","0,789758"
"0,425239","0,738164","0,98169","0,933644","0,584335","0,771754"
"0,425239","0,738164","0,98169","0,933644","0,584335","0,771754"
"0,43115","0,732282","0,985948","0,951081","0,593329","0,770754"
"0,43115","0,732282","0,985948","0,951081","0,593329","0,770754"
"0,435501","0,733949","0,985952","0,951522","0,597522","0,772555"
"0,461123","0,756645","0,986018","0,951002","0,621091","0,791558"
"0,461123","0,756645","0,986018","0,951002","0,621091","0,791558"
"0,482875","0,773932","0,979801","0,92973","0,635625","0,802761"
"0,482875","0,773932","0,979801","0,92973","0,635625","0,802761"
"0,496644","0,778543","0,985363","0,949733","0,652222","0,810562"
"0,496644","0,778543","0,985363","0,949733","0,652222","0,810562"
"0,503898","0,779783","0,985014","0,949633","0,658421","0,812162"
"0,508625","0,780621","0,981262","0,938398","0,65969","0,811362"
"0,508625","0,780621","0,981262","0,938398","0,65969","0,811362"
"0,506357","0,778137","0,981818","0,940452","0,658282","0,809762"
"0,506357","0,778137","0,981818","0,940452","0,658282","0,809762"
"0,783728","0,876543","0,975466","0,953037","0,86013","0,90098"
"0,756505","0,85295","0,971303","0,947724","0,841387","0,883777"
"0,756505","0,85295","0,971303","0,947724","0,841387","0,883777"
"0,745754","0,844187","0,966304","0,939487","0,831485","0,875375"
"0,745754","0,844187","0,966304","0,939487","0,831485","0,875375"
"0,744397","0,840095","0,970365","0,947784","0,833868","0,875575"
"0,768281","0,859412","0,963697","0,935057","0,843504","0,884577"
"0,768281","0,859412","0,963697","0,935057","0,843504","0,884577"
"0,797719","0,875723","0,964118","0,937646","0,862041","0,896979"
"0,797719","0,875723","0,964118","0,937646","0,862041","0,896979"
