PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,83326","0,873494","0,955344","0,939334","0,883123","0,89998"
"0,83326","0,873494","0,955344","0,939334","0,883123","0,89998"
"0,834218","0,874582","0,955426","0,939273","0,883634","0,90058"
"0,834218","0,874582","0,955426","0,939273","0,883634","0,90058"
"0,834218","0,874582","0,955426","0,939273","0,883634","0,90058"
"0,992541","0,994983","0,995649","0,993529","0,993035","0,994399"
"0,992541","0,994983","0,995649","0,993529","0,993035","0,994399"
"0,753231","0,789509","0,966067","0,958624","0,843606","0,857371"
"0,754111","0,789967","0,966053","0,958686","0,844181","0,857772"
"0,735886","0,771648","0,956486","0,947709","0,828472","0,842368"
"0,711437","0,743821","0,951303","0,943142","0,811066","0,823765"
"0,711437","0,743821","0,951303","0,943142","0,811066","0,823765"
"0,74353","0,778001","0,96556","0,958665","0,837503","0,85057"
"0,743144","0,777741","0,96556","0,958645","0,83725","0,85037"
"0,761024","0,797126","0,969906","0,963129","0,850231","0,863773"
"0,761024","0,797126","0,969906","0,963129","0,850231","0,863773"
"0,74628","0,78335","0,958282","0,949203","0,835598","0,84997"
"0,74628","0,78335","0,958282","0,949203","0,835598","0,84997"
"0,746181","0,783422","0,958299","0,949178","0,835526","0,84997"
"0,739264","0,772727","0,966959","0,960638","0,835536","0,84817"
"0,739264","0,772727","0,966959","0,960638","0,835536","0,84817"
"0,751189","0,790177","0,955556","0,945165","0,837086","0,85237"
"0,751189","0,790177","0,955556","0,945165","0,837086","0,85237"
"0,75109","0,790247","0,955574","0,945137","0,837014","0,85237"
"0,724654","0,760441","0,950313","0,940678","0,818655","0,832767"
"0,724654","0,760441","0,950313","0,940678","0,818655","0,832767"
"0,755731","0,793587","0,962333","0,953616","0,843219","0,857772"
"0,755731","0,793587","0,962333","0,953616","0,843219","0,857772"
"0,743935","0,778037","0,970441","0,964553","0,84","0,852771"
"0,743935","0,778037","0,970441","0,964553","0,84","0,852771"
"0,749804","0,786978","0,962434","0,954092","0,839701","0,853971"
"0,749804","0,786978","0,962434","0,954092","0,839701","0,853971"
"0,753323","0,789316","0,968456","0,961577","0,844805","0,858372"
"0,753323","0,789316","0,968456","0,961577","0,844805","0,858372"
"0,746374","0,783757","0,957925","0,94868","0,835454","0,84997"
"0,746374","0,783757","0,957925","0,94868","0,835454","0,84997"
"0,746667","0,784091","0,957942","0,94868","0,835637","0,85017"
"0,717246","0,744482","0,96909","0,964659","0,822755","0,832967"
"0,717246","0,744482","0,96909","0,964659","0,822755","0,832967"
"0,727377","0,761124","0,955882","0,947761","0,823072","0,836167"
"0,727377","0,761124","0,955882","0,947761","0,823072","0,836167"
"0,726824","0,759451","0,95902","0,951741","0,824214","0,836767"
"0,726824","0,759451","0,95902","0,951741","0,824214","0,836767"
"0,7422","0,778782","0,955647","0,946295","0,831913","0,846169"
"0,7422","0,778782","0,955647","0,946295","0,831913","0,846169"
"0,752675","0,791095","0,954362","0,943837","0,837486","0,852571"
"0,752675","0,791095","0,954362","0,943837","0,837486","0,852571"
"0,752974","0,79143","0,95438","0,943837","0,837671","0,852771"
"0,752974","0,79143","0,95438","0,943837","0,837671","0,852771"
"0,766181","0,806883","0,955679","0,944167","0,845913","0,861972"
"0,766302","0,807346","0,955731","0,944112","0,845965","0,862172"
"0,766302","0,807346","0,955731","0,944112","0,845965","0,862172"
"0,763265","0,806667","0,949392","0,935468","0,840638","0,858172"
"0,763265","0,806667","0,949392","0,935468","0,840638","0,858172"
"0,774854","0,820453","0,945489","0,928893","0,84491","0,863773"
"0,768333","0,814913","0,941901","0,924311","0,839135","0,858572"
"0,768333","0,814913","0,941901","0,924311","0,839135","0,858572"
"0,778678","0,827288","0,936699","0,915747","0,841669","0,862573"
"0,778678","0,827288","0,936699","0,915747","0,841669","0,862573"
"0,78608","0,833278","0,942416","0,92327","0,84917","0,869174"
"0,78608","0,833278","0,942416","0,92327","0,84917","0,869174"
"0,785897","0,833389","0,94246","0,923193","0,84903","0,869174"
"0,79174","0,84242","0,930591","0,905073","0,844622","0,867373"
"0,783889","0,834164","0,933086","0,909548","0,842056","0,864173"
"0,783889","0,834164","0,933086","0,909548","0,842056","0,864173"
"0,790748","0,839096","0,939687","0,918634","0,849907","0,870774"
"0,790748","0,839096","0,939687","0,918634","0,849907","0,870774"
"0,771959","0,81982","0,933865","0,913087","0,836613","0,857171"
"0,79223","0,841015","0,929838","0,905237","0,844972","0,866773"
"0,79223","0,841015","0,929838","0,905237","0,844972","0,866773"
"0,800704","0,848647","0,931768","0,907278","0,850666","0,872174"
"0,800616","0,848748","0,93216","0,907685","0,850795","0,872374"
"0,793478","0,84119","0,932197","0,908865","0,847261","0,868374"
"0,793388","0,84119","0,931852","0,908367","0,846993","0,868174"
"0,793299","0,841243","0,931877","0,908321","0,846922","0,868174"
"0,792291","0,83763","0,939189","0,919483","0,851162","0,870574"
"0,792291","0,83763","0,939189","0,919483","0,851162","0,870574"
"0,795232","0,838969","0,94566","0,928429","0,856684","0,874975"
"0,795232","0,838969","0,94566","0,928429","0,856684","0,874975"
"0,816623","0,860114","0,940917","0,920218","0,865331","0,884377"
"0,816623","0,860114","0,940917","0,920218","0,865331","0,884377"
"0,816784","0,860067","0,941241","0,920753","0,865658","0,884577"
"0,816784","0,860067","0,941241","0,920753","0,865658","0,884577"
"0,816982","0,860262","0,939472","0,918398","0,864726","0,883777"
"0,816982","0,860262","0,939472","0,918398","0,864726","0,883777"
"0,789761","0,83154","0,945336","0,929383","0,853902","0,871174"
"0,789761","0,83154","0,945336","0,929383","0,853902","0,871174"
"0,808107","0,85037","0,943657","0,925432","0,862799","0,880776"
"0,80819","0,85032","0,943636","0,925469","0,862862","0,880776"
"0,808272","0,850269","0,943615","0,925506","0,862925","0,880776"
"0,789496","0,829966","0,948077","0,933465","0,855465","0,871974"
"0,789496","0,829966","0,948077","0,933465","0,855465","0,871974"
"0,780579","0,821031","0,944552","0,929626","0,848607","0,865173"
"0,780669","0,820971","0,944531","0,929661","0,848675","0,865173"
"0,780669","0,820971","0,944531","0,929661","0,848675","0,865173"
"0,785507","0,825236","0,946594","0,932187","0,852584","0,868774"
"0,785507","0,825236","0,946594","0,932187","0,852584","0,868774"
"0,787269","0,824704","0,950468","0,937867","0,855995","0,870974"
"0,787269","0,824704","0,950468","0,937867","0,855995","0,870974"
"0,798995","0,837783","0,949445","0,935294","0,861789","0,877576"
"0,798995","0,837783","0,949445","0,935294","0,861789","0,877576"
"0,807107","0,845633","0,948008","0,933007","0,865502","0,881376"
"0,806356","0,845556","0,948086","0,932843","0,865","0,881176"
"0,806356","0,845556","0,948086","0,932843","0,865","0,881176"
"0,790409","0,828658","0,950388","0,937255","0,857591","0,872975"
"0,790755","0,828426","0,950311","0,937378","0,857846","0,872975"
"0,792785","0,832882","0,941491","0,92511","0,853851","0,870574"
"0,792785","0,832882","0,941491","0,92511","0,853851","0,870574"
"0,788414","0,82566","0,950877","0,938386","0,856888","0,871774"
"0,772121","0,809202","0,947702","0,935389","0,84595","0,860772"
"0,772121","0,809202","0,947702","0,935389","0,84595","0,860772"
"0,8118","0,852215","0,941352","0,923115","0,863886","0,881176"
"0,8118","0,852215","0,941352","0,923115","0,863886","0,881176"
"0,783561","0,823628","0,949185","0,935404","0,852776","0,868974"
"0,783561","0,823628","0,949185","0,935404","0,852776","0,868974"
"0,824342","0,862824","0,954512","0,939961","0,878363","0,894179"
"0,803126","0,842939","0,950228","0,935531","0,864287","0,880576"
"0,793218","0,831536","0,956219","0,944362","0,862216","0,877375"
"0,793218","0,831536","0,956219","0,944362","0,862216","0,877375"
"0,792632","0,831427","0,95664","0,944746","0,86203","0,877375"
"0,788797","0,828215","0,947856","0,933694","0,855151","0,871174"
"0,788797","0,828215","0,947856","0,933694","0,855151","0,871174"
"0,830048","0,86914","0,948822","0,931662","0,877924","0,894579"
"0,830048","0,86914","0,948822","0,931662","0,877924","0,894579"
"0,828621","0,866982","0,951111","0,935199","0,87869","0,894779"
"0,828621","0,866982","0,951111","0,935199","0,87869","0,894779"
"0,828547","0,867027","0,951129","0,935167","0,878634","0,894779"
"0,81298","0,852027","0,949191","0,933791","0,869208","0,885377"
"0,81298","0,852027","0,949191","0,933791","0,869208","0,885377"
"0,814815","0,8511","0,958826","0,947162","0,876018","0,890378"
"0,814815","0,8511","0,958826","0,947162","0,876018","0,890378"
"0,814815","0,8511","0,958826","0,947162","0,876018","0,890378"
"0,794988","0,831134","0,957505","0,946673","0,864225","0,878376"
"0,794819","0,831248","0,957538","0,946621","0,864104","0,878376"
"0,794661","0,830795","0,957488","0,946673","0,864032","0,878176"
"0,847845","0,880541","0,971258","0,962329","0,901467","0,913983"
"0,844568","0,877661","0,972659","0,964216","0,900435","0,912983"
"0,844568","0,877661","0,972659","0,964216","0,900435","0,912983"
"0,85124","0,884264","0,967778","0,957436","0,90122","0,914183"
"0,85124","0,884264","0,967778","0,957436","0,90122","0,914183"
"0,836892","0,870684","0,968009","0,958435","0,893549","0,906581"
"0,836892","0,870684","0,968009","0,958435","0,893549","0,906581"
"0,853415","0,886072","0,970741","0,961293","0,904147","0,916783"
"0,853415","0,886072","0,970741","0,961293","0,904147","0,916783"
"0,864236","0,895502","0,972457","0,963271","0,91107","0,923185"
"0,824479","0,860426","0,962207","0,95098","0,883223","0,897379"
"0,824479","0,860426","0,962207","0,95098","0,883223","0,897379"
"0,82425","0,858839","0,961626","0,95078","0,883005","0,896579"
"0,82425","0,858839","0,961626","0,95078","0,883005","0,896579"
"0,0820896","0,824929","0,999015","0,950617","0,151129","0,826965"
"0,0820896","0,824929","0,999015","0,950617","0,151129","0,826965"
1,1,1,1,1,1
1,1,1,1,1,1
"0,778615","0,751729","0,939933","0,947851","0,854939","0,845769"
"0,778615","0,751729","0,939933","0,947851","0,854939","0,845769"
1,1,1,1,1,1
1,1,1,1,1,1
"0,744986","0,691923","0,968245","0,975406","0,844765","0,827966"
"0,744986","0,691923","0,968245","0,975406","0,844765","0,827966"
"0,793617","0,776154","0,926113","0,932889","0,857636","0,85137"
"0,793617","0,776154","0,926113","0,932889","0,857636","0,85137"
"0,821559","0,811538","0,936529","0,940392","0,876968","0,873375"
"0,821559","0,811538","0,936529","0,940392","0,876968","0,873375"
"0,848154","0,845","0,936887","0,938308","0,890956","0,889778"
"0,854095","0,852692","0,933867","0,934556","0,892516","0,891978"
"0,854095","0,852692","0,933867","0,934556","0,892516","0,891978"
"0,854095","0,852692","0,933867","0,934556","0,892516","0,891978"
"0,865076","0,867308","0,923423","0,922051","0,892655","0,893579"
"0,86659","0,865769","0,944608","0,944977","0,904088","0,903781"
"0,86659","0,865769","0,944608","0,944977","0,904088","0,903781"
"0,878835","0,88","0,943894","0,94331","0,909932","0,910382"
"0,878835","0,88","0,943894","0,94331","0,909932","0,910382"
"0,871844","0,871154","0,949686","0,949979","0,909236","0,908982"
"0,878546","0,883077","0,919872","0,916632","0,897185","0,89918"
"0,878546","0,883077","0,919872","0,916632","0,897185","0,89918"
"0,885108","0,889615","0,92483","0,921634","0,903002","0,904981"
"0,885108","0,889615","0,92483","0,921634","0,903002","0,904981"
"0,875491","0,878077","0,930697","0,929137","0,901517","0,902581"
"0,875491","0,878077","0,930697","0,929137","0,901517","0,902581"
"0,882239","0,883462","0,946826","0,946228","0,913113","0,913583"
"0,894319","0,897692","0,940371","0,938308","0,915785","0,917183"
"0,894319","0,897692","0,940371","0,938308","0,915785","0,917183"
"0,894319","0,897692","0,940371","0,938308","0,915785","0,917183"
"0,879859","0,882308","0,935563","0,934139","0,906187","0,907181"
"0,879859","0,882308","0,935563","0,934139","0,906187","0,907181"
"0,871233","0,873462","0,929214","0,927887","0,898668","0,89958"
"0,871233","0,873462","0,929214","0,927887","0,898668","0,89958"
"0,878583","0,882692","0,922799","0,919967","0,898799","0,90058"
"0,878583","0,882692","0,922799","0,919967","0,898799","0,90058"
"0,897241","0,901154","0,93795","0,93539","0,915918","0,917584"
"0,897241","0,901154","0,93795","0,93539","0,915918","0,917584"
"0,88332","0,885385","0,941513","0,940392","0,910963","0,911782"
"0,88332","0,885385","0,941513","0,940392","0,910963","0,911782"
"0,88332","0,885385","0,941513","0,940392","0,910963","0,911782"
"0,88332","0,885385","0,941513","0,940392","0,910963","0,911782"
"0,865207","0,865","0,93904","0,939141","0,90066","0,90058"
"0,865207","0,865","0,93904","0,939141","0,90066","0,90058"
"0,87558","0,876154","0,944836","0,94456","0,908763","0,908982"
"0,87558","0,876154","0,944836","0,94456","0,908763","0,908982"
"0,87558","0,876154","0,944836","0,94456","0,908763","0,908982"
"0,846704","0,843462","0,93558","0,937057","0,889592","0,888378"
"0,846704","0,843462","0,93558","0,937057","0,889592","0,888378"
"0,857853","0,856923","0,935348","0,935807","0,895136","0,894779"
"0,857853","0,856923","0,935348","0,935807","0,895136","0,894779"
"0,851653","0,851538","0,923655","0,923718","0,886223","0,886177"
"0,851653","0,851538","0,923655","0,923718","0,886223","0,886177"
"0,856927","0,854615","0,942724","0,943727","0,898234","0,897379"
"0,856927","0,854615","0,942724","0,943727","0,898234","0,897379"
"0,856927","0,854615","0,942724","0,943727","0,898234","0,897379"
"0,863392","0,863077","0,937735","0,937891","0,899101","0,89898"
"0,858824","0,856923","0,94247","0,94331","0,899086","0,89838"
"0,858824","0,856923","0,94247","0,94331","0,899086","0,89838"
"0,852217","0,85","0,936441","0,937474","0,892815","0,891978"
"0,849028","0,844615","0,945329","0,947061","0,895369","0,893779"
"0,849028","0,844615","0,945329","0,947061","0,895369","0,893779"
"0,849028","0,844615","0,945329","0,947061","0,895369","0,893779"
"0,849028","0,844615","0,945329","0,947061","0,895369","0,893779"
"0,863964","0,861923","0,949576","0,950396","0,905121","0,904381"
"0,863964","0,861923","0,949576","0,950396","0,905121","0,904381"
"0,870832","0,870385","0,946862","0,947061","0,907348","0,907181"
"0,864426","0,861923","0,953211","0,954148","0,907074","0,906181"
"0,864426","0,861923","0,953211","0,954148","0,907074","0,906181"
"0,864426","0,861923","0,953211","0,954148","0,907074","0,906181"
"0,864426","0,861923","0,953211","0,954148","0,907074","0,906181"
"0,863345","0,860769","0,95234","0,953314","0,906101","0,905181"
"0,863345","0,860769","0,95234","0,953314","0,906101","0,905181"
"0,868185","0,864231","0,968117","0,969154","0,915895","0,914583"
"0,868185","0,864231","0,968117","0,969154","0,915895","0,914583"
"0,868185","0,864231","0,968117","0,969154","0,915895","0,914583"
"0,854812","0,87349","0,965057","0,959268","0,904033","0,910982"
"0,854812","0,87349","0,965057","0,959268","0,904033","0,910982"
"0,766102","0,739229","0,954612","0,960476","0,852348","0,843369"
"0,766102","0,739229","0,954612","0,960476","0,852348","0,843369"
"0,825339","0,819318","0,953704","0,95549","0,885658","0,883577"
"0,825339","0,819318","0,953704","0,95549","0,885658","0,883577"
"0,841885","0,842245","0,937922","0,937765","0,887242","0,887377"
"0,841885","0,842245","0,937922","0,937765","0,887242","0,887377"
"0,843666","0,846096","0,929226","0,927997","0,883824","0,884777"
"0,843666","0,846096","0,929226","0,927997","0,883824","0,884777"
"0,815029","0,805693","0,951591","0,954315","0,879189","0,875975"
"0,815029","0,805693","0,951591","0,954315","0,879189","0,875975"
"0,816906","0,806537","0,956287","0,959037","0,882284","0,878776"
"0,816906","0,806537","0,956287","0,959037","0,882284","0,878776"
"0,816906","0,806537","0,956287","0,959037","0,882284","0,878776"
"0,830477","0,827062","0,939957","0,941301","0,882423","0,881176"
"0,829259","0,824581","0,942584","0,944327","0,883061","0,881376"
"0,829259","0,824581","0,942584","0,944327","0,883061","0,881376"
"0,81983","0,814688","0,932491","0,934627","0,873473","0,871574"
"0,802213","0,789193","0,943585","0,947701","0,86891","0,864373"
"0,802213","0,789193","0,943585","0,947701","0,86891","0,864373"
"0,802213","0,789193","0,943585","0,947701","0,86891","0,864373"
"0,820233","0,81181","0,94669","0,949452","0,880125","0,877175"
"0,820233","0,81181","0,94669","0,949452","0,880125","0,877175"
"0,820233","0,81181","0,94669","0,949452","0,880125","0,877175"
"0,815866","0,807238","0,941359","0,944398","0,875439","0,872374"
"0,815866","0,807238","0,941359","0,944398","0,875439","0,872374"
"0,804124","0,789935","0,94785","0,95202","0,871844","0,866973"
"0,804124","0,789935","0,94785","0,95202","0,871844","0,866973"
"0,804124","0,789935","0,94785","0,95202","0,871844","0,866973"
"0,829322","0,82","0,944617","0,947895","0,884653","0,881376"
"0,829322","0,82","0,944617","0,947895","0,884653","0,881376"
"0,805991","0,790769","0,936674","0,942059","0,86873","0,863373"
"0,805991","0,790769","0,936674","0,942059","0,86873","0,863373"
"0,793512","0,772308","0,941839","0,948312","0,864033","0,856771"
"0,689655","0,601923","0,940505","0,958733","0,802232","0,773155"
"0,689655","0,601923","0,940505","0,958733","0,802232","0,773155"
"0,689655","0,601923","0,940505","0,958733","0,802232","0,773155"
"0,667542","0,561923","0,928798","0,953314","0,785236","0,74975"
,,,,,
,,,,,
"0,808276519402986","0,83213471641791","0,949346697761194","0,942248078358209","0,86691494402985","0,87967144402985"
