PPV,TNR,NPV,TPR,F-Pace,Accuracy,,,,,,,
"0,782278","0,761018","0,949289","0,954795","0,85997","0,852771",,,,,,,
"0,782278","0,761018","0,949289","0,954795","0,85997","0,852771",,,,,,,
"0,780303","0,757691","0,952267","0,957735","0,859962","0,85237",,,,,,,
1,1,"0,995461","0,99493","0,997459","0,9976",,,,,,,
1,1,"0,995461","0,99493","0,997459","0,9976",,,,,,,
"0,764329","0,734422","0,950812","0,957752","0,850178","0,840168",,,,,,,
"0,764329","0,734422","0,950812","0,957752","0,850178","0,840168",,,,,,,
"0,772402","0,746201","0,95155","0,957752","0,855149","0,846369",,,,,,,
"0,778273","0,754179","0,953868","0,959442","0,859413","0,85137",,,,,,,
"0,778273","0,754179","0,953868","0,959442","0,859413","0,85137",,,,,,,
"0,778273","0,754179","0,953868","0,959442","0,859413","0,85137",,,,,,,
"0,778273","0,754179","0,953868","0,959442","0,859413","0,85137",,,,,,,
"0,783107","0,762738","0,945335","0,951034","0,85894","0,85197",,,,,,,
"0,783107","0,762738","0,945335","0,951034","0,85894","0,85197",,,,,,,
"0,783107","0,762738","0,945335","0,951034","0,85894","0,85197",,,,,,,
"0,785994","0,77119","0,928179","0,933699","0,853503","0,84817",,,,,,,
"0,785994","0,77119","0,928179","0,933699","0,853503","0,84817",,,,,,,
"0,791977","0,777271","0,937214","0,942145","0,860559","0,855371",,,,,,,
"0,805644","0,790653","0,961645","0,964935","0,878124","0,873175",,,,,,,
"0,805644","0,790653","0,961645","0,964935","0,878124","0,873175",,,,,,,
"0,813167","0,800532","0,96254","0,965357","0,882751","0,878576",,,,,,,
"0,800282","0,784954","0,954273","0,958175","0,87214","0,866973",,,,,,,
"0,816799","0,807605","0,949486","0,952301","0,879361","0,876175",,,,,,,
"0,816799","0,807605","0,949486","0,952301","0,879361","0,876175",,,,,,,
"0,816799","0,807605","0,949486","0,952301","0,879361","0,876175",,,,,,,
"0,827649","0,819392","0,960767","0,962854","0,890146","0,887377",,,,,,,
"0,827649","0,819392","0,960767","0,962854","0,890146","0,887377",,,,,,,
"0,810993","0,797338","0,962368","0,965386","0,88148","0,876975",,,,,,,
"0,801481","0,785932","0,955617","0,959477","0,873391","0,868174",,,,,,,
"0,801481","0,785932","0,955617","0,959477","0,873391","0,868174",,,,,,,
"0,802039","0,785278","0,955452","0,959613","0,873779","0,868174",,,,,,,
"0,806847","0,795576","0,93795","0,941944","0,869177","0,865173",,,,,,,
"0,788301","0,768116","0,946874","0,952461","0,862641","0,855771",,,,,,,
"0,788448","0,767939","0,946824","0,952501","0,862745","0,855771",,,,,,,
"0,787079","0,766031","0,946698","0,952501","0,861925","0,854771",,,,,,,
"0,775312","0,752672","0,932388","0,939891","0,849705","0,841768",,,,,,,
"0,775312","0,752672","0,932388","0,939891","0,849705","0,841768",,,,,,,
"0,790657","0,769084","0,955429","0,960488","0,867337","0,860172",,,,,,,
"0,790657","0,769084","0,955429","0,960488","0,867337","0,860172",,,,,,,
"0,796705","0,77871","0,951072","0,955845","0,86905","0,862973",,,,,,,
"0,771262","0,745323","0,93711","0,944958","0,84932","0,840368",,,,,,,
"0,771262","0,745323","0,93711","0,944958","0,84932","0,840368",,,,,,,
"0,792802","0,773664","0,948526","0,953762","0,865865","0,859372",,,,,,,
"0,792802","0,773664","0,948526","0,953762","0,865865","0,859372",,,,,,,
"0,786411","0,766031","0,942696","0,948718","0,859973","0,852971",,,,,,,
"0,773115","0,746183","0,945358","0,952501","0,853484","0,844369",,,,,,,
"0,773115","0,746183","0,945358","0,952501","0,853484","0,844369",,,,,,,
"0,77327","0,745989","0,945305","0,952541","0,853594","0,844369",,,,,,,
"0,772509","0,747135","0,936333","0,944141","0,849745","0,840968",,,,,,,
"0,771594","0,744656","0,942512","0,949979","0,851545","0,842368",,,,,,,
"0,771594","0,744656","0,942512","0,949979","0,851545","0,842368",,,,,,,
"0,790021","0,768702","0,953147","0,958386","0,866097","0,858972",,,,,,,
"0,794299","0,771199","0,967417","0,971441","0,873985","0,866573",,,,,,,
"0,794299","0,771199","0,967417","0,971441","0,873985","0,866573",,,,,,,
"0,785441","0,764706","0,940789","0,947081","0,85872","0,85157",,,,,,,
"0,785441","0,764706","0,940789","0,947081","0,85872","0,85157",,,,,,,
"0,802645","0,783422","0,964722","0,968501","0,877807","0,871574",,,,,,,
"0,802645","0,783422","0,964722","0,968501","0,877807","0,871574",,,,,,,
"0,805163","0,789373","0,951175","0,955518","0,873921","0,868574",,,,,,,
"0,805163","0,789373","0,951175","0,955518","0,873921","0,868574",,,,,,,
"0,799718","0,782958","0,947295","0,952141","0,869299","0,863573",,,,,,,
"0,799718","0,782958","0,947295","0,952141","0,869299","0,863573",,,,,,,
"0,816356","0,804281","0,951606","0,955099","0,880294","0,876175",,,,,,,
"0,816356","0,804281","0,951606","0,955099","0,880294","0,876175",,,,,,,
"0,804171","0,788226","0,95023","0,954679","0,872985","0,867574",,,,,,,
"0,812071","0,801223","0,939068","0,942929","0,872621","0,868774",,,,,,,
"0,812071","0,801223","0,939068","0,942929","0,872621","0,868774",,,,,,,
"0,806762","0,792352","0,946551","0,950923","0,87293","0,867974",,,,,,,
"0,806762","0,792352","0,946551","0,950923","0,87293","0,867974",,,,,,,
"0,806762","0,792352","0,946551","0,950923","0,87293","0,867974",,,,,,,
"0,785244","0,762816","0,944129","0,950524","0,860015","0,85237",,,,,,,
"0,785244","0,762816","0,944129","0,950524","0,860015","0,85237",,,,,,,
"0,785244","0,762816","0,944129","0,950524","0,860015","0,85237",,,,,,,
