PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,632073","0,487308","0,920785","0,954564","0,760545","0,711542"
"0,632073","0,487308","0,920785","0,954564","0,760545","0,711542"
"0,690006","0,613462","0,907797","0,932472","0,793122","0,766553"
"0,690006","0,613462","0,907797","0,932472","0,793122","0,766553"
"0,696493","0,613846","0,94382","0,9604","0,807429","0,780156"
"0,696493","0,613846","0,94382","0,9604","0,807429","0,780156"
"0,708501","0,637308","0,939342","0,955398","0,813632","0,789958"
"0,708501","0,637308","0,939342","0,955398","0,813632","0,789958"
"0,694411","0,613077","0,933802","0,952897","0,803374","0,776155"
"0,694411","0,613077","0,933802","0,952897","0,803374","0,776155"
"0,694411","0,613077","0,933802","0,952897","0,803374","0,776155"
"0,631725","0,489231","0,913137","0,949562","0,758701","0,710142"
"0,631725","0,489231","0,913137","0,949562","0,758701","0,710142"
"0,704538","0,631923","0,933523","0,95123","0,809507","0,785157"
"0,673376","0,588077","0,888953","0,920383","0,777739","0,74755"
"0,67034","0,585769","0,87933","0,91288","0,773032","0,742749"
"0,67034","0,585769","0,87933","0,91288","0,773032","0,742749"
"0,725389","0,673846","0,916797","0,933722","0,816475","0,79856"
"0,725389","0,673846","0,916797","0,933722","0,816475","0,79856"
"0,673992","0,583462","0,904592","0,933306","0,78273","0,75135"
"0,685157","0,602692","0,912107","0,937057","0,791549","0,763153"
"0,685157","0,602692","0,912107","0,937057","0,791549","0,763153"
"0,717949","0,661538","0,915381","0,933722","0,811741","0,792158"
"0,717949","0,661538","0,915381","0,933722","0,811741","0,792158"
"0,748616","0,703077","0,948133","0,958316","0,840585","0,825565"
"0,748616","0,703077","0,948133","0,958316","0,840585","0,825565"
"0,739577","0,687692","0,950558","0,961234","0,835962","0,818964"
"0,739577","0,687692","0,950558","0,961234","0,835962","0,818964"
"0,749504","0,708462","0,933604","0,945394","0,836129","0,822164"
"0,749504","0,708462","0,933604","0,945394","0,836129","0,822164"
"0,758118","0,719231","0,943968","0,953731","0,844748","0,831766"
"0,758118","0,719231","0,943968","0,953731","0,844748","0,831766"
"0,758118","0,719231","0,943968","0,953731","0,844748","0,831766"
"0,746179","0,706154","0,923077","0,936223","0,830468","0,816563"
"0,746179","0,706154","0,923077","0,936223","0,830468","0,816563"
"0,746179","0,706154","0,923077","0,936223","0,830468","0,816563"
"0,761356","0,729231","0,925329","0,936223","0,839783","0,828566"
"0,761356","0,729231","0,925329","0,936223","0,839783","0,828566"
"0,739593","0,689615","0,943684","0,955398","0,833758","0,817163"
"0,739593","0,689615","0,943684","0,955398","0,833758","0,817163"
"0,753191","0,71","0,949588","0,95915","0,843784","0,829566"
"0,753191","0,71","0,949588","0,95915","0,843784","0,829566"
"0,754902","0,711538","0,9541","0,962901","0,846309","0,832166"
"0,754902","0,711538","0,9541","0,962901","0,846309","0,832166"
"0,758654","0,715769","0,960764","0,96832","0,85076","0,836967"
"0,758654","0,715769","0,960764","0,96832","0,85076","0,836967"
"0,758654","0,715769","0,960764","0,96832","0,85076","0,836967"
"0,765864","0,734615","0,930799","0,940809","0,84437","0,833567"
"0,765864","0,734615","0,930799","0,940809","0,84437","0,833567"
"0,765604","0,728462","0,953196","0,961234","0,852338","0,840168"
"0,775113","0,751154","0,920358","0,929554","0,845337","0,836767"
"0,775113","0,751154","0,920358","0,929554","0,845337","0,836767"
"0,779541","0,748846","0,955817","0,962484","0,861406","0,85137"
"0,779541","0,748846","0,955817","0,962484","0,861406","0,85137"
"0,776515","0,750385","0,931265","0,939975","0,850462","0,841368"
"0,776515","0,750385","0,931265","0,939975","0,850462","0,841368"
"0,760701","0,726923","0,930118","0,940809","0,841223","0,829566"
"0,760701","0,726923","0,930118","0,940809","0,841223","0,829566"
"0,765119","0,729615","0,945663","0,954564","0,849407","0,837568"
"0,765119","0,729615","0,945663","0,954564","0,849407","0,837568"
"0,777362","0,748077","0,945552","0,953314","0,856394","0,846569"
"0,777362","0,748077","0,945552","0,953314","0,856394","0,846569"
"0,748667","0,71","0,923462","0,936223","0,832006","0,818564"
"0,748667","0,71","0,923462","0,936223","0,832006","0,818564"
"0,763747","0,732308","0,927423","0,937891","0,841908","0,830966"
"0,763747","0,732308","0,927423","0,937891","0,841908","0,830966"
"0,793417","0,773077","0,937937","0,94456","0,862417","0,855371"
"0,793417","0,773077","0,937937","0,94456","0,862417","0,855371"
"0,796257","0,778077","0,933549","0,939975","0,862168","0,855771"
"0,796257","0,778077","0,933549","0,939975","0,862168","0,855771"
"0,796257","0,778077","0,933549","0,939975","0,862168","0,855771"
"0,783356","0,757692","0,942133","0,949562","0,858489","0,84977"
"0,785739","0,764231","0,929373","0,937057","0,854753","0,847169"
"0,785739","0,764231","0,929373","0,937057","0,854753","0,847169"
"0,785739","0,764231","0,929373","0,937057","0,854753","0,847169"
"0,780711","0,760385","0,916126","0,924552","0,846565","0,839168"
"0,780711","0,760385","0,916126","0,924552","0,846565","0,839168"
"0,780711","0,760385","0,916126","0,924552","0,846565","0,839168"
"0,780711","0,760385","0,916126","0,924552","0,846565","0,839168"
"0,741935","0,74639","0,959258","0,958333","0,836364","0,837968"
"0,741935","0,74639","0,959258","0,958333","0,836364","0,837968"
"0,739115","0,748865","0,955863","0,953652","0,832788","0,836367"
"0,737189","0,749214","0,946184","0,942884","0,827445","0,831966"
"0,737189","0,749214","0,946184","0,942884","0,827445","0,831966"
"0,737189","0,749214","0,946184","0,942884","0,827445","0,831966"
"0,759641","0,77576","0,954038","0,949906","0,844186","0,85017"
"0,752146","0,768075","0,947845","0,943352","0,836968","0,842969"
"0,752146","0,768075","0,947845","0,943352","0,836968","0,842969"
"0,752146","0,768075","0,947845","0,943352","0,836968","0,842969"
"0,723966","0,731902","0,962642","0,961174","0,825875","0,828766"
"0,723966","0,731902","0,962642","0,961174","0,825875","0,828766"
"0,730988","0,735592","0,963844","0,963015","0,831111","0,832767"
"0,730988","0,735592","0,963844","0,963015","0,831111","0,832767"
"0,730988","0,735592","0,963844","0,963015","0,831111","0,832767"
"0,755162","0,770003","0,972016","0,969697","0,849088","0,854371"
"0,755162","0,770003","0,972016","0,969697","0,849088","0,854371"
"0,755162","0,770003","0,972016","0,969697","0,849088","0,854371"
"0,742385","0,758846","0,971416","0,96887","0,84064","0,846569"
"0,742385","0,758846","0,971416","0,96887","0,84064","0,846569"
"0,717283","0,726898","0,967535","0,965996","0,823265","0,826765"
"0,712407","0,722089","0,961574","0,95977","0,817792","0,821364"
"0,712407","0,722089","0,961574","0,95977","0,817792","0,821364"
"0,705655","0,712126","0,96329","0,962165","0,814184","0,816563"
"0,705655","0,712126","0,96329","0,962165","0,814184","0,816563"
"0,703153","0,71448","0,963695","0,961725","0,812359","0,816563"
"0,718091","0,740375","0,946429","0,940407","0,814349","0,822965"
"0,718091","0,740375","0,946429","0,940407","0,814349","0,822965"
"0,718091","0,740375","0,946429","0,940407","0,814349","0,822965"
"0,724564","0,741738","0,968847","0,966085","0,828073","0,834367"
"0,688631","0,714001","0,959768","0,954819","0,800168","0,809962"
"0,688631","0,714001","0,959768","0,954819","0,800168","0,809962"
"0,651083","0,662454","0,95311","0,950803","0,772903","0,777355"
"0,651083","0,662454","0,95311","0,950803","0,772903","0,777355"
"0,654679","0,673705","0,95644","0,952744","0,776076","0,783557"
"0,654679","0,673705","0,95644","0,952744","0,776076","0,783557"
"0,622973","0,624216","0,956522","0,956301","0,75446","0,754951"
"0,596381","0,640087","0,970824","0,96509","0,737204","0,755551"
"0,596381","0,640087","0,970824","0,96509","0,737204","0,755551"
"0,601207","0,648953","0,950985","0,940556","0,733536","0,753951"
"0,601207","0,648953","0,950985","0,940556","0,733536","0,753951"
"0,571429","0,609991","0,951597","0,943694","0,711828","0,728546"
"0,571429","0,609991","0,951597","0,943694","0,711828","0,728546"
"0,571429","0,609991","0,951597","0,943694","0,711828","0,728546"
"0,566325","0,593236","0,967611","0,963964","0,713482","0,724945"
"0,566325","0,593236","0,967611","0,963964","0,713482","0,724945"
"0,573244","0,604096","0,969139","0,96509","0,719261","0,732346"
"0,573244","0,604096","0,969139","0,96509","0,719261","0,732346"
"0,565088","0,592616","0,964646","0,960586","0,711575","0,723345"
"0,565088","0,592616","0,964646","0,960586","0,711575","0,723345"
"0,547251","0,576532","0,954128","0,94863","0,694091","0,706941"
"0,547251","0,576532","0,954128","0,94863","0,694091","0,706941"
"0,547251","0,576532","0,954128","0,94863","0,694091","0,706941"
"0,538462","0,570773","0,954011","0,947917","0,686792","0,70114"
"0,538462","0,570773","0,954011","0,947917","0,686792","0,70114"
"0,553227","0,589422","0,967386","0,962384","0,702577","0,718344"
"0,550772","0,582085","0,973415","0,969907","0,702578","0,716143"
"0,560223","0,590339","0,989242","0,987847","0,714974","0,727746"
"0,560223","0,590339","0,989242","0,987847","0,714974","0,727746"
"0,556403","0,591256","0,974307","0,970486","0,707296","0,722344"
"0,556403","0,591256","0,974307","0,970486","0,707296","0,722344"
"0,556403","0,591256","0,974307","0,970486","0,707296","0,722344"
"0,556807","0,602874","0,953578","0,944444","0,70058","0,720944"
"0,556807","0,602874","0,953578","0,944444","0,70058","0,720944"
"0,533937","0,559156","0,960105","0,956019","0,685193","0,696339"
"0,533937","0,559156","0,960105","0,956019","0,685193","0,696339"
"0,549532","0,573219","0,986842","0,985532","0,705614","0,715743"
"0,546311","0,576328","0,988033","0,986502","0,7032","0,716143"
"0,572404","0,62003","0,98648","0,983568","0,723661","0,743949"
"0,549724","0,681552","0,990669","0,983757","0,705316","0,767153"
"0,549724","0,681552","0,990669","0,983757","0,705316","0,767153"
"0,517947","0,653729","0,979236","0,96408","0,673864","0,740148"
"0,517947","0,653729","0,979236","0,96408","0,673864","0,740148"
"0,517947","0,653729","0,979236","0,96408","0,673864","0,740148"
"0,446247","0,642951","0,970008","0,935374","0,60423","0,711742"
"0,446247","0,642951","0,970008","0,935374","0,60423","0,711742"
"0,446247","0,642951","0,970008","0,935374","0,60423","0,711742"
"0,446247","0,642951","0,970008","0,935374","0,60423","0,711742"
"0,467015","0,653414","0,994031","0,987245","0,63408","0,731946"
"0,467015","0,653414","0,994031","0,987245","0,63408","0,731946"
"0,461445","0,655056","0,994083","0,986979","0,628872","0,731546"
"0,455065","0,653236","0,985104","0,967014","0,618889","0,725545"
"0,460729","0,651583","0,984974","0,967687","0,624246","0,725945"
"0,460729","0,651583","0,984974","0,967687","0,624246","0,725945"
"0,472667","0,6644","0,989867","0,977891","0,637296","0,738148"
"0,453689","0,653496","0,982415","0,960938","0,61637","0,724345"
"0,453689","0,653496","0,982415","0,960938","0,61637","0,724345"
"0,444313","0,632961","0,990643","0,980035","0,611427","0,712943"
"0,438286","0,628542","0,984929","0,967882","0,603355","0,706741"
"0,438286","0,628542","0,984929","0,967882","0,603355","0,706741"
"0,437121","0,640403","0,981394","0,958333","0,600389","0,712142"
"0,437121","0,640403","0,981394","0,958333","0,600389","0,712142"
"0,442886","0,638679","0,98123","0,959201","0,605978","0,712543"
"0,442886","0,638679","0,98123","0,959201","0,605978","0,712543"
"0,425772","0,603847","0,990618","0,980903","0,593799","0,690738"
"0,425772","0,603847","0,990618","0,980903","0,593799","0,690738"
"0,420653","0,605787","0,991543","0,98227","0,589048","0,690738"
"0,420653","0,605787","0,991543","0,98227","0,589048","0,690738"
"0,419081","0,61147","0,982158","0,961879","0,583804","0,690538"
"0,419081","0,61147","0,982158","0,961879","0,583804","0,690538"
"0,413162","0,613094","0,982312","0,961051","0,577887","0,689938"
"0,407393","0,604878","0,980849","0,958333","0,571737","0,682937"
"0,42495","0,633119","0,980907","0,956522","0,588465","0,704541"
"0,411429","0,603338","0,98989","0,978261","0,579244","0,686137"
"0,411429","0,603338","0,98989","0,978261","0,579244","0,686137"
"0,411429","0,603338","0,98989","0,978261","0,579244","0,686137"
"0,406538","0,606277","0,990413","0,978704","0,574457","0,686737"
"0,406538","0,606277","0,990413","0,978704","0,574457","0,686737"
"0,41989","0,622593","0,983773","0,963768","0,584937","0,69794"
"0,41989","0,622593","0,983773","0,963768","0,584937","0,69794"
"0,418306","0,630263","0,984848","0,964815","0,58359","0,702541"
"0,419048","0,626435","0,990319","0,977778","0,586667","0,70234"
"0,419048","0,626435","0,990319","0,977778","0,586667","0,70234"
"0,407905","0,606277","0,992896","0,984259","0,576777","0,687938"
"0,407905","0,606277","0,992896","0,984259","0,576777","0,687938"
"0,40205","0,598112","0,991121","0,980556","0,570275","0,680736"
"0,40205","0,598112","0,991121","0,980556","0,570275","0,680736"
"0,40205","0,598112","0,991121","0,980556","0,570275","0,680736"
"0,405774","0,613746","0,993432","0,984848","0,574744","0,692138"
"0,405774","0,613746","0,993432","0,984848","0,574744","0,692138"
"0,403598","0,61087","0,980344","0,955556","0,567501","0,685337"
"0,401786","0,609181","0,991333","0,980114","0,569934","0,687538"
"0,401786","0,609181","0,991333","0,980114","0,569934","0,687538"
"0,401786","0,609181","0,991333","0,980114","0,569934","0,687538"
"0,38444","0,588638","0,98181","0,95928","0,548903","0,666933"
"0,392232","0,595232","0,989043","0,975379","0,559479","0,675535"
"0,392232","0,595232","0,989043","0,975379","0,559479","0,675535"
"0,399685","0,613746","0,982941","0,960227","0,564431","0,686937"
"0,399685","0,613746","0,982941","0,960227","0,564431","0,686937"
"0,399685","0,613746","0,982941","0,960227","0,564431","0,686937"
"0,399685","0,613746","0,982941","0,960227","0,564431","0,686937"
"0,392942","0,614066","0,983448","0,960271","0,557681","0,685537"
"0,392942","0,614066","0,983448","0,960271","0,557681","0,685537"
"0,397547","0,616083","0,989073","0,973837","0,564607","0,689938"
"0,391547","0,61764","0,989562","0,974206","0,558589","0,689538"
"0,391547","0,61764","0,989562","0,974206","0,558589","0,689538"
"0,406977","0,627174","0,993214","0,983527","0,575723","0,70074"
"0,406977","0,627174","0,993214","0,983527","0,575723","0,70074"
"0,37931","0,600706","0,973846","0,937984","0,540179","0,670334"
"0,37931","0,600706","0,973846","0,937984","0,540179","0,670334"
"0,373518","0,602856","0,974484","0,9375","0,5342","0,670334"
"0,373518","0,602856","0,974484","0,9375","0,5342","0,670334"
"0,367596","0,585317","0,980688","0,954365","0,530759","0,659732"
"0,367596","0,585317","0,980688","0,954365","0,530759","0,659732"
"0,367596","0,585317","0,980688","0,954365","0,530759","0,659732"
"0,376856","0,589827","0,992411","0,982143","0,544704","0,668934"
"0,376856","0,589827","0,992411","0,982143","0,544704","0,668934"
"0,369189","0,588574","0,980384","0,953373","0,532263","0,662132"
"0,369189","0,588574","0,980384","0,953373","0,532263","0,662132"
"0,375946","0,609714","0,983923","0,95935","0,5402","0,678536"
"0,375946","0,609714","0,983923","0,95935","0,5402","0,678536"
"0,365019","0,58406","0,989869","0,97561","0,531267","0,661132"
"0,365019","0,58406","0,989869","0,97561","0,531267","0,661132"
"0,367394","0,588294","0,989941","0,97561","0,533778","0,664533"
"0,346922","0,600196","0,982379","0,951754","0,508494","0,664333"
"0,346922","0,600196","0,982379","0,951754","0,508494","0,664333"
"0,33448","0,574015","0,984473","0,95943","0,496032","0,644329"
"0,33448","0,574015","0,984473","0,95943","0,496032","0,644329"
"0,33448","0,574015","0,984473","0,95943","0,496032","0,644329"
"0,33448","0,574015","0,984473","0,95943","0,496032","0,644329"
"0,364323","0,606202","0,992345","0,979701","0,531132","0,676135"
"0,364323","0,606202","0,992345","0,979701","0,531132","0,676135"
"0,372222","0,608319","0,991125","0,977083","0,53908","0,679136"
"0,372222","0,608319","0,991125","0,977083","0,53908","0,679136"
"0,372222","0,608319","0,991125","0,977083","0,53908","0,679136"
"0,367054","0,595692","0,994626","0,986458","0,535028","0,670734"
"0,367054","0,595692","0,994626","0,986458","0,535028","0,670734"
"0,387994","0,621669","0,991657","0,978659","0,555684","0,691938"
"0,370298","0,599751","0,984062","0,960366","0,534502","0,670734"
"0,370298","0,599751","0,984062","0,960366","0,534502","0,670734"
"0,370298","0,599751","0,984062","0,960366","0,534502","0,670734"
"0,385188","0,606865","0,989783","0,975198","0,552247","0,681136"
"0,385258","0,592135","0,992395","0,982558","0,553493","0,672735"
"0,385258","0,592135","0,992395","0,982558","0,553493","0,672735"
"0,393033","0,590967","0,982188","0,961111","0,557915","0,670934"
"0,393033","0,590967","0,982188","0,961111","0,557915","0,670934"
"0,37373","0,562262","0,988408","0,975379","0,540399","0,64953"
"0,384863","0,557638","0,988171","0,976449","0,552113","0,65013"
"0,384863","0,557638","0,988171","0,976449","0,552113","0,65013"
"0,376688","0,549679","0,979863","0,960145","0,541092","0,640328"
"0,382881","0,547404","0,981019","0,963652","0,548021","0,641328"
"0,382881","0,547404","0,981019","0,963652","0,548021","0,641328"
"0,39564","0,557677","0,968651","0,941327","0,557121","0,64793"
"0,39564","0,557677","0,968651","0,941327","0,557121","0,64793"
"0,405654","0,554437","0,964961","0,937908","0,566354","0,64833"
"0,413732","0,55894","0,977304","0,959967","0,578248","0,657131"
"0,413732","0,55894","0,977304","0,959967","0,578248","0,657131"
"0,412435","0,546521","0,974335","0,956731","0,576394","0,64893"
"0,412435","0,546521","0,974335","0,956731","0,576394","0,64893"
"0,425926","0,547934","0,974076","0,958333","0,589744","0,654331"
"0,435615","0,570348","0,968807","0,947531","0,596841","0,668134"
"0,441","0,568633","0,968519","0,948485","0,602068","0,668934"
"0,447668","0,562517","0,977186","0,964286","0,611465","0,670534"
"0,447668","0,562517","0,977186","0,964286","0,611465","0,670534"
"0,434135","0,539796","0,957967","0,937135","0,593381","0,64853"
"0,438573","0,537566","0,956114","0,936063","0,597295","0,64853"
"0,432503","0,519823","0,96302","0,948276","0,594059","0,639128"
"0,432503","0,519823","0,96302","0,948276","0,594059","0,639128"
"0,467949","0,556898","0,973956","0,963194","0,629882","0,673935"
"0,476046","0,557676","0,962162","0,948253","0,633872","0,673935"
"0,463399","0,532327","0,963899","0,952957","0,623571","0,657532"
"0,463399","0,532327","0,963899","0,952957","0,623571","0,657532"
"0,463399","0,532327","0,963899","0,952957","0,623571","0,657532"
"0,482625","0,535663","0,980962","0,976562","0,645995","0,671134"
"0,482625","0,535663","0,980962","0,976562","0,645995","0,671134"
"0,487255","0,540556","0,952037","0,941288","0,642119","0,667534"
"0,648577","0,544231","0,869699","0,91163","0,757928","0,720544"
"0,648577","0,544231","0,869699","0,91163","0,757928","0,720544"
"0,648577","0,544231","0,869699","0,91163","0,757928","0,720544"
"0,648577","0,544231","0,869699","0,91163","0,757928","0,720544"
"0,653585","0,548462","0,885714","0,923301","0,765377","0,728346"
"0,653585","0,548462","0,885714","0,923301","0,765377","0,728346"
"0,623413","0,486538","0,870014","0,921217","0,743607","0,695139"
"0,623413","0,486538","0,870014","0,921217","0,743607","0,695139"
"0,618312","0,486923","0,841755","0,900792","0,733288","0,685537"
"0,615625","0,479615","0,843137","0,903293","0,732218","0,682937"
"0,615625","0,479615","0,843137","0,903293","0,732218","0,682937"
"0,644372","0,535769","0,867913","0,91163","0,755049","0,716143"
"0,644372","0,535769","0,867913","0,91163","0,755049","0,716143"
"0,628216","0,505385","0,853247","0,905794","0,741891","0,69754"
"0,650104","0,547692","0,869353","0,910796","0,758681","0,721944"
"0,650573","0,554615","0,855786","0,898708","0,75477","0,719744"
"0,653188","0,548077","0,884544","0,922468","0,764818","0,727746"
"0,653188","0,548077","0,884544","0,922468","0,764818","0,727746"
"0,647343","0,550769","0,848844","0,893706","0,750832","0,715343"
"0,647343","0,550769","0,848844","0,893706","0,750832","0,715343"
"0,63466","0,52","0,854075","0,90371","0,745658","0,704141"
"0,63466","0,52","0,854075","0,90371","0,745658","0,704141"
"0,63466","0,52","0,854075","0,90371","0,745658","0,704141"
"0,636201","0,53","0,840244","0,890788","0,742272","0,703141"
"0,636201","0,53","0,840244","0,890788","0,742272","0,703141"
"0,660789","0,563462","0,886267","0,921634","0,769713","0,735347"
"0,660789","0,563462","0,886267","0,921634","0,769713","0,735347"
"0,65922","0,56","0,886724","0,922468","0,768937","0,733947"
"0,65922","0,56","0,886724","0,922468","0,768937","0,733947"
"0,694367","0,622308","0,905935","0,929971","0,795082","0,769954"
"0,694367","0,622308","0,905935","0,929971","0,795082","0,769954"
"0,694367","0,622308","0,905935","0,929971","0,795082","0,769954"
"0,689329","0,608077","0,919721","0,942476","0,796267","0,768554"
"0,689329","0,608077","0,919721","0,942476","0,796267","0,768554"
"0,701063","0,632308","0,912826","0,934556","0,801143","0,777355"
"0,701063","0,632308","0,912826","0,934556","0,801143","0,777355"
"0,701063","0,632308","0,912826","0,934556","0,801143","0,777355"
"0,702609","0,636154","0,909791","0,931638","0,801075","0,777956"
"0,702609","0,636154","0,909791","0,931638","0,801075","0,777956"
"0,696543","0,618462","0,92948","0,949145","0,803458","0,777155"
"0,696543","0,618462","0,92948","0,949145","0,803458","0,777155"
"0,706837","0,638846","0,924833","0,943727","0,808283","0,785157"
"0,706837","0,638846","0,924833","0,943727","0,808283","0,785157"
"0,728963","0,680385","0,915158","0,931638","0,817932","0,80096"
"0,703681","0,631538","0,929785","0,948312","0,807884","0,783557"
"0,703681","0,631538","0,929785","0,948312","0,807884","0,783557"
"0,715265","0,648462","0,942426","0,957065","0,818684","0,796559"
"0,715265","0,648462","0,942426","0,957065","0,818684","0,796559"
"0,709677","0,64","0,937465","0,953731","0,8138","0,790558"
"0,709677","0,64","0,937465","0,953731","0,8138","0,790558"
"0,721712","0,662308","0,933839","0,949145","0,81995","0,79996"
"0,721712","0,662308","0,933839","0,949145","0,81995","0,79996"
"0,706542","0,637692","0,926775","0,945394","0,8087","0,785357"
"0,706542","0,637692","0,926775","0,945394","0,8087","0,785357"
"0,706542","0,637692","0,926775","0,945394","0,8087","0,785357"
"0,711035","0,643462","0,934115","0,950813","0,813626","0,790958"
"0,711035","0,643462","0,934115","0,950813","0,813626","0,790958"
"0,720251","0,657308","0,942117","0,956232","0,821633","0,80076"
"0,71375","0,647692","0,936076","0,952063","0,81586","0,793759"
"0,71375","0,647692","0,936076","0,952063","0,81586","0,793759"
"0,71375","0,647692","0,936076","0,952063","0,81586","0,793759"
"0,709165","0,641154","0,930765","0,948312","0,811486","0,788558"
"0,698681","0,622308","0,929885","0,949145","0,804878","0,779156"
"0,698681","0,622308","0,929885","0,949145","0,804878","0,779156"
"0,705664","0,634231","0,932692","0,950396","0,809947","0,785957"
"0,718948","0,658846","0,929463","0,945811","0,816922","0,796559"
"0,718948","0,658846","0,929463","0,945811","0,816922","0,796559"
"0,718948","0,658846","0,929463","0,945811","0,816922","0,796559"
"0,718948","0,658846","0,929463","0,945811","0,816922","0,796559"
"0,706629","0,635769","0,933371","0,950813","0,810734","0,786957"
"0,706629","0,635769","0,933371","0,950813","0,810734","0,786957"
"0,706758","0,636154","0,932882","0,950396","0,810667","0,786957"
"0,706758","0,636154","0,932882","0,950396","0,810667","0,786957"
"0,706758","0,636154","0,932882","0,950396","0,810667","0,786957"
"0,700523","0,625769","0,929714","0,948729","0,805949","0,780756"
"0,702628","0,63","0,928571","0,947478","0,806887","0,782356"
"0,702628","0,63","0,928571","0,947478","0,806887","0,782356"
"0,701989","0,631154","0,921392","0,941642","0,804344","0,780156"
"0,701989","0,631154","0,921392","0,941642","0,804344","0,780156"
"0,701989","0,631154","0,921392","0,941642","0,804344","0,780156"
"0,71504","0,647308","0,944975","0,95915","0,819299","0,796959"
"0,71504","0,647308","0,944975","0,95915","0,819299","0,796959"
"0,699164","0,626154","0,920814","0,941642","0,802487","0,777556"
"0,707204","0,634231","0,941748","0,957482","0,813529","0,789358"
"0,707204","0,634231","0,941748","0,957482","0,813529","0,789358"
"0,70267","0,627308","0,937356","0,954564","0,809473","0,784357"
"0,70267","0,627308","0,937356","0,954564","0,809473","0,784357"
"0,698447","0,619231","0,938228","0,955815","0,80711","0,780756"
"0,713612","0,649615","0,929043","0,946228","0,81362","0,791958"
"0,713612","0,649615","0,929043","0,946228","0,81362","0,791958"
"0,700917","0,623846","0,938115","0,955398","0,808608","0,782957"
"0,700917","0,623846","0,938115","0,955398","0,808608","0,782957"
"0,696456","0,621154","0,920753","0,942059","0,80085","0,775155"
"0,696456","0,621154","0,920753","0,942059","0,80085","0,775155"
"0,692826","0,614615","0,919977","0,942059","0,798446","0,771754"
"0,683363","0,591538","0,934954","0,955398","0,796802","0,766153"
"0,683363","0,591538","0,934954","0,955398","0,796802","0,766153"
"0,692679","0,607692","0,940476","0,958316","0,804127","0,775955"
"0,692679","0,607692","0,940476","0,958316","0,804127","0,775955"
"0,700977","0,623462","0,93971","0,956649","0,809096","0,783357"
"0,700977","0,623462","0,93971","0,956649","0,809096","0,783357"
"0,712308","0,640385","0,951973","0,964985","0,819614","0,796159"
"0,712308","0,640385","0,951973","0,964985","0,819614","0,796159"
"0,717099","0,651923","0,941667","0,956232","0,819578","0,79796"
"0,717099","0,651923","0,941667","0,956232","0,819578","0,79796"
"0,69086","0,601923","0,94791","0,964152","0,804942","0,775755"
"0,710502","0,634231","0,962077","0,972905","0,821253","0,796759"
"0,712531","0,64","0,954676","0,96707","0,820513","0,796959"
"0,712531","0,64","0,954676","0,96707","0,820513","0,796959"
"0,712531","0,64","0,954676","0,96707","0,820513","0,796959"
"0,712354","0,64","0,953582","0,966236","0,820096","0,796559"
"0,712354","0,64","0,953582","0,966236","0,820096","0,796559"
"0,722119","0,655","0,961604","0,971655","0,828505","0,806961"
"0,722119","0,655","0,961604","0,971655","0,828505","0,806961"
"0,722119","0,655","0,961604","0,971655","0,828505","0,806961"
"0,732605","0,670385","0,971572","0,978741","0,837973","0,818364"
"0,732605","0,670385","0,971572","0,978741","0,837973","0,818364"
"0,731594","0,667692","0,975281","0,981659","0,838377","0,818364"
"0,731594","0,667692","0,975281","0,981659","0,838377","0,818364"
"0,734624","0,673077","0,974388","0,980825","0,840057","0,820764"
"0,723535","0,653462","0,976437","0,98291","0,83351","0,811562"
"0,723535","0,653462","0,976437","0,98291","0,83351","0,811562"
"0,726936","0,659615","0,97554","0,982076","0,835461","0,814363"
"0,732363","0,674615","0,954298","0,964985","0,832734","0,813963"
"0,730769","0,668846","0,965575","0,974156","0,83509","0,815363"
"0,730769","0,668846","0,965575","0,974156","0,83509","0,815363"
"0,745179","0,69","0,977124","0,982493","0,847537","0,830366"
"0,735118","0,676538","0,964364","0,972905","0,83746","0,818764"
"0,735118","0,676538","0,964364","0,972905","0,83746","0,818764"
"0,735118","0,676538","0,964364","0,972905","0,83746","0,818764"
"0,735118","0,676538","0,964364","0,972905","0,83746","0,818764"
"0,710124","0,724231","0,981227","0,979902","0,823481","0,828566"
"0,710124","0,724231","0,981227","0,979902","0,823481","0,828566"
"0,697707","0,710375","0,971349","0,969608","0,811487","0,816163"
"0,697707","0,710375","0,971349","0,969608","0,811487","0,816163"
"0,695126","0,712705","0,971664","0,969246","0,809613","0,816163"
"0,700537","0,71941","0,973684","0,97123","0,813968","0,820964"
"0,700537","0,71941","0,973684","0,97123","0,813968","0,820964"
"0,728484","0,766612","0,986936","0,984053","0,837199","0,85117"
"0,728484","0,766612","0,986936","0,984053","0,837199","0,85117"
"0,727826","0,765957","0,986509","0,983539","0,836578","0,85057"
"0,721027","0,758101","0,985532","0,98251","0,8317","0,845369"
"0,721027","0,758101","0,985532","0,98251","0,8317","0,845369"
"0,721027","0,758101","0,985532","0,98251","0,8317","0,845369"
"0,74539","0,789217","0,991837","0,989583","0,850302","0,866173"
"0,74539","0,789217","0,991837","0,989583","0,850302","0,866173"
"0,762336","0,815158","0,992988","0,990385","0,861524","0,880776"
"0,762336","0,815158","0,992988","0,990385","0,861524","0,880776"
"0,756118","0,813393","0,99034","0,986472","0,856069","0,877375"
"0,74337","0,800381","0,989796","0,985931","0,847639","0,868974"
"0,74337","0,800381","0,989796","0,985931","0,847639","0,868974"
"0,74337","0,800381","0,989796","0,985931","0,847639","0,868974"
