PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.788567,0.763937,0.948449,0.954962,0.863825,0.855571
0.788567,0.763937,0.948449,0.954962,0.863825,0.855571
0.7902,0.766244,0.948596,0.954962,0.864804,0.856771
0.956255,0.958846,0.976498,0.97499,0.965531,0.966593
0.956255,0.958846,0.976498,0.97499,0.965531,0.966593
0.950184,0.953077,0.971765,0.969987,0.959983,0.961192
0.737374,0.69,0.929534,0.94331,0.827725,0.811562
0.737374,0.69,0.929534,0.94331,0.827725,0.811562
0.722593,0.664231,0.932505,0.947895,0.82005,0.80036
0.722593,0.664231,0.932505,0.947895,0.82005,0.80036
0.716718,0.648077,0.952516,0.964985,0.822526,0.80016
0.716718,0.648077,0.952516,0.964985,0.822526,0.80016
0.716718,0.648077,0.952516,0.964985,0.822526,0.80016
0.711331,0.640385,0.946023,0.9604,0.817311,0.793959
0.711331,0.640385,0.946023,0.9604,0.817311,0.793959
0.724809,0.668077,0.932367,0.947478,0.821319,0.80216
0.724809,0.668077,0.932367,0.947478,0.821319,0.80216
0.685706,0.6,0.923077,0.945811,0.795025,0.765953
0.675934,0.583077,0.916566,0.942476,0.787256,0.755551
0.675934,0.583077,0.916566,0.942476,0.787256,0.755551
0.697631,0.621923,0.925057,0.945394,0.802832,0.777155
0.697631,0.621923,0.925057,0.945394,0.802832,0.777155
0.665096,0.562692,0.912095,0.941226,0.779427,0.744349
0.665096,0.562692,0.912095,0.941226,0.779427,0.744349
0.665096,0.562692,0.912095,0.941226,0.779427,0.744349
0.662529,0.550385,0.932248,0.956649,0.782876,0.745349
0.652348,0.533077,0.919708,0.949562,0.773383,0.732947
0.652348,0.533077,0.919708,0.949562,0.773383,0.732947
0.653636,0.536538,0.917763,0.947895,0.773733,0.733947
0.653636,0.536538,0.917763,0.947895,0.773733,0.733947
0.651124,0.522308,0.943711,0.966236,0.777983,0.735347
0.651124,0.522308,0.943711,0.966236,0.777983,0.735347
0.629463,0.493077,0.889043,0.933306,0.751847,0.704341
0.629463,0.493077,0.889043,0.933306,0.751847,0.704341
0.68194,0.588846,0.934676,0.955398,0.795833,0.764753
0.686328,0.601154,0.923213,0.945811,0.795443,0.766553
0.686328,0.601154,0.923213,0.945811,0.795443,0.766553
0.639242,0.509231,0.905609,0.942476,0.761792,0.717143
0.639242,0.509231,0.905609,0.942476,0.761792,0.717143
0.647376,0.521923,0.920624,0.95123,0.770425,0.727946
0.648672,0.531923,0.900977,0.93664,0.766502,0.726145
0.648672,0.531923,0.900977,0.93664,0.766502,0.726145
0.652774,0.535385,0.915789,0.946644,0.772712,0.732747
0.655072,0.546154,0.899873,0.934139,0.770103,0.732346
0.635244,0.510385,0.87939,0.924135,0.752929,0.708942
0.635244,0.510385,0.87939,0.924135,0.752929,0.708942
0.635244,0.510385,0.87939,0.924135,0.752929,0.708942
0.635244,0.510385,0.87939,0.924135,0.752929,0.708942
0.647863,0.534231,0.890385,0.92872,0.763275,0.723545
0.647863,0.534231,0.890385,0.92872,0.763275,0.723545
0.653891,0.541538,0.905466,0.938724,0.770837,0.732146
0.653891,0.541538,0.905466,0.938724,0.770837,0.732146
0.653891,0.541538,0.905466,0.938724,0.770837,0.732146
0.653891,0.541538,0.905466,0.938724,0.770837,0.732146
0.64308,0.515,0.91337,0.947061,0.766015,0.722344
0.64308,0.515,0.91337,0.947061,0.766015,0.722344
0.656404,0.545,0.910668,0.942059,0.773708,0.735547
0.656404,0.545,0.910668,0.942059,0.773708,0.735547
0.659739,0.559231,0.891478,0.926219,0.770591,0.735347
0.659739,0.559231,0.891478,0.926219,0.770591,0.735347
0.660454,0.551538,0.916294,0.945394,0.777644,0.740548
0.660454,0.551538,0.916294,0.945394,0.777644,0.740548
0.667159,0.566923,0.912129,0.940809,0.780699,0.746349
0.667159,0.566923,0.912129,0.940809,0.780699,0.746349
0.667159,0.566923,0.912129,0.940809,0.780699,0.746349
0.65811,0.549231,0.908975,0.940392,0.774326,0.736947
0.65811,0.549231,0.908975,0.940392,0.774326,0.736947
0.670581,0.568462,0.927809,0.952063,0.786908,0.752551
0.670581,0.568462,0.927809,0.952063,0.786908,0.752551
0.655798,0.533077,0.941576,0.964152,0.780628,0.739948
0.655798,0.533077,0.941576,0.964152,0.780628,0.739948
0.655798,0.533077,0.941576,0.964152,0.780628,0.739948
0.646811,0.516538,0.932639,0.959566,0.772743,0.729146
0.646811,0.516538,0.932639,0.959566,0.772743,0.729146
0.65175,0.533077,0.916061,0.947061,0.772133,0.731746
0.65175,0.533077,0.916061,0.947061,0.772133,0.731746
0.655392,0.541538,0.914286,0.944977,0.773984,0.735147
0.655392,0.541538,0.914286,0.944977,0.773984,0.735147
0.659988,0.556154,0.900935,0.933722,0.773347,0.737347
