PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,702472","0,625","0,94367","0,959566","0,811135","0,785557"
"0,702472","0,625","0,94367","0,959566","0,811135","0,785557"
"0,690882","0,602308","0,946796","0,963318","0,804666","0,775555"
"0,690882","0,602308","0,946796","0,963318","0,804666","0,775555"
"0,690882","0,602308","0,946796","0,963318","0,804666","0,775555"
"0,662931","0,548846","0,939434","0,961651","0,784827","0,746949"
"0,662931","0,548846","0,939434","0,961651","0,784827","0,746949"
"0,662931","0,548846","0,939434","0,961651","0,784827","0,746949"
"0,688711","0,610769","0,908467","0,933306","0,792566","0,765553"
"0,672782","0,581538","0,903226","0,932472","0,781621","0,74995"
"0,672782","0,581538","0,903226","0,932472","0,781621","0,74995"
"0,672782","0,581538","0,903226","0,932472","0,781621","0,74995"
"0,674208","0,584615","0,902613","0,931638","0,782289","0,75115"
"0,691392","0,611154","0,922229","0,944143","0,798238","0,770954"
"0,691392","0,611154","0,922229","0,944143","0,798238","0,770954"
"0,691392","0,611154","0,922229","0,944143","0,798238","0,770954"
"0,688848","0,606154","0,922717","0,944977","0,796837","0,768754"
"0,688848","0,606154","0,922717","0,944977","0,796837","0,768754"
"0,683587","0,599615","0,912229","0,937474","0,790649","0,761752"
"0,683587","0,599615","0,912229","0,937474","0,790649","0,761752"
"0,684701","0,596538","0,927632","0,949562","0,795669","0,765953"
"0,684701","0,596538","0,927632","0,949562","0,795669","0,765953"
"0,686389","0,606538","0,907887","0,933306","0,791026","0,763353"
"0,686389","0,606538","0,907887","0,933306","0,791026","0,763353"
"0,650588","0,554231","0,856718","0,899541","0,755073","0,719944"
"0,650588","0,554231","0,856718","0,899541","0,755073","0,719944"
"0,650588","0,554231","0,856718","0,899541","0,755073","0,719944"
"0,638999","0,511538","0,898042","0,937057","0,759845","0,715743"
"0,638999","0,511538","0,898042","0,937057","0,759845","0,715743"
"0,643347","0,519615","0,902472","0,939141","0,763599","0,720944"
"0,643347","0,519615","0,902472","0,939141","0,763599","0,720944"
"0,643347","0,519615","0,902472","0,939141","0,763599","0,720944"
"0,634097","0,508846","0,87674","0,922468","0,751571","0,707341"
"0,625875","0,486154","0,885154","0,931638","0,748744","0,69994"
"0,642078","0,520385","0,893069","0,932472","0,760496","0,718144"
"0,642078","0,520385","0,893069","0,932472","0,760496","0,718144"
"0,642078","0,520385","0,893069","0,932472","0,760496","0,718144"
"0,626435","0,486923","0,886555","0,932472","0,749414","0,70074"
"0,626435","0,486923","0,886555","0,932472","0,749414","0,70074"
"0,626435","0,486923","0,886555","0,932472","0,749414","0,70074"
"0,632722","0,499231","0,89271","0,934973","0,754711","0,708342"
"0,639205","0,511538","0,899256","0,937891","0,760264","0,716143"
"0,639205","0,511538","0,899256","0,937891","0,760264","0,716143"
"0,639205","0,511538","0,899256","0,937891","0,760264","0,716143"
"0,649143","0,535385","0,894602","0,931638","0,765149","0,725545"
"0,649143","0,535385","0,894602","0,931638","0,765149","0,725545"
"0,645396","0,531923","0,882578","0,923301","0,759732","0,719744"
"0,645396","0,531923","0,882578","0,923301","0,759732","0,719744"
"0,651884","0,538077","0,903163","0,937474","0,76902","0,729746"
"0,651884","0,538077","0,903163","0,937474","0,76902","0,729746"
"0,656232","0,552308","0,890267","0,926219","0,768194","0,731746"
"0,657396","0,554615","0,890673","0,926219","0,768991","0,732947"
"0,657396","0,554615","0,890673","0,926219","0,768991","0,732947"
"0,657396","0,554615","0,890673","0,926219","0,768991","0,732947"
"0,648352","0,532308","0,898118","0,934556","0,76558","0,725345"
"0,66161","0,553846","0,916614","0,945394","0,778445","0,741748"
"0,66161","0,553846","0,916614","0,945394","0,778445","0,741748"
"0,66161","0,553846","0,916614","0,945394","0,778445","0,741748"
"0,645948","0,531154","0,887532","0,927053","0,761383","0,721144"
"0,661484","0,556154","0,909434","0,939975","0,776515","0,740348"
"0,661484","0,556154","0,909434","0,939975","0,776515","0,740348"
"0,663478","0,553462","0,928986","0,954148","0,782698","0,745749"
"0,648822","0,535769","0,891805","0,929554","0,764222","0,724745"
"0,648822","0,535769","0,891805","0,929554","0,764222","0,724745"
"0,664044","0,556538","0,923421","0,949979","0,781684","0,745349"
"0,664044","0,556538","0,923421","0,949979","0,781684","0,745349"
"0,667843","0,565769","0,919375","0,946228","0,783029","0,74835"
"0,644543","0,536538","0,866998","0,910796","0,75488","0,716143"
"0,644543","0,536538","0,866998","0,910796","0,75488","0,716143"
"0,644543","0,536538","0,866998","0,910796","0,75488","0,716143"
"0,644123","0,536538","0,864848","0,909129","0,754019","0,715343"
"0,645713","0,529615","0,89011","0,929137","0,761921","0,721344"
"0,645713","0,529615","0,89011","0,929137","0,761921","0,721344"
"0,645713","0,529615","0,89011","0,929137","0,761921","0,721344"
"0,653061","0,548846","0,881953","0,920383","0,764014","0,727145"
"0,652532","0,546154","0,885839","0,923718","0,764797","0,727345"
"0,652532","0,546154","0,885839","0,923718","0,764797","0,727345"
"0,652532","0,546154","0,885839","0,923718","0,764797","0,727345"
"0,653286","0,551538","0,876528","0,915798","0,762582","0,726345"
"0,653286","0,551538","0,876528","0,915798","0,762582","0,726345"
"0,657493","0,559615","0,878623","0,916215","0,765587","0,730746"
"0,656176","0,554615","0,88412","0,921217","0,76643","0,730546"
"0,656176","0,554615","0,88412","0,921217","0,76643","0,730546"
"0,656176","0,554615","0,88412","0,921217","0,76643","0,730546"
"0,659754","0,564615","0,87799","0,914965","0,766678","0,732747"
"0,676871","0,598077","0,88102","0,912464","0,777206","0,74895"
"0,676871","0,598077","0,88102","0,912464","0,777206","0,74895"
"0,676871","0,598077","0,88102","0,912464","0,777206","0,74895"
"0,676871","0,598077","0,88102","0,912464","0,777206","0,74895"
"0,659268","0,563077","0,879279","0,916215","0,766789","0,732547"
"0,659268","0,563077","0,879279","0,916215","0,766789","0,732547"
"0,662854","0,569231","0,882528","0,917882","0,769795","0,736547"
"0,656079","0,541923","0,917318","0,947061","0,775162","0,736347"
"0,656079","0,541923","0,917318","0,947061","0,775162","0,736347"
"0,65084","0,544615","0,880597","0,919967","0,762349","0,724745"
"0,656694","0,554231","0,887862","0,924135","0,767792","0,731746"
"0,657396","0,554615","0,890673","0,926219","0,768991","0,732947"
"0,657396","0,554615","0,890673","0,926219","0,768991","0,732947"
"0,664019","0,560769","0,91125","0,940809","0,778544","0,743149"
"0,664019","0,560769","0,91125","0,940809","0,778544","0,743149"
"0,668741","0,57","0,912562","0,940809","0,78178","0,74795"
"0,663496","0,564615","0,897859","0,930388","0,774597","0,740148"
"0,663496","0,564615","0,897859","0,930388","0,774597","0,740148"
"0,663496","0,564615","0,897859","0,930388","0,774597","0,740148"
"0,65396","0,549615","0,88483","0,922468","0,765347","0,728546"
"0,65396","0,549615","0,88483","0,922468","0,765347","0,728546"
"0,65447","0,549615","0,887578","0,924552","0,766413","0,729546"
"0,65447","0,549615","0,887578","0,924552","0,766413","0,729546"
"0,646675","0,542308","0,8645","0,907878","0,755332","0,717744"
"0,646675","0,542308","0,8645","0,907878","0,755332","0,717744"
"0,646675","0,542308","0,8645","0,907878","0,755332","0,717744"
"0,650239","0,549615","0,865536","0,907461","0,757613","0,721344"
"0,650239","0,549615","0,865536","0,907461","0,757613","0,721344"
"0,658209","0,559615","0,882353","0,919133","0,76709","0,732146"
"0,658209","0,559615","0,882353","0,919133","0,76709","0,732146"
"0,656973","0,555385","0,886433","0,922885","0,767551","0,731746"
"0,656973","0,555385","0,886433","0,922885","0,767551","0,731746"
"0,656973","0,555385","0,886433","0,922885","0,767551","0,731746"
"0,659314","0,560385","0,886253","0,922051","0,768856","0,733947"
"0,658471","0,561923","0,878005","0,915381","0,765957","0,731546"
"0,658471","0,561923","0,878005","0,915381","0,765957","0,731546"
"0,653676","0,548846","0,885236","0,922885","0,765296","0,728346"
"0,653676","0,548846","0,885236","0,922885","0,765296","0,728346"
"0,650177","0,543077","0,880848","0,920383","0,762036","0,724145"
"0,650177","0,543077","0,880848","0,920383","0,762036","0,724145"
"0,633632","0,512308","0,86606","0,914131","0,748464","0,705141"
"0,633632","0,512308","0,86606","0,914131","0,748464","0,705141"
"0,646491","0,535","0,880937","0,921634","0,759924","0,720544"
"0,646491","0,535","0,880937","0,921634","0,759924","0,720544"
"0,639882","0,531154","0,855638","0,902876","0,748963","0,709542"
"0,645487","0,540769","0,862048","0,906211","0,753945","0,716143"
"0,645487","0,540769","0,862048","0,906211","0,753945","0,716143"
"0,645487","0,540769","0,862048","0,906211","0,753945","0,716143"
"0,642878","0,536154","0,859433","0,90496","0,751731","0,713143"
"0,642878","0,536154","0,859433","0,90496","0,751731","0,713143"
"0,647771","0,541154","0,872829","0,914548","0,758382","0,720344"
"0,645637","0,537692","0,869944","0,91288","0,756346","0,717744"
"0,645637","0,537692","0,869944","0,91288","0,756346","0,717744"
"0,645637","0,537692","0,869944","0,91288","0,756346","0,717744"
"0,634182","0,519231","0,85335","0,903293","0,745186","0,703541"
"0,634182","0,519231","0,85335","0,903293","0,745186","0,703541"
"0,637204","0,516923","0,874431","0,91955","0,752773","0,710142"
"0,643787","0,536923","0,862261","0,907045","0,753071","0,714543"
"0,643787","0,536923","0,862261","0,907045","0,753071","0,714543"
"0,643787","0,536923","0,862261","0,907045","0,753071","0,714543"
"0,647946","0,541923","0,871906","0,913714","0,758215","0,720344"
"0,652557","0,545385","0,887915","0,925386","0,765385","0,727746"
"0,652557","0,545385","0,887915","0,925386","0,765385","0,727746"
"0,64425","0,53","0,881074","0,922468","0,758656","0,718344"
"0,64425","0,53","0,881074","0,922468","0,758656","0,718344"
"0,64425","0,53","0,881074","0,922468","0,758656","0,718344"
"0,658827","0,559231","0,886585","0,922468","0,76867","0,733547"
"0,658827","0,559231","0,886585","0,922468","0,76867","0,733547"
"0,65207","0,550769","0,872107","0,912464","0,760598","0,724345"
"0,65207","0,550769","0,872107","0,912464","0,760598","0,724345"
"0,65207","0,550769","0,872107","0,912464","0,760598","0,724345"
"0,640561","0,526923","0,868738","0,913714","0,753135","0,712543"
"0,640561","0,526923","0,868738","0,913714","0,753135","0,712543"
"0,640561","0,526923","0,868738","0,913714","0,753135","0,712543"
"0,626355","0,496154","0,864032","0,915381","0,743776","0,697339"
"0,626355","0,496154","0,864032","0,915381","0,743776","0,697339"
"0,642587","0,528077","0,876756","0,91955","0,756516","0,715943"
"0,642629","0,527308","0,878846","0,921217","0,757109","0,716343"
"0,642629","0,527308","0,878846","0,921217","0,757109","0,716343"
"0,642629","0,527308","0,878846","0,921217","0,757109","0,716343"
"0,642629","0,527308","0,878846","0,921217","0,757109","0,716343"
"0,640104","0,522308","0,877261","0,9208","0,755214","0,713543"
"0,640104","0,522308","0,877261","0,9208","0,755214","0,713543"
"0,649427","0,541154","0,881579","0,921217","0,761806","0,723545"
"0,644523","0,536923","0,866005","0,909962","0,75458","0,715943"
"0,644523","0,536923","0,866005","0,909962","0,75458","0,715943"
"0,640152","0,525","0,871091","0,915798","0,753559","0,712543"
"0,640152","0,525","0,871091","0,915798","0,753559","0,712543"
"0,644444","0,538462","0,862069","0,906628","0,753377","0,715143"
"0,644444","0,538462","0,862069","0,906628","0,753377","0,715143"
"0,649427","0,541154","0,881579","0,921217","0,761806","0,723545"
"0,649427","0,541154","0,881579","0,921217","0,761806","0,723545"
"0,649427","0,541154","0,881579","0,921217","0,761806","0,723545"
"0,636757","0,515769","0,874755","0,919967","0,7526","0,709742"
"0,636757","0,515769","0,874755","0,919967","0,7526","0,709742"
"0,645723","0,538077","0,869484","0,912464","0,756262","0,717744"
"0,647611","0,537692","0,880353","0,9208","0,760413","0,721544"
"0,647611","0,537692","0,880353","0,9208","0,760413","0,721544"
"0,649661","0,543077","0,878109","0,918299","0,760967","0,723145"
"0,649661","0,543077","0,878109","0,918299","0,760967","0,723145"
"0,655377","0,553846","0,881813","0,91955","0,765308","0,729346"
"0,655377","0,553846","0,881813","0,91955","0,765308","0,729346"
"0,667469","0,575","0,892005","0,924552","0,775253","0,742749"
"0,667469","0,575","0,892005","0,924552","0,775253","0,742749"
"0,664961","0,571923","0,886702","0,9208","0,772243","0,739348"
"0,66284","0,570769","0,878626","0,914548","0,768611","0,735747"
"0,66284","0,570769","0,878626","0,914548","0,768611","0,735747"
"0,66284","0,570769","0,878626","0,914548","0,768611","0,735747"
"0,663073","0,567308","0,888554","0,922885","0,771697","0,737948"
"0,663073","0,567308","0,888554","0,922885","0,771697","0,737948"
"0,663073","0,567308","0,888554","0,922885","0,771697","0,737948"
"0,668671","0,576154","0,895397","0,927053","0,776943","0,744549"
"0,668671","0,576154","0,895397","0,927053","0,776943","0,744549"
"0,668955","0,573462","0,904184","0,934139","0,779614","0,746549"
"0,668955","0,573462","0,904184","0,934139","0,779614","0,746549"
"0,668955","0,573462","0,904184","0,934139","0,779614","0,746549"
"0,665765","0,572308","0,889952","0,923301","0,773664","0,740748"
"0,670216","0,571154","0,9178","0,94456","0,784083","0,75035"
"0,670216","0,571154","0,9178","0,94456","0,784083","0,75035"
"0,670216","0,571154","0,9178","0,94456","0,784083","0,75035"
"0,668351","0,570769","0,908201","0,937474","0,780361","0,746749"
"0,668351","0,570769","0,908201","0,937474","0,780361","0,746749"
"0,668351","0,570769","0,908201","0,937474","0,780361","0,746749"
"0,683217","0,6","0,909091","0,934973","0,789511","0,760752"
"0,683922","0,600769","0,910787","0,936223","0,790428","0,761752"
"0,683922","0,600769","0,910787","0,936223","0,790428","0,761752"
"0,683922","0,600769","0,910787","0,936223","0,790428","0,761752"
"0,68226","0,597692","0,910369","0,936223","0,789316","0,760152"
"0,661739","0,56","0,900433","0,932889","0,774261","0,738948"
"0,661739","0,56","0,900433","0,932889","0,774261","0,738948"
"0,622772","0,495385","0,846811","0,902876","0,737111","0,690938"
"0,622772","0,495385","0,846811","0,902876","0,737111","0,690938"
"0,622772","0,495385","0,846811","0,902876","0,737111","0,690938"
"0,658102","0,565","0,868717","0,907461","0,762923","0,729346"
"0,658102","0,565","0,868717","0,907461","0,762923","0,729346"
"0,658102","0,565","0,868717","0,907461","0,762923","0,729346"
"0,639837","0,525","0,869427","0,914548","0,752917","0,711942"
"0,646595","0,535","0,881496","0,922051","0,760137","0,720744"
"0,646595","0,535","0,881496","0,922051","0,760137","0,720744"
"0,645674","0,536923","0,871955","0,914548","0,756943","0,718144"
"0,645674","0,536923","0,871955","0,914548","0,756943","0,718144"
"0,645674","0,536923","0,871955","0,914548","0,756943","0,718144"
"0,645674","0,536923","0,871955","0,914548","0,756943","0,718144"
"0,645674","0,536923","0,871955","0,914548","0,756943","0,718144"
"0,658273","0,561538","0,877931","0,915381","0,765824","0,731346"
"0,658273","0,561538","0,877931","0,915381","0,765824","0,731346"
"0,648977","0,544615","0,870849","0,912464","0,758489","0,721144"
"0,648977","0,544615","0,870849","0,912464","0,758489","0,721144"
"0,656596","0,558462","0,876812","0,914965","0,764542","0,729546"
"0,656596","0,558462","0,876812","0,914965","0,764542","0,729546"
"0,663658","0,57","0,884776","0,91955","0,770924","0,737748"
"0,663658","0,57","0,884776","0,91955","0,770924","0,737748"
"0,663658","0,57","0,884776","0,91955","0,770924","0,737748"
"0,649852","0,546154","0,8717","0,91288","0,75923","0,722144"
"0,649852","0,546154","0,8717","0,91288","0,75923","0,722144"
"0,654043","0,557308","0,866627","0,907045","0,760042","0,725145"
"0,654288","0,548846","0,888543","0,925386","0,766575","0,729546"
"0,654288","0,548846","0,888543","0,925386","0,766575","0,729546"
"0,662878","0,566538","0,889493","0,923718","0,771856","0,737948"
"0,668262","0,573462","0,900362","0,931221","0,778126","0,745149"
"0,668262","0,573462","0,900362","0,931221","0,778126","0,745149"
"0,668262","0,573462","0,900362","0,931221","0,778126","0,745149"
"0,67161","0,582692","0,893805","0,924969","0,778187","0,746949"
"0,67161","0,582692","0,893805","0,924969","0,778187","0,746949"
"0,67161","0,582692","0,893805","0,924969","0,778187","0,746949"
"0,668559","0,573462","0,901996","0,932472","0,778764","0,745749"
"0,668559","0,573462","0,901996","0,932472","0,778764","0,745749"
"0,668559","0,573462","0,901996","0,932472","0,778764","0,745749"
"0,668559","0,573462","0,901996","0,932472","0,778764","0,745749"
"0,661791","0,555385","0,913346","0,942893","0,77772","0,741348"
"0,661791","0,555385","0,913346","0,942893","0,77772","0,741348"
"0,658224","0,548462","0,911765","0,942476","0,775111","0,737548"
"0,658224","0,548462","0,911765","0,942476","0,775111","0,737548"
"0,655092","0,545385","0,902036","0,935807","0,770683","0,732747"
"0,655092","0,545385","0,902036","0,935807","0,770683","0,732747"
"0,655092","0,545385","0,902036","0,935807","0,770683","0,732747"
"0,655092","0,545385","0,902036","0,935807","0,770683","0,732747"
"0,66198","0,565385","0,887681","0,922468","0,770812","0,736747"
"0,66198","0,565385","0,887681","0,922468","0,770812","0,736747"
"0,663274","0,567308","0,889626","0,923718","0,772125","0,738348"
"0,663274","0,567308","0,889626","0,923718","0,772125","0,738348"
"0,659517","0,566538","0,872114","0,909962","0,764757","0,731346"
"0,653778","0,548846","0,885785","0,923301","0,765509","0,728546"
"0,653778","0,548846","0,885785","0,923301","0,765509","0,728546"
"0,654051","0,55","0,884354","0,922051","0,765266","0,728546"
"0,656798","0,563077","0,866785","0,906211","0,761604","0,727746"
"0,664634","0,576923","0,8726","0,908712","0,767741","0,736147"
"0,664634","0,576923","0,8726","0,908712","0,767741","0,736147"
"0,664634","0,576923","0,8726","0,908712","0,767741","0,736147"
"0,66841","0,585385","0,870709","0,905794","0,769204","0,739148"
"0,67359","0,595","0,872532","0,905794","0,772622","0,744149"
"0,670902","0,591538","0,867946","0,902459","0,769641","0,740748"
"0,670902","0,591538","0,867946","0,902459","0,769641","0,740748"
"0,671101","0,591154","0,869836","0,904127","0,770378","0,741348"
"0,671101","0,591154","0,869836","0,904127","0,770378","0,741348"
"0,671101","0,591154","0,869836","0,904127","0,770378","0,741348"
"0,663184","0,578462","0,861891","0,899541","0,763488","0,732547"
"0,663184","0,578462","0,861891","0,899541","0,763488","0,732547"
"0,663184","0,578462","0,861891","0,899541","0,763488","0,732547"
"0,638059","0,529615","0,85","0,898708","0,746279","0,706741"
"0,638059","0,529615","0,85","0,898708","0,746279","0,706741"
"0,649389","0,547308","0,866626","0,908712","0,75747","0,720744"
"0,646263","0,537692","0,873204","0,915381","0,757633","0,718944"
"0,677127","0,588462","0,908012","0,93539","0,785577","0,754951"
"0,677127","0,588462","0,908012","0,93539","0,785577","0,754951"
"0,677127","0,588462","0,908012","0,93539","0,785577","0,754951"
"0,677127","0,588462","0,908012","0,93539","0,785577","0,754951"
"0,677127","0,588462","0,908012","0,93539","0,785577","0,754951"
"0,670617","0,583077","0,887588","0,919967","0,775747","0,744749"
"0,672711","0,590385","0,879656","0,912464","0,774456","0,744949"
"0,672711","0,590385","0,879656","0,912464","0,774456","0,744949"
"0,673987","0,594615","0,875425","0,908295","0,773793","0,745149"
"0,673987","0,594615","0,875425","0,908295","0,773793","0,745149"
"0,684867","0,611538","0,886288","0,914965","0,783369","0,757151"
"0,684867","0,611538","0,886288","0,914965","0,783369","0,757151"
"0,684867","0,611538","0,886288","0,914965","0,783369","0,757151"
"0,674289","0,594615","0,876914","0,909546","0,774445","0,745749"
"0,671793","0,589615","0,877002","0,910379","0,773097","0,743549"
"0,671793","0,589615","0,877002","0,910379","0,773097","0,743549"
"0,671793","0,589615","0,877002","0,910379","0,773097","0,743549"
"0,672872","0,587692","0,88734","0,919133","0,776956","0,746749"
"0,672872","0,587692","0,88734","0,919133","0,776956","0,746749"
"0,653221","0,556923","0,863447","0,904544","0,758609","0,723745"
"0,671053","0,586538","0,880994","0,914131","0,773954","0,743749"
"0,671053","0,586538","0,880994","0,914131","0,773954","0,743749"
"0,658013","0,559231","0,882282","0,919133","0,766957","0,731946"
"0,658013","0,559231","0,882282","0,919133","0,766957","0,731946"
"0,658013","0,559231","0,882282","0,919133","0,766957","0,731946"
"0,666257","0,581923","0,868542","0,904544","0,767327","0,736747"
"0,665543","0,580385","0,868739","0,90496","0,767002","0,736147"
"0,665543","0,580385","0,868739","0,90496","0,767002","0,736147"
"0,665543","0,580385","0,868739","0,90496","0,767002","0,736147"
"0,661276","0,573077","0,865273","0,903293","0,763566","0,731546"
"0,661276","0,573077","0,865273","0,903293","0,763566","0,731546"
"0,654294","0,566538","0,847039","0,88912","0,753843","0,721344"
"0,651988","0,562308","0,845575","0,888704","0,752161","0,718944"
"0,651988","0,562308","0,845575","0,888704","0,752161","0,718944"
"0,651988","0,562308","0,845575","0,888704","0,752161","0,718944"
"0,653681","0,565769","0,845888","0,888287","0,753137","0,720544"
"0,656404","0,570769","0,847516","0,888704","0,755091","0,723345"
"0,656404","0,570769","0,847516","0,888704","0,755091","0,723345"
"0,656404","0,570769","0,847516","0,888704","0,755091","0,723345"
"0,665553","0,576538","0,878149","0,913297","0,769988","0,738148"
"0,665553","0,576538","0,878149","0,913297","0,769988","0,738148"
"0,665553","0,576538","0,878149","0,913297","0,769988","0,738148"
"0,65506","0,554231","0,879195","0,917466","0,764369","0,728546"
"0,65506","0,554231","0,879195","0,917466","0,764369","0,728546"
"0,65506","0,554231","0,879195","0,917466","0,764369","0,728546"
"0,64844","0,545","0,867197","0,909546","0,757113","0,719944"
"0,64141","0,530385","0,865119","0,910379","0,752584","0,712743"
"0,64141","0,530385","0,865119","0,910379","0,752584","0,712743"
"0,64141","0,530385","0,865119","0,910379","0,752584","0,712743"
"0,64141","0,530385","0,865119","0,910379","0,752584","0,712743"
"0,642541","0,534615","0,861214","0,906628","0,752075","0,713143"
"0,642541","0,534615","0,861214","0,906628","0,752075","0,713143"
"0,642541","0,534615","0,861214","0,906628","0,752075","0,713143"
"0,6469","0,546538","0,856024","0,900375","0,752876","0,716343"
"0,6469","0,546538","0,856024","0,900375","0,752876","0,716343"
"0,639592","0,523846","0,870844","0,915798","0,753171","0,711942"
"0,632447","0,511154","0,862427","0,91163","0,746799","0,703341"
"0,632447","0,511154","0,862427","0,91163","0,746799","0,703341"
"0,632447","0,511154","0,862427","0,91163","0,746799","0,703341"
"0,641064","0,532692","0,858116","0,904544","0,750346","0,711142"
"0,641064","0,532692","0,858116","0,904544","0,750346","0,711142"
"0,641064","0,532692","0,858116","0,904544","0,750346","0,711142"
"0,641994","0,533077","0,86194","0,907461","0,751986","0,712743"
"0,658266","0,561923","0,876951","0,914548","0,765527","0,731146"
"0,658266","0,561923","0,876951","0,914548","0,765527","0,731146"
"0,658266","0,561923","0,876951","0,914548","0,765527","0,731146"
"0,658266","0,561923","0,876951","0,914548","0,765527","0,731146"
"0,654766","0,561154","0,861275","0,902043","0,758766","0,724745"
"0,654766","0,561154","0,861275","0,902043","0,758766","0,724745"
"0,652686","0,557308","0,859941","0,901626","0,75722","0,722545"
"0,639941","0,528462","0,861982","0,908295","0,750861","0,710742"
"0,639941","0,528462","0,861982","0,908295","0,750861","0,710742"
"0,639941","0,528462","0,861982","0,908295","0,750861","0,710742"
"0,619446","0,492692","0,835616","0,894956","0,73214","0,685737"
"0,619446","0,492692","0,835616","0,894956","0,73214","0,685737"
"0,619446","0,492692","0,835616","0,894956","0,73214","0,685737"
"0,642793","0,537692","0,855569","0,901626","0,75052","0,712342"
"0,642793","0,537692","0,855569","0,901626","0,75052","0,712342"
"0,660194","0,569231","0,869055","0,907045","0,764179","0,731346"
"0,660194","0,569231","0,869055","0,907045","0,764179","0,731346"
"0,669243","0,588462","0,867347","0,902459","0,768548","0,739148"
"0,683344","0,608077","0,887704","0,916632","0,78298","0,756151"
"0,683344","0,608077","0,887704","0,916632","0,78298","0,756151"
"0,683344","0,608077","0,887704","0,916632","0,78298","0,756151"
"0,683344","0,608077","0,887704","0,916632","0,78298","0,756151"
"0,682964","0,603462","0,898111","0,925802","0,786056","0,758152"
"0,682964","0,603462","0,898111","0,925802","0,786056","0,758152"
"0,682964","0,603462","0,898111","0,925802","0,786056","0,758152"
"0,685935","0,609231","0,897959","0,924969","0,787717","0,760752"
"0,685935","0,609231","0,897959","0,924969","0,787717","0,760752"
"0,685935","0,609231","0,897959","0,924969","0,787717","0,760752"
"0,677846","0,597308","0,887936","0,918299","0,779961","0,75135"
"0,671995","0,589615","0,878007","0,911213","0,773531","0,743949"
"0,671995","0,589615","0,878007","0,911213","0,773531","0,743949"
"0,671995","0,589615","0,878007","0,911213","0,773531","0,743949"
"0,710836","0,65","0,912527","0,932472","0,806708","0,785557"
"0,710836","0,65","0,912527","0,932472","0,806708","0,785557"
"0,70657","0,642692","0,91162","0,932472","0,803953","0,781756"
"0,70657","0,642692","0,91162","0,932472","0,803953","0,781756"
"0,707232","0,646538","0,903763","0,925386","0,801733","0,780356"
"0,707232","0,646538","0,903763","0,925386","0,801733","0,780356"
"0,707232","0,646538","0,903763","0,925386","0,801733","0,780356"
"0,704902","0,645769","0,894036","0,917049","0,797101","0,775955"
"0,704902","0,645769","0,894036","0,917049","0,797101","0,775955"
"0,704902","0,645769","0,894036","0,917049","0,797101","0,775955"
"0,698898","0,632308","0,901316","0,924969","0,796197","0,772755"
"0,707179","0,642308","0,916072","0,936223","0,80574","0,783357"
"0,707179","0,642308","0,916072","0,936223","0,80574","0,783357"
"0,707179","0,642308","0,916072","0,936223","0,80574","0,783357"
"0,704203","0,637308","0,914964","0,935807","0,803651","0,780556"
"0,714553","0,648462","0,93823","0,953731","0,816997","0,794959"
"0,714553","0,648462","0,93823","0,953731","0,816997","0,794959"
"0,714553","0,648462","0,93823","0,953731","0,816997","0,794959"
"0,709677","0,643462","0,926357","0,94456","0,810443","0,787958"
"0,709677","0,643462","0,926357","0,94456","0,810443","0,787958"
"0,716366","0,655385","0,926087","0,94331","0,814322","0,793559"
"0,716366","0,655385","0,926087","0,94331","0,814322","0,793559"
"0,727215","0,671923","0,933226","0,947895","0,823018","0,804361"
"0,727215","0,671923","0,933226","0,947895","0,823018","0,804361"
"0,708584","0,646154","0,912052","0,932472","0,805256","0,783557"
"0,708584","0,646154","0,912052","0,932472","0,805256","0,783557"
"0,708584","0,646154","0,912052","0,932472","0,805256","0,783557"
"0,708584","0,646154","0,912052","0,932472","0,805256","0,783557"
"0,708584","0,646154","0,912052","0,932472","0,805256","0,783557"
"0,719653","0,664231","0,91618","0,934139","0,812987","0,793759"
"0,719154","0,657692","0,934426","0,949979","0,818606","0,79796"
"0,719154","0,657692","0,934426","0,949979","0,818606","0,79796"
"0,713656","0,65","0,928062","0,945394","0,813341","0,791758"
"0,713656","0,65","0,928062","0,945394","0,813341","0,791758"
"0,713656","0,65","0,928062","0,945394","0,813341","0,791758"
"0,709717","0,640385","0,936445","0,952897","0,813523","0,790358"
"0,709717","0,640385","0,936445","0,952897","0,813523","0,790358"
"0,719298","0,661538","0,922747","0,939975","0,814962","0,795159"
"0,71899","0,661923","0,919829","0,937474","0,813823","0,794159"
"0,71899","0,661923","0,919829","0,937474","0,813823","0,794159"
"0,71899","0,661923","0,919829","0,937474","0,813823","0,794159"
"0,71899","0,661923","0,919829","0,937474","0,813823","0,794159"
"0,713658","0,649231","0,93054","0,947478","0,814112","0,792358"
"0,713658","0,649231","0,93054","0,947478","0,814112","0,792358"
"0,71134","0,644615","0,932147","0,949145","0,813214","0,790758"
"0,71134","0,644615","0,932147","0,949145","0,813214","0,790758"
"0,709434","0,644615","0,921385","0,940392","0,808747","0,786557"
"0,709434","0,644615","0,921385","0,940392","0,808747","0,786557"
"0,709434","0,644615","0,921385","0,940392","0,808747","0,786557"
"0,691434","0,613462","0,915614","0,938724","0,796322","0,769554"
"0,691434","0,613462","0,915614","0,938724","0,796322","0,769554"
"0,715553","0,654615","0,923996","0,941642","0,813175","0,792358"
"0,715553","0,654615","0,923996","0,941642","0,813175","0,792358"
"0,711272","0,647308","0,923204","0,941642","0,810404","0,788558"
