PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0646154","0,688525","0,995851","0,882353","0,120413","0,693139"
"0,0646154","0,688525","0,995851","0,882353","0,120413","0,693139"
"0,0646154","0,688525","0,995851","0,882353","0,120413","0,693139"
"0,0546379","0,695082","0,990365","0,722689","0,101595","0,695739"
"0,0624179","0,707582","0,993097","0,798319","0,115783","0,709742"
"0,0624179","0,707582","0,993097","0,798319","0,115783","0,709742"
"0,0722643","0,72377","0,996052","0,882353","0,133588","0,727546"
"0,0665779","0,712705","0,994567","0,840336","0,123381","0,715743"
"0,0696749","0,71241","0,994559","0,846774","0,128755","0,715743"
"0,0696749","0,71241","0,994559","0,846774","0,128755","0,715743"
"0,0693985","0,711179","0,99455","0,846774","0,128283","0,714543"
"0,0767802","0,693273","0,995863","0,898551","0,141472","0,69894"
"0,0767802","0,693273","0,995863","0,898551","0,141472","0,69894"
"0,0767802","0,693273","0,995863","0,898551","0,141472","0,69894"
"0,0893673","0,712816","0,999711","0,992754","0,163974","0,720544"
"0,0893673","0,712816","0,999711","0,992754","0,163974","0,720544"
"0,0893673","0,712816","0,999711","0,992754","0,163974","0,720544"
"0,0681151","0,673188","0,991808","0,811189","0,125677","0,677135"
"0,0926984","0,704874","0,996787","0,929936","0,168591","0,711942"
"0,0926984","0,704874","0,996787","0,929936","0,168591","0,711942"
"0,0926984","0,704874","0,996787","0,929936","0,168591","0,711942"
"0,0820359","0,683395","0,993992","0,872611","0,149973","0,689338"
"0,0838947","0,691037","0,994058","0,872611","0,153073","0,696739"
"0,0838947","0,691037","0,994058","0,872611","0,153073","0,696739"
"0,0807818","0,708591","0,990473","0,789809","0,146572","0,711142"
"0,0807818","0,708591","0,990473","0,789809","0,146572","0,711142"
"0,0837662","0,70829","0,99046","0,796296","0,151586","0,711142"
"0,0837662","0,70829","0,99046","0,796296","0,151586","0,711142"
"0,0808777","0,69692","0,990306","0,796296","0,146841","0,70014"
"0,0933165","0,701845","0,991796","0,840909","0,167991","0,706741"
"0,0908533","0,69293","0,991691","0,840909","0,163989","0,69814"
"0,0948328","0,691271","0,994037","0,886364","0,171334","0,69814"
"0,10129","0,710876","0,993041","0,867403","0,181398","0,716543"
"0,10129","0,710876","0,993041","0,867403","0,181398","0,716543"
"0,101935","0,710181","0,988982","0,806122","0,180985","0,713943"
"0,10536","0,697689","0,992595","0,872449","0,188015","0,704541"
"0,10536","0,697689","0,992595","0,872449","0,188015","0,704541"
"0,10536","0,697689","0,992595","0,872449","0,188015","0,704541"
"0,10536","0,697689","0,992595","0,872449","0,188015","0,704541"
"0,105232","0,690194","0,993705","0,892857","0,188273","0,69814"
"0,105232","0,690194","0,993705","0,892857","0,188273","0,69814"
"0,10945","0,689598","0,994289","0,905941","0,195304","0,69834"
"0,115925","0,684299","0,994531","0,916667","0,205821","0,694339"
"0,115925","0,684299","0,994531","0,916667","0,205821","0,694339"
"0,115925","0,684299","0,994531","0,916667","0,205821","0,694339"
"0,107379","0,688898","0,988896","0,828704","0,190122","0,694939"
"0,107379","0,688898","0,988896","0,828704","0,190122","0,694939"
"0,115","0,703951","0,990585","0,851852","0,202643","0,710342"
"0,115","0,703951","0,990585","0,851852","0,202643","0,710342"
"0,114856","0,703223","0,989108","0,832579","0,201865","0,708942"
"0,123596","0,70529","0,989108","0,842553","0,215569","0,711742"
"0,124105","0,691856","0,991875","0,885106","0,217687","0,70094"
"0,124105","0,691856","0,991875","0,885106","0,217687","0,70094"
"0,124105","0,691856","0,991875","0,885106","0,217687","0,70094"
"0,127907","0,700882","0,992273","0,889362","0,223649","0,709742"
"0,12176","0,694165","0,99012","0,859574","0,213305","0,70194"
"0,12176","0,694165","0,99012","0,859574","0,213305","0,70194"
"0,124774","0,694894","0,99012","0,8625","0,218009","0,702941"
"0,128774","0,702879","0,990818","0,870833","0,224369","0,710942"
"0,128774","0,702879","0,990818","0,870833","0,224369","0,710942"
"0,241739","0,712211","0,988699","0,918502","0,382744","0,730946"
"0,241739","0,712211","0,988699","0,918502","0,382744","0,730946"
"0,246746","0,719912","0,988818","0,918502","0,388993","0,737948"
"0,246746","0,719912","0,988818","0,918502","0,388993","0,737948"
"0,250296","0,720864","0,988818","0,919565","0,393488","0,739148"
"0,248832","0,715738","0,985093","0,896842","0,389575","0,732947"
"0,248832","0,715738","0,985093","0,896842","0,389575","0,732947"
"0,250291","0,715296","0,986285","0,905263","0,392157","0,733347"
"0,250291","0,715296","0,986285","0,905263","0,392157","0,733347"
"0,242651","0,709549","0,983456","0,886316","0,380995","0,726345"
"0,242651","0,709549","0,983456","0,886316","0,380995","0,726345"
"0,242651","0,709549","0,983456","0,886316","0,380995","0,726345"
"0,252549","0,72458","0,983794","0,886316","0,393091","0,739948"
"0,261749","0,724528","0,983725","0,890688","0,404598","0,740948"
"0,254844","0,718313","0,981796","0,878543","0,395084","0,734147"
"0,254844","0,718313","0,981796","0,878543","0,395084","0,734147"
"0,249425","0,7101","0,981589","0,878543","0,388541","0,726745"
"0,249425","0,7101","0,981589","0,878543","0,388541","0,726745"
"0,249425","0,7101","0,981589","0,878543","0,388541","0,726745"
"0,276366","0,74717","0,982774","0,880567","0,420696","0,760352"
"0,256924","0,720089","0,982435","0,882591","0,397992","0,736147"
"0,256924","0,720089","0,982435","0,882591","0,397992","0,736147"
"0,260895","0,721049","0,982733","0,886","0,403094","0,737548"
"0,298903","0,757806","0,984928","0,899029","0,448643","0,772354"
"0,298903","0,757806","0,984928","0,899029","0,448643","0,772354"
"0,298903","0,757806","0,984928","0,899029","0,448643","0,772354"
"0,286164","0,746878","0,9824","0,883495","0,432304","0,760952"
"0,286164","0,746878","0,9824","0,883495","0,432304","0,760952"
"0,292981","0,754856","0,981138","0,875","0,438977","0,767353"
"0,292981","0,754856","0,981138","0,875","0,438977","0,767353"
"0,292981","0,754856","0,981138","0,875","0,438977","0,767353"
"0,302251","0,756944","0,981127","0,878505","0,449761","0,769954"
"0,304159","0,74888","0,986718","0,915888","0,456664","0,766753"
"0,304159","0,74888","0,986718","0,915888","0,456664","0,766753"
"0,304159","0,74888","0,986718","0,915888","0,456664","0,766753"
"0,284752","0,738351","0,979204","0,869159","0,428967","0,75235"
"0,284752","0,738351","0,979204","0,869159","0,428967","0,75235"
"0,308814","0,766353","0,980229","0,871028","0,455969","0,777556"
"0,333333","0,777628","0,982371","0,888489","0,484789","0,789958"
"0,333333","0,777628","0,982371","0,888489","0,484789","0,789958"
"0,333333","0,777628","0,982371","0,888489","0,484789","0,789958"
"0,333333","0,777628","0,982371","0,888489","0,484789","0,789958"
"0,311096","0,765249","0,97561","0,847122","0,455072","0,774355"
"0,311096","0,765249","0,97561","0,847122","0,455072","0,774355"
"0,313527","0,755626","0,982733","0,893694","0,464202","0,770954"
"0,329442","0,767327","0,986404","0,915315","0,484502","0,783757"
"0,329442","0,767327","0,986404","0,915315","0,484502","0,783757"
"0,329442","0,767327","0,986404","0,915315","0,484502","0,783757"
"0,323773","0,761251","0,986297","0,915315","0,478343","0,778356"
"0,335878","0,764014","0,986285","0,918261","0,491849","0,781756"
"0,335878","0,764014","0,986285","0,918261","0,491849","0,781756"
"0,322581","0,757911","0,980983","0,886957","0,473098","0,772755"
"0,307143","0,73689","0,982224","0,897391","0,45765","0,755351"
"0,307143","0,73689","0,982224","0,897391","0,45765","0,755351"
"0,307555","0,73683","0,982218","0,897569","0,45813","0,755351"
"0,314268","0,747909","0,980729","0,887153","0,464124","0,763953"
"0,314268","0,747909","0,980729","0,887153","0,464124","0,763953"
"0,309392","0,74536","0,977151","0,86747","0,456109","0,759552"
"0,318015","0,747218","0,977131","0,870805","0,465889","0,761952"
"0,32554","0,744492","0,984089","0,911074","0,479682","0,764353"
"0,32554","0,744492","0,984089","0,911074","0,479682","0,764353"
"0,32554","0,744492","0,984089","0,911074","0,479682","0,764353"
"0,336924","0,747205","0,984075","0,913961","0,492348","0,767754"
"0,357572","0,754985","0,987706","0,935535","0,517391","0,777956"
"0,357572","0,754985","0,987706","0,935535","0,517391","0,777956"
"0,352224","0,75636","0,982728","0,908805","0,507686","0,775755"
"0,352224","0,75636","0,982728","0,908805","0,507686","0,775755"
"0,353301","0,757506","0,982753","0,908805","0,508803","0,776755"
"0,353301","0,757506","0,982753","0,908805","0,508803","0,776755"
"0,347572","0,744442","0,987234","0,933962","0,50661","0,768554"
"0,365302","0,761861","0,988697","0,940252","0,526177","0,784557"
"0,365302","0,761861","0,988697","0,940252","0,526177","0,784557"
"0,368357","0,762735","0,988697","0,940718","0,529412","0,785557"
"0,348383","0,754933","0,979167","0,890796","0,500877","0,772354"
"0,369004","0,763758","0,983398","0,914634","0,525855","0,783557"
"0,369004","0,763758","0,983398","0,914634","0,525855","0,783557"
"0,369004","0,763758","0,983398","0,914634","0,525855","0,783557"
"0,366127","0,7656","0,979959","0,896341","0,519894","0,782757"
"0,366127","0,7656","0,979959","0,896341","0,519894","0,782757"
"0,366127","0,7656","0,979959","0,896341","0,519894","0,782757"
"0,387097","0,776882","0,987127","0,932927","0,547161","0,797359"
"0,380012","0,767469","0,981942","0,909897","0,536118","0,786757"
"0,37963","0,767523","0,981947","0,909763","0,535714","0,786757"
"0,37963","0,767523","0,981947","0,909763","0,535714","0,786757"
"0,385879","0,766597","0,987485","0,93787","0,546787","0,789758"
"0,385879","0,766597","0,987485","0,93787","0,546787","0,789758"
"0,385879","0,766597","0,987485","0,93787","0,546787","0,789758"
"0,385879","0,766597","0,987485","0,93787","0,546787","0,789758"
"0,375761","0,762896","0,982425","0,912722","0,532355","0,783157"
"0,373341","0,759658","0,982939","0,91568","0,53042","0,780756"
"0,373341","0,759658","0,982939","0,91568","0,53042","0,780756"
"0,369886","0,742273","0,986107","0,935345","0,53013","0,769154"
"0,369886","0,742273","0,986107","0,935345","0,53013","0,769154"
"0,369886","0,742273","0,986107","0,935345","0,53013","0,769154"
"0,377098","0,758541","0,979886","0,903736","0,532149","0,778756"
"0,356213","0,747094","0,97129","0,863702","0,504399","0,763353"
"0,356213","0,747094","0,97129","0,863702","0,504399","0,763353"
"0,704092","0,839316","0,952473","0,901276","0,790574","0,857772"
"0,704092","0,839316","0,952473","0,901276","0,790574","0,857772"
"0,704617","0,839555","0,952473","0,901342","0,790931","0,857972"
"0,629083","0,763885","0,970333","0,944892","0,755305","0,817764"
"0,632544","0,765344","0,970673","0,945856","0,758103","0,819364"
"0,776247","0,855477","0,963372","0,93908","0,849935","0,884577"
"0,776247","0,855477","0,963372","0,93908","0,849935","0,884577"
"0,776247","0,855477","0,963372","0,93908","0,849935","0,884577"
"0,776247","0,855477","0,963372","0,93908","0,849935","0,884577"
"0,781509","0,862312","0,955163","0,924051","0,846823","0,883777"
"0,781509","0,862312","0,955163","0,924051","0,846823","0,883777"
"0,792864","0,871818","0,953707","0,920598","0,85197","0,888778"
"0,794859","0,872425","0,953629","0,920962","0,853277","0,889378"
"0,79646","0,872262","0,953457","0,921502","0,85443","0,889578"
"0,776386","0,856834","0,949726","0,916382","0,840595","0,877776"
"0,776386","0,856834","0,949726","0,916382","0,840595","0,877776"
"0,776386","0,856834","0,949726","0,916382","0,840595","0,877776"
"0,777567","0,855556","0,957513","0,930074","0,84701","0,881776"
"0,789628","0,867038","0,9489","0,914448","0,847467","0,883777"
"0,789628","0,867038","0,9489","0,914448","0,847467","0,883777"
"0,789628","0,867038","0,9489","0,914448","0,847467","0,883777"
"0,78001","0,857187","0,94945","0,917323","0,843112","0,878576"
"0,779904","0,857232","0,949467","0,917276","0,843031","0,878576"
"0,759867","0,843314","0,938536","0,899775","0,823924","0,863373"
"0,801961","0,874729","0,953363","0,92221","0,857892","0,891578"
"0,773769","0,856124","0,936567","0,894589","0,829804","0,869774"
"0,775024","0,856077","0,936416","0,895062","0,830729","0,869974"
"0,774818","0,85541","0,937628","0,897364","0,831601","0,870374"
"0,777349","0,85576","0,937415","0,898107","0,833376","0,870974"
"0,776652","0,855583","0,937457","0,897936","0,832902","0,870774"
"0,758206","0,836868","0,946051","0,914668","0,82912","0,864773"
"0,758206","0,836868","0,946051","0,914668","0,82912","0,864773"
"0,789422","0,867124","0,93414","0,890686","0,837002","0,875575"
"0,789422","0,867166","0,934476","0,891183","0,837221","0,875775"
"0,789653","0,86527","0,938305","0,898889","0,840738","0,877375"
"0,789653","0,86527","0,938305","0,898889","0,840738","0,877375"
"0,789653","0,86527","0,938305","0,898889","0,840738","0,877375"
"0,806921","0,879197","0,932446","0,887969","0,845507","0,882376"
"0,806921","0,879197","0,932446","0,887969","0,845507","0,882376"
"0,806921","0,879197","0,932446","0,887969","0,845507","0,882376"
"0,795741","0,86767","0,943403","0,908287","0,848297","0,882376"
"0,795741","0,86767","0,943403","0,908287","0,848297","0,882376"
"0,795741","0,86767","0,943403","0,908287","0,848297","0,882376"
"0,816491","0,885256","0,935548","0,893289","0,853165","0,888178"
"0,816491","0,885256","0,935548","0,893289","0,853165","0,888178"
"0,819319","0,886048","0,935355","0,894047","0,855054","0,888978"
"0,819229","0,886084","0,935376","0,893989","0,854978","0,888978"
"0,843306","0,902554","0,945491","0,909737","0,875263","0,905181"
"0,826627","0,88994","0,945077","0,910284","0,866441","0,897379"
"0,826627","0,88994","0,945077","0,910284","0,866441","0,897379"
"0,826627","0,88994","0,945077","0,910284","0,866441","0,897379"
"0,829777","0,891559","0,94504","0,910675","0,868346","0,89858"
"0,829777","0,891559","0,94504","0,910675","0,868346","0,89858"
"0,853107","0,90958","0,942661","0,904684","0,878139","0,907782"
"0,841365","0,899683","0,942468","0,906436","0,872689","0,90218"
"0,841365","0,899683","0,942468","0,906436","0,872689","0,90218"
"0,841365","0,899683","0,942468","0,906436","0,872689","0,90218"
"0,836318","0,895323","0,941452","0,905711","0,869633","0,89918"
"0,836318","0,895323","0,941452","0,905711","0,869633","0,89918"
"0,822005","0,883706","0,936357","0,899411","0,858968","0,889578"
"0,826002","0,886262","0,939384","0,904227","0,863346","0,892979"
"0,826002","0,886262","0,939384","0,904227","0,863346","0,892979"
"0,861203","0,90181","0,931787","0,902233","0,881241","0,90198"
"0,869216","0,907172","0,939604","0,913648","0,890878","0,909782"
"0,869216","0,907172","0,939604","0,913648","0,890878","0,909782"
"0,856203","0,897487","0,933124","0,904667","0,879768","0,90038"
"0,856673","0,897788","0,933124","0,904715","0,880039","0,90058"
"0,843631","0,889782","0,917444","0,881331","0,862069","0,886377"
"0,82776","0,873995","0,926136","0,896774","0,860886","0,883177"
"0,82776","0,873995","0,926136","0,896774","0,860886","0,883177"
"0,82776","0,873995","0,926136","0,896774","0,860886","0,883177"
"0,82776","0,873995","0,926136","0,896774","0,860886","0,883177"
"0,828344","0,877052","0,915065","0,879345","0,853083","0,877976"
"0,828344","0,877052","0,915065","0,879345","0,853083","0,877976"
"0,82964","0,87634","0,92305","0,891811","0,859603","0,882577"
"0,82964","0,87634","0,92305","0,891811","0,859603","0,882577"
"0,82964","0,87634","0,92305","0,891811","0,859603","0,882577"
"0,833726","0,881702","0,914812","0,878412","0,855486","0,880376"
"0,81835","0,868721","0,913059","0,877298","0,846799","0,872174"
"0,81835","0,868721","0,913059","0,877298","0,846799","0,872174"
"0,818056","0,868342","0,912998","0,877358","0,84667","0,871974"
"0,836791","0,881526","0,930742","0,902536","0,868421","0,889978"
"0,836866","0,881486","0,930718","0,902584","0,868484","0,889978"
"0,824841","0,871108","0,928954","0,901093","0,861283","0,883177"
"0,807256","0,857717","0,916965","0,884692","0,844202","0,868574"
"0,828783","0,876213","0,922833","0,891045","0,858787","0,882176"
"0,828783","0,876213","0,922833","0,891045","0,858787","0,882176"
"0,828783","0,876213","0,922833","0,891045","0,858787","0,882176"
"0,82902","0,876337","0,924868","0,893871","0,860225","0,883377"
"0,82902","0,876337","0,924868","0,893871","0,860225","0,883377"
"0,781702","0,828485","0,935447","0,914841","0,843047","0,863173"
"0,781702","0,828485","0,935447","0,914841","0,843047","0,863173"
"0,810254","0,855232","0,94148","0,920817","0,862005","0,881576"
"0,780035","0,82988","0,924767","0,899352","0,835455","0,857772"
"0,779939","0,829937","0,924795","0,899302","0,835379","0,857772"
"0,816447","0,865063","0,925661","0,896259","0,854494","0,877576"
"0,816447","0,865063","0,925661","0,896259","0,854494","0,877576"
"0,781873","0,831997","0,924991","0,899252","0,836465","0,858972"
"0,781779","0,831997","0,924647","0,898753","0,836195","0,858772"
"0,781968","0,831885","0,924591","0,898854","0,836347","0,858772"
"0,781968","0,831885","0,924591","0,898854","0,836347","0,858772"
"0,763093","0,806484","0,944423","0,929248","0,838014","0,855771"
"0,769451","0,811957","0,950724","0,937157","0,845064","0,862172"
"0,769451","0,811957","0,950724","0,937157","0,845064","0,862172"
"0,769451","0,811957","0,950724","0,937157","0,845064","0,862172"
"0,770868","0,816572","0,938917","0,920738","0,839164","0,858372"
"0,769295","0,814233","0,94129","0,924227","0,839674","0,858372"
"0,803307","0,848981","0,940763","0,920239","0,857807","0,877576"
"0,803307","0,848981","0,940763","0,920239","0,857807","0,877576"
"0,803307","0,848981","0,940763","0,920239","0,857807","0,877576"
"0,78235","0,8286","0,938683","0,919242","0,84529","0,864973"
"0,782258","0,828657","0,938706","0,919202","0,845219","0,864973"
"0,775476","0,822645","0,93508","0,914713","0,839359","0,859572"
"0,775381","0,822705","0,935104","0,914671","0,839286","0,859572"
"0,775381","0,822705","0,935104","0,914671","0,839286","0,859572"
"0,77265","0,820701","0,93212","0,910679","0,836005","0,856771"
"0,768116","0,812834","0,941176","0,924265","0,838987","0,857572"
"0,792357","0,836728","0,947806","0,931138","0,85616","0,874575"
"0,792357","0,836728","0,947806","0,931138","0,85616","0,874575"
"0,791932","0,836449","0,947806","0,931103","0,855897","0,874375"
"0,802632","0,84317","0,945895","0,929695","0,861503","0,878376"
"0,772038","0,812479","0,941016","0,925762","0,841941","0,858572"
"0,772448","0,812753","0,941016","0,925799","0,842199","0,858772"
"0,772448","0,812753","0,941016","0,925799","0,842199","0,858772"
"0,765273","0,802969","0,94783","0,935627","0,841919","0,856971"
"0,765084","0,803102","0,947871","0,935563","0,841779","0,856971"
"0,765084","0,803102","0,947871","0,935563","0,841779","0,856971"
"0,765179","0,803035","0,94785","0,935595","0,841849","0,856971"
"0,771417","0,810118","0,947161","0,93412","0,845008","0,860572"
"0,765412","0,802361","0,95122","0,94002","0,843778","0,858372"
"0,765412","0,802361","0,95122","0,94002","0,843778","0,858372"
"0,765412","0,802361","0,95122","0,94002","0,843778","0,858372"
"0,77931","0,816588","0,955801","0,944909","0,854157","0,868774"
"0,77931","0,816588","0,955801","0,944909","0,854157","0,868774"
"0,779221","0,81665","0,955819","0,944882","0,854093","0,868774"
"0,779131","0,816712","0,955836","0,944855","0,854028","0,868774"
"0,786297","0,82345","0,95956","0,949286","0,860138","0,874575"
"0,786297","0,82345","0,95956","0,949286","0,860138","0,874575"
"0,786297","0,82345","0,95956","0,949286","0,860138","0,874575"
"0,778669","0,813953","0,964072","0,955709","0,858153","0,871574"
"0,790414","0,826263","0,967284","0,959093","0,866622","0,880176"
"0,790414","0,826263","0,967284","0,959093","0,866622","0,880176"
"0,774439","0,810438","0,961646","0,952686","0,854365","0,868174"
"0,774439","0,810438","0,961646","0,952686","0,854365","0,868174"
"0,781339","0,818519","0,959353","0,949236","0,857143","0,871574"
"0,781339","0,818519","0,959353","0,949236","0,857143","0,871574"
"0,78332","0,821549","0,955738","0,944308","0,856313","0,871374"
"0,78332","0,821549","0,955738","0,944308","0,856313","0,871374"
"0,776656","0,813867","0,958383","0,948225","0,853908","0,868374"
"0,776656","0,813867","0,958383","0,948225","0,853908","0,868374"
"0,786879","0,824202","0,963458","0,954051","0,862439","0,876775"
"0,786879","0,824202","0,963458","0,954051","0,862439","0,876775"
"0,786879","0,824202","0,963458","0,954051","0,862439","0,876775"
"0,829487","0,865792","0,968033","0,958045","0,889143","0,903181"
"0,78956","0,826438","0,964664","0,955577","0,864672","0,878776"
"0,78956","0,826438","0,964664","0,955577","0,864672","0,878776"
"0,78956","0,826438","0,964664","0,955577","0,864672","0,878776"
"0,793781","0,830474","0,966341","0,957552","0,868009","0,881976"
"0,793781","0,830474","0,966341","0,957552","0,868009","0,881976"
"0,793781","0,830474","0,966341","0,957552","0,868009","0,881976"
"0,793781","0,830474","0,966341","0,957552","0,868009","0,881976"
"0,787449","0,823411","0,967972","0,96002","0,865214","0,878776"
"0,787449","0,823411","0,967972","0,96002","0,865214","0,878776"
"0,789344","0,827111","0,960922","0,950642","0,862517","0,877175"
"0,79201","0,830138","0,959938","0,949161","0,863493","0,878376"
"0,791924","0,830195","0,959953","0,949136","0,863432","0,878376"
"0,791838","0,830252","0,959969","0,949111","0,863371","0,878376"
"0,791838","0,830252","0,959969","0,949111","0,863371","0,878376"
"0,801245","0,839154","0,965238","0,955468","0,871587","0,886177"
"0,801245","0,839154","0,965238","0,955468","0,871587","0,886177"
"0,803401","0,840886","0,967929","0,958911","0,874295","0,888578"
"0,846053","0,881384","0,969327","0,958972","0,898981","0,912783"
"0,846053","0,881384","0,969327","0,958972","0,898981","0,912783"
"0,846053","0,881384","0,969327","0,958972","0,898981","0,912783"
"0,81919","0,857575","0,961944","0,950049","0,87978","0,894979"
"0,81919","0,857575","0,961944","0,950049","0,87978","0,894979"
"0,823729","0,860309","0,970822","0,9619","0,887469","0,90138"
"0,823729","0,860309","0,970822","0,9619","0,887469","0,90138"
"0,838696","0,875378","0,965543","0,954006","0,892642","0,907181"
"0,838485","0,875503","0,965581","0,953938","0,892493","0,907181"
"0,778135","0,814889","0,967742","0,959841","0,859489","0,873375"
"0,794276","0,833669","0,960587","0,94943","0,86495","0,880376"
"0,794776","0,833893","0,960572","0,94948","0,865267","0,880576"
"0,794776","0,833893","0,960572","0,94948","0,865267","0,880576"
"0,822677","0,860403","0,966453","0,955919","0,884307","0,89898"
"0,822677","0,860403","0,966453","0,955919","0,884307","0,89898"
"0,822677","0,860403","0,966453","0,955919","0,884307","0,89898"
"0,822677","0,860403","0,966453","0,955919","0,884307","0,89898"
"0,816541","0,853454","0,972488","0,964303","0,884292","0,89818"
"0,831336","0,867874","0,971836","0,962816","0,892258","0,906181"
"0,831336","0,867874","0,971836","0,962816","0,892258","0,906181"
"0,78664","0,823273","0,970739","0,963312","0,866057","0,879776"
"0,78664","0,823273","0,970739","0,963312","0,866057","0,879776"
"0,78664","0,823273","0,970739","0,963312","0,866057","0,879776"
"0,806076","0,843729","0,969183","0,960337","0,876471","0,890778"
"0,783621","0,819249","0,974083","0,967774","0,866016","0,879176"
"0,783534","0,819309","0,974093","0,967758","0,865957","0,879176"
"0,787469","0,826014","0,963629","0,953869","0,862719","0,877576"
"0,787469","0,826014","0,963629","0,953869","0,862719","0,877576"
"0,787469","0,826014","0,963629","0,953869","0,862719","0,877576"
"0,793131","0,828361","0,979002","0,97371","0,874193","0,886977"
"0,793131","0,828361","0,979002","0,97371","0,874193","0,886977"
"0,80213","0,838082","0,977326","0,97123","0,878618","0,891778"
"0,80213","0,838082","0,977326","0,97123","0,878618","0,891778"
"0,80123","0,837575","0,977335","0,971187","0,87806","0,891378"
"0,800245","0,835901","0,980361","0,975161","0,879086","0,891978"
"0,800245","0,835901","0,980361","0,975161","0,879086","0,891978"
"0,7858","0,821165","0,978452","0,973174","0,869507","0,882376"
"0,7858","0,821165","0,978452","0,973174","0,869507","0,882376"
"0,7858","0,821165","0,978452","0,973174","0,869507","0,882376"
"0,797154","0,832887","0,979519","0,974168","0,876816","0,889778"
"0,797237","0,832831","0,979511","0,974181","0,876872","0,889778"
"0,796583","0,832552","0,978355","0,972678","0,875867","0,888978"
"0,796583","0,832552","0,978355","0,972678","0,875867","0,888978"
"0,779695","0,816327","0,973275","0,966667","0,863172","0,876775"
"0,779695","0,816327","0,973275","0,966667","0,863172","0,876775"
"0,7772","0,81365","0,973189","0,966667","0,861641","0,875175"
"0,757658","0,7909","0,97686","0,972139","0,851602","0,863773"
"0,758634","0,791834","0,976879","0,972153","0,852223","0,864373"
"0,758634","0,791834","0,976879","0,972153","0,852223","0,864373"
"0,758634","0,791834","0,976879","0,972153","0,852223","0,864373"
"0,789644","0,825912","0,976256","0,970179","0,870651","0,883977"
"0,799179","0,836291","0,974259","0,967197","0,875197","0,888978"
"0,799179","0,836291","0,974259","0,967197","0,875197","0,888978"
"0,799179","0,836291","0,974259","0,967197","0,875197","0,888978"
"0,736662","0,768664","0,966737","0,960736","0,833909","0,845969"
"0,736662","0,768664","0,966737","0,960736","0,833909","0,845969"
"0,722743","0,752508","0,965665","0,960179","0,824711","0,835967"
"0,722743","0,752508","0,965665","0,960179","0,824711","0,835967"
"0,748459","0,781605","0,972534","0,967148","0,843865","0,856171"
"0,748844","0,781867","0,972534","0,967164","0,844116","0,856371"
"0,748844","0,781867","0,972534","0,967164","0,844116","0,856371"
"0,742835","0,774841","0,972292","0,967164","0,840285","0,85217"
"0,742835","0,774841","0,972292","0,967164","0,840285","0,85217"
"0,742639","0,774992","0,972315","0,967131","0,840147","0,85217"
"0,744804","0,778483","0,970429","0,964606","0,840573","0,853171"
"0,744804","0,778483","0,970429","0,964606","0,840573","0,853171"
"0,72592","0,753512","0,975325","0,971628","0,830992","0,841168"
"0,724459","0,752925","0,971946","0,967629","0,828571","0,839168"
"0,724459","0,752925","0,971946","0,967629","0,828571","0,839168"
"0,724562","0,752843","0,971934","0,967646","0,828645","0,839168"
"0,737823","0,769565","0,970477","0,965157","0,836317","0,84817"
"0,737724","0,769719","0,970911","0,96562","0,836426","0,84837"
"0,727376","0,758517","0,967618","0,962095","0,82843","0,840168"
"0,727376","0,758517","0,967618","0,962095","0,82843","0,840168"
"0,738095","0,772211","0,965344","0,958603","0,83402","0,846969"
"0,738095","0,772211","0,965344","0,958603","0,83402","0,846969"
"0,738196","0,772135","0,96533","0,958624","0,834092","0,846969"
"0,727341","0,75877","0,965972","0,96012","0,827675","0,839568"
"0,699428","0,719011","0,977737","0,975573","0,814738","0,821964"
"0,699428","0,719011","0,977737","0,975573","0,814738","0,821964"
"0,699321","0,719105","0,977748","0,975561","0,814661","0,821964"
"0,699321","0,719105","0,977748","0,975561","0,814661","0,821964"
"0,728133","0,760267","0,965649","0,959581","0,827987","0,840168"
"0,728133","0,760267","0,965649","0,959581","0,827987","0,840168"
"0,721765","0,751586","0,968172","0,963074","0,825139","0,836367"
"0,716785","0,745825","0,96583","0,960599","0,820972","0,831966"
"0,716785","0,745825","0,96583","0,960599","0,820972","0,831966"
"0,716785","0,745825","0,96583","0,960599","0,820972","0,831966"
"0,701233","0,725058","0,969656","0,966034","0,812605","0,821564"
"0,681165","0,696697","0,972067","0,97003","0,80033","0,806161"
"0,680814","0,696464","0,972067","0,970015","0,800082","0,805961"
"0,680814","0,696464","0,972067","0,970015","0,800082","0,805961"
"0,680814","0,696464","0,972067","0,970015","0,800082","0,805961"
"0,703905","0,726636","0,974922","0,972042","0,816523","0,824965"
"0,704012","0,726544","0,97491","0,972056","0,8166","0,824965"
"0,676274","0,694223","0,970752","0,968294","0,796358","0,803161"
"0,676274","0,694223","0,970752","0,968294","0,796358","0,803161"
"0,684324","0,707171","0,965986","0,962255","0,799833","0,808562"
"0,684211","0,707269","0,966002","0,962236","0,799749","0,808562"
"0,717031","0,750747","0,964606","0,958207","0,820259","0,833167"
"0,694656","0,721301","0,967082","0,96272","0,80701","0,817163"
"0,694656","0,721301","0,967082","0,96272","0,80701","0,817163"
"0,694656","0,721301","0,967082","0,96272","0,80701","0,817163"
"0,69927","0,726609","0,969456","0,965239","0,811005","0,821364"
"0,699525","0,726941","0,969469","0,965239","0,811177","0,821564"
"0,699525","0,726941","0,969469","0,965239","0,811177","0,821564"
"0,699525","0,726941","0,969469","0,965239","0,811177","0,821564"
