com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0197346,0.0121639,0.00966402,-0.0276683,80.9897,-105.126,21.5875,-24.1917,242.602,-15.3675,-292.807,101.728,-5.90805,54.911,-1.45949,-19.7174,15.9979,5.69116,343.669,-15.4561,-419.834,160.763,-8.56573,59.5756,-6.4654,-30.0,24.0,6.51736,80.9897,80.9897,80.9897,80.9897,-1.16536,0.791314,13.3616,0.185847,-6.38743,-20.0297,-74.5974,-1.25743,1.63086,5.24202,-11.9833,2.78386
-0.0208184,0.0111687,0.00967022,-0.0275426,80.7362,-107.025,21.7367,-23.6971,-293.286,-18.206,383.861,-159.836,-1.34605,-54.7975,1.7558,30.0,-24.0,4.55541,-329.248,-14.6675,398.308,-150.972,-5.57591,-61.7362,-1.82306,30.0,-24.0,5.10582,80.7362,80.7362,80.7362,80.7362,-0.142576,3.10205,-10.6969,0.283453,-5.3534,-17.4236,-74.3565,0.289404,2.0265,4.66488,-11.5227,2.92014
-0.0218057,0.0103071,0.00921721,-0.0275358,83.7612,-117.776,19.8074,-23.1288,300.751,-14.1199,-374.941,147.244,-2.72286,53.7125,2.272,-30.0,24.0,4.06085,-342.628,-13.7106,436.063,-175.894,-6.47991,-62.0618,-1.04558,30.0,-24.0,4.1976,83.7612,83.7612,83.7612,83.7612,-1.54104,0.329051,13.2323,-0.00109327,-7.77045,-7.25814,-74.0881,-2.10388,-1.23213,3.91211,-13.6579,0.395683
-0.0226616,0.00952422,0.00891367,-0.0276322,-3.58072,-20.9606,7.93168,-11.9321,-290.907,-14.8443,385.612,-151.405,-0.759893,-54.2607,2.29505,30.0,-24.0,4.86265,-347.927,-13.7168,421.57,-153.965,-12.3763,-62.3977,-0.902685,30.0,-20.4348,2.73893,-3.58072,-3.58072,-3.58072,-3.58072,-0.501457,0.473483,12.5083,-0.202106,-19.9696,7.55632,-63.8265,-9.57014,-8.25713,1.51066,-9.38818,-1.50196
-0.0234516,0.00889159,0.00883041,-0.0277357,8.14654,-27.3566,-0.597091,-3.438,-287.267,-15.3978,368.633,-136.437,-4.81738,-53.5746,2.52338,30.0,-24.0,4.7413,-354.792,-15.8634,470.651,-190.961,-18.1677,-62.0984,-0.142848,30.0,-24.0,2.78767,8.14654,8.14654,8.14654,8.14654,-2.33631,0.385487,12.6741,-0.351768,-4.96752,20.9582,-71.1662,-3.54302,-7.02806,-1.24787,-11.5727,-0.814496
-0.0243347,0.00819903,0.008659,-0.0278317,4.16161,-20.1369,-1.34949,-3.45283,-290.538,-17.2955,396.288,-156.417,-8.29528,-54.6688,3.82421,30.0,-24.0,5.98699,-352.545,-15.9283,444.2,-158.416,-20.6215,-60.9561,1.40374,30.0,-11.703,4.02127,4.16161,4.16161,4.16161,4.16161,-2.57768,0.0171678,12.3219,-0.970148,30.7963,17.0117,72.5244,3.71015,0.488753,-5.80249,12.1431,0.784287
-0.0252129,0.00760155,0.00851765,-0.0278593,0.0769598,-13.0632,-1.59894,-3.95709,-290.472,-16.8477,388.052,-145.561,-9.50519,-54.5731,5.50914,30.0,-24.0,8.34601,-370.259,-15.3119,448.46,-149.26,-18.9192,-63.6393,1.9684,30.0,-11.0111,5.16876,0.0769598,0.0769598,0.0769598,0.0769598,12.4862,1.69534,1.01052,-4.42173,97.9075,26.6098,14.1305,24.1175,9.83361,-7.15206,4.47243,1.97173
-0.025971,0.00703565,0.0082438,-0.0279013,27.314,16.6674,-0.403245,-1.80797,308.862,-11.2424,-380.177,162.49,-10.9881,56.7002,7.31646,-30.0,24.0,9.3589,-266.617,-6.63804,297.914,-92.7013,-22.4523,-49.3442,0.75391,30.0,-24.0,2.32627,27.314,27.314,27.314,27.314,-3.53132,-0.387464,11.1024,-0.434904,10.2381,38.629,40.8433,4.79861,-3.54809,-8.58457,7.79022,-0.923649
-0.0264921,0.0065288,0.0079155,-0.0280035,-1.4569,-10.8696,-0.321969,-6.66487,-291.036,-13.4509,389.485,-139.966,-7.98691,-52.3465,5.99617,30.0,-21.9241,8.13166,-359.428,-9.81122,442.353,-151.537,-20.2039,-58.1397,-0.197785,30.0,-24.0,3.18371,-1.4569,-1.4569,-1.4569,-1.4569,12.2255,1.67583,-0.00716961,-4.26766,90.8628,30.5755,1.11054,25.8965,9.95502,-8.11073,2.97337,2.72514
-0.0270157,0.00610644,0.00808968,-0.0281077,75.2275,-84.9582,2.81896,-7.79421,299.685,-9.53283,-380.25,171.816,-10.8315,56.2732,7.45898,-30.0,24.0,8.27513,-347.032,-6.67582,420.594,-142.867,-19.9637,-54.4393,0.123384,30.0,-24.0,2.78588,75.2275,75.2275,75.2275,75.2275,1.34433,-0.426659,8.9344,-0.661885,19.8164,27.9543,55.9741,7.80548,-0.356876,-7.78554,11.9043,-0.083104
-0.0274918,0.00575015,0.00819721,-0.0281321,0.187988,-15.6197,0.0809919,-7.73699,-305.044,-10.6939,420.276,-159.588,-7.77182,-49.2645,7.35901,30.0,-24.0,9.62189,-347.288,-7.43608,422.01,-150.894,-16.9541,-54.2075,-0.666242,30.0,-24.0,2.27612,0.187988,0.187988,0.187988,0.187988,11.6417,1.34227,0.0231384,-3.66047,75.5471,24.3249,-4.49534,24.216,9.78019,-6.83706,3.65303,2.34987
-0.027878,0.00545819,0.00841785,-0.0280981,70.6348,-79.9653,3.97835,-9.77574,270.927,-7.26741,-347.524,149.826,-7.97978,53.0972,7.98206,-30.0,19.888,9.08311,-344.717,-5.67336,416.16,-151.668,-16.1295,-55.6811,-0.382442,30.0,-24.0,1.1995,70.6348,70.6348,70.6348,70.6348,1.69097,-0.27114,8.75185,-0.6745,20.3291,19.064,58.7677,4.58865,-0.754599,-6.33812,12.396,0.542992
-0.0282651,0.00521587,0.00899734,-0.0279668,3.28835,16.5963,2.03106,-7.18465,-302.825,-8.5714,406.015,-157.859,-4.258,-48.7967,7.02343,30.0,-24.0,9.0891,-277.917,-4.85797,318.205,-112.077,-13.9625,-46.1539,-1.67249,30.0,-24.0,-0.569753,3.28835,3.28835,3.28835,3.28835,10.3843,1.47123,-1.64226,-3.39599,65.674,22.9476,-26.3339,14.8574,4.54874,-4.90059,-0.644518,0.487421
-0.0285067,0.00500622,0.00921052,-0.0277628,59.9267,-74.3627,5.13987,-11.5313,262.327,-6.13118,-347.48,154.572,-3.96015,53.2414,5.95344,-30.0,19.9491,6.51807,-337.78,-4.6234,410.596,-143.712,-13.6308,-59.8378,-0.91516,30.0,-9.72726,-0.239668,59.9267,59.9267,59.9267,59.9267,-2.12156,-0.367834,11.6659,-1.26938,32.0577,9.56031,72.1017,-0.135756,-1.69466,-4.70994,13.1953,0.891849
-0.0288073,0.0048381,0.00990112,-0.0274935,11.5911,-0.769332,1.91291,-5.93178,-294.149,-7.58953,386.909,-141.209,-1.95931,-50.7789,4.85832,30.0,-23.1525,6.36191,-293.595,-3.14681,330.131,-100.38,-11.0776,-50.8622,-1.38323,30.0,-24.0,-0.34885,11.5911,11.5911,11.5911,11.5911,11.413,1.29764,-1.12297,-3.71684,74.1959,12.9324,-15.8944,11.4697,4.58954,-2.96843,-1.7296,0.15957
-0.0289851,0.00469269,0.00975427,-0.02719,51.3124,-68.8413,7.09608,-11.7759,294.966,-4.45691,-373.552,172.753,-1.55503,57.8064,3.96126,-30.0,24.0,4.3606,-333.156,-2.30123,420.059,-143.653,-9.87355,-59.5089,-0.971138,30.0,-9.4413,0.114882,51.3124,51.3124,51.3124,51.3124,-2.39391,-0.470448,12.1388,-1.13458,27.7696,2.83971,73.6519,-0.0628664,-0.523483,-3.40663,12.5219,1.23244
-0.0291594,0.00458542,0.00997342,-0.0269299,88.6892,-109.998,6.89936,-9.68201,-289.238,-5.36823,388.498,-132.141,0.151947,-50.9215,2.69398,30.0,-24.0,3.54358,-348.015,-2.28251,440.132,-151.251,-6.71417,-62.6951,-1.24785,30.0,-10.2223,0.565338,88.6892,88.6892,88.6892,88.6892,12.3929,1.34922,1.037,-4.14203,89.3757,0.0630498,17.5252,17.6256,10.2579,-3.05126,3.9325,3.26014
-0.0292223,0.00451499,0.009684,-0.0267282,59.3798,-52.1013,-10.73,11.6588,289.286,-1.88451,-336.743,154.842,-0.0960105,56.3676,1.97037,-30.0,24.0,1.7112,143.344,-0.792606,-261.31,147.037,-4.5107,6.64318,-1.16032,-26.8971,3.12852,0.348356,59.3798,59.3798,59.3798,59.3798,5.2906,1.064,-6.95066,-1.24722,23.2093,5.21511,-31.8323,4.92438,1.77888,-0.766633,-4.26664,-0.391026
-0.0292741,0.0045,0.00945732,-0.0266276,-22.9506,55.216,-26.7402,33.2192,284.424,-0.918397,-331.1,144.102,-0.461091,52.1488,1.04383,-30.0,20.2872,-0.0835873,323.855,-0.780131,-357.248,140.558,-2.17894,55.1515,-0.696916,-30.0,24.0,0.202639,-22.9506,-22.9506,-22.9506,-22.9506,-0.861328,1.1157,-12.1544,-0.000757443,-4.69129,8.0332,-60.5449,-9.002,-6.39189,0.320121,-10.5564,0.0666621
-0.0292457,0.00451638,0.00955968,-0.0265753,-1.27954,-15.5317,1.76791,-5.19,-258.833,-2.27718,355.08,-127.376,1.04568,-51.4871,-0.420352,26.1295,-24.0,-0.409552,294.944,0.61908,-353.462,147.41,-1.11497,51.0527,-0.34193,-30.0,24.0,0.470104,-1.27954,-1.27954,-1.27954,-1.27954,-0.0589787,0.497451,-10.6798,1.22017,-28.8169,5.50883,-50.1527,-10.1216,-6.65492,1.18374,-11.3143,-0.988884
-0.0291936,0.00456364,0.00952945,-0.0265558,-10.6409,-4.10368,2.27346,-5.56721,-229.688,-1.22077,303.017,-114.573,1.22034,-48.4543,-0.938579,20.3066,-24.0,-0.964498,295.309,4.2839,-362.936,146.319,0.767251,51.8524,-0.0200525,-30.0,24.0,0.70575,-10.6409,-10.6409,-10.6409,-10.6409,-0.028125,0.113416,-10.2648,1.27732,-31.0181,5.47425,-51.0238,-9.51617,-6.51168,1.37989,-9.7869,-2.0122
-0.0290456,0.0046301,0.00967668,-0.0265335,35.9356,-48.4026,6.64945,-10.3644,-265.396,0.557915,354.357,-140.1,2.59891,-50.539,-1.65466,27.3517,-24.0,-1.61567,346.734,6.66993,-378.236,128.094,3.10919,66.5347,-0.513884,-30.0,24.0,0.410317,35.9356,35.9356,35.9356,35.9356,-15.1253,-1.39062,-1.046,3.46032,-79.6054,5.52079,-12.6777,-21.8117,-13.8952,1.2575,-2.66401,-3.13797
-0.0287947,0.00475172,0.00979996,-0.0264454,-9.85279,8.26864,-2.95374,0.930607,293.228,4.67161,-363.55,145.662,2.55376,53.7218,-2.14162,-30.0,22.0577,-3.03196,-344.908,6.46546,419.528,-159.42,3.45554,-61.4332,-2.02981,30.0,-24.0,-0.459795,-9.85279,-9.85279,-9.85279,-9.85279,14.6034,0.914911,-0.0865323,-4.3342,-86.7364,1.78951,-3.78908,-24.9431,-14.9436,2.34554,-0.450661,-4.00553
-0.0284586,0.0049034,0.00972869,-0.0263103,35.9733,-22.1295,1.80614,-3.27982,297.395,5.30472,-362.209,142.799,2.94706,54.2101,-3.03018,-30.0,21.8545,-4.22543,329.726,6.39955,-382.056,138.591,6.44069,62.6764,-2.35003,-30.0,24.0,-0.659508,35.9733,35.9733,35.9733,35.9733,-15.0563,-1.21855,0.164858,3.51415,73.124,-13.7865,0.36527,14.9405,11.2205,0.721193,-0.432119,1.89057
-0.0282485,0.00509152,0.00990802,-0.0261389,-8.5426,20.4343,0.000669522,0.93636,-295.883,3.82639,375.119,-144.846,3.53532,-55.9048,-3.97673,30.0,-24.0,-4.94054,353.865,4.08286,-424.611,162.634,8.9268,65.5143,-2.80864,-30.0,24.0,-1.06594,-8.5426,-8.5426,-8.5426,-8.5426,-14.4443,-1.18321,-0.869116,3.59579,77.5139,-22.8597,11.0229,22.1708,17.4316,1.25866,1.26072,4.45131
-0.0280718,0.00528939,0.00994119,-0.0259295,-21.752,31.2843,-0.986226,2.06179,-290.512,2.9968,348.573,-124.964,3.45599,-56.1171,-4.29235,30.0,-24.0,-5.29177,334.814,3.255,-397.052,143.922,12.5767,62.4683,-3.15027,-30.0,21.0882,-1.02566,-21.752,-21.752,-21.752,-21.752,-1.12507,0.310431,-10.7694,0.850101,8.06841,-24.6349,62.4691,5.20775,7.75093,2.01472,9.54278,1.81553
-0.0279086,0.00546386,0.00969546,-0.0257625,-2.81567,15.0043,1.26661,2.38868,285.641,5.97027,-374.86,148.907,3.21438,48.1373,-3.85671,-30.0,16.7746,-5.37312,331.795,6.92667,-390.434,141.087,15.7696,61.8514,-3.59337,-30.0,20.1176,-0.927284,-2.81567,-2.81567,-2.81567,-2.81567,-0.341255,-0.0459776,-11.2108,0.814069,7.01851,-25.7778,60.0913,5.77936,8.12782,2.37032,8.93759,1.33724
-0.0276388,0.00562733,0.00949544,-0.0256517,13.7234,-4.32086,5.13498,1.93834,281.478,8.94653,-362.384,140.25,5.73162,48.4151,-4.05025,-30.0,14.4364,-5.83392,344.415,8.60497,-395.158,141.95,18.5855,62.6096,-4.75546,-30.0,22.5587,-1.95023,13.7234,13.7234,13.7234,13.7234,-11.8401,-1.29031,-2.19437,2.96879,39.6265,-29.2631,27.8722,8.84668,10.3766,3.49761,3.8883,1.59796
-0.0272697,0.00580956,0.00942718,-0.0255951,-52.0266,52.6066,-1.63595,4.72719,-288.859,8.42286,355.969,-137.858,8.20808,-56.2247,-5.18033,30.0,-24.0,-7.38818,-314.274,7.74205,403.936,-168.375,18.9903,-57.7868,-6.15982,30.0,-24.0,-3.36963,-52.0266,-52.0266,-52.0266,-52.0266,4.66976,-0.606968,8.4775,-1.34925,24.3901,-31.1417,41.4622,2.56399,7.0999,4.0374,6.68416,1.01121
-0.0268002,0.00603109,0.00935914,-0.0255513,-76.5121,92.6955,-4.57729,11.5563,-264.516,8.396,338.57,-145.777,8.67188,-52.3654,-5.92762,30.0,-24.0,-8.63386,-352.73,7.93835,397.911,-134.001,21.2451,-50.165,-6.96345,30.0,-24.0,-3.84218,-76.5121,-76.5121,-76.5121,-76.5121,8.82609,-0.520867,5.13331,-0.86014,14.0988,-34.2101,21.1992,5.05497,8.51952,5.05681,7.08005,0.414395
-0.0263248,0.00629547,0.00936532,-0.0254512,2.33867,17.9683,-1.24189,9.86346,288.487,11.216,-405.387,157.591,8.16825,41.4131,-5.94026,-30.0,24.0,-9.34623,-370.467,7.02813,402.583,-135.243,25.0004,-53.661,-7.70862,30.0,-24.0,-4.8245,2.33867,2.33867,2.33867,2.33867,15.7862,0.311854,0.290252,-2.0113,40.6083,-39.7691,8.72642,10.5918,12.825,5.51712,3.58587,2.3526
-0.0258248,0.00660087,0.00945769,-0.0253357,0.096083,-11.2854,0.192329,1.76868,308.953,11.9696,-394.946,127.636,9.34052,51.5419,-6.20517,-30.0,15.4505,-9.77974,345.076,7.89209,-419.942,131.46,28.6384,54.1512,-8.44566,-30.0,17.5548,-2.60704,0.096083,0.096083,0.096083,0.096083,-5.77052,-0.980768,-3.8385,1.88032,-51.1573,-40.5729,-35.1706,-4.38507,4.47554,9.20902,-7.27035,0.201936
-0.0254558,0.00693825,0.00983927,-0.0252104,-60.7421,62.0381,0.0247279,1.92319,-251.775,9.766,265.303,-109.31,12.6734,-55.3247,-5.68145,30.0,-24.0,-8.5517,-323.9,11.3323,394.236,-176.077,27.2543,-59.8513,-9.0514,30.0,-24.0,-6.43261,-60.7421,-60.7421,-60.7421,-60.7421,8.12918,-0.38415,6.3736,-1.64702,31.152,-47.5443,37.7373,1.90861,10.0933,6.8443,4.75698,2.58843
-0.0247419,0.00729418,0.010368,-0.0250086,79.8162,-110.535,18.6316,-19.0666,122.53,11.9206,-207.101,83.5309,14.0321,11.4234,-6.96656,-7.5379,14.4081,-10.4787,327.865,11.7559,-407.619,131.824,28.4932,51.2837,-9.41189,-30.0,12.6793,-4.90816,79.8162,79.8162,79.8162,79.8162,-4.20645,-0.399798,-5.18057,1.83347,-47.3243,-40.7821,-29.0968,-8.53651,1.29716,7.98403,-2.56652,1.37981
-0.0240378,0.00776656,0.0108003,-0.0248027,20.1866,3.4952,2.58585,-4.27021,34.5479,13.0586,-62.7117,26.638,11.8999,8.10996,-6.93994,4.10745,12.6826,-9.54465,-339.47,13.7095,398.561,-165.508,22.2655,-62.4397,-6.90848,30.0,-24.0,-6.83679,20.1866,20.1866,20.1866,20.1866,13.1473,0.508144,2.11003,-2.42822,51.3392,-42.2336,25.5797,2.72841,9.44446,5.8424,4.11342,2.61694
-0.0230955,0.00836751,0.0111191,-0.0246295,-33.0871,41.0237,0.533347,2.93042,-274.973,9.81646,395.059,-189.218,9.57712,-46.0813,-7.05698,30.0,-24.0,-9.73028,-329.162,13.4693,334.891,-109.895,20.0088,-67.9833,-1.66574,30.0,-24.0,-6.11276,-33.0871,-33.0871,-33.0871,-33.0871,2.83095,-2.04381,11.568,-1.62656,25.8692,-28.764,55.7299,0.815525,6.99468,3.15046,10.0795,2.16303
-0.0221234,0.00903262,0.011206,-0.0244762,-93.206,124.371,-19.6566,28.2332,297.318,15.9596,-385.432,145.218,7.48258,50.533,-4.37327,-30.0,24.0,-7.48898,-357.238,12.0027,417.988,-159.952,15.7539,-67.0182,4.84344,30.0,-24.0,-7.55374,-93.206,-93.206,-93.206,-93.206,-0.521288,-3.20175,13.2422,-0.994439,17.4096,3.51587,80.3113,2.19666,2.66816,-3.02094,13.5409,0.347977
-0.0208348,0.00972741,0.0114122,-0.0243547,-50.1177,58.0,-19.5891,25.4699,294.978,19.9311,-384.834,155.019,3.35192,55.3371,-2.50683,-30.0,24.0,-5.13443,-335.683,9.37244,398.659,-148.546,13.8915,-60.1934,8.73481,30.0,-24.0,-7.55689,-50.1177,-50.1177,-50.1177,-50.1177,-1.96275,-3.56878,12.3071,-1.18251,16.7361,31.846,68.2856,3.79521,-1.6071,-7.20315,11.8757,-1.77197
-0.0194564,0.0104639,0.0113914,-0.0242339,-59.3994,69.6584,-20.1245,26.4229,294.606,21.2286,-387.514,164.1,0.802721,55.8735,-1.40362,-30.0,24.0,-3.73521,-333.197,11.7093,413.221,-156.629,13.5483,-60.5066,10.0126,30.0,-18.7353,-4.81515,-59.3994,-59.3994,-59.3994,-59.3994,-2.61576,-3.90334,12.8986,-1.44861,19.3364,36.7585,70.7096,4.61987,-2.19653,-8.31459,13.0717,-2.12058
-0.0181329,0.0112636,0.0115319,-0.0241386,-72.2386,84.8927,-20.3898,26.9555,294.844,21.7854,-375.645,159.74,2.10097,56.3346,-0.85345,-30.0,24.0,-2.60355,-333.448,14.6333,407.945,-153.401,14.0652,-61.5521,9.69529,30.0,-20.949,-3.78964,-72.2386,-72.2386,-72.2386,-72.2386,-2.57743,-3.94868,13.6005,-1.28875,15.2737,33.9815,73.433,5.79735,-1.25519,-8.02056,13.847,-2.30877
-0.0167963,0.01212,0.0113567,-0.0240836,-81.8534,95.8973,-20.5508,27.1705,296.358,21.7097,-372.176,160.718,3.61176,56.6185,-1.20838,-30.0,24.0,-2.93809,342.241,20.9642,-397.775,152.757,8.78404,62.4634,4.19875,-30.0,24.0,-3.18804,-81.8534,-81.8534,-81.8534,-81.8534,0.329015,-0.760813,-13.4429,-0.859508,13.9552,28.7286,75.1092,4.95375,-0.974713,-7.2186,13.8618,-2.10215
-0.0154434,0.0131049,0.0111875,-0.0240523,-87.8079,102.216,-20.4554,26.9226,297.58,20.1924,-361.937,154.057,3.29439,56.6731,-1.93856,-30.0,24.0,-4.08295,333.927,19.2342,-397.868,156.237,7.14791,61.936,2.58476,-30.0,22.8457,-4.13382,-87.8079,-87.8079,-87.8079,-87.8079,0.796601,-0.421402,-13.5921,-0.59885,7.97433,23.5242,75.6548,4.19829,-0.668544,-6.17801,13.2675,-2.3947
-0.014241,0.0139192,0.010808,-0.024038,-87.9835,101.577,-20.3073,26.2229,298.521,17.7822,-365.701,156.534,1.92554,56.768,-2.30596,-30.0,24.0,-4.6525,335.887,17.256,-392.613,152.35,5.36041,62.0074,1.91422,-30.0,24.0,-4.10058,-87.9835,-87.9835,-87.9835,-87.9835,0.426519,-0.266903,-13.5266,-0.64963,11.084,19.6177,75.8042,2.269,-1.10893,-5.55069,13.4268,-1.89081
-0.0131723,0.0147979,0.0105712,-0.0240261,-88.2231,101.152,-20.7976,25.9499,282.749,15.8107,-350.696,150.385,1.13927,53.0084,-2.07205,-30.0,19.0217,-4.23596,326.242,15.7143,-389.635,149.71,4.96043,61.8033,1.60435,-30.0,24.0,-3.73834,-88.2231,-88.2231,-88.2231,-88.2231,0.459293,-0.294628,-13.0064,-0.139823,5.82478,17.1958,74.2598,1.69985,-1.15964,-4.85792,12.5554,-2.474
-0.0122186,0.0156978,0.010327,-0.0240198,-88.5553,102.198,-21.9095,25.8772,245.374,14.4822,-305.023,118.791,1.281,41.1519,-1.92108,-30.0,9.08598,-3.87394,330.435,14.7565,-406.667,153.992,4.08447,62.0074,0.661736,-30.0,23.4546,-3.81774,-88.5553,-88.5553,-88.5553,-88.5553,0.193703,-0.0813457,-12.4962,0.0447373,11.4876,12.5928,69.3244,5.89716,2.14402,-4.38144,10.8577,-1.39772
-0.0113664,0.0164377,0.0102167,-0.0240193,-92.0881,106.968,-22.3367,25.1283,262.222,12.7448,-335.254,130.68,1.0161,46.8467,-2.14267,-30.0,15.9255,-3.92321,336.32,12.8532,-416.463,155.861,2.35366,62.3639,0.150401,-30.0,24.0,-3.83064,-92.0881,-92.0881,-92.0881,-92.0881,0.457987,0.305028,-12.9957,-0.164928,14.0648,8.72469,72.3681,3.7682,1.66081,-4.02303,11.964,-0.659927
-0.0106271,0.0171081,0.0103841,-0.0239865,-96.4662,110.705,-22.1243,24.2946,298.667,10.8118,-379.873,149.873,0.12098,56.6237,-2.09798,-30.0,24.0,-3.54265,334.853,12.281,-439.571,178.343,2.03821,61.7367,0.883218,-30.0,24.0,-2.92012,-96.4662,-96.4662,-96.4662,-96.4662,0.812756,0.153497,-13.419,-0.255044,-5.76704,19.3653,-76.0687,4.36597,-1.79247,-1.65179,-13.3321,-0.127644
-0.00994279,0.0177168,0.0101983,-0.0239267,-36.0226,49.4434,-16.1448,18.9814,300.174,10.9073,-388.885,156.195,0.291636,56.8142,-1.51583,-30.0,24.0,-2.69205,352.012,16.628,-428.336,154.289,1.19229,65.1102,3.06409,-30.0,24.0,-1.15823,-36.0226,-36.0226,-36.0226,-36.0226,-10.8707,-2.08708,-3.95804,2.14818,-57.3701,24.0564,-34.2701,-7.6514,-9.03049,-1.98262,-7.38428,-2.75323
-0.00915887,0.0182987,0.0104951,-0.0238764,-69.2783,73.7844,-13.1889,14.429,-316.012,13.7254,388.299,-155.431,0.514001,-53.3652,-0.71921,30.0,-24.0,-1.29186,333.224,18.7399,-429.445,165.23,7.49432,61.9574,4.75597,-30.0,24.0,-0.81675,-69.2783,-69.2783,-69.2783,-69.2783,0.533686,-1.31311,-13.3122,-0.639482,-5.05119,29.9714,-75.5443,5.5412,-2.83118,-3.33991,-12.8889,-1.00732
-0.00807051,0.0189192,0.0105929,-0.023761,-28.7563,38.115,-13.5051,12.0718,301.546,19.4883,-389.363,146.01,3.79495,56.7564,-0.32919,-30.0,24.0,-1.41877,350.66,15.0643,-425.509,156.305,17.5103,66.1634,9.51779,-30.0,24.0,-3.20792,-28.7563,-28.7563,-28.7563,-28.7563,-15.9479,-4.61613,-0.459888,3.2504,-87.6725,36.5976,-4.66852,-19.3235,-17.2956,-3.55962,-1.54408,-4.78756
-0.00673673,0.0195951,0.010765,-0.023621,34.3831,-36.0479,3.32978,-4.84802,-320.786,23.9954,375.001,-142.511,4.56905,-59.2689,-0.150509,30.0,-24.0,-2.35599,349.004,11.5507,-408.598,144.765,25.5638,65.2064,10.5437,-30.0,24.0,-4.55877,34.3831,34.3831,34.3831,34.3831,-16.9029,-4.88873,0.627622,3.13661,-85.968,38.7774,-3.40215,-19.2585,-17.7061,-3.65746,-0.00414836,-5.36722
-0.00516393,0.0203658,0.0110597,-0.0235022,-130.177,125.353,-14.926,18.3427,-322.974,26.8522,384.874,-144.218,5.7123,-58.9943,-0.519373,30.0,-19.7928,-4.0298,350.658,24.7108,-419.863,156.985,16.8473,64.807,5.97997,-30.0,24.0,-5.61593,-130.177,-130.177,-130.177,-130.177,-12.6831,-3.80668,-3.10631,1.59123,54.427,23.1963,44.4718,20.4354,9.08202,-6.12443,6.78241,0.446659
-0.00337217,0.0212433,0.0112072,-0.0233607,-126.738,121.099,-14.738,18.8691,-312.585,26.0,377.582,-142.175,6.90737,-56.5921,-3.252,30.0,-24.0,-6.20659,326.623,21.8547,-402.274,156.876,16.6703,61.4511,5.12786,-30.0,24.0,-7.69163,-126.738,-126.738,-126.738,-126.738,0.200548,-2.20222,-12.8015,-0.00364787,-18.743,33.5177,-66.4771,1.94668,-5.4327,-3.46428,-11.0838,-2.66957
-0.00155158,0.0222126,0.0111398,-0.0232544,-129.006,131.854,-27.7156,32.568,302.528,27.2802,-386.903,159.011,2.6382,56.5218,-3.57695,-30.0,24.0,-7.82389,326.542,19.0562,-395.681,153.591,17.1886,61.2088,6.00968,-30.0,24.0,-7.56662,-129.006,-129.006,-129.006,-129.006,0.755664,-2.15155,-13.8952,-0.908468,-3.89095,33.723,-77.5855,6.42451,-2.55055,-3.69184,-14.2794,-0.879242
0.00023474,0.0232529,0.0111242,-0.0231771,-131.009,132.233,-27.8931,32.5534,308.69,27.2143,-382.269,155.394,1.71311,57.7182,-2.94615,-30.0,24.0,-7.31227,325.086,19.0063,-394.134,153.741,19.6519,60.6697,7.34155,-30.0,24.0,-7.24058,-131.009,-131.009,-131.009,-131.009,1.10575,-2.68149,-13.9531,-0.923182,-5.48643,35.4945,-76.7249,7.12478,-2.33749,-3.90774,-14.3811,-0.973008
0.00210354,0.0243555,0.0111505,-0.0231091,-62.3613,50.0589,-20.1127,18.1353,310.194,29.4789,-381.572,154.465,2.50635,57.8777,-2.46832,-30.0,24.0,-7.08379,-329.195,2.08587,410.824,-152.279,37.376,-59.1982,12.029,30.0,-21.1506,-9.72269,-62.3613,-62.3613,-62.3613,-62.3613,15.7195,-2.98878,-1.49138,-5.35254,90.3997,21.7199,0.14708,29.2664,14.1811,-5.82346,-0.752826,2.94155
0.00402285,0.0255088,0.0111909,-0.0230413,-121.813,128.207,-15.5884,17.9059,316.424,30.0765,-400.117,166.08,4.18179,59.2065,-2.46406,-30.0,21.8973,-6.84685,309.82,20.0747,-359.76,124.644,23.6907,60.5263,7.71593,-30.0,24.0,-8.33474,-121.813,-121.813,-121.813,-121.813,0.948696,-3.17558,-13.4079,-0.38674,-14.6951,35.0175,-64.0897,7.31472,-1.84732,-4.01406,-13.9049,-1.12167
0.00610168,0.0267437,0.0114937,-0.0229605,-18.1835,2.22839,-15.7849,13.5307,299.741,32.8488,-378.958,151.71,3.08353,55.7442,-3.28299,-30.0,24.0,-8.75217,-347.175,-0.186647,426.108,-177.157,36.6138,-59.1546,11.7092,30.0,-24.0,-11.4995,-18.1835,-18.1835,-18.1835,-18.1835,15.004,-3.41362,1.5336,-3.80149,66.9413,16.2311,23.5604,27.2222,14.1118,-4.22506,3.58977,1.05097
0.00803064,0.0280245,0.0119974,-0.0227759,-113.395,122.145,-15.665,16.3295,310.304,30.1868,-368.867,121.76,0.969765,57.808,-1.97473,-30.0,24.0,-9.28976,303.852,19.2678,-369.319,117.722,19.3196,59.6562,6.33554,-30.0,24.0,-8.95363,-113.395,-113.395,-113.395,-113.395,1.52684,-2.93769,-13.7186,-0.494302,-12.1094,32.6421,-68.1696,7.499,-1.21652,-3.40711,-13.831,-1.3427
