com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00950171,0.0244266,-0.00163097,-0.0407783,-1.80715,12.1315,5.96213,-1.19368,485.939,171.994,-524.56,157.274,-153.648,84.0,84.0,-30.0,24.0,-30.0,356.232,19.382,-421.392,155.344,-5.86923,65.3588,7.22214,-30.0,24.0,11.8078,-1.80715,-1.80715,-1.80715,-1.80715,-15.7786,-1.95917,0.64522,2.25982,88.9303,-28.1912,5.2747,18.7753,16.4101,2.81651,0.943502,5.25265
-0.0112551,0.0235623,-0.00168293,-0.0408273,-50.911,56.5236,-0.266481,3.18461,323.063,-22.9284,-391.138,144.968,-1.9422,59.7983,4.23317,-30.0,24.0,6.99769,349.753,-26.5643,-410.35,151.079,2.56098,65.6251,5.21071,-30.0,24.0,8.45289,-50.911,-50.911,-50.911,-50.911,-3.02567,-0.413789,-8.07108,-2.19511,10.2867,-26.1452,73.6526,-5.92072,2.17936,2.49353,13.0138,1.13739
-0.0128047,0.0226982,-0.00189219,-0.0408885,-78.7148,94.6296,-11.8427,15.3715,-212.555,192.94,296.982,-123.436,-123.685,-42.4834,63.4469,30.0,-17.1279,-30.0,300.205,195.659,-349.67,128.881,-125.439,57.8798,65.6523,-30.0,20.5682,-30.0,-78.7148,-78.7148,-78.7148,-78.7148,0.310786,3.41492,-12.2577,0.705216,7.89068,-22.5389,75.0293,-5.69558,1.88054,2.15816,13.616,0.770681
-0.0139885,0.0218558,-0.00189653,-0.0409318,-30.327,20.7535,-13.284,14.1099,-499.939,137.435,565.135,-175.55,-101.853,-84.0,42.0276,30.0,-24.0,-30.0,-168.584,140.062,307.517,-132.152,-104.152,21.3089,43.0099,7.70127,8.92469,-30.0,-30.327,-30.327,-30.327,-30.327,13.8985,4.94716,-2.85867,-3.41103,-88.9219,-0.130307,-8.59783,-27.1504,-16.1803,3.01798,0.292889,-3.42357
-0.0150789,0.0210083,-0.00196201,-0.0410056,28.8269,-37.3122,0.404871,-3.33454,-483.567,26.1502,547.399,-166.095,-51.5814,-84.0,-1.44354,30.0,-24.0,-30.0,263.389,8.96481,-317.628,137.09,-47.0756,70.8664,-7.08778,-30.0,24.0,-5.79965,28.8269,28.8269,28.8269,28.8269,7.9845,4.05447,5.95918,-2.70205,-75.4453,18.4287,-16.9113,-17.0122,-13.0535,-0.61042,-5.30016,-2.40781
-0.0165592,0.0201266,-0.00227594,-0.0411269,45.1881,-50.1643,-0.241161,-2.61365,-492.734,-45.2506,557.428,-164.327,-10.1658,-84.0,-28.6958,30.0,-24.0,-24.5961,-491.672,-52.3795,549.493,-168.075,-2.71947,-84.0,-32.4069,30.0,-24.0,-19.7026,45.1881,45.1881,45.1881,45.1881,1.09455,2.75113,10.3245,-1.78021,-0.346851,32.1291,-73.8139,2.53507,-4.90813,-3.24458,-12.5187,-0.760933
-0.0173604,0.0193114,-0.00248528,-0.0412835,11.5083,17.9595,17.1466,-19.6424,296.959,-4.6754,-373.512,166.946,-5.1883,55.7611,7.40138,-30.0,24.0,9.36902,-874.003,-91.3512,1191.43,-439.269,32.1025,-62.9771,-47.1922,30.0,-22.4105,-9.76131,11.5083,11.5083,11.5083,11.5083,-8.97988,2.59099,-6.37598,9.11365,-67.5847,36.1325,-2.18963,-10.4064,-13.1807,-5.59038,3.18182,-3.43171
-0.0178611,0.0185982,-0.0031274,-0.0414781,18.4893,24.6339,-0.688713,-0.583148,-319.133,-6.30761,400.477,-130.294,-3.98936,-57.2835,4.26477,30.0,-24.0,5.30258,-947.368,-95.787,1254.29,-464.52,34.0125,-65.7117,-53.7321,30.0,-24.0,-14.9451,18.4893,18.4893,18.4893,18.4893,-17.4798,2.89673,1.29441,10.0044,-31.3885,33.1539,-38.2852,-0.590768,-6.92425,-4.90072,-4.63257,-1.57236
-0.0181928,0.0180056,-0.00368938,-0.0417313,-1.98671,-6.72271,-1.67082,-3.68841,-952.949,-50.7202,1268.74,-444.02,-8.11504,-84.0,-32.955,30.0,-24.0,-30.0,220.016,-27.3175,-35.8672,-100.907,-14.9637,77.3327,-2.68762,-30.0,-24.0,-11.7399,-1.98671,-1.98671,-1.98671,-1.98671,7.0498,5.85372,4.18538,-3.97022,-65.0465,27.663,-1.02476,-9.26073,-10.8643,-3.74785,2.66807,-3.94474
-0.0189068,0.0174935,-0.00339548,-0.0419127,8.43959,33.8369,-9.30298,7.46484,-319.273,-13.0723,410.396,-153.188,-12.2568,-55.1831,5.93982,30.0,-24.0,8.25964,-893.945,-33.91,1176.73,-456.931,-17.7993,-56.0647,-31.94,30.0,-24.0,-30.0,8.43959,8.43959,8.43959,8.43959,-17.2966,2.44047,1.38599,9.40991,-58.1443,25.9557,-9.4493,-4.32478,-7.52938,-3.88744,-0.265725,-2.19172
-0.0196626,0.0169772,-0.00330444,-0.0419554,-10.3975,-2.93409,-2.79427,-6.80835,-311.658,-15.1536,377.743,-134.989,-9.80904,-54.2135,6.56211,30.0,-24.0,9.89855,-927.792,-49.0839,1188.95,-453.258,-10.8197,-63.9835,-36.7676,30.0,-24.0,-30.0,-10.3975,-10.3975,-10.3975,-10.3975,-16.6721,2.26082,1.15135,9.35011,5.68601,26.9915,-61.083,10.047,0.609077,-3.97131,-6.02854,-0.572143
-0.0205408,0.0164507,-0.00273322,-0.0418688,68.7298,-75.5722,1.32048,-8.50245,291.858,-10.4398,-380.739,159.699,-8.13608,54.2085,7.78778,-30.0,24.0,10.2068,-853.46,-45.0076,1151.78,-459.971,-0.0392506,-56.2498,-36.4616,30.0,-24.0,-22.5325,68.7298,68.7298,68.7298,68.7298,-3.56995,9.83296,-8.912,0.433476,-65.9932,27.7967,-4.05853,-16.0817,-14.652,-3.84311,2.59428,-2.92241
-0.0212457,0.0159313,-0.00228568,-0.0416651,-10.1951,-9.21629,-4.68187,-3.42414,-317.872,-9.47738,390.014,-137.157,-3.81647,-55.8705,7.12833,30.0,-24.0,9.1854,-754.253,-15.2702,1039.63,-436.662,-21.1252,-35.2074,-25.613,30.0,-24.0,-30.0,-10.1951,-10.1951,-10.1951,-10.1951,-17.78,1.56052,0.847502,7.66714,5.8477,19.3946,-65.7239,-1.08677,-4.13454,-2.12644,-8.90964,0.405339
-0.0218912,0.0154443,-0.0018053,-0.0413653,52.8311,-67.4172,-1.25985,-3.15576,291.175,-8.80936,-361.775,158.335,-6.17714,54.8898,6.34306,-30.0,24.0,6.86543,-650.429,-1.83666,1003.07,-456.616,-30.3676,-26.62,-18.3469,30.0,-24.0,-30.0,52.8311,52.8311,52.8311,52.8311,-9.85624,2.08281,-6.93793,6.82596,-65.2685,13.6535,0.404402,-16.9779,-12.8512,-1.53509,3.17364,-1.93957
-0.0225058,0.0149899,-0.00122161,-0.040981,121.426,-145.431,19.4068,-22.8047,-315.894,-11.9454,401.477,-138.648,-5.54505,-53.2342,5.51883,30.0,-24.0,7.0004,-567.201,3.87821,932.632,-442.601,-36.1595,-15.4205,-14.3382,30.0,-24.0,-30.0,121.426,121.426,121.426,121.426,2.06316,3.87926,-19.5036,0.846877,-3.76722,9.7628,-49.658,3.64387,-0.219861,-1.40024,-4.89517,0.436515
-0.0232238,0.0145592,-0.000791567,-0.0405928,46.2049,-65.5341,-2.84437,0.589799,263.3,-10.2346,-349.51,168.534,-4.17658,49.4595,5.20883,-30.0,24.0,6.7267,-537.336,-1.12303,918.679,-451.723,-27.0317,-9.58697,-13.8894,30.0,-24.0,-24.124,46.2049,46.2049,46.2049,46.2049,-11.6238,1.33702,-5.72641,5.44943,69.6984,2.14578,0.106702,17.5372,10.0801,-1.47571,-1.10178,0.524977
-0.0238244,0.0141662,-0.000490825,-0.0402359,-4.03091,-23.0732,-8.74872,5.3612,-943.086,36.0524,1240.22,-420.283,-50.985,-84.0,6.54273,30.0,-24.0,-30.0,-479.637,-0.953423,848.161,-439.014,-15.5392,4.68688,-12.0164,30.0,-24.0,-15.4977,-4.03091,-4.03091,-4.03091,-4.03091,-1.31603,2.53631,5.1066,-5.01283,77.1092,-0.307104,0.635801,18.472,11.2945,-1.60921,-1.11673,1.94678
-0.0243073,0.0138277,0.000102503,-0.0399166,-38.9516,58.5444,-14.2298,17.8483,306.781,-1.81058,-367.445,148.705,-0.469637,57.1599,4.08808,-30.0,20.9476,4.03168,333.334,-2.39279,-345.456,110.832,-1.50385,63.855,0.632534,-30.0,24.0,3.82252,-38.9516,-38.9516,-38.9516,-38.9516,-12.4841,-0.503268,-5.47076,6.35347,24.0646,-3.91209,68.8613,0.861248,1.28834,-2.01382,11.796,1.4591
-0.0246401,0.0135448,2.80149e-05,-0.03962,-20.4758,54.5019,-29.6081,33.8157,277.935,-2.73811,-350.792,157.36,0.585845,52.8925,2.29225,-30.0,24.0,1.3545,322.362,-2.55561,-374.218,149.241,0.16809,61.0029,-0.983723,-30.0,24.0,2.29535,-20.4758,-20.4758,-20.4758,-20.4758,-16.9111,-1.25135,0.786272,6.09299,15.6055,-8.42906,71.9066,-0.638172,1.56986,-0.933838,10.7747,1.54278
-0.0247918,0.0133821,0.000163048,-0.0394138,-17.7736,50.3279,-28.8842,33.1062,-282.35,-4.54769,381.519,-146.54,0.0247781,-52.1454,1.002,30.0,-24.0,0.644834,-533.332,11.0217,550.118,-170.886,-10.3286,-78.9489,-3.1418,30.0,-24.0,-5.41567,-17.7736,-17.7736,-17.7736,-17.7736,-17.3105,-1.70519,0.909378,5.57222,18.4413,-8.35751,71.997,-1.18372,1.19457,-0.935858,10.9326,1.59054
-0.02494,0.0132765,0.000148776,-0.0392561,-39.594,60.2407,-27.6505,31.7176,-279.158,-3.1764,386.755,-149.035,0.671065,-52.5286,0.709971,30.0,-24.0,0.836075,-358.288,11.0967,422.379,-164.518,-5.14217,-55.055,0.684552,30.0,-24.0,0.402066,-39.594,-39.594,-39.594,-39.594,-18.7185,-1.5975,1.43401,2.56895,19.3217,-9.528,68.8589,3.23275,3.71201,-0.959579,10.3192,1.82014
-0.0250291,0.0132155,0.000237008,-0.0390882,-62.975,74.9627,-26.0827,30.3024,-281.424,-0.719964,388.815,-149.149,2.539,-52.2603,-0.00832773,30.0,-24.0,0.0730706,-224.189,29.6697,335.467,-167.416,-15.1227,-37.018,7.77188,30.0,-24.0,-2.43372,-62.975,-62.975,-62.975,-62.975,-2.53587,-0.462439,-6.69073,0.118754,6.35649,-10.3314,67.3375,0.536445,1.98947,-0.427254,11.7297,0.68732
-0.0250183,0.0131913,0.000414081,-0.0389129,-89.5153,95.235,-23.2565,27.2644,-284.57,0.27378,380.236,-143.054,3.51338,-52.902,-1.14539,30.0,-24.0,-1.59047,-46.7538,50.9647,124.841,-97.2426,-27.7484,-19.5928,15.005,19.8742,-24.0,-6.27439,-89.5153,-89.5153,-89.5153,-89.5153,8.18771,0.287334,-9.81791,-2.96006,-3.98607,-13.0926,70.0683,-2.33413,0.833407,0.670877,10.9688,-0.581281
-0.0249925,0.0131825,0.000545696,-0.0387272,-88.1541,89.8341,-21.3138,25.1239,-284.929,0.415478,377.679,-147.324,3.21298,-53.3184,-2.0738,29.9616,-24.0,-2.76635,286.384,60.4382,-377.821,109.518,-31.2983,-4.09451,20.5443,-20.6874,-24.0,-4.04398,-88.1541,-88.1541,-88.1541,-88.1541,18.476,0.155008,-5.11661,-5.43888,-85.7891,-2.43672,-1.47482,-22.593,-13.0045,3.01394,-1.33913,-3.74457
-0.0249915,0.0131793,0.000785708,-0.0385019,-12.177,2.52257,-3.75453,3.56324,-300.546,1.9979,380.597,-148.422,3.55791,-56.3859,-2.52803,30.0,-24.0,-3.27121,486.149,61.7759,-517.191,156.544,-27.284,84.0,25.5585,-30.0,24.0,2.51795,-12.177,-12.177,-12.177,-12.177,17.1912,0.116563,-0.694881,-8.3635,-19.7953,-4.65342,-67.7072,-2.82226,-1.22326,3.06263,-10.64,-1.08349
-0.0248745,0.0132,0.00105135,-0.0382193,-0.574528,15.6325,3.26451,0.280264,284.482,6.59896,-363.386,139.321,4.53192,50.3875,-2.80549,-30.0,22.0042,-4.28883,526.46,61.4806,-523.428,145.201,-21.9638,84.0,30.5089,-30.0,24.0,9.31873,-0.574528,-0.574528,-0.574528,-0.574528,16.9746,-0.697617,-2.60936,-9.12137,-23.2423,-6.48995,-67.2885,-1.38075,-0.343775,3.3404,-10.9583,-1.46147
-0.0246362,0.0132708,0.0012289,-0.0379363,11.2475,-0.010113,2.01497,1.07084,278.09,9.66901,-362.59,136.924,6.51137,50.3493,-4.06464,-30.0,20.9535,-6.03769,515.015,79.8792,-501.702,131.965,-27.3799,84.0,38.2944,-30.0,24.0,10.5689,11.2475,11.2475,11.2475,11.2475,15.8529,-1.3345,-3.77499,-9.54202,-84.9743,-11.3726,-6.96036,-16.7107,-8.1266,3.79886,-3.39454,-2.40523
-0.0242537,0.0134135,0.00154228,-0.0376475,-43.3301,41.9682,-2.06535,2.29502,-301.38,9.16174,365.723,-154.595,8.02728,-57.4229,-5.86603,30.0,-24.0,-8.10004,475.842,118.433,-486.232,128.363,-47.6786,84.0,49.7118,-30.0,24.0,5.08599,-43.3301,-43.3301,-43.3301,-43.3301,3.69939,-2.06734,3.81026,-10.2576,44.4315,-28.2726,25.943,6.91811,9.11712,3.25879,3.89614,1.64418
-0.0238257,0.013627,0.00212156,-0.0373027,4.77048,10.9043,-1.5984,7.00743,304.874,10.3931,-404.484,139.551,7.38594,49.1352,-6.57732,-30.0,13.4619,-9.68688,1023.82,147.376,-1243.82,412.782,-64.3558,84.0,60.3018,-30.0,24.0,0.883248,4.77048,4.77048,4.77048,4.77048,17.0052,-2.19096,-1.04658,-12.1324,18.0402,-33.2307,55.9796,-1.11329,5.27208,4.331,9.2471,0.290879
-0.0234778,0.0138843,0.00260494,-0.0368751,-88.5527,96.6906,-4.88851,8.46367,-273.415,8.23248,297.138,-110.555,8.92708,-56.7198,-7.47838,30.0,-24.0,-9.91757,985.371,165.889,-1244.04,432.971,-69.7871,84.0,68.3365,-30.0,24.0,3.00036,-88.5527,-88.5527,-88.5527,-88.5527,3.97811,-3.71121,10.0312,-13.0993,28.1002,-37.1852,41.8047,2.83451,8.56101,5.05282,6.05507,1.59224
-0.0230165,0.0141738,0.00300283,-0.0364385,-99.1922,109.652,-1.31572,10.2503,-209.262,10.1074,349.763,-187.958,10.2484,-31.9171,-7.82636,30.0,-17.8633,-10.4097,1006.42,164.537,-1249.87,430.748,-61.031,84.0,71.7426,-30.0,24.0,11.4719,-99.1922,-99.1922,-99.1922,-99.1922,1.5138,-4.37045,10.392,-13.9394,25.6042,-39.7147,40.8789,2.88994,8.88302,5.83814,6.56712,0.606498
-0.0224468,0.0145076,0.00307526,-0.036093,-102.058,109.553,-2.0399,7.38254,-230.15,11.7093,293.53,-126.449,12.6773,-44.7561,-8.16665,30.0,-24.0,-11.4017,996.81,163.855,-1248.43,434.591,-51.9868,84.0,73.8341,-30.0,24.0,18.6612,-102.058,-102.058,-102.058,-102.058,1.64899,-4.84909,10.5533,-14.2174,36.4571,-42.9268,35.3029,2.05557,8.98139,6.25151,5.79083,1.44907
-0.0217063,0.0149014,0.00296339,-0.0358502,-17.4382,29.0755,2.24743,5.66028,259.379,15.6975,-312.639,108.8,13.6403,45.8991,-8.51335,-18.9397,7.75704,-13.2624,1032.13,168.803,-1258.26,433.73,-51.3734,84.0,75.5425,-30.0,24.0,19.2879,-17.4382,-17.4382,-17.4382,-17.4382,14.8215,-4.17703,-0.323212,-14.2287,-35.7664,-31.3622,-51.3506,-16.9823,-5.90825,7.75594,-7.20183,-0.205062
-0.0208183,0.0153676,0.00262937,-0.0357081,-143.566,163.018,-6.08068,13.4207,-240.924,13.1332,344.195,-153.556,14.6041,-45.3666,-9.89181,30.0,-24.0,-14.5477,978.079,92.6181,-1228.99,431.441,-43.106,84.0,72.4532,-30.0,24.0,18.8612,-143.566,-143.566,-143.566,-143.566,-12.782,-26.2992,16.79,5.1962,-90.4255,-34.8407,-8.88539,-26.0275,-9.6799,8.41118,-3.48089,-1.23061
-0.0199121,0.0159062,0.00226395,-0.0356819,-16.8967,7.70708,-5.07592,9.25387,-301.306,8.84961,397.842,-159.272,8.70296,-57.3254,-10.1702,30.0,-24.0,-13.6002,-360.988,8.03777,429.36,-151.531,10.8234,-64.6885,-11.9,30.0,-21.2157,-14.1282,-16.8967,-16.8967,-16.8967,-16.8967,-0.411675,-3.15306,3.89444,-11.2296,62.5171,-44.3885,13.0261,15.0987,17.2038,6.24643,-1.52828,4.13064
-0.0187775,0.0165321,0.00152307,-0.0358175,-34.2924,0.33235,-5.36434,11.7909,325.657,10.1213,-391.462,147.286,9.08938,53.4689,-6.97011,-30.0,24.0,-10.3559,363.068,9.4088,-396.234,139.986,10.7816,66.5577,-8.68962,-30.0,24.0,-11.5041,-34.2924,-34.2924,-34.2924,-34.2924,16.5014,-1.67012,-2.37259,-9.45759,74.2635,-30.6011,13.3016,16.1937,14.9455,3.7046,-0.426619,3.03166
-0.0180351,0.0172403,0.00120772,-0.036013,-1.63008,-8.1323,2.33816,-0.605324,308.689,12.5242,-376.193,148.487,7.76342,57.8459,-4.92593,-30.0,23.5699,-7.75591,349.084,11.3887,-397.944,150.628,8.69625,65.113,-6.30423,-30.0,24.0,-9.34708,-1.63008,-1.63008,-1.63008,-1.63008,9.90947,-0.952424,0.820783,1.58912,-89.0976,7.17621,-6.97155,-21.789,-14.5941,1.21077,-1.46897,-3.76749
-0.0171267,0.0179147,0.00122608,-0.0361676,90.6139,-113.285,10.597,-17.2936,-314.337,8.07873,401.079,-151.961,2.23549,-57.4664,-4.31841,30.0,-24.0,-6.20592,280.724,-162.254,-125.195,-75.3248,120.198,57.8363,-58.7302,-30.0,-24.0,30.0,90.6139,90.6139,90.6139,90.6139,-7.18401,0.279725,15.1483,1.98449,-66.7661,21.4046,-4.40621,3.60337,-2.22378,-2.7778,-3.92638,-2.91929
-0.0159539,0.0186015,0.00166604,-0.0362744,99.5068,-122.415,9.56906,-18.0024,-314.698,5.19582,386.044,-155.619,-3.31289,-54.896,-2.43881,30.0,-24.0,-3.49168,278.493,-176.971,-104.713,-106.905,118.305,60.8168,-62.0885,-30.0,-24.0,30.0,99.5068,99.5068,99.5068,99.5068,-7.55945,0.0542167,15.0638,2.1126,-61.7138,30.1245,9.11988,7.69033,-1.07022,-5.13635,-0.011772,-3.03556
-0.0153449,0.019259,0.00272507,-0.0362824,79.4593,-95.5171,7.27967,-16.2687,-314.748,9.00793,381.537,-166.516,-0.66806,-55.3801,-0.16716,30.0,-24.0,-0.278729,307.811,-129.162,-329.422,81.0705,95.2059,60.041,-42.2756,-30.0,11.5754,30.0,79.4593,79.4593,79.4593,79.4593,0.258333,-0.286325,10.7295,-0.145726,-8.6281,31.2044,-77.2387,7.55827,-2.5877,-3.56347,-12.7563,-1.04841
-0.0147169,0.0198617,0.00389722,-0.0361605,133.594,-156.999,20.4326,-30.7288,298.586,12.8819,-415.654,156.753,2.26944,56.2738,-0.697674,-30.0,24.0,-1.72988,300.712,-84.5663,-396.487,153.042,75.8291,56.2989,-23.7042,-30.0,24.0,30.0,133.594,133.594,133.594,133.594,-4.97852,-2.59728,16.795,2.01568,-8.448,19.0732,-79.0066,5.95456,-1.40294,-1.47383,-13.4827,-0.456228
-0.0140134,0.0204073,0.00440798,-0.0359939,128.279,-155.597,20.4122,-30.2862,298.329,9.10909,-401.498,149.774,1.25951,56.555,-2.77617,-30.0,21.9604,-4.45845,298.855,-102.608,-397.813,159.965,83.4176,56.2888,-29.7284,-30.0,24.0,30.0,128.279,128.279,128.279,128.279,-6.18843,-2.00476,16.7871,2.1951,-3.19788,16.9288,-78.9143,3.06223,-2.55627,-1.02947,-13.4417,0.0662897
-0.0134052,0.0208915,0.00472242,-0.0358167,-105.444,120.76,-24.6986,27.4791,299.232,7.11301,-405.394,160.736,-1.51346,56.2131,-2.47699,-29.7768,24.0,-3.88733,318.271,-123.482,-402.291,153.419,90.6325,59.4422,-37.3962,-30.0,24.0,30.0,-105.444,-105.444,-105.444,-105.444,-6.01814,-1.8507,17.1925,2.73656,-3.13124,20.7242,-79.0947,4.21356,-2.5473,-1.66441,-13.5406,-0.103274
-0.0128779,0.0213288,0.00526104,-0.0356093,-92.3031,97.2923,-23.8101,28.0825,301.232,7.95622,-378.667,139.053,-1.51683,56.6159,-1.18527,-30.0,24.0,-2.03606,238.936,-123.275,-204.74,40.2498,90.2621,60.4795,-37.1531,-13.7225,17.1908,30.0,-92.3031,-92.3031,-92.3031,-92.3031,-8.151,-1.84127,15.4789,2.93641,-4.60834,22.0495,-79.0003,5.93442,-1.88131,-2.11581,-13.0013,-0.107169
-0.0123323,0.0217362,0.00571564,-0.0353579,-103.124,110.006,-22.8484,28.3135,300.952,8.99127,-377.762,145.355,-0.118334,56.4906,-0.817778,-30.0,24.0,-1.47053,281.116,-108.342,-320.316,119.26,84.0436,58.8928,-31.4607,-22.4411,24.0,30.0,-103.124,-103.124,-103.124,-103.124,-6.59836,-2.22478,16.3427,2.50539,-4.8741,19.3793,-77.672,5.05403,-1.9067,-1.66273,-13.2759,-0.171025
-0.0117579,0.0221309,0.00588492,-0.0351084,-110.172,119.194,-21.6985,28.0924,301.189,8.60734,-382.838,155.501,0.458196,56.4505,-1.30444,-30.0,24.0,-2.14214,308.525,-95.8867,-382.442,157.228,77.8541,57.2424,-26.3059,-30.0,24.0,30.0,-110.172,-110.172,-110.172,-110.172,-5.43884,-2.37556,16.811,2.09957,-1.98088,15.2003,-74.9598,4.01875,-1.65534,-1.041,-13.1901,0.138106
-0.0111942,0.022511,0.00591727,-0.0349176,-109.015,118.938,-21.2327,28.6234,301.11,7.23701,-378.146,155.216,-0.0543203,56.4285,-1.7396,-30.0,24.0,-2.7071,306.844,-105.844,-374.519,156.451,81.5045,57.1473,-29.7586,-30.0,24.0,30.0,-109.015,-109.015,-109.015,-109.015,-5.66389,-2.19287,16.8153,2.26907,-5.69938,15.7135,-77.4858,3.72707,-1.98363,-1.00741,-13.4557,0.0389616
-0.0106802,0.0228673,0.00571046,-0.0348048,-107.633,119.297,-21.1375,29.1766,301.624,7.2217,-377.413,157.217,-0.515008,56.4679,-1.39554,-30.0,24.0,-2.25545,307.729,-134.833,-365.656,151.707,95.2396,58.2897,-41.0236,-30.0,24.0,30.0,-107.633,-107.633,-107.633,-107.633,-5.91945,-1.94847,16.8777,2.85562,-4.69327,20.2485,-77.7956,4.57375,-2.24161,-1.76348,-13.6726,-0.161484
-0.0101576,0.0232179,0.00543868,-0.0347239,-92.3755,102.588,-15.7017,24.2385,301.748,10.0818,-369.472,152.62,0.324668,56.6679,-0.645873,-30.0,24.0,-1.21969,318.413,-124.168,-365.109,150.409,107.277,58.4257,-52.0282,-30.0,24.0,30.0,-92.3755,-92.3755,-92.3755,-92.3755,-2.72841,-1.14289,13.8437,0.724805,-0.83561,25.153,-80.8405,6.61358,-1.29307,-2.1448,-14.3133,0.363689
-0.009478,0.0235871,0.0051502,-0.0346226,-106.001,120.135,-21.9325,29.4966,301.611,17.8582,-354.843,139.708,-0.606286,57.4856,0.905496,-30.0,24.0,-1.85652,314.386,-184.756,-366.065,154.581,124.751,59.0987,-62.1371,-30.0,24.0,30.0,-106.001,-106.001,-106.001,-106.001,-6.1959,-1.86708,17.1172,3.80753,-3.30236,28.661,-77.9051,6.71465,-2.38388,-3.34336,-13.7676,-0.501571
-0.00865614,0.0240453,0.00480013,-0.0345192,-106.529,121.751,-22.8317,29.6329,302.612,18.5862,-369.562,152.391,4.99392,56.7792,-1.18335,-30.0,24.0,-2.44261,326.694,-206.855,-376.635,154.704,140.463,61.0712,-72.3444,-30.0,24.0,30.0,-106.529,-106.529,-106.529,-106.529,-5.90003,-1.55331,17.3788,4.34059,-4.51451,29.4083,-78.0454,7.41509,-2.12875,-3.5224,-13.8567,-0.656909
-0.00753062,0.0245983,0.0044564,-0.0344495,-109.482,125.093,-24.24,30.0798,300.689,19.6526,-362.257,145.699,3.67116,56.1783,-2.39401,-30.0,24.0,-4.12933,352.895,-236.492,-398.383,156.166,155.905,64.6814,-83.5469,-30.0,24.0,30.0,-109.482,-109.482,-109.482,-109.482,-7.90834,2.46928,17.5728,6.18502,-8.69925,31.2384,-74.3608,7.44431,-2.28849,-3.87551,-13.8878,-0.747932
-0.00625819,0.0252239,0.00418458,-0.0344226,-111.621,128.119,-26.4223,31.2821,291.756,20.3931,-374.194,160.225,2.47851,55.2949,-2.14639,-30.0,24.0,-3.96037,385.496,-233.649,-379.37,106.531,155.672,71.0132,-84.0,-30.0,12.6023,30.0,-111.621,-111.621,-111.621,-111.621,-5.03194,-0.438705,18.7394,4.66418,-22.9305,33.5371,-62.6264,8.96041,-1.5528,-4.31354,-12.2855,-1.37156
-0.00494576,0.0259021,0.00413234,-0.0344051,-116.298,133.063,-29.9123,33.0399,244.673,23.2085,-321.837,124.584,2.80859,42.4918,-1.65274,-30.0,13.9759,-3.88291,426.747,-230.409,-276.404,-41.2053,156.554,80.4862,-84.0,-30.0,-19.3981,30.0,-116.298,-116.298,-116.298,-116.298,-5.02986,0.291821,19.9578,4.35826,14.7094,19.4958,68.5171,12.6465,4.37347,-6.43386,10.3752,-1.34059
-0.00346053,0.0266433,0.00434366,-0.0343412,-106.097,118.195,-24.706,22.3259,265.977,26.9597,-364.116,140.147,3.37703,49.0769,-1.85248,-30.0,23.6738,-5.02884,438.765,-226.709,-312.438,-37.4957,157.481,84.0,-84.0,-30.0,-14.5621,30.0,-106.097,-106.097,-106.097,-106.097,-4.75723,1.05765,17.9591,4.14116,10.9985,19.8254,72.2675,12.0504,4.09861,-6.47619,10.2075,-1.60485
-0.00176594,0.0275593,0.00518794,-0.034152,-133.301,140.173,-32.4398,31.1574,295.417,29.0289,-376.83,124.397,3.06652,56.7991,-2.63791,-30.0,24.0,-6.72365,477.306,-243.807,-455.218,81.6821,159.423,84.0,-84.0,-30.0,12.3862,30.0,-133.301,-133.301,-133.301,-133.301,-1.52006,-3.14889,20.0,3.69381,8.58767,18.5709,76.2508,10.3216,3.20202,-6.50997,11.9891,-1.51659
6.59092e-05,0.0283902,0.00614806,-0.0338937,-14.4969,10.9896,-16.7918,10.3045,303.423,28.8414,-401.972,141.785,2.28994,57.45,-3.08245,-30.0,24.0,-7.83108,321.624,20.2149,-411.943,142.923,6.33079,60.373,-4.6672,-30.0,24.0,-7.12487,-14.4969,-14.4969,-14.4969,-14.4969,1.38954,12.9633,6.68643,0.0856922,-6.45447,32.6004,-66.8888,8.26045,-0.989538,-3.8597,-12.2044,-0.978071
0.00157835,0.0294668,0.00687877,-0.0334956,159.859,-169.961,19.3046,-25.8176,-310.161,25.6819,355.469,-151.721,2.75065,-56.8432,-1.77167,30.0,-22.8889,-7.19528,-320.192,25.1107,384.653,-167.65,0.236197,-57.8764,-2.46573,30.0,-24.0,-6.78092,159.859,159.859,159.859,159.859,4.5789,15.1371,-17.5454,0.444088,-4.14703,34.2435,-76.4546,5.97255,-2.52175,-3.65108,-14.1849,-0.88506
0.0033164,0.030491,0.00770694,-0.0330826,153.302,-165.549,20.3176,-25.4316,313.788,27.0254,-420.395,157.06,1.43086,57.719,-2.47111,-30.0,24.0,-6.64194,-316.451,25.582,373.391,-154.479,1.43206,-58.4332,-1.74845,30.0,-20.0264,-5.83273,153.302,153.302,153.302,153.302,4.22743,14.1183,-16.9497,0.50777,-5.93965,36.6027,-76.4617,7.39054,-2.00663,-3.97721,-14.0182,-0.838973
