com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0126598,0.0197924,0.00317465,-0.0357223,66.1356,-92.1576,14.5674,-16.7636,-285.456,67.289,275.69,-84.6942,-91.0982,-61.9205,-20.8862,30.0,-24.0,3.74036,149.609,153.507,-146.696,53.6355,-144.928,49.3113,-16.5922,0.342752,19.8564,-14.6208,66.1356,66.1356,66.1356,66.1356,2.87074,4.64,-11.9878,-1.02951,23.4987,-18.7794,-55.6045,1.86341,1.33865,1.94236,-15.041,0.0440465
-0.0144779,0.0189848,0.00321308,-0.0354795,-12.5264,14.7564,-0.380451,5.45297,-270.657,52.6726,247.466,-55.5249,-78.6682,-59.5664,-18.5949,30.0,-24.0,5.24831,-372.923,98.1647,352.791,-84.8861,-104.013,-72.741,-22.1491,30.0,-7.82367,2.05398,-12.5264,-12.5264,-12.5264,-12.5264,-13.1278,0.549506,-2.08542,3.90676,76.4803,-30.7931,18.5602,17.6789,14.123,1.64865,3.5895,1.14692
-0.0160521,0.017998,0.00303003,-0.0353065,-11.3188,17.5807,0.612122,5.50304,158.647,51.0769,-200.799,94.6907,-69.9887,46.0306,-14.6571,-6.89589,24.0,5.35111,-293.275,41.4969,329.668,-94.1481,-53.4102,-43.3079,-12.7614,30.0,-10.2485,9.19082,-11.3188,-11.3188,-11.3188,-11.3188,-13.0861,0.675793,-1.44442,2.28578,75.6444,-10.3662,10.8697,11.1161,7.62293,-0.447339,3.56283,1.30964
-0.0170306,0.0170574,0.00258881,-0.0352366,86.4577,-108.808,16.0578,-14.9223,241.465,15.7057,-350.317,178.857,-33.2821,43.9878,-6.18965,-21.3304,24.0,8.3609,342.826,14.9489,-284.717,68.3329,-25.3646,71.7503,-7.9871,-30.0,24.0,3.16548,86.4577,86.4577,86.4577,86.4577,0.804288,3.27465,6.43545,-5.21267,-12.3171,22.4874,-47.3967,-22.4297,-19.7,-2.12143,2.62755,-3.86468
-0.0174443,0.0162877,0.00223433,-0.0352463,89.2626,-109.845,17.684,-16.809,260.0,5.2992,-377.469,179.476,-21.6035,13.9741,-4.32264,-30.0,24.0,2.42657,308.82,-1.38848,-239.928,32.7789,-18.6628,84.0,-6.91874,-30.0,-2.21277,-5.99238,89.2626,89.2626,89.2626,89.2626,-0.219574,4.28986,10.645,-4.61946,-12.1372,37.2448,-69.9615,-15.6272,-19.472,-2.69016,-0.435975,-9.69927
-0.0177952,0.0154515,0.00162319,-0.035331,87.7569,-104.529,16.7865,-16.3068,300.957,-1.7694,-338.339,126.173,-24.2787,45.1324,-4.36002,-30.0,16.8703,-5.3213,268.469,-20.7743,-224.113,50.8286,-16.6935,78.2415,-4.41921,-30.0,5.39394,-8.58314,87.7569,87.7569,87.7569,87.7569,3.26893,5.07364,8.11284,-4.10641,-28.5424,44.7545,-57.3284,-13.4072,-19.0493,-4.24224,0.0762209,-9.90368
-0.018402,0.0147578,0.00147496,-0.0353928,73.8048,-81.0382,14.1916,-14.5104,162.779,-13.4706,-183.915,78.4743,-27.6405,23.4429,-2.24996,-30.0,11.9922,-6.87224,233.658,-36.7383,-190.594,43.2364,-8.78405,74.3683,1.15009,-30.0,6.16565,-7.98353,73.8048,73.8048,73.8048,73.8048,6.01913,4.84886,6.04455,-3.88128,-40.8653,52.7519,-44.263,-10.9544,-18.499,-5.81695,0.426691,-10.1086
-0.0191666,0.0140826,0.00129813,-0.0354679,27.3225,-20.2226,5.35453,-7.11613,46.6342,-21.117,-62.7157,43.8831,-24.4857,4.98613,0.604531,-30.0,3.34995,-4.0391,225.752,-40.7568,-142.373,-0.0932838,-2.20691,76.8648,4.03229,-30.0,0.32226,-7.29803,27.3225,27.3225,27.3225,27.3225,7.00966,4.7192,5.01234,-4.02046,-44.9923,56.2053,-37.8106,-11.376,-18.998,-6.48247,0.0839802,-10.1646
-0.0198891,0.0134688,0.00128092,-0.0355503,50.3944,-46.6559,12.9799,-16.3356,-72.9529,-20.2198,164.752,-82.9384,-21.5313,-4.84873,2.12017,-21.5769,-10.3851,-3.13622,175.486,-36.4577,-92.6181,-24.6344,-3.63612,69.1056,2.83095,-30.0,-3.15562,-7.39138,50.3944,50.3944,50.3944,50.3944,-0.745906,3.19637,11.8963,-0.810516,-6.83036,51.1837,-70.4055,4.84825,-8.16882,-5.27548,-8.6167,-8.70744
-0.0205332,0.012942,0.00149962,-0.035544,-1.48062,-2.79191,0.855911,-4.88252,-53.117,-13.3184,295.964,-189.259,-24.7779,53.6378,1.59124,-30.0,10.1202,-4.16189,233.961,-24.625,-169.408,4.76186,-12.7015,80.1545,-1.05521,-30.0,0.513005,-7.2615,-1.48062,-1.48062,-1.48062,-1.48062,8.34876,4.92655,4.01779,-4.06579,-51.7231,46.3144,-31.2087,-15.6435,-19.274,-4.90793,-0.334303,-9.45895
-0.0212098,0.0124917,0.00200606,-0.0354198,79.405,-95.5162,16.1971,-20.6049,-296.235,-6.86437,538.903,-262.713,-31.7711,-12.4547,-0.546203,10.6933,-8.81367,-5.09542,184.664,-19.9941,-214.94,83.7415,-18.4924,67.7153,-1.26361,-30.0,17.4504,-7.54597,79.405,79.405,79.405,79.405,-0.0811187,2.8158,12.2619,-0.464781,-10.8969,37.8708,-71.6116,3.1422,-6.44983,-3.14883,-9.62842,-7.69476
-0.0219266,0.0120679,0.00217294,-0.0351867,2.36285,-17.4553,2.34875,-6.05119,-49.1322,-1.29663,215.593,-109.422,-38.2754,56.489,-0.596192,-30.0,24.0,-4.02073,244.421,-14.9009,-286.681,115.553,-20.0107,76.5072,-1.93776,-30.0,19.9674,-5.70466,2.36285,2.36285,2.36285,2.36285,9.0378,4.04579,4.19075,-4.13652,-56.3975,35.5551,-31.8687,-17.5591,-18.3152,-3.15693,-0.083304,-8.42163
-0.0226941,0.0116359,0.00230074,-0.0349375,72.6378,-92.9414,18.5478,-21.3988,-285.635,-0.185347,414.92,-133.088,-37.4663,-11.0333,-1.28383,11.2537,8.41302,-0.608727,212.065,-15.3949,-261.147,115.444,-16.105,68.4561,-0.539745,-30.0,21.3199,-4.27964,72.6378,72.6378,72.6378,72.6378,0.183927,1.94378,12.1191,-1.12267,-12.6948,30.3065,-70.9079,-1.29592,-7.45544,-1.78918,-9.22628,-6.98488
-0.0233777,0.0111926,0.00219333,-0.0347185,12.028,-31.1489,8.25777,-10.0852,-426.759,-6.0073,690.114,-278.86,-24.626,-27.9044,-0.235823,30.0,-5.71661,4.78602,289.462,-13.9545,-310.709,114.448,-10.2161,82.1264,-0.533222,-30.0,20.3553,-3.66427,12.028,12.028,12.028,12.028,8.07419,3.21003,5.43239,-4.50861,-52.3197,28.7205,-39.0416,-20.4435,-18.6813,-1.6619,-1.01766,-7.9278
-0.0239021,0.010773,0.00205352,-0.0345745,66.7408,-65.8276,-16.7021,22.1708,40.1085,-5.9107,-25.2698,36.054,-19.1451,16.079,-0.125473,-12.2358,1.35602,4.78094,344.358,-2.97098,-378.427,149.428,-3.09845,64.1558,2.2474,-30.0,24.0,5.7806,66.7408,66.7408,66.7408,66.7408,17.8218,-12.5983,-0.0802002,-2.81081,-84.0929,17.0953,-6.05638,-22.5575,-16.5071,-0.595935,-1.38337,-4.19166
-0.0242802,0.0104042,0.00157268,-0.0345132,68.8415,-82.9809,12.6077,-13.3188,310.469,-15.0333,-360.191,166.385,-0.42954,58.362,6.06562,-30.0,24.0,7.17924,137.491,-15.7464,-111.25,52.5905,-5.18368,84.0,-2.60644,-30.0,24.0,-5.1828,68.8415,68.8415,68.8415,68.8415,-1.43852,2.44828,-6.65101,-0.681059,22.9179,15.8305,-30.8004,-13.2731,-11.0497,0.778859,-7.74633,-6.85351
-0.0244462,0.0101175,0.00129195,-0.0345336,-21.6716,20.541,-0.750407,0.898036,-255.51,-5.66242,320.801,-64.3877,-12.8101,-29.0148,-2.91664,10.3176,14.0026,0.603323,-466.175,-9.97705,836.873,-408.631,-13.7684,0.559668,-13.8502,30.0,-21.3259,-15.0259,-21.6716,-21.6716,-21.6716,-21.6716,-1.93468,1.88839,7.07727,-3.31155,79.4238,-2.64636,33.2335,19.0343,11.5986,-2.25466,-5.94107,2.3653
-0.0248001,0.00988591,0.00156615,-0.0345401,-85.8534,95.2976,-14.0777,17.6438,18.0495,10.3271,123.916,-60.5243,-27.4956,28.8531,-3.94991,-30.0,24.0,2.87144,295.008,4.5968,-269.561,73.7313,-17.7658,84.0,-5.68403,-30.0,14.362,1.18919,-85.8534,-85.8534,-85.8534,-85.8534,-8.23904,1.12538,-7.45044,2.26371,-42.4241,10.1968,-34.1068,-18.7452,-13.7021,1.6387,-6.54805,-6.59613
-0.0252982,0.00967373,0.00126817,-0.034556,-89.7696,102.938,-15.222,18.9292,-160.458,-0.28356,295.02,-114.397,-14.742,-4.13437,-3.47513,8.66512,-9.95329,4.35645,285.156,17.829,-320.687,129.485,-23.7265,84.0,-9.61942,-30.0,24.0,2.96737,-89.7696,-89.7696,-89.7696,-89.7696,-4.61248,1.87914,-10.15,0.494523,-9.8759,7.22221,-45.8115,-25.651,-17.9077,2.03345,-0.721428,-6.83888
-0.0256395,0.00947092,0.00126947,-0.0345352,-91.7505,106.277,-14.2294,17.6016,-160.726,1.08875,218.273,-58.5741,-13.5128,-33.9621,-4.95839,30.0,-24.0,4.19438,289.399,15.396,-324.115,129.347,-18.6448,84.0,-7.98686,-30.0,24.0,2.98455,-91.7505,-91.7505,-91.7505,-91.7505,-2.99821,1.43679,-9.25298,0.239699,22.6473,-10.8579,54.7042,-2.15243,1.21442,-1.09051,8.44559,4.41149
-0.0259081,0.00926984,0.00106493,-0.0345455,-95.6297,110.273,-15.6805,19.3596,-145.049,-1.67781,201.418,-57.6647,-7.62694,-35.639,-4.33016,30.0,-24.0,4.28107,375.115,11.2679,-384.435,131.657,-5.63588,81.9257,-1.07769,-30.0,24.0,2.93012,-95.6297,-95.6297,-95.6297,-95.6297,0.354369,0.847503,-13.7838,0.0611362,10.896,-10.9244,79.1094,0.127821,1.66596,-0.51289,14.6787,-0.222312
-0.0260665,0.00910124,0.000737103,-0.0346087,-92.5872,108.648,-15.5846,18.6773,-370.726,6.63165,450.059,-119.715,-8.14145,-53.9628,-2.47117,30.0,-24.0,3.75881,303.746,20.4448,-382.019,156.172,-5.05339,61.415,5.11108,-30.0,24.0,2.64052,-92.5872,-92.5872,-92.5872,-92.5872,2.05998,0.549603,-13.4291,-0.819477,-1.39054,-12.6305,75.8803,-8.16722,-1.78417,2.79403,14.2114,-3.308
-0.0260506,0.00901462,0.000338189,-0.0347461,-12.0639,25.8061,-3.04196,4.87744,-333.933,5.83788,394.103,-104.14,-1.20296,-57.2957,-0.632562,30.0,-24.0,2.17762,422.545,27.6262,-487.019,173.277,-10.2437,74.4303,10.4024,-30.0,24.0,2.13937,-12.0639,-12.0639,-12.0639,-12.0639,-11.2847,-1.38933,-3.54251,3.20392,69.166,-19.294,25.4483,18.8532,13.9951,0.678902,7.62627,1.7059
-0.025945,0.00901948,1.8345e-05,-0.0349431,-6.37936,20.139,-2.99707,3.36391,193.823,7.88982,-239.675,94.7401,1.56272,33.8156,-1.30357,-30.0,-24.0,1.45327,-372.422,20.063,427.645,-149.927,-8.77797,-83.4861,-6.8119,30.0,-23.988,4.97678,-6.37936,-6.37936,-6.37936,-6.37936,-12.3682,-2.37659,-3.03542,5.22515,72.6961,-27.7687,26.3152,25.8972,20.6901,0.565468,0.354035,7.18626
-0.0257845,0.00909883,-0.000223603,-0.0350993,-75.7925,91.947,-17.2302,17.3621,247.402,8.1253,-497.748,296.171,3.37855,30.3966,-1.57217,-30.0,2.73176,1.24781,-215.692,27.9996,226.649,-79.7183,-13.6037,-68.5322,-8.84369,16.3761,-22.105,6.58798,-75.7925,-75.7925,-75.7925,-75.7925,-3.52632,-2.37139,-5.55091,4.03177,24.8762,-29.1704,39.3768,16.9481,16.1642,1.32535,0.870415,7.29778
-0.0256872,0.00922251,-0.000333791,-0.0352214,-45.7761,61.1814,-12.8131,12.5542,-23.4157,8.90596,-151.379,151.171,6.17027,-15.9154,-1.64882,16.5168,-24.0,1.56557,-131.424,43.945,72.2858,-2.33263,-25.8347,-71.849,-12.6761,4.62091,-17.3171,9.08062,-45.7761,-45.7761,-45.7761,-45.7761,0.583615,-2.6981,-6.45965,3.94295,0.593242,-35.309,41.9716,14.9152,16.3099,2.25945,-0.766964,8.18316
-0.0255913,0.00935692,-0.000402543,-0.0352581,-2.57664,15.2934,-4.23362,3.34634,-82.7831,12.6253,-120.791,153.673,5.25547,-37.1303,-3.17637,-1.92106,9.56958,2.77194,49.3984,57.7593,-270.434,169.583,-32.9721,-61.65,-15.8321,-17.7774,-5.3373,11.3477,-2.57664,-2.57664,-2.57664,-2.57664,1.22067,-3.42283,-1.06927,3.34356,-7.82574,-38.2354,13.8689,13.1298,15.4922,3.22356,-1.60159,8.52377
-0.0255062,0.00948131,-0.000209678,-0.0351995,56.4122,-68.8103,6.2668,-11.3889,150.253,15.353,-504.25,322.998,7.73739,-15.5011,-4.12415,-17.9513,7.45634,3.39469,214.325,59.6777,-541.731,297.754,-26.3866,-46.0027,-14.9563,-30.0,8.52376,12.8345,56.4122,56.4122,56.4122,56.4122,7.93161,-2.88419,-3.46416,-0.445189,-44.1291,-38.2446,22.1586,-5.59569,4.1116,3.23149,5.69991,8.26431
-0.0253275,0.00960116,0.00024809,-0.0350321,62.948,-79.4899,6.40273,-10.8247,256.159,10.5088,-838.811,519.371,18.4215,-50.3055,-2.36365,-9.87151,18.5456,2.92074,78.6002,60.5059,-223.228,81.0757,-17.4952,-84.0,-13.7444,30.0,-24.0,13.6213,62.948,62.948,62.948,62.948,11.8512,-4.04426,-2.30666,-0.549332,-67.6191,-42.3412,13.7264,-2.43346,6.16714,3.29681,11.216,9.18393
-0.0250024,0.00975068,0.000924421,-0.0347436,45.3559,-62.3689,6.48984,-10.4614,230.76,8.75181,-784.708,482.556,29.6874,-56.0283,-1.49547,1.97982,16.7132,3.09033,90.2874,89.0118,-246.795,96.1593,-17.8866,-84.0,-9.52295,30.0,-24.0,13.8588,45.3559,45.3559,45.3559,45.3559,14.1378,-3.80709,-4.19221,-4.1325,-71.0952,-50.4453,21.849,-0.776576,4.55265,-0.396821,13.105,10.1313
-0.0244179,0.00996758,0.00123338,-0.0343796,15.0537,-29.1291,6.37976,-10.1277,272.908,8.19494,-864.557,519.838,37.1535,-64.2173,-6.63099,0.337259,22.6051,5.32977,103.951,74.5614,-250.749,93.5669,-17.2912,-84.0,-17.4721,30.0,-24.0,15.1352,15.0537,15.0537,15.0537,15.0537,12.0271,-4.17671,-4.55512,-1.85819,-68.4232,-54.7989,25.1022,-11.5553,3.02869,5.32002,14.0023,9.71099
-0.0237265,0.0102675,0.00145405,-0.0340194,49.3238,-69.8948,8.81398,-11.759,444.056,17.1617,-1147.09,642.454,32.1082,-68.462,-4.44334,-23.7712,24.0,4.01631,106.006,83.7583,-261.222,93.9145,-23.8758,-84.0,-20.4919,30.0,-24.0,16.3858,49.3238,49.3238,49.3238,49.3238,11.8092,-5.87235,0.205019,2.22452,-69.3987,-65.3121,6.65191,5.79749,15.6721,7.42974,2.22479,11.4399
-0.0230617,0.0106403,0.00163959,-0.0337065,34.3663,-33.7395,-2.00809,-1.03568,121.98,27.8682,-539.363,339.928,25.35,-43.3874,-5.6926,30.0,-24.0,4.46547,337.597,8.79504,-404.99,149.997,8.9243,64.2281,-11.1699,-30.0,24.0,-12.3312,34.3663,34.3663,34.3663,34.3663,-24.4058,-24.4984,0.499748,12.6752,118.339,59.1239,-2.43802,-12.8941,-1.90542,5.59856,-12.6292,1.02946
-0.0220922,0.0110574,0.00170409,-0.03343,43.1147,-64.9691,12.1316,-15.6575,357.292,97.1625,-392.957,130.318,-1.39699,49.5707,-9.79005,-30.0,24.0,-14.4764,88.7043,76.7319,-233.468,83.3391,-6.24372,-84.0,-14.9936,30.0,-24.0,18.2613,43.1147,43.1147,43.1147,43.1147,2.00837,-7.70092,6.72465,2.11517,-20.8068,-67.5768,-29.1983,10.8212,17.9767,8.11852,0.685421,11.866
-0.0216931,0.0115167,0.00212257,-0.0332192,8.77526,-17.8858,-0.248511,-1.22654,-48.435,19.9481,-123.151,100.304,38.1505,-50.2401,-2.6911,30.0,-24.0,5.65319,966.498,122.995,-1267.72,462.659,-20.6844,84.0,58.1689,-30.0,24.0,23.9402,8.77526,8.77526,8.77526,8.77526,12.5817,-4.02054,-3.4025,-0.326396,-42.9032,-46.9196,-62.1531,-57.7394,-26.8997,16.7184,3.2313,-11.2654
-0.0206624,0.0121518,0.00197996,-0.0331414,81.4159,-105.422,16.0429,-20.1836,79.3323,27.367,-303.859,171.216,30.6811,-56.5685,-6.04352,30.0,-16.368,5.81451,100.95,11.5506,-243.79,104.249,33.9162,-54.2373,-4.38039,-17.3779,-21.1876,2.87041,81.4159,81.4159,81.4159,81.4159,3.94074,-2.52656,7.06036,0.527235,-30.8169,-34.2765,-36.4587,-0.462015,4.83175,7.5214,-5.43378,0.403092
-0.0195765,0.0129099,0.00229087,-0.0330664,91.6881,-116.364,17.5598,-22.7274,235.045,11.3184,-314.223,97.0429,32.4088,26.6545,-1.69448,-7.96528,-12.0397,-2.99879,504.711,-121.587,-524.727,153.647,99.9235,84.0,-39.1081,-30.0,24.0,30.0,91.6881,91.6881,91.6881,91.6881,-0.105681,-1.53029,16.5618,1.4501,-21.5862,2.2376,-94.6928,-5.68582,-1.32412,7.78687,-18.0734,2.22149
-0.0188022,0.013681,0.00297547,-0.0329464,86.9645,-104.401,14.1951,-18.5955,322.685,-49.8531,-421.025,161.01,56.9712,60.5096,13.3512,-30.0,24.0,-6.56697,373.044,-114.085,-379.898,111.123,100.372,84.0,19.5313,-30.0,15.8414,1.70074,86.9645,86.9645,86.9645,86.9645,5.25065,0.790164,6.70286,-5.21996,-35.6719,44.7642,-47.8594,-18.6892,-19.4565,-2.22773,-0.420596,-6.04401
-0.0177452,0.0144487,0.00327167,-0.0328258,73.4878,-85.3824,13.3709,-17.6573,249.857,-68.9452,-407.36,173.974,68.8804,9.99771,15.1988,-30.0,24.0,-4.02477,388.62,-88.7805,-364.312,84.5089,84.7965,79.3119,18.6402,-30.0,10.889,2.97645,73.4878,73.4878,73.4878,73.4878,8.42196,0.45004,4.24244,-5.73619,-52.7141,48.5536,-37.2851,-19.3028,-20.3293,-4.08534,0.189471,-5.50215
-0.0168925,0.0152069,0.00370377,-0.0327142,76.262,-90.0869,12.8275,-17.0705,132.533,-50.2469,-288.812,146.656,57.2054,-16.0224,13.3091,-23.0273,24.0,-2.8523,382.189,-74.0503,-371.156,99.303,76.423,74.954,17.3028,-30.0,15.4698,1.022,76.262,76.262,76.262,76.262,10.3695,0.756697,2.45547,-5.73124,-62.9762,41.5415,-26.1564,-21.7136,-20.1832,-3.62878,0.365551,-4.44341
-0.0160235,0.0159359,0.00400391,-0.0325669,44.0106,-56.9295,8.58656,-12.3317,118.816,-40.2805,-330.404,188.527,50.2818,-33.4053,10.8794,-30.0,24.0,-4.75307,382.942,-70.3496,-395.469,122.254,72.5734,74.0468,16.5747,-30.0,19.8102,-0.70226,44.0106,44.0106,44.0106,44.0106,11.7086,0.932397,1.31027,-5.63678,-69.6687,36.3854,-20.7846,-23.4934,-20.0723,-2.94355,0.462764,-3.79251
-0.0152165,0.0166135,0.00435315,-0.0324502,-7.12475,17.4804,-1.17584,2.69785,7.03777,-12.4468,-67.4144,56.1948,25.6984,-0.0837591,7.69886,7.96984,0.509552,-6.96965,377.962,-70.4677,-414.761,144.475,70.3554,74.8196,16.661,-30.0,24.0,-0.507331,-7.12475,-7.12475,-7.12475,-7.12475,14.3941,0.333904,1.0768,-4.25201,-83.3698,31.9659,-16.3188,-19.0678,-16.1391,-2.11451,-2.80262,-3.09143
-0.0144834,0.0172291,0.00452825,-0.0323477,81.8733,-103.649,15.1088,-18.3308,314.371,-11.2726,-395.241,150.995,23.5559,56.4504,7.89171,-30.0,24.0,-6.35724,290.978,-130.464,-361.63,149.839,96.1331,56.031,-40.7772,-30.0,24.0,30.0,81.8733,81.8733,81.8733,81.8733,3.4353,0.0101342,7.98759,-0.257956,-33.1449,24.5391,-50.4346,-9.25556,-6.61218,2.9813,-6.20173,-1.60685
-0.0139626,0.0177806,0.00468194,-0.0322518,-82.6794,98.2189,-14.716,18.0584,-227.155,-36.0756,374.501,-184.169,42.1735,-21.8634,10.1025,30.0,-23.3895,-5.04053,319.048,-96.0684,-370.118,140.922,85.5032,59.4342,-31.8916,-30.0,24.0,30.0,-82.6794,-82.6794,-82.6794,-82.6794,-5.57159,-1.21111,-6.89095,1.52083,-37.5163,26.1992,-44.7047,-3.82678,-6.45807,-2.39783,-7.45681,1.38246
-0.0133088,0.0183397,0.00477318,-0.0321369,-94.0336,112.231,-15.7701,19.9588,-75.8504,-9.77003,133.981,-68.3997,20.0326,-5.21548,8.08628,10.8083,-6.86404,-4.91718,307.67,-111.287,-368.551,144.57,86.0486,58.2143,-32.8948,-30.0,24.0,30.0,-94.0336,-94.0336,-94.0336,-94.0336,1.95817,0.64083,-12.9571,-1.14895,5.8321,13.2396,72.2933,-1.88259,-1.97881,-3.66191,16.3328,-1.47101
-0.0126173,0.0187626,0.00490113,-0.0320193,-92.8145,110.603,-15.1746,19.4432,-314.171,-26.0774,433.332,-186.787,33.7251,-55.0715,7.96539,30.0,-24.0,-5.66263,302.664,-96.3207,-357.378,139.761,76.8247,57.3811,-26.0183,-30.0,24.0,30.0,-92.8145,-92.8145,-92.8145,-92.8145,2.49619,0.588713,-12.6216,-1.20587,2.272,10.3712,70.4119,-2.45672,-2.05079,-3.3245,16.0434,-1.31637
-0.0120545,0.0191815,0.00489451,-0.0318648,-90.7357,108.147,-15.2051,19.5276,-302.796,-18.5163,403.941,-164.633,25.8399,-54.455,6.42452,30.0,-23.2471,-6.14083,-263.153,-43.7275,298.202,-109.463,45.291,-53.7545,13.4376,18.3327,-24.0,-4.6698,-90.7357,-90.7357,-90.7357,-90.7357,3.31384,0.519633,-12.4809,-1.2073,-2.24433,9.36387,69.615,-3.178,-2.17703,-2.97034,15.7077,-1.12769
-0.0114668,0.0195381,0.00478492,-0.0317148,-87.4826,103.792,-14.3923,18.2887,-308.938,-21.3237,383.153,-141.329,26.8589,-56.3719,7.05815,30.0,-24.0,-5.30609,-293.013,-85.7506,341.541,-123.856,63.9327,-54.1224,10.2434,21.6851,-24.0,-0.707926,-87.4826,-87.4826,-87.4826,-87.4826,-3.39673,-0.46022,-7.41384,2.15666,26.5221,7.59702,44.5475,3.06158,5.05121,1.82013,9.43246,-0.366259
-0.0109615,0.0198863,0.00459222,-0.031597,-92.6107,109.83,-15.7532,19.8042,-216.234,-57.7879,342.214,-150.061,59.24,-13.2515,13.2873,30.0,-24.0,-1.33999,-280.207,-80.8961,338.445,-127.6,76.9617,-51.5969,19.436,22.4633,-24.0,3.31999,-92.6107,-92.6107,-92.6107,-92.6107,3.0432,0.104288,-13.22,-1.23734,0.0920827,14.4897,73.6267,-3.7512,-2.39643,-3.0355,15.6743,-0.563665
-0.010357,0.0202389,0.00438502,-0.0315014,-94.3446,110.848,-15.6333,19.1605,-339.486,-47.1882,437.501,-167.097,53.0442,-60.1078,13.0662,30.0,-24.0,-0.0850989,-265.99,-103.28,315.505,-119.628,99.2391,-52.9815,22.5378,19.4423,-24.0,5.8341,-94.3446,-94.3446,-94.3446,-94.3446,3.89657,-0.0314166,-13.2558,-1.15171,-4.9288,17.5988,73.8796,-3.22483,-2.18195,-3.12203,15.8926,-0.196409
-0.00941088,0.0206811,0.00427476,-0.0314057,-92.5226,107.674,-15.9104,18.8196,-364.804,-63.5306,493.813,-201.431,71.7409,-63.2564,16.4461,30.0,-24.0,0.99431,-250.187,-120.944,281.909,-105.999,115.801,-54.8478,24.7452,15.6248,-24.0,6.81346,-92.5226,-92.5226,-92.5226,-92.5226,4.78698,-0.251198,-12.8918,-0.912173,-10.2153,19.7209,72.212,-1.65065,-1.34128,-3.17486,16.0255,0.127344
-0.00821074,0.0212249,0.00426935,-0.0313235,-73.1006,89.0152,-16.5401,18.849,-373.927,-74.9014,490.201,-192.932,85.2915,-63.6096,18.7504,30.0,-24.0,1.08732,-288.296,-135.336,340.46,-133.559,127.965,-59.1918,23.0061,21.1172,-24.0,9.48458,-73.1006,-73.1006,-73.1006,-73.1006,3.29172,-0.0381972,-13.3925,-0.651525,-1.5933,18.6918,75.2149,-1.36375,-0.745837,-2.8799,16.6649,0.326206
-0.00685615,0.0219361,0.0043448,-0.0312414,-78.3105,91.8749,-17.2647,18.5601,-363.618,-87.1381,523.78,-235.192,97.714,-62.3308,19.3979,27.82,-24.0,1.48443,-309.987,-146.511,374.11,-156.713,136.576,-64.1226,19.6752,23.2376,-24.0,12.5358,-78.3105,-78.3105,-78.3105,-78.3105,2.35336,0.332055,-13.5117,-0.434246,3.06094,16.5261,76.1079,-1.12102,-0.262151,-2.43327,17.7635,0.204839
-0.0054048,0.0226021,0.00454787,-0.0311314,91.2547,-96.3856,13.4326,-16.2979,268.487,-46.8099,-299.039,95.782,71.991,52.2078,18.7179,-30.0,24.0,-4.20333,-334.056,-154.086,405.532,-177.602,141.324,-71.5534,18.1485,25.0293,-21.1924,14.365,91.2547,91.2547,91.2547,91.2547,1.31839,0.529995,-13.7405,-0.145658,8.92942,14.3124,77.7301,-0.257412,0.678839,-2.16721,18.8597,0.501692
-0.00385989,0.0234316,0.00504187,-0.0309231,4.75067,-14.3677,-1.44364,-1.98205,265.537,-53.135,-295.927,84.2531,77.4052,48.4312,18.8428,-30.0,24.0,-4.54081,-159.872,-233.424,207.486,-116.983,156.182,-38.0675,-84.0,23.0657,-24.0,30.0,4.75067,4.75067,4.75067,4.75067,-11.8641,1.66865,2.53302,5.2217,54.3774,-0.637973,-10.4112,1.90541,9.2152,8.67626,7.01662,2.82357
-0.00262621,0.0243172,0.00569065,-0.030608,18.1388,-22.8968,-1.60241,-1.31856,-132.976,-112.318,137.886,-79.8424,117.197,-47.5047,17.641,0.474896,-19.9422,1.24352,-105.788,-233.754,166.137,-118.192,154.418,-31.2744,-84.0,23.5553,-24.0,30.0,18.1388,18.1388,18.1388,18.1388,-16.0697,-0.107732,9.17087,8.27338,71.4522,-2.11393,-41.423,16.931,18.8495,8.57993,-3.22805,6.76732
-0.00109531,0.0252549,0.0066975,-0.0301903,7.52555,-14.2427,-1.35608,-1.50831,-381.022,-113.634,572.624,-300.322,118.369,-66.1044,17.4559,30.0,-24.0,2.39648,-24.4117,-233.033,47.7967,-73.5368,155.573,-24.9435,-84.0,16.7299,-24.0,30.0,7.52555,7.52555,7.52555,7.52555,-14.0378,-0.220636,10.841,7.79001,58.0268,-3.34728,-51.4115,14.9922,17.6927,9.26452,-3.7793,6.19658
0.000474538,0.0262443,0.00780409,-0.0296878,-22.7287,11.2092,-2.97626,0.101825,-372.568,-120.155,585.956,-324.172,125.688,-63.2729,17.4304,30.0,-24.0,3.64868,44.7319,-231.485,-48.2543,-38.8626,157.051,-20.2078,-84.0,9.90077,-24.0,30.0,-22.7287,-22.7287,-22.7287,-22.7287,10.9985,0.23281,-6.43798,-2.29522,-56.4971,15.6148,33.7827,-14.0587,-7.77627,1.20409,10.5009,-2.06037
