com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00879715,0.0217209,-0.0108948,-0.0477737,-3.98158,12.1884,-0.596113,3.41202,374.159,86.2895,-498.813,207.777,-97.535,62.3538,-16.3455,-30.0,24.0,-0.93087,-351.572,-22.3734,418.526,-155.712,-3.33787,-64.215,2.57917,30.0,-23.8272,5.34533,-3.98158,-3.98158,-3.98158,-3.98158,-17.231,-0.189977,0.234821,5.26993,88.8512,-38.8475,7.56821,17.7495,17.3517,3.99883,1.27068,5.52984
-0.0103455,0.020944,-0.010958,-0.0478295,9.29099,-24.8422,4.38014,-5.90784,-248.309,143.798,112.744,36.3266,-132.106,-84.0,-22.1245,30.0,-24.0,-9.05593,-353.829,-20.7714,418.771,-153.458,-4.00897,-64.6701,2.86704,30.0,-24.0,5.45069,9.29099,9.29099,9.29099,9.29099,7.4645,-0.603688,-13.7019,-2.93972,54.554,-31.1233,26.6356,2.90917,5.21564,2.65094,9.75556,-0.987853
-0.011809,0.0200391,-0.0110692,-0.0479274,10.2531,-23.6869,2.08525,-3.03453,205.314,134.286,-369.024,186.664,-127.17,8.64666,-26.8736,-30.0,14.2756,-10.624,-356.657,-23.6048,432.714,-161.807,-1.58688,-65.4374,1.17284,30.0,-24.0,5.14366,10.2531,10.2531,10.2531,10.2531,-8.62127,-0.146047,-6.50469,-0.0761153,81.774,-34.1871,13.3363,18.371,14.9764,1.82137,3.61164,3.19953
-0.0132211,0.0190967,-0.0111985,-0.0479793,6.9069,-18.8811,2.09873,-2.89451,271.76,87.6873,-261.55,73.6884,-101.366,73.9064,-19.5548,-30.0,12.4174,-13.4417,-357.849,-26.3104,442.131,-170.923,-5.37554,-65.252,0.386991,30.0,-24.0,3.83615,6.9069,6.9069,6.9069,6.9069,-18.4765,0.636783,0.434316,4.74778,101.68,-19.3698,5.54305,25.8726,17.1474,-1.03884,2.04281,4.80068
-0.0147464,0.0181242,-0.0109984,-0.0479863,14.436,-27.1642,2.1278,-2.99618,77.1771,50.5983,-61.634,22.5546,-80.634,44.511,-12.2806,-30.0,2.54202,-13.0031,-360.221,-25.9563,454.886,-178.654,-10.5848,-64.8991,1.89059,30.0,-24.0,5.48687,14.436,14.436,14.436,14.436,-13.4025,1.8413,-1.3025,6.36054,98.5348,-0.553655,5.35699,28.7632,15.5095,-3.59466,2.6566,2.63673
-0.0162528,0.0171291,-0.0109346,-0.0479773,79.2648,-95.1208,12.8107,-14.6841,-64.8793,9.79343,41.0479,21.2214,-55.0157,8.18189,-5.59031,-30.0,24.0,-4.49881,-358.788,-22.9726,432.212,-156.358,-12.5554,-63.7441,3.52981,30.0,-18.712,7.7219,79.2648,79.2648,79.2648,79.2648,-9.32157,2.70251,-2.87892,7.81784,39.9625,14.7945,54.1723,18.6762,7.88498,-6.30292,7.63916,0.438169
-0.0176782,0.0160544,-0.010869,-0.0479635,68.2019,-76.162,10.7571,-12.9035,28.3877,-7.2739,-145.708,121.688,-39.2801,4.40895,-1.59048,-30.0,21.2007,-4.01381,-320.289,-16.8731,391.647,-148.434,-13.3887,-57.4274,4.13984,26.2584,-24.0,8.84751,68.2019,68.2019,68.2019,68.2019,-17.4001,2.60271,3.74179,8.9925,50.1509,25.6306,52.7965,20.0694,7.24153,-8.68074,6.70335,1.72945
-0.0189248,0.0152384,-0.010712,-0.0479108,-13.7068,12.077,0.488904,-2.98282,-174.559,-18.2335,244.437,-94.2685,-27.7536,-11.6674,1.62717,-13.003,-6.77963,-3.79566,-341.625,-12.6834,420.794,-158.79,-13.0363,-55.221,3.41334,30.0,-24.0,8.86716,-13.7068,-13.7068,-13.7068,-13.7068,-17.7791,2.83837,3.94159,9.57421,76.4278,31.5444,33.9976,24.6605,8.65197,-9.36017,4.92658,1.73735
-0.0199119,0.0144337,-0.0106202,-0.0477806,58.7105,-64.6106,11.7792,-14.7001,-85.6368,-20.1858,247.632,-120.994,-22.3523,58.7953,3.80403,-30.0,24.0,-3.4957,-359.166,-11.1183,441.781,-167.374,-11.5668,-56.9602,2.12684,30.0,-24.0,8.19994,58.7105,58.7105,58.7105,58.7105,-3.0491,3.43433,-6.93313,10.0643,39.2107,34.9629,61.4539,13.6603,1.32783,-9.04024,12.0449,-2.04094
-0.020665,0.0137035,-0.0104625,-0.047546,-8.2343,-0.550714,0.586343,-3.02896,-395.858,-19.5867,547.784,-199.327,-20.1255,-24.4448,3.93086,13.3481,0.0131408,-2.74263,-339.45,-8.1595,422.975,-164.027,-12.1124,-53.4992,1.26625,30.0,-24.0,6.66078,-8.2343,-8.2343,-8.2343,-8.2343,-17.7645,2.15537,3.35515,10.0906,98.1243,30.6899,16.4906,28.7517,11.0779,-8.94034,3.13165,1.96119
-0.0212778,0.0131856,-0.0100764,-0.0472835,68.8109,-84.2106,16.877,-19.2137,-87.9758,-13.8782,244.781,-106.938,-23.3336,60.2181,3.72544,-30.0,24.0,-1.15094,-354.211,-8.79848,431.174,-160.127,-11.5963,-58.9801,0.488034,30.0,-24.0,5.40809,68.8109,68.8109,68.8109,68.8109,-0.258259,2.65572,12.2296,0.336743,37.0567,27.1985,62.7514,12.0789,1.66933,-7.63266,12.3012,-1.59912
-0.0217812,0.0127807,-0.00991789,-0.0469771,3.03655,-18.2583,3.16367,-4.8943,-417.693,-7.11886,683.653,-292.807,-26.8265,-17.7653,1.51372,23.3452,-11.8239,0.979506,324.7,-9.31298,428.864,-169.812,-11.7166,63.723,0.961156,30.0,-23.2517,4.28851,3.03655,3.03655,3.03655,3.03655,10.3999,4.25226,3.33863,-3.7171,104.165,19.8121,10.5813,25.7318,11.0482,-7.02782,4.45201,2.56444
-0.0223008,0.0124447,-0.00950921,-0.0466334,77.5623,-95.0105,14.4851,-16.0461,-61.7181,1.89051,228.352,-101.76,-32.5563,55.8947,0.462422,-30.0,24.0,1.57735,341.136,-8.55104,-385.029,144.659,-7.53492,65.2401,1.33326,-30.0,24.0,4.38135,77.5623,77.5623,77.5623,77.5623,0.883276,2.3541,12.0874,-0.419627,-14.5898,24.5586,-60.5319,-2.51953,-6.22827,-2.30996,-11.1049,-1.74169
-0.0228781,0.012123,-0.00953363,-0.0463165,25.4732,-28.7516,7.42264,-8.72723,-83.5121,7.10885,150.454,-54.6707,-34.1817,-3.50064,-2.02404,-20.0899,-8.69386,2.45334,317.287,-9.63594,-381.618,157.017,-6.03301,60.3937,1.32983,-30.0,24.0,4.03764,25.4732,25.4732,25.4732,25.4732,8.00336,4.16667,5.06008,-4.13401,-42.18,21.238,-33.7008,-13.3541,-11.5822,-1.1188,-8.39359,-3.11636
-0.0234517,0.0117796,-0.00945235,-0.0460349,49.1268,-52.466,14.4499,-15.7793,-29.3306,10.8721,196.878,-113.668,-33.0317,46.1566,-2.72547,-30.0,24.0,2.94605,331.63,-8.56493,-378.605,135.851,-6.31224,64.9372,1.64703,-30.0,24.0,3.82016,49.1268,49.1268,49.1268,49.1268,1.70672,2.47874,11.4337,-1.73381,-8.75488,20.1027,-62.7807,-7.10716,-7.65688,-1.03407,-11.1701,-1.59925
-0.0240196,0.0114071,-0.00897484,-0.0457131,77.7866,-88.8692,14.4989,-15.5511,55.8694,9.32358,-200.101,155.421,-28.2195,3.76249,-4.13082,-30.0,24.0,2.84217,309.075,-8.25298,-358.423,129.969,-4.05458,61.5159,1.57169,-30.0,24.0,3.98398,77.7866,77.7866,77.7866,77.7866,6.43862,3.43878,5.185,-4.27242,-10.1655,15.1429,-61.7443,-8.79488,-7.71947,-0.0379349,-9.95202,-2.16454
-0.0245309,0.0110304,-0.00815355,-0.0453224,80.9743,-93.4302,14.6588,-15.693,113.789,8.0949,-248.008,162.761,-23.2818,11.6426,-4.72274,-30.0,24.0,3.22665,323.323,-6.31409,-385.105,148.66,-3.5861,62.3427,1.12246,-30.0,24.0,4.05511,80.9743,80.9743,80.9743,80.9743,4.59576,2.86995,5.79767,-4.56346,-8.7429,12.6804,-62.3177,-9.05916,-7.36535,0.221256,-9.92777,-1.56369
-0.0249395,0.0106774,-0.0075565,-0.0448607,80.0658,-92.0301,14.8931,-15.8272,173.846,7.92071,-303.78,177.083,-18.5626,19.6864,-4.45418,-30.0,24.0,2.92836,326.024,-4.7392,-389.722,152.736,-2.49984,62.2819,0.805851,-30.0,24.0,4.16477,80.0658,80.0658,80.0658,80.0658,2.91656,2.27475,6.30175,-4.75083,-8.77919,10.1567,-61.9111,-8.84426,-6.75066,0.468258,-10.045,-1.0057
-0.025249,0.0103835,-0.00716101,-0.0443686,79.7859,-90.714,15.2523,-16.2285,242.861,7.8917,-373.072,196.076,-13.7765,29.4286,-3.82601,-30.0,24.0,2.21368,326.064,-3.01876,-388.224,152.315,-1.09338,62.0354,0.350181,-30.0,24.0,3.82479,79.7859,79.7859,79.7859,79.7859,1.01365,1.754,6.89491,-4.86884,-7.0761,7.83876,-61.9376,-8.65782,-6.17682,0.666639,-10.2543,-0.37781
-0.025438,0.0101763,-0.00680169,-0.0438791,-12.708,21.1499,3.68816,-1.26083,68.1687,15.6424,-8.76838,6.16374,-14.1823,50.1994,-2.09935,-19.9643,6.92493,1.15894,326.399,-1.7785,-385.237,150.072,-0.209709,61.4037,-0.146824,-30.0,24.0,3.24768,-12.708,-12.708,-12.708,-12.708,-5.84031,-1.4516,6.84689,2.32938,73.5261,-3.56525,-6.2754,15.0032,9.25593,-0.629315,-1.4835,0.951492
-0.0255151,0.0100657,-0.00654964,-0.043424,-12.7263,21.9234,-0.868226,3.43259,204.763,11.0447,-278.784,153.838,-6.51757,61.5865,-2.00736,-30.0,24.0,0.573585,-334.746,-0.141655,413.943,-152.547,0.035673,-59.692,-0.571796,30.0,-14.1385,1.92244,-12.7263,-12.7263,-12.7263,-12.7263,-16.6388,-1.83086,-1.66775,5.36085,92.2919,-11.3711,10.4568,24.3494,16.292,-1.4199,2.08454,4.63486
-0.025446,0.0100554,-0.00619672,-0.0430366,-8.61719,18.2196,0.265962,1.96076,303.127,11.3003,-370.455,171.687,-2.58207,76.1597,-2.2957,-30.0,21.313,0.529714,-336.56,1.03798,406.446,-144.083,0.896205,-61.1557,-1.07321,30.0,-17.7855,1.07622,-8.61719,-8.61719,-8.61719,-8.61719,-16.5017,-2.40219,2.43501,4.04636,88.9744,-13.2331,2.52746,22.3487,15.5695,-0.702888,0.100956,4.57521
-0.02533,0.0101286,-0.00593764,-0.0427135,-13.5862,25.4753,-2.19214,4.73456,95.9669,20.3205,-87.42,42.9522,-9.07046,26.5843,-6.30551,-5.88032,-19.143,1.99288,-335.682,1.81651,409.12,-144.836,2.06826,-60.8694,-1.38721,30.0,-17.4081,0.191401,-13.5862,-13.5862,-13.5862,-13.5862,-7.24812,-1.69124,-0.209912,1.06008,62.5284,-16.5633,19.1126,10.5607,9.01809,0.74275,3.40726,2.42064
-0.0251541,0.0102457,-0.00575432,-0.0424471,40.6524,-42.334,8.27046,-9.20338,-230.084,29.8323,61.5466,83.4488,-20.3908,-84.0,-12.0475,30.0,-24.0,4.40328,-337.178,1.12246,420.203,-154.041,3.27345,-59.5568,-1.69481,30.0,-24.0,-0.885641,40.6524,40.6524,40.6524,40.6524,17.2122,-0.0231026,-4.66019,-3.40148,43.9609,-26.8706,15.8039,18.9335,16.1472,3.0562,-4.32115,2.08406
-0.0250123,0.0103511,-0.00559458,-0.0422349,-73.3225,86.3845,-14.9669,16.9564,-53.8865,15.8448,-27.3231,61.8286,-5.7388,-10.7108,-7.9941,30.0,-24.0,3.99157,-326.883,-1.8464,420.551,-162.497,6.4118,-55.126,-1.66119,30.0,-24.0,-1.51116,-73.3225,-73.3225,-73.3225,-73.3225,17.5772,0.33978,-0.0671774,-7.88033,-38.6964,-18.4198,-42.4794,-7.88743,-2.20076,5.61335,-5.59543,-3.22469
-0.025039,0.0103975,-0.00554314,-0.0420356,79.3663,-86.7739,9.53537,-12.8605,315.176,42.5707,-729.316,402.941,-24.9692,-41.7277,-16.9688,-30.0,24.0,8.47527,290.505,-0.381036,-363.901,148.257,7.51347,-54.913,-2.0786,-30.0,24.0,-1.92341,79.3663,79.3663,79.3663,79.3663,-23.9619,-13.3238,5.36188,5.1906,-20.538,-35.5005,22.9461,10.9009,12.7676,2.49684,4.68641,6.51258
-0.0251003,0.0103901,-0.00510006,-0.0417663,14.6195,-22.0047,-3.47416,-0.278809,35.2895,18.7237,-206.036,111.177,-0.232513,-41.6252,-7.98939,27.1169,-22.3497,7.044,293.564,-0.0380971,-378.58,152.37,9.46118,58.7915,-2.45752,-30.0,24.0,-2.17924,14.6195,14.6195,14.6195,14.6195,8.87739,-2.4768,-1.15932,1.07759,16.5293,-35.7862,0.000927784,4.80114,9.06444,6.39802,-1.49724,-0.730139
-0.0251455,0.0103258,-0.00443435,-0.041394,53.9947,-58.3538,9.20939,-14.0301,354.608,20.5659,-703.421,339.552,4.90838,5.30215,-6.81541,-22.6325,9.45372,7.40398,328.047,4.94328,-390.335,133.221,8.20247,64.4005,-3.79846,-30.0,24.0,-3.6416,53.9947,53.9947,53.9947,53.9947,3.81671,-4.08149,5.63792,2.70719,-21.7129,-42.5537,57.7885,-4.64623,5.11743,7.41608,4.33205,-2.44149
-0.0250854,0.0102487,-0.00363659,-0.0409329,17.991,-25.8537,-4.37749,0.0454569,131.242,20.185,-471.285,266.751,12.7064,-62.1028,-6.53078,30.0,3.88034,7.214,962.872,198.28,-1155.07,347.453,-104.201,84.0,72.0356,-30.0,7.9088,-17.2886,17.991,17.991,17.991,17.991,10.1772,-2.81368,-4.84632,-0.928553,34.9918,-46.2649,7.46347,1.55534,9.92849,8.05785,-4.76133,1.2335
-0.0252839,0.0101994,-0.00262697,-0.0404332,19.3188,-35.0207,4.81675,-9.34854,220.172,25.3876,-416.873,181.338,16.4898,-1.57849,-5.4801,30.0,-24.0,7.11027,1024.77,200.999,-1266.79,431.297,-101.516,84.0,76.9307,-30.0,24.0,-11.653,19.3188,19.3188,19.3188,19.3188,4.35974,-5.34619,4.04911,2.24758,13.6783,-48.8776,23.7525,-6.1267,5.36442,9.15834,2.63475,-1.74078
-0.024994,0.0102083,-0.00188422,-0.0398989,-45.6873,62.0455,-6.87954,5.9373,977.876,33.7092,-1298.62,453.756,20.271,55.2035,-9.40741,-30.0,24.0,14.5371,-353.642,7.70266,405.033,-147.13,10.045,-63.5371,-8.95238,30.0,-19.1686,-8.89606,-45.6873,-45.6873,-45.6873,-45.6873,-7.14856,-3.95648,6.32514,-12.7945,8.02293,-49.7283,30.2073,-0.979279,10.7903,8.02153,-4.87032,4.7843
-0.0242779,0.0103026,-0.00177505,-0.0394006,32.6723,-51.0364,9.07205,-12.379,342.124,5.24791,-920.981,536.01,56.6586,-75.4457,0.447766,8.29091,24.0,13.2772,500.671,116.377,-486.147,125.936,-21.8717,84.0,62.2938,-30.0,24.0,30.0,32.6723,32.6723,32.6723,32.6723,10.8538,-5.06656,-5.60609,-3.9456,-54.1062,-35.0603,-28.3926,-14.8207,-2.53325,8.31473,-5.03795,0.371701
-0.0236806,0.0105161,-0.00153607,-0.0390215,-1.31399,14.6413,0.0994069,1.28681,1027.22,63.9635,-1390.02,517.787,13.6508,58.8321,-15.6315,-30.0,24.0,10.2586,-359.888,17.2471,468.593,-190.797,17.9344,-64.6968,-12.2595,30.0,-24.0,-12.4664,-1.31399,-1.31399,-1.31399,-1.31399,-8.88092,-4.16768,4.78658,-13.4574,42.979,-60.5939,10.9767,-1.59819,11.523,9.44674,-4.62051,5.92365
-0.0222821,0.0108403,-0.00176539,-0.0387414,20.0975,-33.9419,2.17479,-3.76175,221.927,43.0515,-626.13,367.403,16.5243,-80.9156,-19.2183,26.4289,12.3706,6.86384,461.811,204.314,-462.948,121.426,-93.1992,84.0,84.0,-30.0,24.0,-6.08665,20.0975,20.0975,20.0975,20.0975,14.6239,-2.02715,-5.81645,-8.09641,-102.014,-56.8916,3.21788,-29.1114,-7.1647,11.7032,-2.27611,0.417769
-0.0215711,0.0112641,-0.00161248,-0.0385596,6.14945,11.217,0.825539,1.51063,827.594,68.1124,-1157.79,449.398,-19.7005,34.7577,-20.9585,-30.0,24.0,11.5273,-362.834,2.3453,466.639,-189.14,7.57332,-66.5896,-12.3632,30.0,-22.5318,-14.9342,6.14945,6.14945,6.14945,6.14945,-3.49206,-2.14092,3.29645,-12.0385,38.4706,-64.7301,9.59319,-3.77203,10.8942,11.0698,-3.31403,4.79633
-0.0207627,0.011735,-0.00156304,-0.0384513,-8.33336,25.916,-0.771707,4.39391,177.078,14.0768,-322.305,124.996,23.5061,-84.0,-4.12329,30.0,-24.0,9.7756,368.674,5.09446,-405.31,138.016,8.8849,66.653,-6.66446,-30.0,24.0,-9.69512,-8.33336,-8.33336,-8.33336,-8.33336,15.5649,-1.76415,-2.43434,-10.5663,41.2657,-41.3727,18.5726,8.32714,12.2836,7.72665,1.44068,-1.86423
-0.020519,0.0121648,-0.00134967,-0.0383268,-0.404095,16.6825,0.858124,1.27764,214.968,-67.7446,-333.71,143.419,79.9608,11.5282,10.399,-30.0,13.1603,4.49171,344.688,9.90373,-409.551,153.661,9.92489,65.4579,-4.42734,-30.0,24.0,-7.06674,-0.404095,-0.404095,-0.404095,-0.404095,-3.25733,-0.810503,1.48864,2.84036,66.5842,-1.1026,1.52578,19.0729,11.766,-0.122154,-1.287,1.2101
-0.0199171,0.0126824,-0.000710615,-0.0381358,-8.0311,24.1129,-1.78983,3.96126,218.739,-110.959,-114.069,-43.4162,104.492,69.983,18.2786,-30.0,-12.8841,-1.38834,361.181,13.7931,-426.229,155.378,3.85407,65.254,-2.85563,-30.0,24.0,-6.17379,-8.0311,-8.0311,-8.0311,-8.0311,-19.3869,-0.125944,1.68619,9.82198,108.253,26.1698,4.60747,35.002,16.354,-7.03168,2.06501,3.7617
-0.0189452,0.0131512,-3.18108e-06,-0.0379565,-7.46925,21.8777,-2.53451,4.04427,206.478,-132.488,-118.907,-31.3848,115.724,69.5062,22.3743,-30.0,-11.6312,5.30878,353.646,12.9036,-426.811,158.212,-2.20813,65.4805,-1.37108,-30.0,24.0,-3.6476,-7.46925,-7.46925,-7.46925,-7.46925,-19.6287,-0.265184,1.59572,10.0809,109.924,37.4597,4.07414,37.0633,16.0535,-8.67686,2.09707,3.35595
-0.0179946,0.0137316,0.00029517,-0.0377442,-9.93626,22.6624,-2.71453,3.72651,210.081,-136.926,-114.441,-37.5756,123.999,70.3421,23.8272,-30.0,-12.6033,11.0338,352.855,16.805,-416.116,148.056,0.418367,65.9184,1.23997,-30.0,24.0,0.447073,-9.93626,-9.93626,-9.93626,-9.93626,-20.313,-0.562954,1.46712,9.98605,111.028,40.4283,3.9319,37.6302,16.0553,-9.18048,2.36281,3.4168
-0.0169005,0.0143766,0.000647698,-0.0375244,29.1956,-40.9841,0.974964,-4.79155,224.684,-134.705,-136.083,-27.4021,128.984,72.3453,23.4241,-30.0,-10.7013,11.0151,353.015,21.7886,-420.327,150.278,4.69765,65.7305,1.3629,-30.0,24.0,0.557464,29.1956,29.1956,29.1956,29.1956,-20.6935,-0.657745,1.54586,9.9578,110.341,37.3921,3.61289,36.7411,16.1203,-8.69164,2.27241,3.62462
-0.0155351,0.0151163,0.000952984,-0.0372688,20.7486,-33.7635,0.998272,-4.47837,-409.376,-80.0924,613.948,-292.835,93.3607,-59.055,18.0956,30.0,-24.0,-1.43472,352.544,23.4976,-422.949,151.892,6.07099,65.3937,-0.181194,-30.0,24.0,-2.0983,20.7486,20.7486,20.7486,20.7486,-20.9445,-0.785731,1.81625,9.88858,108.65,31.8601,3.9582,35.846,16.5903,-7.82396,2.1385,3.89064
-0.0140549,0.0159408,0.00138544,-0.0369665,11.5642,-24.631,0.806044,-3.59699,-399.039,-73.0224,584.888,-273.912,83.658,-61.124,16.7758,30.0,-24.0,-3.67262,-422.381,-219.771,493.558,-177.114,150.938,-76.7815,-80.8077,30.0,-24.0,30.0,11.5642,11.5642,11.5642,11.5642,-20.8387,-1.0702,2.43359,9.55314,107.0,26.8192,2.83624,34.1319,16.4552,-6.9359,1.67027,4.069
-0.0121806,0.0169043,0.00167277,-0.0365829,0.439867,-15.2203,0.6711,-2.73382,-384.545,-62.4609,488.056,-194.287,71.534,-64.7439,15.0471,30.0,-24.0,-3.73873,-398.133,-196.104,465.797,-167.315,134.586,-72.6284,-69.5457,30.0,-24.0,30.0,0.439867,0.439867,0.439867,0.439867,17.1329,0.39109,-1.13573,-5.2136,100.637,21.1982,0.704832,33.0999,16.8089,-6.02068,0.702272,4.24581
-0.0109195,0.0176903,0.00197984,-0.036252,1.01719,-16.8894,1.21963,-2.35627,-335.348,-28.1501,421.946,-165.754,36.9907,-60.6838,11.6442,30.0,-24.0,-8.38906,-351.104,-6.38802,410.968,-152.544,4.31503,-65.2821,-2.46352,30.0,-21.852,-3.56258,1.01719,1.01719,1.01719,1.01719,15.5764,0.72793,-1.09792,-4.2113,96.8114,8.03087,0.948428,28.3785,16.0505,-4.24839,0.219821,5.14297
-0.0100753,0.0185022,0.00215257,-0.0359193,2.00558,-17.5859,1.69471,-2.1913,-331.601,-3.26785,410.385,-155.736,7.50474,-62.0039,-1.10835,30.0,-24.0,-6.45635,-327.188,-21.5441,400.516,-160.111,21.3455,-61.8851,-9.42459,30.0,-23.8879,6.06155,2.00558,2.00558,2.00558,2.00558,15.9555,1.72989,-1.16189,-4.60489,94.1846,-4.75938,2.53858,25.5461,15.917,-2.22511,0.525208,4.3283
-0.0092905,0.0192651,0.00226507,-0.0356252,2.01701,-16.1656,1.92063,-1.73439,-338.16,-20.4649,418.499,-156.423,18.6736,-64.2626,6.54046,30.0,-24.0,-6.54729,-341.968,-103.482,404.769,-151.549,71.3484,-63.8165,-25.7312,30.0,-22.0422,30.0,2.01701,2.01701,2.01701,2.01701,-19.4444,-1.97581,3.88886,6.36706,97.9965,2.55262,0.836055,27.6036,16.1271,-3.35519,0.0537227,4.57711
-0.00915529,0.0197919,0.00240331,-0.0354164,5.45247,-17.6867,2.08836,-1.49365,-351.905,-45.6785,452.768,-176.291,46.0962,-63.27,13.013,30.0,-24.0,-0.474587,-352.999,-152.615,422.814,-158.413,97.7557,-65.2613,-45.8607,30.0,-23.3395,30.0,5.45247,5.45247,5.45247,5.45247,16.5802,0.243049,-1.36439,-5.28293,99.9825,13.0187,0.78843,29.6919,16.0562,-4.67731,0.199149,4.43634
-0.00890663,0.0203068,0.00249024,-0.035215,14.3987,-24.4592,2.01136,-1.64502,-288.713,-45.6547,377.045,-160.751,56.4347,-60.1732,13.8929,18.707,-24.0,-0.64225,-343.781,-158.987,417.937,-160.554,109.473,-63.5912,-51.1803,30.0,-24.0,30.0,14.3987,14.3987,14.3987,14.3987,15.7996,0.0114012,-1.00059,-5.35543,91.42,15.1537,7.79108,29.0125,15.3967,-5.1867,0.467228,4.21242
-0.00817954,0.0209365,0.00255514,-0.0349945,16.3636,-24.1282,1.55993,-1.76895,-261.665,-57.3989,356.434,-172.139,67.6732,-57.812,14.9503,12.9273,-24.0,-2.41699,-326.805,-190.82,397.29,-157.418,129.649,-60.665,-64.9114,30.0,-24.0,30.0,16.3636,16.3636,16.3636,16.3636,15.3646,0.339213,-0.72788,-5.07791,85.9173,16.428,10.2469,28.5663,15.122,-5.18349,0.821134,4.05881
-0.00722057,0.0214718,0.00272375,-0.0348146,22.7553,-26.9416,0.874602,-1.6684,-337.604,-77.0024,501.224,-257.889,83.135,-63.8842,18.3163,21.2628,-24.0,-1.5379,-298.891,-235.82,374.955,-159.918,151.739,-56.4679,-82.5875,30.0,-24.0,30.0,22.7553,22.7553,22.7553,22.7553,16.1894,0.279937,-1.54433,-4.84283,-83.8461,36.7644,-7.83159,-16.8045,-16.4232,-3.77351,-0.425293,-5.33358
-0.00616249,0.0221239,0.00315497,-0.034567,81.2102,-84.3749,7.12983,-9.64784,298.378,-148.988,-216.889,-9.58758,133.921,64.6063,21.594,-30.0,24.0,11.8981,-348.002,13.7188,408.196,-164.324,4.5366,-63.935,-1.7105,30.0,-22.0234,-2.51614,81.2102,81.2102,81.2102,81.2102,-2.74755,1.10822,15.8317,1.36771,-49.4086,35.2406,-44.3851,-0.225575,-4.71258,-2.46397,-13.0784,-0.399132
-0.0052774,0.0228212,0.00356424,-0.0342417,93.5674,-97.5644,18.5769,-20.4678,318.094,-157.774,-216.594,-31.0073,143.823,84.0,19.0255,-30.0,-5.65039,17.4556,-326.593,21.8953,375.918,-155.308,2.04975,-60.0778,-0.723612,30.0,-24.0,-2.48947,93.5674,93.5674,93.5674,93.5674,-4.58976,0.0723348,20.0,4.28483,-0.45653,40.3081,-87.3255,6.45134,-2.21194,-2.60604,-14.7294,-0.155541
-0.00387315,0.0235902,0.00440821,-0.033827,92.0765,-94.8109,18.57,-20.6154,307.258,-199.848,-137.296,-103.898,177.073,82.3575,7.96646,-30.0,-24.0,30.0,-325.563,25.3439,370.829,-153.237,3.17567,-59.7569,-0.973348,30.0,-23.3191,-3.84268,92.0765,92.0765,92.0765,92.0765,-4.54524,2.26798,20.0,4.20394,1.20348,39.3916,-87.4312,6.00164,-1.57752,-1.64849,-13.9234,0.310126
-0.00227803,0.0244539,0.00537651,-0.033364,91.8163,-93.2402,18.4128,-20.3737,317.497,-224.01,-138.766,-109.959,194.299,83.7466,-3.45236,-30.0,-24.0,30.0,-322.122,31.9941,367.011,-151.876,4.02445,-59.6552,-1.06906,30.0,-22.6601,-5.94005,91.8163,91.8163,91.8163,91.8163,-5.17289,3.93093,19.8659,4.04122,1.42595,35.8932,-85.2282,7.45448,0.653558,-0.384471,-12.4385,0.842896
-0.000204733,0.0254243,0.00648235,-0.0328513,87.1879,-86.4585,18.7056,-20.408,328.683,-226.198,-153.492,-104.177,201.639,84.0,-5.88348,-30.0,-24.0,30.0,-318.456,38.4301,362.223,-148.453,5.34278,-59.5007,-1.06841,30.0,-20.7111,-8.68979,87.1879,87.1879,87.1879,87.1879,7.65254,12.5456,-18.8554,-0.318284,-20.6263,2.32343,56.7825,-4.90097,-0.305824,1.86976,18.7948,-0.38765
0.00234181,0.0264994,0.00778358,-0.0322656,-85.0858,79.1848,-16.6316,13.4365,-42.7616,-201.848,19.0868,-52.0283,204.493,-41.2471,12.1573,-9.66851,0.105051,18.2058,618.632,-212.582,-743.927,174.447,166.888,34.4467,-84.0,-30.0,-24.0,30.0,-85.0858,-85.0858,-85.0858,-85.0858,2.82029,0.792197,-7.18782,1.38971,-31.9398,26.6822,-26.6469,6.56066,2.30733,-0.049278,-7.27463,-0.383283
0.0053147,0.0276843,0.00964166,-0.0316004,-110.09,100.149,-18.7142,15.354,-339.969,-203.406,560.745,-341.423,201.341,-62.7212,10.8667,30.0,-24.0,14.389,471.301,-214.634,-413.179,25.0609,164.398,84.0,-84.0,-30.0,-2.30672,30.0,-110.09,-110.09,-110.09,-110.09,3.15394,1.85745,-11.2806,0.723821,4.41277,21.9612,76.2345,4.56465,0.977483,-4.52893,13.9719,-0.874773
0.00799251,0.0289741,0.0112421,-0.0308517,-111.899,97.6577,-20.1329,16.5328,-320.724,-147.885,416.867,-216.587,151.893,-59.4107,14.184,30.0,-24.0,2.76406,494.658,-224.145,-562.502,158.015,159.81,84.0,-84.0,-30.0,24.0,30.0,-111.899,-111.899,-111.899,-111.899,1.34974,-0.255491,-13.1687,1.19106,7.08659,15.7777,78.6901,6.9258,2.75464,-4.72761,13.956,-0.317795
