65000,0,0,42.4827
70000,0,0,43.9939
75000,0,0,42.8306
80000,0,0,45.4384
85000,0,0,44.147
90000,0,0,43.8587
95000,0,0,43.8384
100000,0,0,43.8616
105000,0,0,42.747
110000,0,0,43.04
114999,0,0,44.4489
119999,0,0,42.6999
124999,0,0,42.4603
129999,0,0,43.0873
134999,0,0,42.9474
139999,0,0,43.6665
144999,0,0,42.4444
149999,0,0,43.8951
154999,0,0,42.8846
159999,0,0,44.4641
164999,0,0,42.9755
169999,0,0,44.5297
174999,0,0,44.7079
179999,0,0,44.2221
184999,0,0,42.7418
189999,0,0,43.6269
194999,0,0,42.7376
199999,0,0,42.8268
204999,0,0,42.9959
209999,0,0,42.8603
214999,0,0,43.173
219999,0,0,43.9317
224999,0,0,43.5054
229999,0,0,43.662
234999,0,0,43.6081
239999,0,0,43.7641
244999,0,0,43.4768
249999,0,0,43.4518
254999,0,0,43.0377
259999,0,0,43.7474
264999,0,0,43.8695
269999,0,0,43.8099
274999,0,0,43.4636
279999,0,0,42.9
284999,0,0,43.4401
289999,0,0,42.9504
294999,0,0,41.9239
299999,0,0,44.7515
304999,0,0,43.1302
309999,0,0,43.1361
314999,0,0,43.9232
319999,0,0,43.5514
324999,0,0,43.8778
329999,0,0,43.1785
334999,0,0,42.7745
339999,0,0,44.6599
344999,0,0,43.9414
349999,0,0,43.0852
354999,0,0,42.9791
359999,0,0,43.6274
364999,0,0,43.4686
369999,0,0,42.97
374999,0,0,43.606
379999,0,0,43.3493
384999,0,0,43.4948
389999,0,0,43.2231
394999,0,0,43.0988
399999,0,0,43.2783
404999,0,0,43.2693
409999,0,0,45.1627
414999,0,0,43.5365
419999,0,0,42.6114
424999,0,0,43.0203
429999,0,0,43.3486
434999,0,0,43.9426
439999,0,0,43.3066
444999,0,0,43.8098
449999,0,0,43.3997
454999,0,0,43.6915
459999,0,0,42.1821
464999,0,0,44.8589
469999,0,0,42.9897
475000,0,0,43.9071
480000,0,0,42.5665
485000,0,0,43.2712
490000,0,0,42.907
495000,0,0,44.216
500000,0,0,43.8868
505000,0,0,42.7782
510000,0,0,43.2521
515000,0,0,42.932
520000,0,0,44.4364
525000,0,0,44.493
530000,0,0,43.0257
535000,0,0,43.6628
540000,0,0,43.1829
545000,0,0,42.8144
550000,0,0,43.4258
555000,0,0,41.796
560000,0,0,44.2106
565000,0,0,44.467
570000,0,0,43.2372
575000,0,0,42.8507
580000,0,0,44.445
585000,0,0,42.9095
590000,0,0,43.3556
595000,0,0,43.5115
600000,0,0,42.7868
605000,0,0,43.2734
610000,0,0,44.8028
615000,0,0,43.8254
620000,0,0,43.5817
625000,0,0,43.5756
630000,0,0,43.2311
635000,0,0,43.4138
640000,0,0,42.6849
645000,0,0,43.1815
650000,0,0,42.7318
655000,0,0,43.9292
660000,0,0,43.5168
665000,0,0,44.6955
670000,0,0,42.9781
675000,0,0,42.6242
680000,0,0,43.2407
685000,0,0,43.391
690000,0,0,44.0464
695000,0,0,43.6673
700000,0,0,43.7158
705000,0,0,44.1485
710000,0,0,43.9198
715000,0,0,43.1592
720000,0,0,43.0022
725000,0,0,43.2554
730000,0,0,43.1329
735000,0,0,43.0716
740001,0,0,42.638
745001,0,0,43.8178
750001,0,0,44.2241
755001,0,0,43.6904
760001,0,0,44.2462
765001,0,0,43.5297
770001,0,0,43.1769
775001,0,0,42.0978
780001,0,0,44.35
785001,0,0,42.8141
790001,0,0,43.2906
795001,0,0,44.2949
800001,0,0,43.8958
805001,0,0,43.5181
810001,0,0,44.185
815001,0,0,43.1112
820001,0,0,41.8129
825001,0,0,44.0623
830001,0,0,43.5737
835001,0,0,44.1084
840001,0,0,42.8916
845001,0,0,45.6463
850001,0,0,42.8315
855001,0,0,42.6549
860001,0,0,42.9004
865001,0,0,44.0252
870001,0,0,42.8703
875001,0,0,43.2052
880001,0,0,43.7717
885001,0,0,42.9526
890001,0,0,43.3667
895001,0,0,43.6675
900001,0,0,44.1936
905001,0,0,43.9381
910001,0,0,43.2311
915001,0,0,43.5661
920001,0,0,42.5521
925001,0,0,43.3963
930001,0,0,43.6781
935001,0,0,43.556
940001,0,0,43.0422
945001,0,0,43.3311
950001,0,0,43.9943
955001,0,0,43.1565
960001,0,0,43.0278
965001,0,0,43.145
970001,0,0,43.4921
975001,0,0,43.9272
980001,0,0,42.8074
985001,0,0,43.2585
990001,0,0,44.3216
995001,0,0,43.2084
1000002,0,0,43.5146
1005002,0,0,44.1175
1010002,0,0,43.5068
1015002,0,0,42.7412
1020002,0,0,43.2758
1025002,0,0,42.3837
1030002,0,0,43.1445
1035002,0,0,44.0918
1040002,0,0,43.1556
1045002,0,0,43.2995
1050002,0,0,43.623
1055002,0,0,43.39
1060002,0,0,43.6817
1065002,0,0,42.7787
1070002,0,0,44.6544
1075002,0,0,43.6723
1080002,0,0,43.4742
1085002,0,0,43.3567
1090002,0,0,43.4232
1095002,0,0,43.2348
1100002,0,0,42.7822
1105002,0,0,44.2355
1110002,0,0,42.4981
1115002,0,0,42.5757
1120002,0,0,43.7104
1125002,0,0,43.1891
1130002,0,0,43.581
1135002,0,0,43.8681
1140002,0,0,44.6833
1145002,0,0,42.3367
1150002,0,0,43.0793
1155002,0,0,43.9442
1160002,0,0,43.3024
1165002,0,0,43.7572
1170002,0,0,43.3083
1175002,0,0,42.9894
1180002,0,0,44.4419
1185002,0,0,43.3471
1190002,0,0,43.0029
1195002,0,0,42.8223
1200002,0,0,43.6725
1205002,0,0,41.935
1210002,0,0,43.8484
1215002,0,0,43.7618
1220002,0,0,43.7626
1225002,0,0,43.7994
1230002,0,0,42.8733
1235002,0,0,43.6076
1240002,0,0,43.7651
1245002,0,0,43.6811
1250002,0,0,43.326
1255002,0,0,44.4399
1260002,0,0,42.5643
1265003,0,0,43.5024
1270003,0,0,43.028
1275003,0,0,43.4544
1280003,0,0,44.0241
1285003,0,0,43.2972
1290003,0,0,43.0463
1295003,0,0,43.6635
1300003,0,0,43.6341
1305003,0,0,42.7708
1310003,0,0,43.4081
1315003,0,0,44.1596
1320003,0,0,43.0423
1325003,0,0,43.6608
1330003,0,0,44.0214
1335003,0,0,43.2419
1340003,0,0,43.6429
1345003,0,0,44.1868
1350003,0,0,43.3883
1355003,0,0,42.6234
1360003,0,0,42.9934
1365003,0,0,42.7218
1370003,0,0,43.1991
1375003,0,0,44.4998
1380003,0,0,44.287
1385003,0,0,42.6274
1390003,0,0,44.0044
1395003,0,0,43.8071
1400003,0,0,42.952
1405003,0,0,42.8176
1410003,0,0,43.6668
1415003,0,0,44.0192
1420003,0,0,43.4816
1425003,0,0,43.4
1430003,0,0,43.8221
1435003,0,0,42.9312
1440003,0,0,42.3786
1445003,0,0,43.5867
1450003,0,0,43.0521
1455003,0,0,43.9158
1460003,0,0,44.1304
1465003,0,0,43.1395
1470003,0,0,43.6919
1475003,0,0,43.7049
1480003,0,0,43.8655
1485003,0,0,43.195
1490003,0,0,43.5482
1495003,0,0,43.2982
1500003,0,0,43.5321
1505003,0,0,43.0363
1510003,0,0,44.1727
1515003,0,0,43.3882
1520003,0,0,43.0161
1525004,0,0,43.4797
1530004,0,0,43.3782
1535004,0,0,43.1198
1540004,0,0,43.5655
1545004,0,0,43.1324
1550004,0,0,43.6471
1555004,0,0,43.8514
1560004,0,0,44.3271
1565004,0,0,43.8348
1570004,0,0,43.313
1575004,0,0,42.3997
1580004,0,0,44.111
1585004,0,0,42.8183
1590004,0,0,43.2711
1595004,0,0,43.1649
1600004,0,0,43.283
1605004,0,0,44.6671
1610004,0,0,43.7469
1615003,0,0,43.1506
1620003,0,0,43.4991
1625003,0,0,43.1377
1630003,0,0,43.5702
1635003,0,0,43.1687
1640003,0,0,42.8859
1645003,0,0,43.372
1650003,0,0,43.8342
1655003,0,0,43.7788
1660003,0,0,44.8231
1665003,0,0,44.5716
1670003,0,0,41.8435
1675003,0,0,43.1263
1680002,0,0,43.9936
1685002,0,0,42.221
1690002,0,0,43.6307
1695002,0,0,43.0444
1700002,0,0,43.3097
1705002,0,0,45.1305
1710002,0,0,42.6753
1715002,0,0,43.5775
1720002,0,0,43.9126
1725002,0,0,42.7774
1730002,0,0,43.9332
1735002,0,0,42.847
1740002,0,0,42.7645
1745001,0,0,44.0629
1750001,0,0,43.59
1755001,0,0,44.5939
1760001,0,0,44.0086
1765001,0,0,42.7919
1770001,0,0,43.2018
1775001,0,0,43.3547
1780001,0,0,42.3946
1785001,0,0,43.8742
1790001,0,0,42.5564
1795001,0,0,43.308
1800001,0,0,44.7771
1805001,0,0,43.44
1810000,0,0,43.6782
1815000,0,0,44.0571
1820000,0,0,43.2287
1825000,0,0,41.9837
1830000,0,0,42.8709
1835000,0,0,44.1522
1840000,0,0,42.9794
1845000,0,0,43.4159
1850000,0,0,45.2579
1855000,0,0,43.4856
1860000,0,0,43.5484
1865000,0,0,43.4411
1870000,0,0,42.3482
1875000,0,0,42.474
1879999,0,0,43.0032
1884999,0,0,43.9374
1889999,0,0,44.2612
1894999,0,0,45.4027
1899999,0,0,41.3406
1904999,0,0,43.9315
1909999,0,0,42.996
1914999,0,0,42.8576
1919999,0,0,42.4296
1924999,0,0,43.8579
1929999,0,0,43.4331
1934999,0,0,43.2484
1939999,0,0,45.2952
1944998,0,0,42.5832
1949998,0,0,44.5438
1954998,0,0,44.083
1959998,0,0,42.0089
1964998,0,0,42.1378
1969998,0,0,43.0306
1974998,0,0,43.3425
1979998,0,0,44.509
1984998,0,0,42.9359
1989998,0,0,44.5034
1994998,0,0,44.0499
1999998,0,0,43.3068
2004998,0,0,42.9742
2009997,0,0,42.3189
2014997,0,0,43.407
2019997,0,0,43.6803
2024997,0,0,42.5347
2029997,0,0,44.0797
2034997,0,0,45.0872
2039997,0,0,42.2737
2044997,0,0,43.3504
2049997,0,0,43.8641
2054997,0,0,42.8998
2059997,0,0,42.5199
2064997,0,0,44.3956
2069997,0,0,43.2965
2074996,0,0,44.4636
2079996,0,0,42.7826
2084996,0,0,43.3103
2089996,0,0,43.2281
2094996,0,0,44.0161
2099996,0,0,43.3636
2104996,0,0,43.0482
2109996,0,0,42.8729
2114996,0,0,43.1344
2119996,0,0,44.3776
2124996,0,0,43.3263
2129996,0,0,43.4634
2134996,0,0,43.6983
2139995,0,0,43.1502
2144995,0,0,43.257
2149995,0,0,42.7682
2154995,0,0,43.994
2159995,0,0,43.5106
2164995,0,0,43.6756
2169995,0,0,43.862
2174995,0,0,43.7492
2179995,0,0,43.1603
2184995,0,0,42.6553
2189995,0,0,43.63
2194995,0,0,43.2821
2199995,0,0,43.8857
2204994,0,0,43.0775
2209994,0,0,43.6135
2214994,0,0,43.6542
2219994,0,0,43.5824
2224994,0,0,43.1176
2229994,0,0,42.9807
2234994,0,0,42.7621
2239994,0,0,43.4351
2244994,0,0,43.4722
2249994,0,0,43.4994
2254994,0,0,44.6768
2259994,0,0,43.829
2264994,0,0,43.7796
2269993,0,0,42.3754
2274993,0,0,42.6979
2279993,0,0,44.0115
2284993,0,0,43.1897
2289993,0,0,43.329
2294993,0,0,43.5824
2299993,0,0,43.907
2304993,0,0,43.3267
2309993,0,0,44.0808
2314993,0,0,43.5658
2319993,0,0,42.7136
2324993,0,0,42.6262
2329993,0,0,43.2573
2334992,0,0,42.7749
2339992,0,0,44.684
2344992,0,0,43.5368
2349992,0,0,43.6437
2354992,0,0,43.5846
2359992,0,0,43.0795
2364992,0,0,43.738
2369992,0,0,43.1859
2374992,0,0,43.7181
2379992,0,0,43.5859
2384992,0,0,42.4448
2389992,0,0,43.7744
2394992,0,0,44.0427
2399991,0,0,44.0749
2404991,0,0,42.8501
2409991,0,0,43.6378
2414991,0,0,41.8492
2419991,0,0,43.4047
2424991,0,0,43.7674
2429991,0,0,42.9846
2434991,0,0,43.6149
2439991,0,0,44.4423
2444991,0,0,43.4936
2449991,0,0,43.8815
2454991,0,0,43.178
2459991,0,0,42.5532
2464990,0,0,43.5404
2469990,0,0,42.7983
2474990,0,0,43.6346
2479990,0,0,44.8583
2484990,0,0,42.5719
2489990,0,0,43.9335
2494990,0,0,43.2526
2499990,0,0,43.7712
2504990,0,0,42.7361
2509990,0,0,42.8884
2514990,0,0,43.064
2519990,0,0,43.698
2524990,0,0,43.6207
2529990,0,0,44.8368
2534989,0,0,43.1233
2539989,0,0,43.1241
2544989,0,0,43.7622
2549989,0,0,43.1361
2554989,0,0,43.6185
2559989,0,0,43.4625
2564989,0,0,42.6622
2569989,0,0,43.0013
2574989,0,0,44.4669
2579989,0,0,42.6003
2584989,0,0,44.0991
2589989,0,0,43.6302
2594989,0,0,42.6747
2599988,0,0,42.7508
2604988,0,0,44.053
2609988,0,0,43.7706
2614988,0,0,44.0915
2619988,0,0,43.3529
2624988,0,0,43.5148
2629988,0,0,43.7914
2634988,0,0,42.9763
2639988,0,0,42.8435
2644988,0,0,43.1933
2649988,0,0,43.6239
2654988,0,0,43.0411
2659988,0,0,44.0823
2664987,0,0,44.0591
2669987,0,0,42.7342
2674987,0,0,44.0237
2679987,0,0,43.7578
2684987,0,0,43.4485
2689987,0,0,42.456
2694987,0,0,43.088
2699987,0,0,43.9023
2704987,0,0,43.7459
2709987,0,0,42.8784
2714987,0,0,43.5509
2719987,0,0,43.2072
2724987,0,0,44.2935
2729986,0,0,42.9724
2734986,0,0,43.7137
2739986,0,0,43.1064
2744986,0,0,43.7704
2749986,0,0,42.083
2754986,0,0,43.6006
2759986,0,0,44.0931
2764986,0,0,43.5881
2769986,0,0,44.2434
2774986,0,0,43.3774
2779986,0,0,42.3591
2784986,0,0,43.9018
2789986,0,0,43.5352
2794985,0,0,42.8313
2799985,0,0,43.8511
2804985,0,0,43.0147
2809985,0,0,44.0774
2814985,0,0,44.0479
2819985,0,0,43.3207
2824985,0,0,43.8215
2829985,0,0,42.7031
2834985,0,0,43.4844
2839985,0,0,42.7384
2844985,0,0,44.2925
2849985,0,0,41.9874
2854985,0,0,43.8655
2859984,0,0,43.1015
2864984,0,0,44.5562
2869984,0,0,43.6161
2874984,0,0,43.9384
2879984,0,0,43.0793
2884984,0,0,42.9096
2889984,0,0,42.9716
2894984,0,0,43.8182
2899984,0,0,44.0716
2904984,0,0,42.942
2909984,0,0,42.5124
2914984,0,0,44.8216
2919984,0,0,43.1302
2924983,0,0,42.3278
2929983,0,0,44.2597
2934983,0,0,42.7488
2939983,0,0,42.5712
2944983,0,0,45.073
2949983,0,0,42.7986
2954983,0,0,43.4256
2959983,0,0,44.7588
2964983,0,0,43.0152
2969983,0,0,43.2555
2974983,0,0,43.2124
2979983,0,0,42.8989
2984983,0,0,43.9652
2989982,0,0,44.3471
2994982,0,0,43.5814
2999982,0,0,42.1797
3004982,0,0,43.8957
3009982,0,0,43.7455
3014982,0,0,42.8999
3019982,0,0,44.4926
3024982,0,0,42.2212
3029982,0,0,43.5836
3034982,0,0,43.7225
3039982,0,0,43.3008
3044982,0,0,43.9135
3049982,0,0,43.526
3054981,0,0,42.999
3059981,0,0,43.2373
3064981,0,0,43.0902
3069981,0,0,44.0012
3074981,0,0,43.6188
3079981,0,0,43.4981
3084981,0,0,43.5113
3089981,0,0,43.7964
3094981,0,0,42.5278
3099981,0,0,44.0463
3104981,0,0,42.1832
3109981,0,0,42.9958
3114981,0,0,44.3277
3119981,0,0,44.6547
3124980,0,0,41.7275
3129980,0,0,45.0237
3134980,0,0,43.808
3139980,0,0,42.1803
3144980,0,0,43.9011
3149980,0,0,43.5045
3154980,0,0,42.598
3159980,0,0,43.6714
3164980,0,0,44.3017
3169980,0,0,43.1006
3174980,0,0,43.3032
3179980,0,0,43.2714
3184980,0,0,43.4308
3189979,0,0,43.7584
3194979,0,0,43.1281
3199979,0,0,43.2191
3204979,0,0,43.2562
3209979,0,0,43.513
3214979,0,0,43.2662
3219979,0,0,43.5671
3224979,0,0,44.0425
3229979,0,0,43.8277
3234979,0,0,43.9813
3239979,0,0,42.8502
3244979,0,0,43.3045
3249979,0,0,43.0053
3254978,0,0,43.7014
3259978,0,0,42.8846
3264978,0,0,42.6522
3269978,0,0,45.1462
3274978,0,0,42.6738
3279978,0,0,43.7059
3284978,0,0,42.6598
3289978,0,0,44.3605
3294978,0,0,43.1352
3299978,0,0,44.2507
3304978,0,0,42.7009
3309978,0,0,44.5375
3314978,0,0,43.3333
3319977,0,0,42.7668
3324977,0,0,44.0294
3329977,0,0,42.855
3334977,0,0,43.2362
3339977,0,0,43.9183
3344977,0,0,43.4044
3349977,0,0,42.5886
3354977,0,0,43.5427
3359977,0,0,43.601
3364977,0,0,43.2525
3369977,0,0,44.0182
3374977,0,0,43.9032
3379977,0,0,43.5416
3384976,0,0,43.1673
3389976,0,0,43.5581
3394976,0,0,43.7026
3399976,0,0,42.999
3404976,0,0,42.9404
3409976,0,0,43.8299
3414976,0,0,43.9256
3419976,0,0,43.214
3424976,0,0,43.4412
3429976,0,0,43.5349
3434976,0,0,43.2604
3439976,0,0,43.2545
3444976,0,0,43.2029
3449975,0,0,42.7123
3454975,0,0,44.4376
3459975,0,0,43.367
3464975,0,0,43.6615
3469975,0,0,43.7393
3474975,0,0,43.266
3479975,0,0,43.1761
3484975,0,0,43.6162
3489975,0,0,42.5905
3494975,0,0,44.9741
3499975,0,0,42.9266
3504975,0,0,44.3012
3509975,0,0,42.7858
3514974,0,0,44.1962
3519974,0,0,42.8621
3524974,0,0,42.9169
3529974,0,0,43.5929
3534974,0,0,43.0991
3539974,0,0,43.1981
3544974,0,0,44.6216
3549974,0,0,43.1298
3554974,0,0,43.518
3559974,0,0,43.8437
3564974,0,0,43.4229
3569974,0,0,43.0897
3574974,0,0,43.0175
3579973,0,0,43.3762
3584973,0,0,43.3782
3589973,0,0,43.7913
3594973,0,0,42.9254
3599973,0,0,44.07
3604973,0,0,44.2962
3609973,0,0,42.5127
3614973,0,0,43.3762
3619973,0,0,42.7281
3624973,0,0,43.7108
3629973,0,0,42.9852
3634973,0,0,44.4955
3639973,0,0,42.9311
3644972,0,0,44.8282
3649972,0,0,43.5308
3654972,0,0,43.1375
3659972,0,0,42.3291
3664972,0,0,43.741
3669972,0,0,42.6526
3674972,0,0,43.0317
3679972,0,0,44.515
3684972,0,0,43.7768
3689972,0,0,43.6947
3694972,0,0,43.8609
3699972,0,0,43.5851
3704972,0,0,42.8455
3709972,0,0,43.3399
3714971,0,0,43.0481
3719971,0,0,43.2422
3724971,0,0,43.2684
3729971,0,0,43.7664
3734971,0,0,43.7214
3739971,0,0,43.6979
3744971,0,0,43.3614
3749971,0,0,43.6483
3754971,0,0,43.0304
3759971,0,0,43.0143
3764971,0,0,43.5932
3769971,0,0,42.8858
3774971,0,0,43.7408
3779970,0,0,44.0959
3784970,0,0,44.752
3789970,0,0,42.7503
3794970,0,0,43.9229
3799970,0,0,43.16
3804970,0,0,42.9034
3809970,0,0,43.2006
3814970,0,0,42.4393
3819970,0,0,44.5612
3824970,0,0,43.7936
3829970,0,0,43.425
3834970,0,0,44.6884
3839970,0,0,42.769
3844969,0,0,42.8979
3849969,0,0,43.0696
3854969,0,0,43.2487
3859969,0,0,43.6565
3864969,0,0,42.6139
3869969,0,0,43.7669
3874969,0,0,44.0268
3879969,0,0,44.8015
3884969,0,0,42.9718
3889969,0,0,43.1915
3894969,0,0,42.3885
3899969,0,0,42.3958
3904969,0,0,43.7131
3909968,0,0,43.3396
3914968,0,0,43.9284
3919968,0,0,43.1704
3924968,0,0,43.9659
3929968,0,0,44.573
3934968,0,0,43.4743
3939968,0,0,43.9942
3944968,0,0,43.2697
3949968,0,0,42.3259
3954968,0,0,42.5084
3959968,0,0,43.5719
3964968,0,0,42.9679
3969968,0,0,44.0827
3974967,0,0,44.404
3979967,0,0,43.2735
3984967,0,0,44.0077
3989967,0,0,43.2987
3994967,0,0,42.3146
3999967,0,0,43.2542
4004967,0,0,43.7052
4009967,0,0,43.1915
4014967,0,0,43.8932
4019967,0,0,43.4713
4024967,0,0,44.1948
4029967,0,0,42.5148
4034967,0,0,44.5376
4039966,0,0,43.1749
4044966,0,0,44.3039
4049966,0,0,41.9466
4054966,0,0,42.1066
4059966,0,0,43.5808
4064966,0,0,43.9596
4069966,0,0,43.7847
4074966,0,0,44.0179
4079966,0,0,43.7947
4084966,0,0,43.0524
4089966,0,0,43.7842
4094966,0,0,42.9826
4099966,0,0,42.9034
4104965,0,0,43.1965
4109965,0,0,43.6223
4114965,0,0,42.875
4119965,0,0,44.2238
4124965,0,0,44.4587
4129965,0,0,43.9993
4134965,0,0,42.5455
4139965,0,0,43.7963
4144965,0,0,42.6148
4149965,0,0,43.3446
4154965,0,0,42.4654
4159965,0,0,44.4166
4164965,0,0,43.8277
4169964,0,0,44.4148
4174964,0,0,43.9331
4179964,0,0,42.5867
4184964,0,0,42.8379
4189964,0,0,43.5875
4194964,0,0,42.5101
4199964,0,0,43.4762
4204964,0,0,43.3438
4209964,0,0,44.1955
4214964,0,0,43.2731
4219964,0,0,44.3878
4224964,0,0,43.1768
4229964,0,0,42.9155
4234963,0,0,42.7701
4239963,0,0,43.7829
4244963,0,0,43.2899
4249963,0,0,44.253
4254963,0,0,43.0372
4259963,0,0,43.9548
4264963,0,0,43.0214
4269963,0,0,43.7668
4274963,0,0,42.9745
4279963,0,0,43.2722
4284963,0,0,43.5174
4289963,0,0,43.877
4294963,0,0,43.5547
4299962,0,0,42.9492
4304962,0,0,42.969
4309962,0,0,43.3664
4314962,0,0,43.4983
4319962,0,0,43.3372
4324962,0,0,43.8623
4329962,0,0,44.2683
4334962,0,0,42.347
4339962,0,0,43.7579
4344962,0,0,43.6139
4349962,0,0,43.4278
4354962,0,0,42.855
4359962,0,0,43.7101
4364962,0,0,43.3397
4369961,0,0,43.6485
4374961,0,0,43.5865
4379961,0,0,42.9718
4384961,0,0,43.3153
4389961,0,0,44.2973
4394961,0,0,43.2444
4399961,0,0,42.5968
4404961,0,0,43.6904
4409961,0,0,43.377
4414961,0,0,43.8393
4419961,0,0,43.2396
4424961,0,0,44.4447
4429961,0,0,43.2519
4434960,0,0,42.958
4439960,0,0,43.6266
4444960,0,0,43.9087
4449960,0,0,42.5953
4454960,0,0,43.5563
4459960,0,0,42.6759
4464960,0,0,43.7642
4469960,0,0,43.5254
4474960,0,0,43.8085
4479960,0,0,43.7007
4484960,0,0,43.9951
4489960,0,0,42.7826
4494960,0,0,43.395
4499959,0,0,43.6042
4504959,0,0,42.697
4509959,0,0,43.3169
4514959,0,0,43.6484
4519959,0,0,43.705
4524959,0,0,43.2616
4529959,0,0,44.3064
4534959,0,0,43.3597
4539959,0,0,42.4445
4544959,0,0,43.3679
4549959,0,0,43.3965
4554959,0,0,43.5681
4559959,0,0,43.3146
4564958,0,0,43.8677
4569958,0,0,44.4933
4574958,0,0,43.1021
4579958,0,0,43.7876
4584958,0,0,42.9723
4589958,0,0,43.1411
4594958,0,0,42.7574
4599958,0,0,43.4346
4604958,0,0,43.1148
4609958,0,0,43.8821
4614958,0,0,43.3525
4619958,0,0,44.742
4624958,0,0,42.5505
4629957,0,0,43.8015
4634957,0,0,43.4564
4639957,0,0,42.1911
4644957,0,0,43.9838
4649957,0,0,43.4986
4654957,0,0,43.2125
4659957,0,0,43.6456
4664957,0,0,44.0276
4669957,0,0,43.2403
4674957,0,0,43.6232
4679957,0,0,42.9771
4684957,0,0,43.0813
4689957,0,0,42.9618
4694956,0,0,42.9388
4699956,0,0,44.0868
4704956,0,0,43.2787
4709956,0,0,44.9335
4714956,0,0,43.0531
4719956,0,0,43.5948
4724956,0,0,43.1158
4729956,0,0,42.9404
4734956,0,0,43.1862
4739956,0,0,43.2257
4744956,0,0,43.9019
4749956,0,0,43.7751
4754956,0,0,43.0665
4759955,0,0,43.8298
4764955,0,0,43.46
4769955,0,0,43.4869
4774955,0,0,43.0865
4779955,0,0,43.6846
4784955,0,0,42.8378
4789955,0,0,43.4139
4794955,0,0,43.7782
4799955,0,0,43.4321
4804955,0,0,43.1972
4809955,0,0,42.6663
4814955,0,0,44.6236
4819955,0,0,43.0861
4824954,0,0,43.7371
4829954,0,0,43.3114
4834954,0,0,43.4317
4839954,0,0,42.7319
4844954,0,0,43.7752
4849954,0,0,43.9515
4854954,0,0,43.8166
4859954,0,0,43.3229
4864954,0,0,43.8583
4869954,0,0,41.8206
4874954,0,0,43.6149
4879954,0,0,44.1924
4884954,0,0,43.4037
4889953,0,0,42.572
4894953,0,0,44.6859
4899953,0,0,42.9394
4904953,0,0,43.5341
4909953,0,0,43.8664
4914953,0,0,42.7318
4919953,0,0,42.555
4924953,0,0,44.798
4929953,0,0,43.3683
4934953,0,0,43.517
4939953,0,0,43.8449
4944953,0,0,43.3808
4949953,0,0,43.0955
4954953,0,0,43.6261
4959952,0,0,42.2579
4964952,0,0,43.9399
4969952,0,0,42.6159
4974952,0,0,44.1926
4979952,0,0,42.9777
4984952,0,0,43.9962
4989952,0,0,43.37
4994952,0,0,44.1372
4999952,0,0,44.0038
5004952,0,0,43.0525
5009952,0,0,43.3162
5014952,0,0,42.3223
5019952,0,0,44.4924
5024951,0,0,43.5597
5029951,0,0,43.1037
5034951,0,0,43.2521
5039951,0,0,43.3336
5044951,0,0,43.1592
5049951,0,0,43.4579
5054951,0,0,43.8086
5059951,0,0,42.9688
5064951,0,0,43.8852
5069951,0,0,44.039
5074951,0,0,42.5197
5079951,0,0,43.8189
5084951,0,0,43.1178
5089950,0,0,43.9201
5094950,0,0,43.4485
5099950,0,0,43.3007
5104950,0,0,43.005
5109950,0,0,43.4988
5114950,0,0,43.655
5119950,0,0,42.7916
5124950,0,0,44.7897
5129950,0,0,43.3105
5134950,0,0,42.8272
5139950,0,0,43.6739
5144950,0,0,42.072
5149950,0,0,43.5334
5154949,0,0,43.8947
5159949,0,0,43.5287
5164949,0,0,44.1198
5169949,0,0,43.6516
5174949,0,0,43.0016
5179949,0,0,43.2602
5184949,0,0,43.9925
5189949,0,0,43.5629
5194949,0,0,42.5664
5199949,0,0,44.7291
5204949,0,0,42.6485
5209949,0,0,43.347
5214949,0,0,43.8945
5219948,0,0,43.2401
5224948,0,0,43.9832
5229948,0,0,43.1682
5234948,0,0,43.5967
5239948,0,0,42.3908
5244948,0,0,42.8834
5249948,0,0,43.7969
5254948,0,0,42.9873
5259948,0,0,43.0389
5264948,0,0,44.6095
5269948,0,0,43.8229
5274948,0,0,43.6989
5279948,0,0,43.7574
5284947,0,0,42.6287
5289947,0,0,44.4811
5294947,0,0,43.6294
5299947,0,0,42.9896
5304947,0,0,43.1272
5309947,0,0,43.2573
5314947,0,0,43.1741
5319947,0,0,43.3362
5324947,0,0,44.4757
5329947,0,0,42.3823
5334947,0,0,43.8091
5339947,0,0,43.0639
5344947,0,0,43.4035
5349946,0,0,44.6256
5354946,0,0,42.9495
5359946,0,0,43.5894
5364946,0,0,43.6446
5369946,0,0,43.801
5374946,0,0,43.1089
5379946,0,0,43.3162
5384946,0,0,43.2261
5389946,0,0,43.7871
5394946,0,0,42.7867
5399946,0,0,43.2526
5404946,0,0,43.8723
5409946,0,0,42.9691
5414945,0,0,41.3443
5419945,0,0,46.418
5424945,0,0,43.0699
5429945,0,0,43.8799
5434945,0,0,42.3015
5439945,0,0,43.3659
5444945,0,0,44.0748
5449945,0,0,43.6588
5454945,0,0,43.2127
5459945,0,0,43.6648
5464945,0,0,43.5095
5469945,0,0,42.0618
5474945,0,0,44.6008
5479944,0,0,43.122
5484944,0,0,43.2974
5489944,0,0,42.8927
5494944,0,0,43.6327
5499944,0,0,43.7623
5504944,0,0,43.715
5509944,0,0,43.3355
5514944,0,0,42.6868
5519944,0,0,43.3361
5524944,0,0,43.7308
5529944,0,0,44.5556
5534944,0,0,43.0005
5539944,0,0,43.4982
5544944,0,0,42.7904
5549943,0,0,42.7797
5554943,0,0,43.7607
