65000,-0.0883358,0.0526573,-0.0584209,0.00110734,0.0290792,-0.0571857,0.089079,-0.0570653,0.0888619,0.0529093,-0.0883358,0.0526573
70000,-0.0882284,0.0528749,-0.0583799,0.00128659,0.0287743,-0.0570544,0.0887735,-0.0572476,0.0891327,0.0527257,0.0291334,0.0529441,-0.0882284,0.0528749
75000,-0.0886469,0.0529064,-0.0585855,0.00144195,0.028737,-0.0565499,0.0887369,-0.0566001,0.0888325,0.053374,0.0288324,0.0534494,-0.0886469,0.0529064
80000,-0.0887558,0.0531797,-0.0586684,0.00173019,0.0286728,-0.0564276,0.0886727,-0.0565082,0.0888238,0.0534665,0.0288238,0.0535723,-0.0887558,0.0531797
85000,-0.0888972,0.0531244,-0.0587004,0.00173903,0.0286973,-0.0564331,0.0886972,-0.0564849,0.088796,0.0534897,0.028796,0.0535668,-0.0888972,0.0531244
90000,-0.0888845,0.0533401,-0.058763,0.0019106,0.0287433,-0.0562595,0.0887431,-0.0563798,0.0889672,0.0535947,0.0289673,0.0537403,-0.0888845,0.0533401
95000,-0.0888994,0.0533133,-0.058804,0.00186857,0.0287761,-0.0562845,0.088776,-0.0563819,0.088958,0.0535923,0.0289579,0.0537149,-0.0888994,0.0533133
100000,-0.0886952,0.0535558,-0.0586537,0.00207967,0.0289052,-0.0561497,0.0889052,-0.0561768,0.0889585,0.0537978,0.0289584,0.0538502,-0.0886952,0.0535558
105000,-0.088695,0.0535479,-0.0586734,0.0020605,0.028776,-0.0561249,0.0887758,-0.0562334,0.0889776,0.053741,0.0289777,0.0538747,-0.088695,0.0535479
110000,-0.088511,0.0534184,-0.0584954,0.00192698,0.0290925,-0.05614,0.0890924,-0.0561368,0.0890901,0.053838,0.02909,0.05386,-0.088511,0.0534184
114999,-0.0883729,0.0534737,-0.0583589,0.00198144,0.0291228,-0.0561153,0.0891226,-0.0561105,0.0891174,0.0538643,0.0291174,0.0538846,-0.0883729,0.0534737
119999,-0.0884426,0.0533506,-0.0584358,0.00185408,0.0289747,-0.0562125,0.0889746,-0.0561992,0.0889536,0.0537756,0.0289535,0.0537875,-0.0884426,0.0533506
124999,-0.0886517,0.0532683,-0.0586715,0.00175623,0.0288267,-0.0563262,0.0888266,-0.0562818,0.0887488,0.0536929,0.0287486,0.0536737,-0.0886517,0.0532683
129999,-0.088774,0.0531154,-0.058744,0.0016324,0.0287009,-0.056482,0.0887008,-0.0564956,0.0887294,0.0534791,0.0287294,0.053518,-0.088774,0.0531154
134999,-0.0888515,0.0530087,-0.0587789,0.00155065,0.0286026,-0.0565225,0.0886025,-0.0565858,0.0887223,0.0533888,0.0287223,0.0534773,-0.0888515,0.0530087
139999,-0.0888349,0.0530294,-0.0587691,0.0015684,0.028752,-0.0566047,0.0887519,-0.0565955,0.0887384,0.0533788,0.0287383,0.0533949,-0.0888349,0.0530294
144999,-0.0885435,0.0528737,-0.0585115,0.00139204,0.028722,-0.0568556,0.0887218,-0.0568716,0.0887551,0.053103,0.0287551,0.0531442,-0.0885435,0.0528737
149999,-0.0883307,0.0528581,-0.0583444,0.00134974,0.0289244,-0.0566038,0.0889242,-0.0565667,0.0888598,0.0534081,0.0288598,0.0533961,-0.0883307,0.0528581
154999,-0.0884449,0.0527667,-0.0583872,0.00129983,0.0289507,-0.056679,0.0889506,-0.0566309,0.0888662,0.0533435,0.0288661,0.0533206,-0.0884449,0.0527667
159999,-0.0883041,0.0531323,-0.058311,0.0016278,0.0290376,-0.0566204,0.0890375,-0.056591,0.0889872,0.0533838,0.0289871,0.0533796,-0.0883041,0.0531323
164999,-0.0882826,0.0532796,-0.058361,0.00173366,0.0289883,-0.056536,0.088988,-0.0564234,0.0887854,0.0535511,0.0287854,0.0534637,-0.0882826,0.0532796
169999,-0.0884046,0.0533999,-0.0584722,0.00186003,0.0288601,-0.0563898,0.08886,-0.0562896,0.08868,0.053685,0.0286799,0.0536101,-0.0884046,0.0533999
174999,-0.0886699,0.0534503,-0.0586815,0.00194305,0.0286578,-0.0563617,0.0886577,-0.0563269,0.0885974,0.0536479,0.0285973,0.0536383,-0.0886699,0.0534503
179999,-0.0886006,0.0535245,-0.0586184,0.0020136,0.0286719,-0.0562912,0.0886718,-0.0562492,0.0885983,0.0537256,0.0285982,0.0537088,-0.0886006,0.0535245
184999,-0.088609,0.0534673,-0.0586318,0.00195354,0.0287913,-0.0562744,0.0886525,-0.0562908,0.088666,0.053684,0.028666,0.0537146,-0.088609,0.0534673
189999,-0.0886154,0.0534529,-0.058584,0.00197069,0.0287376,-0.0562447,0.0887376,-0.05626,0.0887691,0.0537148,0.028769,0.0537553,-0.0886154,0.0534529
194999,-0.0883517,0.0535281,-0.0583222,0.00204478,0.0289314,-0.0563975,0.0889313,-0.0564106,0.0889589,0.0535642,0.0289588,0.0536025,-0.0883517,0.0535281
199999,-0.0883243,0.0533992,-0.0583077,0.00190839,0.0289751,-0.0564759,0.088975,-0.056474,0.088975,0.0535007,0.0289749,0.0535241,-0.0883243,0.0533992
204999,-0.0880975,0.0534701,-0.0582035,0.00190861,0.0289484,-0.0564761,0.088948,-0.0564783,0.0889559,0.0534964,0.0289561,0.0535238,-0.0880975,0.0534701
209999,-0.0884355,0.0531262,-0.0583159,0.00169558,0.0288292,-0.0564983,0.088829,-0.0566165,0.089049,0.0533581,0.0290491,0.0535014,-0.0884355,0.0531262
214999,-0.088355,0.0531135,-0.058256,0.00172675,0.028811,-0.056517,0.0888107,-0.0566083,0.0889812,0.0533662,0.0289814,0.0534827,-0.088355,0.0531135
219999,-0.0885126,0.0530108,-0.0583652,0.00159652,0.0286207,-0.0565669,0.0886203,-0.0567176,0.0889001,0.0532569,0.0289004,0.0534327,-0.0885126,0.0530108
224999,-0.0885183,0.0530216,-0.0584119,0.00158322,0.028613,-0.056543,0.0886121,-0.0567137,0.0889287,0.0532606,0.0289295,0.0534565,-0.0885183,0.0530216
229999,-0.08862,0.0529252,-0.0584964,0.00149686,0.0285438,-0.056516,0.0885435,-0.0566388,0.0887721,0.0533358,0.0287722,0.0534838,-0.08862,0.0529252
234999,-0.088673,0.0529033,-0.058518,0.00149339,0.028684,-0.0565523,0.0886839,-0.0566027,0.0887803,0.0533713,0.0287803,0.053447,-0.088673,0.0529033
239999,-0.0885013,0.0532069,-0.0584392,0.00174266,0.0287036,-0.0564287,0.0887034,-0.0564798,0.0888008,0.0534949,0.0288008,0.0535713,-0.0885013,0.0532069
244999,-0.0883435,0.0532193,-0.0583185,0.00173338,0.0288809,-0.0564381,0.0888807,-0.0564459,0.0888987,0.0535289,0.0288987,0.0535619,-0.0883435,0.0532193
249999,-0.0883826,0.0533728,-0.0583573,0.00188708,0.0287475,-0.0563913,0.0887473,-0.0563996,0.088766,0.0535752,0.028766,0.0536087,-0.0883826,0.0533728
254999,-0.0886342,0.0534117,-0.0586459,0.00190441,0.0287117,-0.0562718,0.0887116,-0.0562368,0.088651,0.0537379,0.0286509,0.0537282,-0.0886342,0.0534117
259999,-0.0885084,0.053525,-0.058527,0.00201368,0.0288068,-0.0563321,0.0888067,-0.0562891,0.0887315,0.0536856,0.0287314,0.0536679,-0.0885084,0.053525
264999,-0.0886601,0.0535332,-0.0586847,0.00201835,0.02868,-0.0563838,0.0886798,-0.0563339,0.0885917,0.0536409,0.0285917,0.0536162,-0.0886601,0.0535332
269999,-0.0886097,0.0535788,-0.0586433,0.00205872,0.0287123,-0.0564444,0.0887122,-0.056384,0.0886049,0.0535907,-0.0886097,0.0535788
274999,-0.0886369,0.0535756,-0.058675,0.00205313,0.0286739,-0.0564389,0.0886738,-0.0563941,0.0885953,0.0535807,-0.0886369,0.0535756
279999,-0.0883762,0.0534675,-0.0584028,0.00195153,0.0289234,-0.0565134,0.0889233,-0.0564611,0.0888311,0.0535137,-0.0883762,0.0534675
284999,-0.0885004,0.0533558,-0.0584132,0.00190657,0.0288514,-0.0565182,0.0888513,-0.0565042,0.0888293,0.0534706,0.0288293,0.0534818,-0.0285011,0.0534278,-0.0885004,0.0533558
289999,-0.0881527,0.0532495,-0.058124,0.00176574,0.0289658,-0.056581,0.0889657,-0.0565932,0.0889916,0.0533816,0.0289914,0.053419,-0.0881527,0.0532495
294999,-0.0881625,0.0531596,-0.0582139,0.00162916,0.0290317,-0.0566875,0.0890316,-0.0566063,0.0888863,0.0533684,0.0288862,0.0533125,-0.0881625,0.0531596
299999,-0.0882107,0.0530898,-0.058246,0.00156875,0.0288001,-0.0566204,0.0888,-0.056558,0.0886892,0.0534167,0.0286891,0.0533796,-0.0882107,0.0530898
304999,-0.0882021,0.0530739,-0.0582401,0.00155137,0.0287111,-0.0565641,0.0887109,-0.0564985,0.0885946,0.0534761,0.0285946,0.0534358,-0.0882021,0.0530739
309999,-0.0882646,0.0530734,-0.0583046,0.00154971,0.0287079,-0.0565695,0.0887077,-0.0565016,0.088587,0.053473,0.0285869,0.0534303,-0.0882646,0.0530734
314999,-0.0883789,0.0530603,-0.0584359,0.00152678,0.0285711,-0.0566205,0.0885709,-0.0565328,0.0884139,0.0534417,0.0284139,0.0533792,-0.0883789,0.0530603
319999,-0.0881846,0.0531741,-0.0582083,0.00165995,0.0286865,-0.0566102,0.0886862,-0.0565614,0.0886004,0.0534133,0.0286005,0.0533898,-0.0881846,0.0531741
324999,-0.0881549,0.0532852,-0.0581898,0.00176456,0.0287531,-0.0564968,0.0887529,-0.0564348,0.0886432,0.0535397,0.0286432,0.053503,-0.0881549,0.0532852
329999,-0.0882278,0.0534082,-0.0582436,0.00189854,0.0287062,-0.0564977,0.0887061,-0.056458,0.0886369,0.0535167,0.0286368,0.0535022,-0.0882278,0.0534082
334999,-0.0881993,0.0535294,-0.0581422,0.0020623,0.0286864,-0.0565431,0.0886862,-0.0565885,0.0887729,0.0533863,-0.0281995,0.0535658,-0.0881993,0.0535294
339999,-0.0882464,0.053588,-0.0582075,0.00211032,0.0287435,-0.0565591,0.0887428,-0.0565615,0.0887513,0.0534132,-0.0282465,0.0536032,-0.0882464,0.053588
344999,-0.0883171,0.0535884,-0.0582666,0.00211737,0.0286101,-0.0565427,0.08861,-0.0565802,0.0886823,0.0533946,-0.0283172,0.0536169,-0.0883171,0.0535884
349999,-0.0883364,0.0534888,-0.0582945,0.00201278,0.0285821,-0.0565212,0.088582,-0.0565488,0.0886362,0.0534259,0.0286362,0.0534788,-0.0283366,0.0535074,-0.0883364,0.0534888
354999,-0.0882566,0.0535179,-0.0582299,0.002033,0.0286586,-0.0565441,0.0886585,-0.056554,0.08868,0.0534208,-0.0282568,0.0535187,-0.0882566,0.0535179
359999,-0.0882717,0.0535468,-0.0582339,0.00206835,0.0286564,-0.0565716,0.0886562,-0.0565943,0.0887015,0.0533805,-0.0282718,0.0535605,-0.0882717,0.0535468
364999,-0.0880417,0.0535202,-0.0579785,0.00205663,0.0287017,-0.0565854,0.0887016,-0.0566378,0.0888012,0.0533369,-0.0280418,0.0535636,-0.0880417,0.0535202
369999,-0.0880552,0.0535695,-0.058047,0.00207383,0.0287375,-0.0566245,0.0887373,-0.0566129,0.0887194,0.0533619,-0.0280555,0.0535488,-0.0880552,0.0535695
374999,-0.0880772,0.0535784,-0.0580499,0.00209381,0.0287527,-0.0567654,0.0887526,-0.0567759,0.0887753,0.0531989,-0.0280773,0.0535798,-0.0880772,0.0535784
379999,-0.0880511,0.0535307,-0.0579883,0.00206688,0.0286619,-0.0568138,0.0886617,-0.0568658,0.0887606,0.0531089,-0.0280513,0.0535737,-0.0880511,0.0535307
384999,-0.0881568,0.0534392,-0.0580939,0.00197536,0.0286254,-0.056865,0.0886253,-0.056917,0.0887241,0.0530578,-0.0281569,0.0534821,-0.0881568,0.0534392
389999,-0.0880998,0.0534973,-0.0580682,0.00201532,0.0286804,-0.056873,0.0886802,-0.0568872,0.08871,0.0530875,-0.0280999,0.0535038,-0.0880998,0.0534973
394999,-0.0879968,0.0534193,-0.0580241,0.00190301,0.0287815,-0.0569043,0.0887814,-0.0568513,0.0886878,0.0531234,-0.0279969,0.0533573,-0.0879968,0.0534193
399999,-0.0881607,0.0534969,-0.0581768,0.00198699,0.0286664,-0.0570014,0.0886663,-0.0569613,0.0885964,0.0530135,-0.0281608,0.0534478,-0.0881607,0.0534969
404999,-0.0881672,0.0534531,-0.0581679,0.00195216,0.0285896,-0.0567777,0.0885895,-0.0567556,0.0885525,0.0532192,-0.0281673,0.0534219,-0.0881672,0.0534531
409999,-0.0878837,0.0535518,-0.0579299,0.00202447,0.0288422,-0.0568104,0.0888418,-0.0567353,0.088708,0.0532394,-0.027884,0.0534678,-0.0878837,0.0535518
414999,-0.0879488,0.0535541,-0.0579963,0.00202604,0.0287447,-0.0567266,0.0887442,-0.0566501,0.0886074,0.0533246,-0.0879488,0.0535541
419999,-0.0880561,0.053515,-0.0581163,0.0019795,0.0287299,-0.0566589,0.0887297,-0.0565675,0.0885656,0.0534072,-0.0880561,0.053515
424999,-0.0882723,0.0534939,-0.0583093,0.00197186,0.0285562,-0.0565342,0.0885561,-0.0564698,0.0884416,0.0535049,-0.0882723,0.0534939
429999,-0.0882908,0.053514,-0.0583132,0.0020005,0.0285911,-0.0565635,0.0885909,-0.056488,0.088456,0.0534866,-0.0882908,0.053514
434999,-0.0881556,0.0534976,-0.0581902,0.00197697,0.0286831,-0.0565279,0.0886829,-0.0564664,0.0885738,0.0535084,-0.0881556,0.0534976
439999,-0.0881214,0.0534584,-0.0581443,0.00194464,0.0287034,-0.0565491,0.0887033,-0.0565012,0.088619,0.0534735,-0.0881214,0.0534584
444999,-0.0878362,0.0533546,-0.057757,0.00190045,0.02881,-0.0564583,0.0888097,-0.0565294,0.0889437,0.0534453,0.0289439,0.0535416,-0.0878362,0.0533546
449999,-0.0877033,0.053365,-0.057574,0.00194009,0.0288813,-0.0565401,0.0888811,-0.0566696,0.0891221,0.0533048,0.0291222,0.0534595,-0.0277035,0.0534855,-0.0877033,0.053365
454999,-0.087508,0.0532005,-0.0574484,0.00173477,0.0285561,-0.056423,0.0885558,-0.0564713,0.0886478,0.0535035,0.0286479,0.053577,-0.087508,0.0532005
459999,-0.0872863,0.0530771,-0.0573169,0.00155882,0.0285786,-0.0561727,0.0885783,-0.0561158,0.0884773,0.0538589,0.0284774,0.0538272,-0.0872863,0.0530771
464999,-0.0873063,0.0530443,-0.0573364,0.00152628,0.0285685,-0.0562144,0.0885635,-0.0561181,0.0883881,0.0538564,0.0283929,0.0537853,-0.0873063,0.0530443
469999,-0.0877812,0.0530167,-0.0578014,0.00150457,0.0281442,-0.0563565,0.0881438,-0.0563117,0.0880656,0.053663,0.0280658,0.0536434,-0.0877812,0.0530167
475000,-0.0881057,0.0530669,-0.0580739,0.00158514,0.0279162,-0.0563131,0.0879156,-0.0563291,0.0879489,0.0536456,0.0279493,0.0536868,-0.0881057,0.0530669
480000,-0.0880928,0.0530296,-0.0580629,0.00154664,0.0278616,-0.0562948,0.087861,-0.0563085,0.0878898,0.0536662,0.0278903,0.0537052,-0.0880928,0.0530296
485000,-0.08814,0.0528648,-0.0580716,0.00140463,0.0278453,-0.0562193,0.0878445,-0.056278,0.0879565,0.0536966,0.0279571,0.0537806,-0.08814,0.0528648
490000,-0.0880183,0.0527983,-0.0579448,0.00134103,0.0280733,-0.0561797,0.0880729,-0.0562442,0.0881953,0.0537304,0.0281957,0.0538201,-0.0880183,0.0527983
495000,-0.0879914,0.0528352,-0.0578069,0.00144287,0.0281679,-0.056271,0.0881672,-0.0564651,0.0885268,0.0535091,0.0285274,0.0537284,-0.0879914,0.0528352
500000,-0.0879251,0.0529302,-0.057833,0.00148351,0.0285566,-0.0562773,0.0885565,-0.0563634,0.0887178,0.0536113,0.0287179,0.0537226,-0.0879251,0.0529302
505000,-0.0878286,0.0529915,-0.0577114,0.00155959,0.0286826,-0.05627,0.0886824,-0.0562547,0.0886583,0.0537197,0.0286582,0.0537296,-0.0878286,0.0529915
510000,-0.0878846,0.0532723,-0.0578241,0.00180742,0.0285184,-0.0563673,0.0885175,-0.0564169,0.0886125,0.0535578,0.0286133,0.0536326,-0.0878846,0.0532723
515000,-0.0882313,0.0533504,-0.0581365,0.0019052,0.0284151,-0.0563941,0.088415,-0.0564832,0.0885819,0.0534914,0.028582,0.0536058,-0.0882313,0.0533504
520000,-0.0882611,0.0533681,-0.0582706,0.00186223,0.0284182,-0.0563933,0.0884179,-0.056361,0.0883625,0.0536137,0.0283627,0.0536067,-0.0882611,0.0533681
525000,-0.0884534,0.0534036,-0.058454,0.00190284,0.0282797,-0.0563434,0.0882795,-0.0563215,0.0882431,0.0536532,0.0282431,0.0536565,-0.0884534,0.0534036
530000,-0.0885625,0.0533747,-0.0585492,0.00188203,0.0282303,-0.0563423,0.08823,-0.0563366,0.0882231,0.0536382,0.0282233,0.0536577,-0.0885625,0.0533747
535000,-0.0885805,0.0533157,-0.0585349,0.00184188,0.0282321,-0.0562278,0.0882319,-0.0562598,0.0882941,0.053715,0.0282942,0.0537722,-0.0885805,0.0533157
540000,-0.0885623,0.053351,-0.0584832,0.00189683,0.0284325,-0.0563333,0.0884322,-0.0564043,0.0885663,0.0535703,0.0285665,0.0536666,-0.0885623,0.053351
545000,-0.0885095,0.0533509,-0.0584006,0.00191426,0.0285219,-0.0563336,0.0885213,-0.0564396,0.0887194,0.053535,0.0287199,0.0536662,-0.0885095,0.0533509
550000,-0.0883843,0.0532913,-0.05832,0.00182839,0.0286441,-0.0563689,0.0886438,-0.0564226,0.0887459,0.0535521,0.028746,0.053631,-0.0883843,0.0532913
555000,-0.0886432,0.0533808,-0.0585316,0.0019455,0.0285859,-0.0566505,0.0885856,-0.0567593,0.0887887,0.0532153,-0.0286435,0.0534807,-0.0886432,0.0533808
560000,-0.0885696,0.0534359,-0.0584969,0.00197777,0.0287323,-0.0566736,0.0887322,-0.0567369,0.0888519,0.0532378,-0.0285696,0.0534902,-0.0885696,0.0534359
565000,-0.0885783,0.0533647,-0.0585348,0.00188962,0.0287133,-0.0566966,0.0887126,-0.0566436,0.0886188,0.0533311,-0.0285784,0.0533851,-0.0885783,0.0533647
570000,-0.0887241,0.0534017,-0.0587278,0.00189909,0.0285388,-0.0568126,0.0885386,-0.056787,0.0884953,0.0531877,-0.0287243,0.0533671,-0.0887241,0.0534017
575000,-0.0887426,0.0534183,-0.0587549,0.00191064,0.0285752,-0.0568043,0.088575,-0.0567687,0.0885132,0.0532061,-0.0287428,0.0533736,-0.0887426,0.0534183
580000,-0.0888929,0.0534756,-0.0588639,0.00199205,0.0287352,-0.0567813,0.0887351,-0.0567938,0.0887614,0.053181,-0.028893,0.0534791,-0.0888929,0.0534756
585000,-0.0889802,0.0534379,-0.0588801,0.00199582,0.028735,-0.0567956,0.0887347,-0.056891,0.0889131,0.0530836,-0.0289805,0.0535242,-0.0889802,0.0534379
590000,-0.0887009,0.0533643,-0.0588201,0.00179459,0.0291695,-0.0567676,0.0891692,-0.0566075,0.0888793,0.0533669,-0.0887009,0.0533643
595000,-0.0886702,0.0534063,-0.0587715,0.00184692,0.0292179,-0.0566403,0.0892175,-0.0565011,0.0889657,0.0534734,-0.0886702,0.0534063
600000,-0.0889383,0.0533893,-0.0589318,0.00189261,0.029162,-0.0566586,0.089162,-0.0566449,0.0891403,0.0533299,-0.0889383,0.0533893
605000,-0.0891577,0.0534526,-0.0591199,0.00197411,0.0290381,-0.0566125,0.0890381,-0.0566353,0.0890833,0.0533395,-0.0291578,0.0534663,-0.0891577,0.0534526
610000,-0.0891612,0.053451,-0.0591309,0.00196822,0.0290493,-0.0566195,0.0890491,-0.0566667,0.0891393,0.053308,-0.0291613,0.0534561,-0.0891612,0.053451
615000,-0.089415,0.0535254,-0.059351,0.00206221,0.028902,-0.0565369,0.0889019,-0.0565901,0.089003,0.0533847,-0.0294151,0.0535696,-0.089415,0.0535254
620000,-0.0894457,0.0535197,-0.0593951,0.00204869,0.0287825,-0.056509,0.0887821,-0.0566732,0.0890863,0.053301,0.0290866,0.0534905,-0.0294457,0.0535483,-0.0894457,0.0535197
625000,-0.0895694,0.0535166,-0.0594982,0.00205772,0.02898,-0.0564258,0.0889798,-0.0564875,0.0890965,0.0534872,0.0290965,0.0535742,-0.0295695,0.0535694,-0.0895694,0.0535166
630000,-0.0894837,0.0534777,-0.0594204,0.00201414,0.0291007,-0.0564513,0.0891006,-0.0565038,0.0892005,0.0534709,0.0292004,0.0535486,-0.0294838,0.0535212,-0.0894837,0.0534777
635000,-0.0892823,0.0533672,-0.0592094,0.0019092,0.0292373,-0.0564177,0.0892372,-0.0564812,0.0893572,0.0534935,0.0293572,0.0535823,-0.0892823,0.0533672
640000,-0.0893564,0.0533713,-0.0592859,0.00191192,0.0292892,-0.0564451,0.0892891,-0.056506,0.0894042,0.0534687,0.0294041,0.0535548,-0.0893564,0.0533713
645000,-0.0892639,0.0533543,-0.059209,0.0018858,0.0293897,-0.0564843,0.0893896,-0.0564878,0.0893996,0.053487,0.0293995,0.0535158,-0.0892639,0.0533543
650000,-0.0894399,0.0533197,-0.0593637,0.00186371,0.029223,-0.0565681,0.0892229,-0.0566356,0.0893502,0.0533391,0.0293501,0.0534318,-0.02944,0.0533782,-0.0894399,0.0533197
655000,-0.0896347,0.0532044,-0.0595116,0.00177581,0.029065,-0.0564194,0.0890647,-0.0565417,0.0892923,0.0534329,0.0292925,0.0535804,-0.0896347,0.0532044
660000,-0.0896637,0.0532469,-0.059563,0.00180522,0.0290055,-0.0565712,0.0890054,-0.0566673,0.0891851,0.0533073,0.0291852,0.0534287,-0.0896637,0.0532469
665000,-0.089752,0.053401,-0.059711,0.0019244,0.0290851,-0.0566783,0.089085,-0.0567048,0.0891372,0.0532699,-0.0297521,0.0534185,-0.089752,0.053401
670000,-0.0896026,0.0533769,-0.0595617,0.00190031,0.0292525,-0.0566808,0.0892524,-0.0567073,0.0893043,0.0532675,-0.0296027,0.0533943,-0.0896026,0.0533769
675000,-0.0895505,0.0533569,-0.0595511,0.00185615,0.029305,-0.0566954,0.0893048,-0.0566734,0.0892683,0.0533013,-0.0895505,0.0533569
680000,-0.0894795,0.05342,-0.0594705,0.00192486,0.0293536,-0.0566873,0.0893535,-0.0566766,0.0893374,0.0532982,-0.0294796,0.0534003,-0.0894795,0.05342
685000,-0.0894583,0.0535211,-0.0593994,0.00205498,0.0293911,-0.0567345,0.089391,-0.0567818,0.0894813,0.0531929,-0.0294584,0.0535594,-0.0894583,0.0535211
690000,-0.0896067,0.0536049,-0.0595519,0.00213639,0.0293067,-0.0567489,0.0893066,-0.0567915,0.0893883,0.0531833,-0.0296068,0.0536385,-0.0896067,0.0536049
695000,-0.0897232,0.0535334,-0.0596647,0.00206714,0.0293485,-0.0566639,0.0893483,-0.0567109,0.0894381,0.0532638,-0.0297233,0.0535714,-0.0897232,0.0535334
700000,-0.089802,0.0536128,-0.0597483,0.0021436,0.0292832,-0.0566229,0.0892831,-0.0566643,0.0893623,0.0533105,-0.0298021,0.0536451,-0.089802,0.0536128
705000,-0.0899106,0.0535662,-0.0598351,0.00210984,0.0292237,-0.0565826,0.0892233,-0.0566495,0.0893495,0.0533252,-0.029911,0.0536241,-0.0899106,0.0535662
710000,-0.0899483,0.05354,-0.0598373,0.00210442,0.0291356,-0.056573,0.0891354,-0.0566812,0.0893373,0.0532933,-0.0299485,0.0536392,-0.0899483,0.05354
715000,-0.0899122,0.0535902,-0.0598325,0.00213653,0.0292812,-0.0566446,0.0892808,-0.0567163,0.0894163,0.0532583,-0.0299125,0.0536532,-0.0899122,0.0535902
720000,-0.0898486,0.0536222,-0.0597663,0.0021699,0.0293557,-0.0566702,0.0893554,-0.056745,0.0894962,0.0532297,-0.0298489,0.0536881,-0.0898486,0.0536222
725000,-0.0896708,0.0536106,-0.059656,0.0021188,0.0294999,-0.0567271,0.0894998,-0.0567231,0.0894961,0.0532517,-0.0296709,0.0535976,-0.0896708,0.0536106
730000,-0.0897437,0.0534865,-0.0597243,0.00199732,0.0294719,-0.0567029,0.0894718,-0.0567043,0.0894779,0.0532705,-0.0297439,0.0534788,-0.0897437,0.0534865
735000,-0.089689,0.0535146,-0.0596763,0.00202143,0.0295977,-0.0567237,0.0895976,-0.0567171,0.0895891,0.0532576,-0.0296891,0.053499,-0.089689,0.0535146
740001,-0.0896548,0.053592,-0.0596716,0.00208171,0.0296529,-0.0567022,0.0896528,-0.0567002,0.0896531,0.0532744,-0.029655,0.053542,-0.0896548,0.053592
745001,-0.0898535,0.0534714,-0.0599139,0.00193588,0.0297244,-0.0567635,0.0897239,-0.0566721,0.0895601,0.0533026,-0.0898535,0.0534714
750001,-0.0899703,0.0535529,-0.0600121,0.00202818,0.0295525,-0.056705,0.0895523,-0.0566351,0.089428,0.0533396,-0.0899703,0.0535529
755001,-0.0898908,0.0536551,-0.0600041,0.00208896,0.0294994,-0.0568705,0.0894989,-0.0567175,0.0892222,0.0532569,-0.0898908,0.0536551
760001,-0.0899555,0.0536763,-0.0600367,0.00212873,0.0293565,-0.0568221,0.0893561,-0.0567063,0.0891476,0.0532683,-0.0299558,0.0535516,-0.0899555,0.0536763
765001,-0.0900102,0.0536605,-0.0600255,0.00215119,0.0292513,-0.0567955,0.0892512,-0.0567564,0.0891833,0.0532183,-0.0300103,0.0536125,-0.0900102,0.0536605
770001,-0.0898765,0.0536794,-0.059878,0.00217824,0.0294913,-0.0568049,0.089491,-0.056782,0.0894528,0.0531927,-0.0298767,0.0536476,-0.0898765,0.0536794
775001,-0.0896588,0.0537448,-0.0597697,0.00217992,0.0294528,-0.056757,0.0894518,-0.0568736,0.0896692,0.053101,-0.0296591,0.0535854,-0.0896588,0.0537448
780001,-0.0898944,0.0534117,-0.0598476,0.00193862,0.0296454,-0.0565602,0.0896452,-0.0565935,0.0897099,0.0533812,0.02971,0.0534397,-0.0298946,0.0534361,-0.0898944,0.0534117
785001,-0.0899235,0.0534138,-0.059868,0.00194579,0.0295925,-0.0565602,0.0895923,-0.0566037,0.0896757,0.053371,0.0296758,0.0534398,-0.0299237,0.0534484,-0.0899235,0.0534138
790001,-0.0899319,0.0534218,-0.0599569,0.00190682,0.0296362,-0.0565805,0.0896358,-0.0565303,0.0895473,0.0534444,-0.0899319,0.0534218
795001,-0.0899823,0.0534513,-0.0600109,0.00193433,0.0294882,-0.0566386,0.0894877,-0.0565842,0.0893916,0.0533905,-0.0899823,0.0534513
800001,-0.090042,0.0532231,-0.0599647,0.0017678,0.0291967,-0.0565396,0.0891964,-0.0566085,0.0893263,0.0533662,0.0293265,0.0534604,-0.090042,0.0532231
805001,-0.0900999,0.0532612,-0.0600714,0.00177731,0.0292707,-0.0564238,0.0892704,-0.0564358,0.0892956,0.0535388,0.0292957,0.0535761,-0.0900999,0.0532612
810001,-0.0901224,0.0532092,-0.060056,0.00174744,0.0291635,-0.0563798,0.0891634,-0.0564359,0.0892698,0.0535388,0.0292698,0.0536201,-0.0901224,0.0532092
815001,-0.0899376,0.0532233,-0.0597852,0.00181187,0.029203,-0.056298,0.0892027,-0.0564544,0.0894928,0.05352,0.029493,0.0537016,-0.0899376,0.0532233
820001,-0.089858,0.053305,-0.0597714,0.00185501,0.0292778,-0.0562648,0.0892773,-0.0563037,0.0893512,0.0536708,0.0293516,0.053735,-0.089858,0.053305
825001,-0.0896132,0.0534005,-0.0596017,0.00190667,0.0293549,-0.0564644,0.0893547,-0.0564565,0.0893437,0.0535183,0.0293437,0.0535356,-0.0896132,0.0534005
830001,-0.0895426,0.0535477,-0.0595845,0.00202283,0.0293189,-0.0565581,0.0893188,-0.0564879,0.0891938,0.0534868,-0.0895426,0.0535477
835001,-0.0895285,0.053653,-0.0596477,0.00208342,0.0292278,-0.0566777,0.0892273,-0.0565178,0.088938,0.0534566,-0.0895285,0.053653
