50000,-0.0404453,0.153225,-0.00597056,-0.00453728,0.196521,0.504381,-0.00622255,0.303856,-0.0941967,-0.00941613,0.0928106,0.529626
55000,0.102757,0.286017,0.0637064,-0.05631,-0.0385134,0.651267,-0.00612055,0.207638,-0.122583,0.0775154,0.185733,0.612447
60000,0.00292388,0.366752,0.145925,-0.0227281,-0.0481131,0.538784,-0.00667168,0.283198,-0.212523,-0.0213507,0.152635,0.713911
65000,-0.0988548,0.320524,0.276337,0.00677406,-0.126851,0.572613,-0.00590271,0.417039,-0.291324,-0.0502096,0.0271462,0.905586
70000,0.0168885,0.114189,0.0751999,-0.0503065,0.00413211,0.562556,-0.00658805,0.218902,-0.498247,0.0262439,0.140145,0.88887
75000,0.0952818,0.158361,0.0748219,-0.0344074,0.170427,0.303707,-0.00620327,0.332504,-0.245984,0.0788998,0.128592,0.655428
80000,-0.0486497,0.191884,0.047283,0.0486781,0.248608,0.220806,-0.00580108,0.154406,-0.228466,0.0533054,0.416613,0.127551
85000,-0.045357,0.0867484,0.034828,0.0702342,0.408588,0.0876805,-0.0063263,0.0753217,-0.182971,0.0502248,0.440958,0.104914
90000,0.0797816,-0.00561607,0.0444868,0.0706392,0.602012,-0.168405,-0.00618805,-0.137761,-0.146029,0.150791,0.597825,-0.0499253
95000,-0.0492903,-0.138861,0.0819433,0.0650583,0.693034,-0.342789,-0.00618281,-0.0998199,-0.205907,0.0741467,0.752943,-0.295482
100000,-0.029281,-0.2377,0.148631,-0.00787151,0.774925,-0.416842,-0.00596782,-0.0483684,-0.142197,0.0553301,0.748306,-0.315844
105000,0.104114,-0.208802,0.297635,-0.0991114,0.717687,-0.493278,-0.00601841,-0.102611,-0.284589,0.123188,0.83696,-0.281589
110000,-0.0875783,-0.197387,0.277531,-0.00879534,0.495948,-0.256844,-0.00614299,-0.0785558,-0.323992,0.0643806,0.914291,-0.260577
114999,0.00966251,-0.146581,0.302846,-0.0884123,0.429472,-0.274008,-0.006078,-0.0874593,-0.639926,0.141605,0.976104,-0.306234
119999,0.0521413,-0.0605273,0.316294,-0.094758,0.307139,-0.120463,-0.00593462,-0.0104954,-0.514015,0.148425,0.850311,-0.15798
124999,-0.0690387,0.0956406,0.296784,-0.0169427,0.25187,0.0325297,-0.00615206,-0.0632307,-0.362941,0.0114601,0.70771,-0.0297718
129999,-0.0620538,0.196728,-0.0149618,0.0349478,0.24697,0.248073,-0.00617278,0.0379441,-0.414891,-0.00543251,0.384041,0.278233
134999,0.149218,0.285802,-0.0736804,-0.00346296,0.264983,0.283941,-0.00632061,0.032446,-0.113849,0.0572089,0.219091,0.443881
139999,-0.0191347,0.364511,-0.0630897,0.104358,0.147663,0.483035,-0.00606748,0.147212,-0.143229,0.0188079,0.100692,0.491644
144999,-0.123795,0.315235,0.0265967,0.145341,0.037282,0.516591,-0.0060056,0.19549,-0.320597,0.00905886,0.133116,0.589387
149999,0.0844447,0.209731,0.0239036,-0.0262105,0.00369222,0.367835,-0.00648108,0.14976,-0.696424,0.130866,0.342911,0.546091
154999,0.0960926,0.267831,0.145544,-0.0291538,-0.0192803,0.29408,-0.0061685,0.1472,-0.600424,0.100374,0.33964,0.59542
159999,-0.145756,0.15776,0.296961,0.0151716,-0.0080891,0.23908,-0.00607083,0.135763,-0.736023,0.018361,0.572471,0.290084
164999,0.00378975,0.0951978,0.118062,-0.0754408,0.0568082,0.0645053,-0.00619902,0.0204375,-1.03677,0.0781076,0.676563,0.288539
169999,0.0909179,0.132186,0.143599,-0.144214,0.300317,-0.0492377,-0.00601614,-0.0353375,-0.401717,0.00496619,0.667223,-0.0282463
174999,-0.040886,0.034476,0.224606,-0.0788591,0.496411,-0.117094,-0.0061064,-0.18961,-0.291783,-0.0415092,0.727811,-0.199336
179999,-0.0687768,-0.0390338,0.0529087,-0.0179659,0.600386,-0.229585,-0.00614072,-0.18665,-0.176662,-0.0437433,0.781335,-0.354583
184999,0.0587462,0.018001,-0.0135376,-0.104532,0.610509,-0.225394,-0.00612323,-0.193666,-0.264917,-0.0124102,0.733873,-0.29673
189999,0.0626219,-0.0669656,0.0159209,-0.0892665,0.580279,-0.196296,-0.00610114,-0.160645,-0.345235,0.0599565,0.743178,-0.260396
194999,-0.0634581,-0.0464738,0.192837,-0.0106487,0.452311,-0.220362,-0.00600778,-0.0798948,-0.451942,0.0429024,0.788667,-0.214244
199999,-0.00487848,-0.00197774,0.412802,-0.0765618,0.285215,-0.00807815,-0.0062308,-0.0414189,-0.305923,0.0468831,0.709967,0.0096368
204999,-0.0040716,0.0221042,0.498224,-0.109621,0.165123,0.0300445,-0.00605679,0.0871537,-0.522971,0.0758193,0.682567,0.057979
209999,-0.0279338,0.0229014,0.549537,-0.123187,0.0933526,0.154876,-0.00621767,0.202148,-0.464157,0.0201206,0.499676,0.354934
214999,0.0443612,0.133185,0.3026,-0.0718229,0.0106907,0.258464,-0.00612519,0.214591,-0.636839,0.118887,0.445831,0.343159
219999,0.0336649,0.125236,0.255352,0.00726693,0.0992114,0.320876,-0.00613726,0.0842796,-0.408085,0.113074,0.348133,0.448192
224999,-0.116884,0.237074,0.251137,0.0939668,0.0801549,0.34441,-0.00607216,0.234889,-0.476501,0.0549175,0.270857,0.368807
229999,0.0986677,0.310505,0.0786011,0.0699173,0.0543965,0.452489,-0.00662156,-0.036794,-0.270394,0.165384,0.349959,0.367947
234999,0.00868529,0.300445,0.122437,0.122876,0.141391,0.260847,-0.00589707,0.0216665,-0.299595,0.107964,0.318913,0.352432
239999,-0.0633583,0.195187,0.256015,0.140004,0.11799,0.180676,-0.00616379,0.0680702,-0.56984,0.151072,0.443847,0.310324
244999,0.06308,0.175919,0.177367,0.0287971,0.0475259,0.0902634,-0.00611169,-0.0665473,-0.882596,0.222626,0.715124,0.133849
249999,-0.0264647,0.0179343,0.239796,0.0455078,0.224547,-0.00544604,-0.00618098,-0.0913679,-0.787526,0.189847,0.739743,-0.0157512
254999,-0.0480092,0.0186646,0.00251135,0.0270245,0.282671,-0.197614,-0.00608943,-0.0802459,-1.03498,0.148217,0.870231,-0.195455
259999,0.0791242,0.00523092,0.00466456,-0.00149884,0.34239,-0.2212,-0.00604737,-0.17234,-0.911637,0.20957,0.840885,-0.176394
264999,-0.0373423,-0.00113451,-0.111292,0.044254,0.373557,-0.0878467,-0.00603794,-0.143424,-0.925173,0.155508,0.765486,-0.229554
269999,-0.0499454,0.0139741,0.0599764,0.0205842,0.513125,-0.116696,-0.00610657,-0.128437,-0.284742,0.0296566,0.630007,-0.215781
274999,0.0703651,0.0941542,0.14006,-0.0663878,0.447415,-0.109115,-0.00618808,-0.133523,-0.336699,0.0331475,0.568173,-0.0393891
279999,0.0115761,0.0722195,-0.00389934,-0.0418989,0.281437,-0.0310878,-0.00610628,-0.0945404,-0.580884,0.0479089,0.7012,-0.0895924
284999,-0.0657192,0.041111,0.167987,-0.0316094,0.140367,0.032016,-0.00617672,0.0377918,-1.0405,0.10868,0.698838,0.0372149
289999,0.0561114,0.102556,0.399836,-0.0559118,0.0140769,0.138239,-0.0060542,0.0859993,-0.750572,0.173323,0.62381,0.181386
294999,-0.0315567,0.112986,0.343302,0.0105589,-0.00686896,0.187985,-0.0061756,0.0592595,-0.83203,0.133554,0.554811,0.250228
299999,-0.0530152,0.130793,0.554243,-0.0209449,0.00597348,0.231804,-0.00624924,0.159686,-0.646797,0.0765151,0.430661,0.406939
304999,0.0432394,0.310375,0.210797,-0.00259522,-0.0262485,0.248126,-0.00606464,0.0454936,-0.642056,0.074255,0.431985,0.362181
309999,0.0180101,0.350164,0.107515,-0.00135623,0.0384539,0.287248,-0.00601448,0.0399255,-0.583923,-3.32292e-05,0.283988,0.448689
314999,0.00684205,0.337352,0.128721,-0.018478,0.0336162,0.382885,-0.0064828,0.021906,-0.41981,-0.0386836,0.2765,0.408621
319999,-0.0283178,0.210753,0.0444271,-0.0195083,0.0440289,0.278067,-0.00607298,0.0484537,-0.742361,0.0179676,0.415999,0.299561
324999,0.047406,0.111151,0.117114,-0.0284139,0.204853,0.0238985,-0.00617419,0.0809627,-0.687023,0.085463,0.44085,0.233635
329999,-0.0111678,0.0682848,0.0570094,0.01752,0.0837102,-0.00907989,-0.0061254,0.0377732,-1.32474,0.197395,0.663145,0.111183
334999,-0.0104251,0.0595671,0.0998813,0.0215403,0.0982091,-0.0647881,-0.0061257,-0.057868,-1.27134,0.203193,0.775277,-0.0495982
339999,-0.0177061,-0.0718801,0.0239706,0.0411729,0.293286,-0.0836416,-0.0060205,0.051844,-1.02832,0.224516,0.646429,-0.0878106
344999,-0.0186679,-0.0652818,0.144188,0.0163573,0.397903,-0.0769036,-0.00616438,0.0286527,-0.574268,0.141874,0.559938,-0.0823145
349999,0.0397543,-0.0512479,0.158373,-0.0404572,0.385009,-0.0721554,-0.00611511,0.0102013,-0.575483,0.144533,0.559945,-0.0689514
354999,-0.0205842,-0.0368635,0.124286,-0.0157974,0.308114,-0.0249655,-0.0060727,-0.0199981,-0.608065,0.103375,0.607374,-0.0842859
359999,-0.0163157,-0.0589485,0.253653,-0.0527417,0.2649,-0.060829,-0.00615429,0.0487007,-0.954174,0.14928,0.640008,-0.0364933
364999,0.0479735,0.0220943,0.341576,-0.0726919,0.179032,-0.0398809,-0.00601877,-0.0372019,-0.650481,0.131447,0.697314,-0.0624388
369999,-0.017986,0.0380641,0.380799,-0.0312108,0.12413,0.032539,-0.00620271,-0.0124511,-0.933098,0.164721,0.691958,-0.00841078
374999,-0.0251707,0.035441,0.299538,-0.00923598,0.11256,0.105207,-0.00616938,0.119017,-0.683836,0.114914,0.507093,0.118003
379999,0.00692147,0.0410973,0.177764,-0.0274374,0.105328,0.117666,-0.00611911,0.111759,-1.02072,0.156315,0.493401,0.18405
384999,-0.00197585,0.0691758,0.283134,-0.0396554,0.12428,0.234572,-0.00607321,0.222703,-0.589633,0.0935696,0.308215,0.255378
389999,0.0198911,0.0109829,0.338244,-0.0166833,0.0873624,0.237086,-0.00617435,0.153997,-0.702623,0.18569,0.422317,0.224409
394999,0.00490667,0.080097,0.232198,0.00804645,-0.0258428,0.197325,-0.00624459,0.232802,-1.08175,0.198698,0.435742,0.254309
399999,-0.090419,0.0575958,0.371128,0.0179009,0.0599586,0.274881,-0.0062094,0.184605,-0.754628,0.0812598,0.316217,0.344663
404999,0.0377329,0.0527812,0.318592,-0.0563708,0.0575551,0.231099,-0.00621493,0.202643,-0.690657,0.129197,0.343635,0.276919
409999,0.0718566,0.021252,0.445214,-0.109618,0.15087,0.0306958,-0.00613852,0.195581,-0.760544,0.129428,0.42056,0.196406
414999,-0.0211317,-0.0669544,0.168583,-0.0980387,0.135492,0.0827618,-0.00608159,0.195976,-0.986975,0.0840339,0.467592,0.0850857
419999,-0.0878379,-0.14048,0.229922,-0.0920632,0.250307,0.0384705,-0.00612422,0.188753,-0.889971,0.026766,0.425073,0.0983556
424999,0.0354107,-0.110639,-0.0223835,-0.143139,0.23391,-0.0433068,-0.00619725,0.125939,-1.21297,0.10292,0.540303,0.0105257
429999,0.0905126,-0.0336396,0.106085,-0.168132,0.274412,-0.0739825,-0.00600217,0.0403126,-0.811843,0.0706701,0.533092,-0.0866793
434999,-0.0462411,-0.0675865,0.12523,-0.132302,0.281695,-0.00413868,-0.00620713,0.0494009,-0.936261,0.00296619,0.501499,-0.0465835
439999,-0.0445716,-0.0342371,0.223429,-0.100683,0.21018,0.00727766,-0.00606963,0.0946845,-0.772582,0.00886895,0.490903,-0.0274456
444999,0.0234735,-0.0908636,0.279341,-0.109309,0.128804,-0.0113452,-0.00626394,0.106723,-1.22286,0.167489,0.592257,-0.00874022
449999,0.0618965,-0.0636957,0.248338,-0.07818,0.0132361,-0.0259102,-0.00604351,0.0782009,-1.52713,0.236079,0.645344,0.10417
454999,-0.100518,-0.148516,-0.00248539,0.003336,0.00303829,-0.0327166,-0.00593305,0.260627,-2.14715,0.266672,0.647164,0.0521758
459999,-0.00903487,-0.133398,0.148424,-0.0232192,0.0506477,-0.00763823,-0.00624597,0.153698,-1.43393,0.222175,0.598999,0.125544
464999,0.0268022,0.0638791,0.00348921,-0.0219893,-0.0307779,0.0775795,-0.00611675,0.118182,-1.75547,0.241039,0.594582,0.180349
469999,-0.00201647,0.160975,0.0635733,-0.0173731,0.0896353,0.173584,-0.00620872,0.0360919,-0.755059,0.0206609,0.370562,0.302832
475000,-0.0147066,0.248356,-0.237193,0.0298884,0.15746,0.10895,-0.00609899,-0.0400358,-1.13868,0.0530958,0.425078,0.195858
480000,0.0320411,0.377671,-0.216613,0.0459044,0.130945,0.215361,-0.00601808,-0.102009,-0.555569,0.00635027,0.381196,0.17624
485000,-0.0259694,0.278979,-0.360768,0.0691657,0.15715,0.21815,-0.00630873,-0.0448644,-1.03315,0.0589208,0.375704,0.231371
490000,0.0750613,0.373698,-0.300396,0.0394999,0.0119724,0.187008,-0.00617472,-0.0511751,-1.06107,0.101277,0.453863,0.316945
495000,-0.0442875,0.386169,-0.300978,0.106771,-0.0748282,0.246941,-0.00613601,-0.150768,-1.2455,0.0748006,0.596801,0.26513
500000,0.0444811,0.204012,-0.100841,0.0889587,-0.0384549,0.16064,-0.00631961,-0.100039,-1.34005,0.246686,0.657079,0.286254
505000,-0.0192157,0.297761,0.320401,0.0837785,-0.0492772,0.0347013,-0.00588647,-0.0131181,-0.93361,0.146859,0.636224,0.240634
510000,-0.0757518,0.150577,0.377149,0.0833628,0.0467,-0.00308838,-0.00618913,-0.053564,-0.922131,0.146735,0.733971,0.141974
515000,0.0749522,0.147344,0.164908,0.0843347,0.0884173,-0.0154617,-0.00611092,-0.142865,-0.926184,0.295661,0.815283,0.0137762
520000,-0.0659681,0.0830113,0.101524,0.122148,0.318283,-0.0798956,-0.00611523,-0.0704438,-0.75157,0.145186,0.621688,0.0444004
525000,0.02212,0.101219,-0.264003,0.0691911,0.4397,-0.094121,-0.00621758,-0.126435,-0.714686,0.119608,0.609843,-0.0522322
530000,0.0406668,0.0635131,-0.332045,-0.00537795,0.461658,-0.0447143,-0.00608204,-0.116768,-0.719737,0.080577,0.598888,-0.0826318
535000,-0.0483454,0.0304834,-0.424195,0.10807,0.513056,-0.126381,-0.0061501,-0.158289,-0.777497,0.108436,0.693879,-0.233105
540000,-0.0432202,0.143965,-0.67967,0.178096,0.384186,-0.101341,-0.00605659,-0.161222,-1.17062,0.147438,0.693486,-0.0419405
545000,0.106374,0.204621,-0.518532,0.0915672,0.183554,-0.0906961,-0.00599944,-0.223349,-1.44438,0.269624,0.842787,0.0150941
550000,0.046518,0.140777,-0.251349,0.112636,0.213416,-0.00743373,-0.00616128,-0.0799949,-0.995605,0.232142,0.700002,0.0906477
555000,-0.163108,0.0655909,-0.339791,0.167523,0.112773,0.116629,-0.0062066,0.0850588,-1.47738,0.206272,0.678791,0.154114
560000,0.0660558,0.113313,0.0171327,0.112696,0.129107,0.128823,-0.00614147,-0.0241109,-0.620293,0.269267,0.672623,0.1137
565000,-0.00193903,0.235887,-0.111835,0.131483,0.15449,0.202137,-0.00603866,0.0410115,-0.873931,0.21672,0.492631,0.224745
570000,-0.000613787,0.307973,-0.273748,0.0986369,0.167908,0.310491,-0.00615502,-0.00855409,-0.449758,0.074219,0.439293,0.183245
575000,0.0257591,0.218422,-0.28649,0.0683913,0.241608,0.271707,-0.00626661,-0.0294843,-0.585768,0.103928,0.429377,0.221375
580000,-0.0208977,0.26191,-0.442788,0.0988048,0.227076,0.341363,-0.00609811,-0.00723058,-0.565977,0.0636432,0.39323,0.185092
585000,-0.00108562,0.251309,-0.402305,0.0770452,0.229987,0.228133,-0.00632961,0.0596891,-0.688819,0.0912621,0.432379,0.189575
590000,-0.0105227,0.160761,-0.500691,0.0866254,0.186015,0.277124,-0.00589547,0.0557663,-0.860853,0.110219,0.449177,0.299052
595000,0.0167087,0.197954,-0.248027,0.0346903,0.138687,0.203588,-0.00630334,-0.0214446,-0.759194,0.117669,0.646807,0.117467
600000,-0.0623864,0.223996,-0.103554,-0.00601579,0.0923121,0.151894,-0.00619519,-0.0111071,-0.824481,0.0229267,0.691885,0.10934
605000,0.109201,0.131599,-0.376216,-0.00836643,0.203038,0.126539,-0.00606731,-0.103443,-0.908789,0.161841,0.687094,0.127604
610000,-0.0561571,0.105351,-0.389246,0.067704,0.360857,0.0175833,-0.00615088,-0.0127939,-0.784098,0.0558447,0.619031,0.0214038
615000,-0.0491182,0.0437302,-0.640999,0.0756069,0.512331,-0.00755353,-0.0061919,-0.0525454,-0.718005,0.0295795,0.569843,-0.0935189
620000,0.0558486,0.12716,-0.852846,0.107446,0.586184,0.00090028,-0.00601211,-0.162327,-0.587781,0.0723973,0.524043,-0.101891
625000,0.0284971,0.0697074,-0.412103,0.0757514,0.621006,-0.0607839,-0.00623212,-0.131269,-0.292984,0.060613,0.566285,-0.149649
630000,-0.0370185,0.102753,-0.459484,0.198613,0.498241,0.0138153,-0.00604422,-0.150872,-0.361263,0.117132,0.636774,-0.148196
635000,-0.00512418,0.0886629,-0.218262,0.104242,0.44613,-0.0268891,-0.00606879,-0.0744261,-0.382303,0.105524,0.651132,-0.0747592
640000,0.0309581,0.0860369,-0.208078,0.0721425,0.304761,0.0285446,-0.00616118,-0.0670046,-0.562781,0.154344,0.710317,-0.0045473
645000,-0.0195757,0.0990898,-0.230459,0.0927239,0.226734,0.152628,-0.00611055,0.0320232,-0.61844,0.140054,0.606524,0.122164
650000,-0.0316854,0.112495,-0.501689,0.0967226,0.231336,0.213525,-0.00624188,0.0262022,-0.756663,0.113689,0.573977,0.120906
655000,0.0509798,0.251712,-0.384253,0.0290455,0.311007,0.199707,-0.00619619,-0.0438958,-0.324928,0.0297238,0.474792,0.11015
660000,-0.0278837,0.298449,-0.396704,0.109838,0.330521,0.323476,-0.00622872,-0.0241098,-0.225817,0.00483498,0.310881,0.204758
665000,-0.000326124,0.307115,-0.556851,0.199711,0.416757,0.206007,-0.00617331,-0.113333,-0.132327,0.0378428,0.368911,0.128864
670000,0.0414364,0.281343,-0.746574,0.135917,0.413313,0.326812,-0.00581019,-0.0729011,-0.142676,0.0238026,0.266461,0.166563
675000,-0.0559893,0.216742,-0.27637,0.0779399,0.296031,0.319769,-0.00631022,0.0297493,-0.125764,0.00421909,0.407301,0.091655
680000,0.0552817,0.17598,-0.26818,0.0143479,0.334082,0.129089,-0.00605773,0.0534914,-0.160558,0.0226197,0.439677,0.165445
685000,-0.0287638,0.078679,-0.206417,0.0640228,0.347818,0.118393,-0.00628819,-0.0299467,-0.261003,0.0235789,0.541223,0.120663
690000,0.00675448,0.143569,-0.191381,0.0755527,0.313722,0.119194,-0.00594105,-0.0259769,-0.277566,0.0901698,0.591411,0.00557551
695000,-0.0235886,0.0647241,-0.352244,0.0991446,0.412218,0.138273,-0.00617185,-0.0243126,-0.170051,0.0543595,0.540406,-0.0360943
700000,-0.00229095,0.115392,-0.363603,0.180334,0.514718,0.0452963,-0.00640638,-0.116747,0.0107907,0.0698732,0.493597,-0.0465105
705000,0.0487561,0.0821513,-0.339571,0.112229,0.652728,-0.0641759,-0.00601083,-0.0863541,0.125956,0.0447782,0.45182,-0.0992275
710000,-0.018852,0.16908,-0.491152,0.175761,0.539756,0.0936669,-0.00615736,-0.163442,0.188581,-0.00713072,0.477742,-0.127091
715000,-0.0492937,0.150003,-0.391347,0.16794,0.561178,0.0514389,-0.00609208,-0.136909,0.144175,-0.0204237,0.453354,-0.0971766
720000,0.0412077,0.189074,-0.387399,0.164077,0.497186,0.0699152,-0.00622188,-0.139984,0.193328,0.0458167,0.457748,-0.0506935
725000,0.0366958,0.121604,-0.529704,0.184933,0.479436,0.107568,-0.00592201,-0.0889808,-0.0222072,0.107677,0.451844,-0.00938137
730000,-0.0631002,0.0991389,-0.484186,0.164366,0.452629,0.150914,-0.00612279,0.0212172,-0.0166801,0.00928227,0.342389,0.0818502
735000,-0.0377502,0.225744,-0.577582,0.180389,0.337652,0.212642,-0.00623991,0.0154334,-0.0917054,0.0407217,0.338751,0.127138
740001,0.132681,0.177394,-0.261985,0.0265944,0.287491,0.257875,-0.00623188,0.0110948,0.00591885,0.0957981,0.350883,0.239972
745001,-0.0734843,0.0864138,-0.2933,0.0789247,0.330457,0.303789,-0.00609331,0.102558,0.169002,-0.0306303,0.336465,0.1203
750001,-0.0702572,0.14222,-0.289134,0.0753255,0.442149,0.173943,-0.00621479,0.0765335,0.256077,-0.0667391,0.314031,0.00802551
755001,0.133717,0.176176,-0.456067,0.0217387,0.551978,0.115586,-0.00620929,-0.0788292,0.464893,-0.0365224,0.264953,0.0489447
760001,-0.0174576,0.0920259,-0.622844,0.0697946,0.625664,0.117246,-0.00586546,-0.0408903,0.375356,-0.116317,0.225344,-0.0428021
765001,-0.112807,0.127822,-0.900869,0.128907,0.590835,0.144245,-0.00617267,-0.0380988,0.200527,-0.17813,0.212349,-0.0301833
770001,0.092761,0.162797,-0.949131,0.0503003,0.575961,0.110437,-0.00636962,-0.0398628,0.0828112,-0.0452651,0.212333,0.0346861
775001,0.0218507,0.0991127,-0.364908,0.0428435,0.464797,0.0525803,-0.00602889,-0.027377,0.245403,-0.0636928,0.37063,0.033256
780001,-0.137339,0.0842018,-0.47537,0.174214,0.385599,0.170842,-0.00615364,-0.00460848,0.146413,-0.0524179,0.413504,-0.042872
785001,0.0632013,0.130325,-0.325839,0.0611426,0.394277,0.109717,-0.00602395,0.017211,0.202934,0.041395,0.341581,0.052071
790001,0.114596,0.166611,-0.414693,0.0783471,0.4155,0.125847,-0.0062447,-0.0150618,0.412511,0.0351125,0.266799,0.119813
795001,-0.10078,0.156861,-0.525396,0.120038,0.43944,0.228821,-0.00580474,0.0379964,0.461168,-0.120047,0.187831,0.0504623
800001,-0.0563002,0.214365,-0.913106,0.15616,0.488381,0.289942,-0.00619933,-0.0543671,0.499807,-0.13487,0.0804902,0.0807297
805001,0.110223,0.319883,-0.921076,0.132558,0.431778,0.185701,-0.00662574,-0.195395,0.366724,-0.0234675,0.215013,0.0440674
810001,0.0236527,0.322869,-1.11427,0.180356,0.437102,0.17233,-0.00593483,-0.230706,0.29934,-0.0822865,0.226798,-0.0280685
815001,-0.126739,0.373218,-0.92225,0.284769,0.334032,0.173677,-0.00607718,-0.232756,0.233227,-0.0944273,0.312735,-0.0586164
820001,0.0528742,0.334997,-0.335523,0.230755,0.295797,0.00804507,-0.00633065,-0.295128,0.424692,0.0382997,0.477445,-0.01093
825001,0.147299,0.394841,-0.423475,0.152662,0.300138,0.0538253,-0.00589974,-0.354826,0.63479,-2.74904e-05,0.447759,-0.0189728
830001,-0.140005,0.354775,-0.551958,0.270566,0.251065,0.164694,-0.0060586,-0.309794,0.36569,-0.0896424,0.440533,-0.131714
835001,-0.0831753,0.18875,-0.802035,0.220934,0.446215,0.0134971,-0.00636074,-0.131474,0.394818,-0.0928526,0.286092,-0.0529505
840001,0.126535,0.291624,-0.909024,0.0875248,0.435771,0.0308874,-0.00607165,-0.253904,0.476754,-0.0708014,0.227727,-0.00501429
845001,0.0173826,0.278763,-1.46286,0.16003,0.495458,0.159437,-0.0061561,-0.183288,0.501785,-0.13728,0.0919014,-0.0456605
850001,-0.0918395,0.201779,-1.83762,0.34134,0.529585,0.2241,-0.00606617,-0.0824829,0.0278045,-0.00481207,-0.0234504,-0.0351315
855001,0.03532,0.234743,-1.23503,0.188248,0.410574,0.297999,-0.0063023,-0.135507,0.362666,-0.00756965,0.128032,-0.00689277
860001,0.058263,0.205269,-0.868445,0.139746,0.415281,0.168833,-0.00590744,-0.0105085,0.488591,0.001231,0.147536,0.029256
865001,-0.00821337,0.111916,-1.00539,0.155473,0.547575,0.119575,-0.00609677,0.0456547,0.313056,-0.0398194,0.0728849,0.0667701
870001,-0.0375214,0.0937171,-0.995585,0.108548,0.413928,0.223355,-0.00634725,0.0856534,0.0201177,-0.0591384,0.113936,0.164114
875001,0.0248003,0.00249231,-1.06486,0.0323909,0.430959,0.223969,-0.00617094,0.150235,-0.115597,-0.0361109,0.128153,0.179341
880001,-0.0226703,0.0601794,-1.12859,0.0809538,0.402959,0.220151,-0.00617271,0.192828,-0.341009,0.0179414,0.152629,0.104508
885001,0.0373883,0.0397469,-0.914026,0.0367687,0.362804,0.253883,-0.00601103,0.147718,-0.197345,0.0356974,0.220289,0.109514
890001,-0.048437,0.0143102,-0.622647,0.0796021,0.399694,0.233576,-0.00616183,0.176166,0.09582,0.00263718,0.253922,0.0307343
895001,-0.0112058,-0.0134948,-0.872066,0.132269,0.601623,0.121045,-0.0062694,0.0879342,0.155195,-0.00637397,0.180871,0.00474494
900001,0.0508268,0.0456999,-0.760094,0.0728787,0.624376,0.129997,-0.00617385,0.0465316,0.330254,-0.0270235,0.17539,-0.0148104
905001,-0.0474096,0.0289257,-1.04462,0.224679,0.731502,0.0710671,-0.00604573,0.0399289,0.268052,-0.0198834,0.119992,-0.0713053
910001,0.0554455,0.0220034,-1.03291,0.159332,0.751975,0.0125087,-0.00616362,0.0352519,0.183937,0.0249363,0.129379,-0.0236348
915001,0.0531215,0.0320669,-1.09714,0.118794,0.631468,0.098428,-0.00646276,0.00317426,-0.00229328,0.00107696,0.233278,-0.0181509
920001,-0.161232,-0.0254748,-0.685922,0.168372,0.499931,0.139958,-0.00593025,0.0917511,-0.0647504,-0.0571301,0.33911,0.00241656
925001,0.088538,-0.0256073,-0.657539,0.0413082,0.506339,0.0621185,-0.00605773,0.0701953,-0.136772,0.0758487,0.38322,0.00352688
930001,0.0446623,-0.09409,-0.684672,0.0735515,0.521588,0.099062,-0.00597006,0.169262,-0.211402,0.127479,0.37077,-0.0270209
935001,-0.0703206,-0.14473,-0.772136,0.124238,0.570368,0.0623701,-0.00628632,0.167131,-0.258879,0.0485689,0.37836,-0.067383
940001,0.00362074,-0.0700709,-0.831539,0.0518282,0.573516,0.138078,-0.00602974,0.156323,-0.224825,0.0264387,0.303293,-0.0190579
945001,0.0030083,-0.00998795,-0.739556,0.0231243,0.538728,0.22306,-0.00619437,0.166132,-0.106875,0.00163027,0.256015,0.0100026
950001,0.0202087,-0.0418506,-0.978649,0.0701204,0.745602,0.10546,-0.00618036,0.182562,-0.0138467,-0.0168725,0.100741,0.0312679
955001,0.00420875,0.0697878,-0.949265,0.0987508,0.61369,0.252412,-0.00621622,0.0966341,-0.00120673,-0.0281525,0.119135,0.0950825
960001,-0.0279717,0.0274458,-0.521537,0.098485,0.557938,0.211273,-0.00593803,0.12059,0.167714,-0.00629285,0.217165,0.0697489
965001,0.0715484,0.0163667,-0.435628,-0.0150763,0.494387,0.206817,-0.00646985,0.151379,0.0994032,0.0187774,0.292739,0.0952124
970001,-0.0612965,-0.0115504,-0.514111,0.0566453,0.515285,0.181392,-0.00592759,0.251251,-0.0503301,-0.014972,0.231114,0.116342
975001,-0.00109356,-0.0981906,-0.558604,-0.0103796,0.493824,0.253035,-0.00607066,0.241581,-0.207548,0.0240629,0.271331,0.131362
980001,0.0162,-0.0339081,-0.569569,-0.019164,0.412341,0.211189,-0.00640679,0.172003,-0.319684,0.0247925,0.400935,0.0914758
985001,0.00714933,-0.10983,-0.385402,-0.0151085,0.507178,0.0611748,-0.00604015,0.210291,-0.274006,0.0545926,0.415897,0.0300966
990001,0.00723682,-0.0406812,-0.532368,0.0298299,0.550075,0.129956,-0.0060678,0.153131,-0.175664,0.0321196,0.377565,0.0152366
995001,-0.0485649,-0.0821824,-0.731889,0.110595,0.647287,0.0650015,-0.00635031,0.106647,-0.305769,0.0432413,0.348936,-0.0464869
1000002,0.0454583,-0.0625998,-0.744256,0.0849787,0.683535,0.0635937,-0.00605258,0.0958197,-0.146602,0.0621311,0.322314,-0.024099
