50000,0,0,-0.075
55000,0,0,-0.075
60000,0,0,-0.075
65000,0,0,-0.075
70000,-0.00689575,-0.00241229,0.327424
75000,-0.0085106,-0.00542153,0.327455
80000,-0.00933801,-0.0039864,0.3273
85000,-0.0110217,-0.00308816,0.327355
90000,-0.0116107,-0.00397422,0.327311
95000,-0.0131365,-0.00430088,0.327409
100000,-0.0149792,-0.00374505,0.327179
105000,-0.0152347,-0.00256188,0.327267
110000,-0.015491,-0.00204152,0.327382
114999,-0.0151611,-0.00202982,0.327289
119999,-0.0134306,-0.000126424,0.327409
124999,-0.013705,0.00052107,0.327666
129999,-0.0150177,0.000989925,0.327413
134999,-0.015765,0.000331289,0.327385
139999,-0.0172441,0.000443095,0.327389
144999,-0.0184914,0.0002829,0.327594
149999,-0.0185375,-0.00217883,0.327402
154999,-0.0179619,-0.00243058,0.327496
159999,-0.0184196,-0.00235274,0.327521
164999,-0.0167815,-0.00388848,0.327383
169999,-0.0176586,-0.00377617,0.327355
174999,-0.0175927,-0.00333698,0.327465
179999,-0.019356,-0.00350879,0.327327
184999,-0.0205256,-0.00263498,0.327232
189999,-0.0209015,-0.00240239,0.327314
194999,-0.0223352,-0.00114385,0.327184
199999,-0.0216904,-0.000644887,0.327337
204999,-0.0219819,-0.000555721,0.327414
209999,-0.0199407,0.000197182,0.32739
214999,-0.0214378,0.000242886,0.327433
219999,-0.0212276,-0.000454127,0.327585
224999,-0.0218576,-0.000272749,0.32753
229999,-0.0235959,-0.00094631,0.327279
234999,-0.0243289,-0.00186834,0.327428
239999,-0.024656,-0.00227194,0.327486
244999,-0.0250302,-0.00160704,0.327363
249999,-0.0235995,-0.00352978,0.32752
254999,-0.0238922,-0.00318865,0.327354
259999,-0.0259441,-0.00232094,0.327446
264999,-0.0242955,-0.00207992,0.327526
269999,-0.026796,-0.00210143,0.327314
274999,-0.0270907,-0.00152125,0.3274
279999,-0.0288154,-0.00136755,0.32728
284999,-0.0283371,-0.000643179,0.327253
289999,-0.0273376,0.000193616,0.32748
294999,-0.0271593,-4.94918e-05,0.327647
299999,-0.0268881,-0.000726103,0.327537
304999,-0.0273523,-0.000660565,0.327443
309999,-0.027943,-0.00073376,0.327459
314999,-0.0281747,-0.000943428,0.32751
319999,-0.0307482,-0.00268699,0.32747
324999,-0.030144,-0.00325674,0.327308
329999,-0.0297411,-0.00284484,0.327433
334999,-0.0305345,-0.00263501,0.327534
339999,-0.029217,-0.00259565,0.327625
344999,-0.0308739,-0.00224323,0.327287
349999,-0.0308316,-0.00191737,0.327434
354999,-0.0325789,-0.00214431,0.327367
359999,-0.0323026,-0.00198186,0.327438
364999,-0.03348,-0.00133086,0.327344
369999,-0.0319698,-0.00107723,0.327376
374999,-0.0329399,-0.000436047,0.327523
379999,-0.0327544,-0.000750957,0.327418
384999,-0.0331425,-0.000191792,0.327443
389999,-0.0336642,-0.000972346,0.327531
394999,-0.0347313,-0.000474884,0.327489
399999,-0.0338239,-0.00143618,0.327446
404999,-0.0356758,-0.00290792,0.32733
409999,-0.0361396,-0.00252465,0.327381
414999,-0.0338623,-0.00207773,0.327716
419999,-0.0350976,-0.00207553,0.327498
424999,-0.0359396,-0.00261635,0.327662
429999,-0.0391782,-0.00195667,0.327192
434999,-0.03868,-0.00170861,0.327575
439999,-0.0405589,-0.00185947,0.327352
444999,-0.0414007,-0.00151757,0.327164
449999,-0.038487,-0.00148892,0.327665
454999,-0.0354777,-0.00128059,0.327783
459999,-0.035594,-0.00106414,0.327576
464999,-0.0309312,0.000136759,0.327792
469999,-0.0326587,-0.000941441,0.327635
475000,-0.0300082,-0.00141687,0.327641
480000,-0.0316212,-0.000703962,0.327532
485000,-0.0312078,-0.000551619,0.327527
490000,-0.0319674,-0.000993356,0.327269
495000,-0.0307878,-0.000742385,0.327147
500000,-0.0292255,-0.0024354,0.327377
505000,-0.0270163,-0.00300555,0.327376
510000,-0.0231851,-0.00235075,0.327604
515000,-0.0228494,-0.00230684,0.327367
520000,-0.0220816,-0.00266617,0.327649
525000,-0.021137,-0.00300945,0.327335
530000,-0.0210778,-0.00266103,0.327407
535000,-0.0213815,-0.00264907,0.327461
540000,-0.0214089,-0.00199254,0.327204
545000,-0.0194501,-0.00164406,0.327361
550000,-0.0185027,-0.000955321,0.327354
555000,-0.0154185,-0.0002861,0.327225
560000,-0.016047,-0.00107868,0.327633
565000,-0.0127689,-0.000663825,0.32735
570000,-0.0129613,-0.000670195,0.327404
575000,-0.0126841,-0.000794557,0.327418
580000,-0.0123824,-0.00130553,0.327504
585000,-0.0111429,-0.000906116,0.327364
590000,-0.0108537,-0.00132438,0.32737
595000,-0.00885756,-0.0024793,0.327306
600000,-0.00694586,-0.00138083,0.327469
605000,-0.00534646,-0.00256658,0.327426
610000,-0.00478087,-0.00295173,0.327157
615000,-0.00349194,-0.00279801,0.327369
620000,-0.00364759,-0.00265488,0.327438
625000,-0.00338633,-0.00286095,0.327317
630000,-0.00349013,-0.00196968,0.327322
635000,-0.00268678,-0.00165284,0.327207
640000,0.000243625,-0.00125827,0.327427
645000,0.00103099,-0.000803358,0.327357
650000,0.00396543,-0.00121298,0.327354
655000,0.00404607,-0.0015458,0.327292
660000,0.00513064,-0.000949446,0.327482
665000,0.00546888,-0.00149715,0.327353
670000,0.00471571,-0.0015757,0.327347
675000,0.00691743,-0.00219162,0.327342
680000,0.0071269,-0.00207392,0.327266
685000,0.00852463,-0.00223786,0.327425
690000,0.0109351,-0.00230535,0.327364
695000,0.0116731,-0.00226974,0.327172
700000,0.0129673,-0.00279127,0.327469
705000,0.0136195,-0.00246499,0.327214
710000,0.0139796,-0.00231327,0.327487
715000,0.0143028,-0.0021726,0.327323
720000,0.0155432,-0.00174013,0.327479
725000,0.0164026,-0.00129465,0.327233
730000,0.0181348,-0.00117642,0.327372
735000,0.0183026,-0.00142119,0.327545
740001,0.0208462,-0.00120659,0.327305
745001,0.0220729,-0.00278575,0.327286
750001,0.0232675,-0.00281851,0.32721
755001,0.0237011,-0.00167686,0.32728
760001,0.0243399,-0.00238675,0.327409
765001,0.0240395,-0.00206611,0.327535
770001,0.0236212,-0.00215901,0.327502
775001,0.0264724,-0.00196837,0.327237
780001,0.0276224,-0.00192359,0.327451
785001,0.029301,-0.00182854,0.327219
790001,0.0309436,-0.00179702,0.327438
795001,0.0322283,-0.00167811,0.327125
800001,0.0323352,-0.00142915,0.327458
805001,0.0330331,-0.00280264,0.327412
810001,0.0326555,-0.00236756,0.327698
815001,0.0321676,-0.00289134,0.327593
820001,0.0353953,-0.00225086,0.327232
825001,0.0365553,-0.00201172,0.327539
830001,0.0390605,-0.00239059,0.32718
835001,0.0405509,-0.00202915,0.327172
840001,0.0413333,-0.0013975,0.327293
845001,0.0399554,-0.00198093,0.327591
850001,0.0367385,-0.00156368,0.327671
855001,0.0374191,-0.0020769,0.327453
860001,0.0347657,-0.00184851,0.327529
865001,0.0338134,-0.0012427,0.32744
870001,0.0331051,-0.00101003,0.327425
875001,0.0319251,-0.00172399,0.327528
880001,0.0317605,-0.00142153,0.327355
885001,0.032388,-0.0020536,0.327336
890001,0.031523,-0.00211963,0.327285
895001,0.0303793,-0.00243173,0.327208
900001,0.0284011,-0.00277783,0.327242
905001,0.0264614,-0.00280523,0.327429
910001,0.0251334,-0.00194738,0.327268
915001,0.0226196,-0.00176725,0.327535
920001,0.0218701,-0.00238172,0.327357
925001,0.0219705,-0.00255031,0.327573
930001,0.0217732,-0.00215625,0.327232
935001,0.0214783,-0.00210082,0.327407
940001,0.0207098,-0.00178847,0.327322
945001,0.0202953,-0.00215726,0.327267
950001,0.0176021,-0.00200292,0.3273
955001,0.0169865,-0.00129982,0.327357
960001,0.0149001,-0.00222191,0.327281
965001,0.0137757,-0.00196179,0.327392
970001,0.0126941,-0.00174143,0.327378
975001,0.012662,-0.00169604,0.327305
980001,0.011528,-0.00247023,0.327319
985001,0.0114894,-0.00285747,0.327321
990001,0.0103191,-0.00225506,0.327231
995001,0.00992184,-0.00240669,0.32718
1000002,0.00766813,-0.00178088,0.327257
1005002,0.00650886,-0.00228434,0.327495
1010002,0.00409317,-0.00223613,0.327264
1015002,0.0035338,-0.00158044,0.327448
1020002,0.002947,-0.00101742,0.327338
1025002,0.00345563,-0.00101141,0.327168
1030002,0.00246748,-0.00109346,0.327482
1035002,0.00210267,-0.00105082,0.327315
1040002,0.00116686,-0.000942516,0.327255
1045002,-0.000262369,-0.000706948,0.327239
1050002,-0.00149214,-0.00180628,0.327492
1055002,-0.00348831,-0.00206432,0.327313
1060002,-0.00296642,-0.001619,0.327169
1065002,-0.00338516,-0.00360068,0.327438
1070002,-0.00309437,-0.00307019,0.327209
1075002,-0.005317,-0.00288382,0.327273
1080002,-0.00553639,-0.00282309,0.327268
1085002,-0.00758795,-0.00263106,0.327361
1090002,-0.00803989,-0.00213224,0.327237
1095002,-0.00953992,-0.00142972,0.327291
1100002,-0.011435,-0.00133591,0.327302
1105002,-0.0119912,-0.000867726,0.327402
1110002,-0.0128475,-0.000364561,0.32725
1115002,-0.0122538,-0.000648969,0.327399
1120002,-0.013876,0.000228634,0.327528
1125002,-0.0140331,-0.00196061,0.327391
1130002,-0.0149116,-0.00180378,0.327251
1135002,-0.0173246,-0.00200638,0.327479
1140002,-0.0185317,-0.00243587,0.327227
1145002,-0.0205327,-0.00183859,0.327333
1150002,-0.0218651,-0.00255708,0.327155
1155002,-0.0210743,-0.00299959,0.327376
1160002,-0.0214338,-0.00259253,0.327392
1165002,-0.0216194,-0.00237937,0.3276
1170002,-0.0217614,-0.00150284,0.327348
1175002,-0.0242974,-0.00182543,0.327516
1180002,-0.026569,-0.00123372,0.327172
1185002,-0.0279473,-0.00040763,0.327339
1190002,-0.0294996,-0.000257584,0.327245
1195002,-0.0308403,-0.000777859,0.327288
1200002,-0.0303531,-0.00149489,0.327352
1205002,-0.0312143,-0.000363279,0.327467
1210002,-0.0305203,-0.000629399,0.327567
1215002,-0.0314678,4.26992e-05,0.327684
1220002,-0.0329098,-0.00192809,0.327428
1225002,-0.0338712,-0.0021106,0.327594
1230002,-0.0357841,-0.00166813,0.32727
1235002,-0.0366056,-0.00255214,0.327539
1240002,-0.0396096,-0.00319723,0.327166
1245002,-0.0399228,-0.0029354,0.327412
1250002,-0.0409087,-0.00322443,0.327197
1255002,-0.0404083,-0.0021859,0.327502
1260002,-0.038537,-0.00165418,0.327202
1265003,-0.0371133,-0.00133771,0.327578
1270003,-0.0341455,-0.000629056,0.32746
1275003,-0.0332035,-0.00126536,0.327444
1280003,-0.0320424,-0.000763579,0.327633
1285003,-0.0312054,-0.0012922,0.327583
1290003,-0.0313291,1.00876e-05,0.327354
1295003,-0.0317375,-0.00133761,0.327463
1300003,-0.0312741,-0.00223166,0.327291
1305003,-0.0302089,-0.000930003,0.327195
1310003,-0.0290328,-0.00301918,0.327365
1315003,-0.0255657,-0.00236939,0.327357
1320003,-0.0244408,-0.00206038,0.327386
1325003,-0.022633,-0.00230257,0.327468
1330003,-0.0227049,-0.00208337,0.327338
1335003,-0.0212809,-0.00263501,0.327376
1340003,-0.021519,-0.00238793,0.327337
1345003,-0.0214241,-0.00158773,0.32742
1350003,-0.0205178,-0.00108168,0.327324
1355003,-0.0200183,-0.00115525,0.32724
1360003,-0.01867,-0.000839269,0.327475
1365003,-0.015982,-0.000663027,0.327499
1370003,-0.0145863,-0.00080569,0.327313
1375003,-0.0137645,-0.00170846,0.32748
1380003,-0.0129262,-0.00118311,0.327331
1385003,-0.0128189,-0.000546171,0.327475
1390003,-0.0135886,-0.00240222,0.327217
1395003,-0.0126186,-0.00268257,0.327238
1400003,-0.0101968,-0.0028787,0.327324
1405003,-0.00836091,-0.00309447,0.327372
1410003,-0.00675487,-0.00293328,0.327218
1415003,-0.00558188,-0.00223564,0.327282
1420003,-0.0047804,-0.00281066,0.32751
1425003,-0.00425323,-0.00157505,0.327293
1430003,-0.00412999,-0.00137911,0.327179
1435003,-0.00415813,-0.00122888,0.327411
1440003,-0.00334196,-0.000411309,0.327417
1445003,-0.00147135,-0.00161987,0.327265
1450003,0.000310008,-0.00124012,0.327404
1455003,0.00245619,-0.00214788,0.327204
1460003,0.00323864,-0.00221644,0.327274
1465003,0.00427344,-0.00145032,0.327405
1470003,0.00400304,-0.00257602,0.327135
1475003,0.00440078,-0.00238631,0.327359
1480003,0.00482561,-0.00346818,0.327248
1485003,0.0057839,-0.00296225,0.327418
1490003,0.00721061,-0.00270227,0.327338
1495003,0.00946638,-0.00214351,0.327419
1500003,0.0112037,-0.00227024,0.327164
1505003,0.0132388,-0.00160197,0.3272
1510003,0.0126801,-0.00182253,0.32722
1515003,0.0133808,-0.00192711,0.327452
1520003,0.0134929,-0.000564491,0.327339
1525004,0.0135984,-0.000911651,0.327275
1530004,0.0149119,-0.00104261,0.327497
1535004,0.0154641,-0.00169808,0.327465
1540004,0.0191513,-0.00263702,0.327317
1545004,0.0203983,-0.00204117,0.327177
1550004,0.0210004,-0.00325268,0.327367
1555004,0.0222493,-0.00258855,0.327184
1560004,0.0227726,-0.00262469,0.32733
1565004,0.0236313,-0.00287656,0.327226
1570004,0.0227525,-0.00247399,0.327397
1575004,0.0246386,-0.00213932,0.327351
1580004,0.0249451,-0.00255504,0.327485
1585004,0.0260881,-0.00179589,0.327315
1590004,0.0288346,-0.00196157,0.327417
1595004,0.0300935,-0.00145221,0.327135
1600004,0.030558,-0.00230657,0.327423
1605004,0.0314218,-0.00115869,0.327199
1610004,0.0302684,-0.00190706,0.327477
1615003,0.031609,-0.00263458,0.327334
1620003,0.030288,-0.00251776,0.327358
1625003,0.0299229,-0.00146698,0.327515
1630003,0.0308973,-0.00148135,0.327466
1635003,0.0315785,-0.00252875,0.327529
1640003,0.0324387,-0.00199319,0.327262
1645003,0.0343171,-0.00309786,0.327324
1650003,0.0338715,-0.00206244,0.327397
1655003,0.0344201,-0.0029473,0.327268
1660003,0.0350837,-0.00335465,0.327251
1665003,0.0329877,-0.00266614,0.327665
1670003,0.0342403,-0.00226765,0.327393
1675003,0.0338172,-0.00233502,0.327473
1680002,0.0335543,-0.00208278,0.32753
1685002,0.036624,-0.00217185,0.327398
1690002,0.0359077,-0.00151227,0.327467
1695002,0.0384968,-0.00179456,0.32711
1700002,0.0368601,-0.00193675,0.327409
1705002,0.0372888,-0.00135547,0.327269
1710002,0.0378972,-0.00145381,0.327366
1715002,0.0360576,-0.00199651,0.327761
1720002,0.0367663,-0.00231388,0.327606
1725002,0.0366824,-0.00151968,0.32759
1730002,0.0378424,-0.00289958,0.32751
1735002,0.0396959,-0.00281976,0.327312
1740002,0.0397676,-0.00334572,0.327239
1745001,0.0403635,-0.00273594,0.327528
1750001,0.0422189,-0.00261991,0.327095
1755001,0.0412231,-0.00244208,0.327181
1760001,0.0394293,-0.00281086,0.327871
1765001,0.0394536,-0.00216944,0.327307
1770001,0.0365549,-0.00210292,0.327622
1775001,0.0375495,-0.00201614,0.327426
1780001,0.0362839,-0.00123278,0.327573
1785001,0.0362883,-0.0021666,0.327455
1790001,0.0386682,-0.00162454,0.327274
1795001,0.0380049,-0.00242776,0.32716
1800001,0.0374582,-0.00206596,0.327372
1805001,0.0373832,-0.00196641,0.327361
1810000,0.034607,-0.00233663,0.327455
1815000,0.0334916,-0.00258536,0.327829
1820000,0.0336768,-0.00253738,0.327542
1825000,0.0342346,-0.00202655,0.327448
1830000,0.0344528,-0.00256673,0.327399
1835000,0.0361326,-0.00199709,0.327037
1840000,0.035704,-0.0024953,0.327183
1845000,0.0355755,-0.00244847,0.327206
1850000,0.0327654,-0.00298175,0.327227
1855000,0.0313686,-0.00252283,0.327548
1860000,0.0303934,-0.00214154,0.327724
1865000,0.0294495,-0.0025272,0.327609
1870000,0.0304546,-0.00270419,0.327476
1875000,0.0305046,-0.00175026,0.327499
1879999,0.0339919,-0.0019013,0.327091
1884999,0.0331377,-0.00249191,0.327114
1889999,0.0327487,-0.00240511,0.327196
1894999,0.0304837,-0.00201556,0.327576
1899999,0.0290255,-0.00188925,0.327503
1904999,0.0266557,-0.00151916,0.327606
1909999,0.0268412,-0.00244626,0.327458
1914999,0.0261612,-0.00133725,0.327631
1919999,0.0278402,-0.00277966,0.327476
1924999,0.0293612,-0.00290169,0.327263
1929999,0.0291812,-0.00262898,0.327283
1934999,0.0304525,-0.00259484,0.327098
1939999,0.0279392,-0.00315387,0.327288
1944998,0.0263699,-0.00226945,0.327377
1949998,0.0244821,-0.00229875,0.327535
1954998,0.0236072,-0.00118139,0.32749
1959998,0.0238759,-0.0021423,0.32752
1964998,0.0245824,-0.00194167,0.327358
1969998,0.0247071,-0.0018033,0.327486
1974998,0.0270446,-0.00283225,0.3271
1979998,0.0264924,-0.00255677,0.32736
1984998,0.0269076,-0.00237943,0.327096
1989998,0.024717,-0.0024306,0.327233
1994998,0.0216677,-0.00303597,0.327496
1999998,0.0211463,-0.00148186,0.327469
2004998,0.0195357,-0.00231435,0.327487
2009997,0.0207294,-0.00274555,0.327449
2014997,0.0209118,-0.00191185,0.327383
2019997,0.0220681,-0.00201454,0.327328
2024997,0.0231087,-0.00180598,0.327381
2029997,0.0240397,-0.0008844,0.327151
2034997,0.020523,-0.00196442,0.327451
2039997,0.0202224,-0.00227892,0.32728
2044997,0.019076,-0.00199287,0.327352
2049997,0.0178527,-0.00185735,0.32749
2054997,0.018767,-0.00195768,0.327306
2059997,0.0188395,-0.00224082,0.3274
2064997,0.0189702,-0.00318905,0.327209
2069997,0.0191792,-0.0023562,0.327345
2074996,0.0185856,-0.00193117,0.327254
2079996,0.0185507,-0.002148,0.327335
2084996,0.0169295,-0.00270123,0.327219
2089996,0.0173813,-0.00235548,0.327311
2094996,0.0158212,-0.00190298,0.327263
2099996,0.0153534,-0.00211063,0.327492
2104996,0.0166159,-0.00213651,0.32726
2109996,0.015753,-0.00172936,0.327171
2114996,0.0160016,-0.00180074,0.327417
2119996,0.0155747,-0.00137683,0.327313
2124996,0.0142319,-0.00230061,0.327328
2129996,0.0155755,-0.00234268,0.327407
2134996,0.0141539,-0.00166177,0.327336
2139995,0.0123815,-0.00182392,0.327251
2144995,0.0124118,-0.0018776,0.327334
2149995,0.0132572,-0.00177113,0.327475
2154995,0.0127285,-0.00197212,0.327223
2159995,0.013219,-0.00256457,0.32744
2164995,0.0125352,-0.00175961,0.327209
2169995,0.0121647,-0.00166374,0.327384
2174995,0.0107044,-0.00187821,0.327431
2179995,0.0104458,-0.00230633,0.327211
2184995,0.00893726,-0.00150121,0.327444
2189995,0.0105393,-0.00220523,0.327232
2194995,0.011038,-0.0021424,0.32748
2199995,0.0118711,-0.00138252,0.327126
2204994,0.0113988,-0.00199992,0.327453
2209994,0.0101738,-0.00177667,0.327021
2214994,0.00810512,-0.00225905,0.327551
2219994,0.00759185,-0.00214178,0.327196
2224994,0.0064478,-0.00116687,0.327418
2229994,0.00573852,-0.00135716,0.32741
2234994,0.00774472,-0.00187445,0.327374
2239994,0.00824079,-0.00221618,0.3273
2244994,0.00870057,-0.0016275,0.327246
2249994,0.00856716,-0.00191481,0.327413
2254994,0.00823414,-0.0013174,0.327192
2259994,0.00676955,-0.00224225,0.327473
2264994,0.00370064,-0.000947166,0.32722
2269993,0.00267341,-0.00159807,0.327396
2274993,0.00259925,-0.00208694,0.327364
2279993,0.00355521,-0.00199795,0.327405
2284993,0.00514179,-0.00135572,0.327387
2289993,0.00546901,-0.00145097,0.327222
2294993,0.00583905,-0.00210037,0.327287
2299993,0.00566924,-0.00185972,0.327218
2304993,0.00323439,-0.00174958,0.327358
2309993,0.00258494,-0.00171697,0.327381
2314993,-8.03308e-05,-0.00232786,0.327428
2319993,-0.00145592,-0.00194622,0.327241
2324993,-0.000390285,-0.00195229,0.327356
2329993,0.00169286,-0.00191875,0.327244
2334992,0.00240641,-0.00145464,0.327505
2339992,0.00394713,-0.00176286,0.327291
2344992,0.00232166,-0.00160744,0.327169
2349992,0.000833955,-0.00185785,0.327472
2354992,-0.00121765,-0.00144274,0.32726
2359992,-0.00284136,-0.0024808,0.327382
2364992,-0.00273326,-0.00261679,0.327368
2369992,-0.00300575,-0.00239622,0.327155
2374992,-0.00222799,-0.00261329,0.327387
2379992,-0.000895159,-0.00212769,0.327206
2384992,-0.000438048,-0.00200217,0.327433
2389992,3.67649e-06,-0.00184304,0.327411
2394992,-0.0013365,-0.00136498,0.327358
2399991,-0.00291118,-0.00130412,0.327165
2404991,-0.00477231,-0.000941981,0.327509
2409991,-0.00642342,-0.00106337,0.327228
2414991,-0.00576726,-0.00129532,0.327338
2419991,-0.00515476,-0.00217261,0.327456
2424991,-0.00541597,-0.00116714,0.3272
2429991,-0.0028425,-0.00140852,0.32749
2434991,-0.00359033,-0.00100093,0.327259
2439991,-0.00527381,-0.00175677,0.327399
2444991,-0.00583983,-0.0021078,0.327417
2449991,-0.0077766,-0.00151289,0.327303
2454991,-0.00819587,-0.00158811,0.327198
2459991,-0.00913061,-0.00169935,0.327423
2464990,-0.00894515,-0.0015576,0.327203
2469990,-0.00808164,-0.00180165,0.327414
2474990,-0.0069033,-0.00227429,0.327183
2479990,-0.00671713,-0.00144677,0.327431
2484990,-0.00762434,-0.00136689,0.327358
2489990,-0.0087235,-0.00158555,0.327475
2494990,-0.0101704,-0.00140196,0.327313
2499990,-0.0120808,-0.00146447,0.327228
2504990,-0.0120971,-0.00137078,0.327243
2509990,-0.0115427,-0.00119486,0.327468
2514990,-0.0100375,-0.00170948,0.327358
2519990,-0.0102206,-0.00206116,0.327408
2524990,-0.00958293,-0.00201268,0.327378
2529990,-0.010377,-0.00220057,0.32734
2534989,-0.011948,-0.00154912,0.327341
2539989,-0.0128796,-0.00177321,0.327462
2544989,-0.0151208,-0.00172372,0.327178
2549989,-0.0151062,-0.00204287,0.327306
2554989,-0.0148019,-0.00184108,0.327223
2559989,-0.0139219,-0.00154636,0.327314
2564989,-0.0126023,-0.00156501,0.327298
2569989,-0.0132682,-0.00117959,0.327531
2574989,-0.0136087,-0.00128586,0.327419
2579989,-0.0142178,-2.36933e-05,0.327379
2584989,-0.0159179,-0.00112631,0.327306
2589989,-0.0171761,-0.00145639,0.327324
2594989,-0.0183981,-0.000945761,0.327251
2599988,-0.017555,-0.00180189,0.327305
2604988,-0.019037,-0.00213108,0.327254
2609988,-0.0163112,-0.00150817,0.327206
2614988,-0.0155715,-0.00243309,0.327459
2619988,-0.0171789,-0.00156085,0.327568
2624988,-0.016694,-0.00141138,0.327213
2629988,-0.0182759,-0.00159801,0.327531
2634988,-0.0195965,-0.00029276,0.327417
2639988,-0.0206975,-0.00122529,0.32712
2644988,-0.021378,-0.00122039,0.327397
2649988,-0.0203393,-0.00217464,0.327241
2654988,-0.0202249,-0.000887484,0.327346
2659988,-0.0191519,-0.00174746,0.327551
2664987,-0.0199837,-0.00168007,0.327399
2669987,-0.0199399,-0.00125195,0.327365
2674987,-0.0209425,-0.00139028,0.327378
2679987,-0.0223824,-0.00125479,0.327419
2684987,-0.022823,-0.001272,0.327251
2689987,-0.0238806,-0.00101105,0.327301
2694987,-0.0241748,-0.00159828,0.327237
2699987,-0.0244104,-0.00129169,0.327286
2704987,-0.0235737,-0.00135243,0.327364
2709987,-0.022504,-0.00169767,0.327593
2714987,-0.0223365,-0.00182914,0.32746
2719987,-0.0225647,-0.001465,0.327457
2724987,-0.0244109,-0.00154079,0.327355
2729986,-0.0259455,-0.00106555,0.327282
2734986,-0.027174,-0.00147674,0.327407
2739986,-0.0280249,-0.00153114,0.327186
2744986,-0.027237,-0.00175053,0.327357
2749986,-0.0253086,-0.000952018,0.327522
2754986,-0.0268826,-0.00123642,0.327466
2759986,-0.0251116,-0.00122124,0.327624
2764986,-0.0265225,-0.00126514,0.327514
2769986,-0.0283451,-0.00040975,0.32747
2774986,-0.0287482,-0.000302871,0.327264
2779986,-0.030001,-0.00120418,0.327367
2784986,-0.0304329,-0.00191618,0.327269
2789986,-0.030034,-0.00186237,0.327433
2794985,-0.0299826,-0.00222561,0.327322
2799985,-0.0298038,-0.00153257,0.3273
2804985,-0.02996,-0.00149562,0.327535
2809985,-0.0292364,-0.00161515,0.327407
2814985,-0.0299345,-0.000995301,0.327491
2819985,-0.0314343,-0.00128119,0.327462
2824985,-0.0322317,-0.00139935,0.327289
2829985,-0.0333916,-0.000772846,0.327323
2834985,-0.0336376,-0.000972624,0.327194
2839985,-0.0332761,-0.00114039,0.327388
2844985,-0.0327136,-0.000876092,0.327541
2849985,-0.0309584,-0.00070271,0.327537
2854985,-0.0330139,-0.00115046,0.327685
2859984,-0.0329418,-0.00164174,0.327406
2864984,-0.0352905,-0.00114437,0.327414
2869984,-0.0342112,-0.00186089,0.327537
2874984,-0.034985,-0.00165233,0.327285
2879984,-0.0361502,-0.00198752,0.3273
2884984,-0.0367137,-0.00171648,0.327443
2889984,-0.0355187,-0.00170325,0.327395
2894984,-0.0358772,-0.00128738,0.32746
2899984,-0.0355469,-0.000741946,0.327549
2904984,-0.0351697,-0.000532951,0.327546
2909984,-0.0365898,-0.00135315,0.327517
2914984,-0.0371347,-0.000918585,0.327573
2919984,-0.0376483,-7.26325e-05,0.327515
2924983,-0.0390336,-0.0011285,0.32738
2929983,-0.0386048,-0.00101327,0.327465
2934983,-0.0383554,-0.00108317,0.327572
2939983,-0.0398214,-0.00168146,0.32744
2944983,-0.0390606,-0.00189962,0.327573
2949983,-0.0387695,-0.0015789,0.327584
2954983,-0.0405449,-0.00155891,0.327356
2959983,-0.0398918,-0.00195435,0.327282
2964983,-0.0380408,-0.00167747,0.327497
2969983,-0.0385315,-0.00169716,0.327592
2974983,-0.0388818,-0.00140192,0.327276
2979983,-0.0342927,-8.55287e-05,0.327785
2984983,-0.0368351,-0.000746251,0.327514
2989982,-0.0375041,-0.00095641,0.327284
2994982,-0.0378619,-0.000709464,0.327409
2999982,-0.0371462,-0.00038923,0.327396
3004982,-0.0373598,-0.00140497,0.327286
3009982,-0.0359567,-0.000691622,0.327478
3014982,-0.0353313,-0.00067956,0.327677
3019982,-0.0336677,-0.00186466,0.327419
3024982,-0.0334751,-0.00122663,0.327701
3029982,-0.0330756,-0.00142033,0.327533
3034982,-0.0336239,-0.000657194,0.327561
3039982,-0.0329237,-0.002041,0.327567
3044982,-0.034011,-0.00289824,0.327339
3049982,-0.0347485,-0.0019729,0.32742
3054981,-0.0333726,-0.00161921,0.327262
3059981,-0.0326836,-0.00169062,0.327559
3064981,-0.0333315,-0.00140304,0.327197
3069981,-0.029585,-0.0017591,0.327595
3074981,-0.0301114,-0.00136727,0.327525
3079981,-0.0297504,-0.000708515,0.327612
3084981,-0.0303548,-0.000323069,0.327344
3089981,-0.0308101,8.56221e-05,0.327554
3094981,-0.0309147,-0.000825751,0.327288
3099981,-0.0314775,-0.00123234,0.327262
3104981,-0.0296045,-0.00106492,0.327523
3109981,-0.0285438,-0.00162683,0.327561
3114981,-0.0278197,-0.00152019,0.327543
3119981,-0.0274728,-0.00166342,0.327445
3124980,-0.0255735,-0.00126198,0.327737
3129980,-0.0282431,-0.00171179,0.327418
3134980,-0.0266569,-0.00185822,0.327434
3139980,-0.0292415,-0.00153248,0.32732
3144980,-0.0292414,-0.00157223,0.327116
3149980,-0.0276179,-0.00142339,0.327444
3154980,-0.0271355,-0.00100915,0.327421
3159980,-0.0257224,-0.00146305,0.327383
3164980,-0.0234945,-0.0010619,0.327586
3169980,-0.0235361,-0.000899788,0.327463
3174980,-0.0238066,-0.00096439,0.327496
3179980,-0.0230075,-0.0012078,0.327553
3184980,-0.0247762,-0.00101883,0.327367
3189979,-0.0239171,-0.00096574,0.327474
3194979,-0.0244697,-0.00210824,0.327311
3199979,-0.0244455,-0.00205805,0.327462
3204979,-0.0224609,-0.00149025,0.327444
