50000,0.0031991,0.196144,0.01396,-0.00367997,0.397195,0.200492,0.783775,0.19673,-0.0158729,0.00388527,0.401075,0.209325
55000,-0.00329049,0.195057,0.0185198,-0.00336898,0.397571,0.201257,0.785337,0.193172,-0.0208582,0.00455952,0.397098,0.207522
60000,-0.0144625,0.19618,0.0224375,-0.00366015,0.402191,0.20842,0.785831,0.192862,-0.0263364,0.00282192,0.396246,0.201035
65000,0.00546265,0.182504,0.0259785,-0.00687511,0.403564,0.208064,0.785297,0.175353,-0.0241541,0.00546741,0.394527,0.198703
70000,0.000443459,0.1966,0.0292388,-0.00692826,0.405215,0.207952,0.786791,0.187743,-0.0306508,0.00848818,0.397758,0.192435
75000,-0.00141426,0.198362,0.0334157,-0.00463777,0.399316,0.201375,0.785345,0.195036,-0.0343966,0.00637102,0.391598,0.194208
80000,-0.00156427,0.201691,0.035757,-0.00372579,0.401161,0.197896,0.7858,0.197266,-0.0367357,0.00671768,0.393786,0.196615
85000,0.000846386,0.195236,0.0399772,-0.0085164,0.396579,0.197407,0.785114,0.191974,-0.0401234,0.00915003,0.388534,0.194089
90000,0.000654221,0.196215,0.0411545,-0.00542732,0.392914,0.19516,0.785669,0.195339,-0.0398919,0.00910997,0.392258,0.194971
95000,-0.00148194,0.197688,0.0472852,-0.00705032,0.392334,0.195035,0.78568,0.193743,-0.0477824,0.0110493,0.390898,0.191889
100000,0.000432968,0.199255,0.0491959,-0.0104155,0.391874,0.198036,0.785594,0.195859,-0.0520994,0.013504,0.393657,0.193168
105000,0.00206995,0.193729,0.0469948,-0.0106057,0.389422,0.194812,0.786245,0.194971,-0.0494933,0.0119042,0.394037,0.19498
110000,-0.00136123,0.197761,0.057079,-0.0109123,0.393188,0.196219,0.785414,0.190781,-0.0555384,0.0103364,0.379818,0.19181
114999,-0.00168417,0.201286,0.0552098,-0.0106401,0.397317,0.19873,0.784863,0.19208,-0.0545911,0.0119762,0.381145,0.19325
119999,0.000691891,0.199992,0.0514742,-0.00699613,0.393191,0.196697,0.785378,0.194027,-0.0546877,0.00812817,0.374621,0.190452
124999,-0.000567345,0.195705,0.0568296,-0.00972053,0.389363,0.195843,0.785511,0.189198,-0.0524954,0.00932455,0.373594,0.188678
129999,-0.00357311,0.196691,0.0548092,-0.0126478,0.391179,0.196937,0.785484,0.193136,-0.054702,0.0129776,0.385267,0.19256
134999,0.00349188,0.189222,0.0576593,-0.0101958,0.38779,0.196811,0.784893,0.190348,-0.0565726,0.0116844,0.387009,0.19233
139999,-0.00474494,0.186231,0.0585486,-0.0109817,0.378298,0.189991,0.786289,0.190778,-0.0567233,0.0100842,0.384072,0.192077
144999,0.00128508,0.182556,0.0594126,-0.0143158,0.373657,0.18957,0.785327,0.184394,-0.0547378,0.0137553,0.379831,0.189298
149999,0.00484276,0.191194,0.0621463,-0.0139517,0.384192,0.191553,0.78503,0.186761,-0.0598502,0.0134406,0.376915,0.184899
154999,0.00476027,0.183948,0.06521,-0.0111551,0.38355,0.192776,0.785684,0.179708,-0.0633707,0.0113478,0.37081,0.186472
159999,-0.000592896,0.185439,0.0653731,-0.0130078,0.385665,0.192677,0.785136,0.179767,-0.0565843,0.0157981,0.373294,0.186624
164999,-0.00204752,0.195051,0.0639893,-0.0152679,0.392293,0.194457,0.785486,0.188332,-0.0656311,0.0165911,0.378307,0.186949
169999,0.000582218,0.192692,0.068875,-0.0124221,0.391504,0.195268,0.78538,0.183292,-0.0750289,0.0151391,0.36783,0.184113
174999,-0.00119172,0.190066,0.0628768,-0.00939891,0.380481,0.188399,0.785526,0.191023,-0.0669941,0.0126925,0.379129,0.189099
179999,-0.000865139,0.191677,0.06519,-0.0113639,0.383812,0.188156,0.784931,0.191863,-0.0666737,0.0166483,0.383559,0.192346
184999,0.00133705,0.19259,0.0725037,-0.0139168,0.381201,0.187286,0.785785,0.190195,-0.0731401,0.0176444,0.380381,0.190463
189999,0.000308514,0.189735,0.0705925,-0.0129398,0.373547,0.18646,0.785488,0.191971,-0.0710852,0.015131,0.377783,0.191451
194999,-0.00120138,0.190753,0.0724412,-0.0126452,0.378514,0.18872,0.785113,0.190752,-0.0804581,0.0161324,0.375463,0.187571
199999,-0.000643646,0.190047,0.0773431,-0.0139758,0.376351,0.187714,0.785464,0.184787,-0.0853393,0.0159011,0.365798,0.18336
204999,0.00162029,0.188332,0.0743371,-0.0140934,0.376841,0.189562,0.785077,0.182246,-0.0827889,0.0185404,0.370001,0.183843
209999,-0.00149764,0.188485,0.0794336,-0.0138631,0.378851,0.190064,0.785603,0.179104,-0.0778918,0.0210524,0.365105,0.185629
214999,0.00101089,0.187121,0.0794383,-0.0134583,0.374209,0.189662,0.785151,0.17932,-0.0826282,0.0171247,0.36001,0.182631
219999,-0.00229341,0.18442,0.0828692,-0.00933846,0.370938,0.188454,0.785348,0.176741,-0.0833747,0.0136118,0.354459,0.178521
224999,0.001647,0.180889,0.0826918,-0.0119026,0.370643,0.186316,0.784763,0.177706,-0.0854883,0.0130138,0.358209,0.184046
229999,0.00411034,0.18078,0.0820857,-0.0153692,0.36888,0.185641,0.786439,0.179591,-0.0848128,0.0162344,0.363677,0.183839
234999,-0.000612669,0.174202,0.082863,-0.0162891,0.360614,0.184919,0.785898,0.173588,-0.082957,0.0135469,0.35633,0.177594
239999,0.00495958,0.17828,0.0830122,-0.0170498,0.361321,0.181939,0.785247,0.178193,-0.0777778,0.0133028,0.354489,0.18023
244999,0.000493526,0.177698,0.0839096,-0.0170151,0.369142,0.185591,0.785448,0.172462,-0.0811336,0.0127811,0.355508,0.18128
249999,-0.000500813,0.185,0.0872451,-0.0188499,0.368828,0.182933,0.784967,0.177138,-0.0781695,0.0164185,0.350538,0.176323
254999,0.000627995,0.183665,0.0852596,-0.0187602,0.368287,0.185321,0.785244,0.177026,-0.0785355,0.0150456,0.350762,0.175306
259999,0.000500202,0.18329,0.0896407,-0.0167794,0.36726,0.182282,0.784786,0.172378,-0.0807495,0.0115662,0.341323,0.171265
264999,0.000544071,0.181583,0.091211,-0.0162034,0.36268,0.179552,0.785078,0.174228,-0.0943217,0.0121851,0.345225,0.172017
269999,-0.000588354,0.179574,0.0925113,-0.0167742,0.358794,0.178043,0.785838,0.177606,-0.0967254,0.0171342,0.350847,0.173356
274999,0.00143385,0.177087,0.0918528,-0.0154305,0.355068,0.177085,0.785288,0.1803,-0.0900301,0.0163469,0.354345,0.175992
279999,0.000342369,0.179473,0.0971624,-0.0156163,0.355884,0.178361,0.784974,0.177852,-0.0913231,0.0159974,0.349355,0.173236
284999,0.000344276,0.178987,0.096305,-0.0164087,0.357009,0.179219,0.785345,0.17602,-0.0985722,0.0172477,0.348415,0.176412
289999,0.00156212,0.178817,0.0989567,-0.0170631,0.357251,0.179677,0.785229,0.1723,-0.0991313,0.0135336,0.341623,0.17231
294999,-0.000668752,0.177258,0.0978276,-0.0180117,0.357295,0.180803,0.785547,0.163838,-0.106406,0.0128608,0.330358,0.165007
299999,0.00100613,0.178612,0.0983669,-0.0201214,0.358263,0.181967,0.785906,0.169303,-0.101776,0.0162954,0.335575,0.169452
304999,-0.00124352,0.179083,0.0997368,-0.0197176,0.357123,0.182153,0.785558,0.172806,-0.101683,0.0188632,0.341145,0.169105
309999,0.00238037,0.175141,0.104079,-0.0175358,0.350048,0.176074,0.785884,0.169324,-0.109764,0.0180159,0.331799,0.162425
314999,-0.000553687,0.163977,0.0996195,-0.0146608,0.337219,0.168936,0.785802,0.168085,-0.0999171,0.0165124,0.34014,0.165946
319999,-0.000440087,0.172483,0.100893,-0.017724,0.339383,0.169288,0.785937,0.171021,-0.102947,0.0160937,0.338434,0.163189
324999,-0.00141639,0.172524,0.106052,-0.0194178,0.344789,0.172752,0.785223,0.167114,-0.10005,0.0162349,0.330672,0.16064
329999,-0.00153363,0.169853,0.104026,-0.0181559,0.342088,0.17064,0.785242,0.164018,-0.096071,0.01684,0.323637,0.161058
334999,0.00124502,0.174343,0.109143,-0.0194529,0.347184,0.173196,0.785533,0.157876,-0.105877,0.0152912,0.31502,0.154949
339999,-0.0004288,0.173894,0.10982,-0.0196687,0.343605,0.170341,0.78528,0.163212,-0.112459,0.0167603,0.323627,0.158941
344999,0.000250816,0.173131,0.110981,-0.0191048,0.344654,0.170804,0.785156,0.165521,-0.113564,0.020236,0.331482,0.162657
349999,-0.00152669,0.167867,0.110015,-0.0178006,0.336638,0.166973,0.785961,0.164341,-0.113073,0.0186381,0.329003,0.161871
354999,-0.000328592,0.166626,0.114135,-0.0184922,0.333935,0.166269,0.785088,0.158105,-0.111657,0.0186915,0.317895,0.157296
359999,-0.000895911,0.166447,0.1107,-0.0189084,0.3306,0.165591,0.78529,0.164164,-0.117893,0.0226192,0.321956,0.161046
364999,0.0011692,0.16846,0.11344,-0.0188189,0.33672,0.169343,0.785396,0.162167,-0.116035,0.0204797,0.318195,0.160418
369999,-0.0010075,0.166355,0.116412,-0.0188497,0.33265,0.167383,0.785499,0.16044,-0.122452,0.0172391,0.318697,0.159981
374999,-0.000332139,0.167092,0.122259,-0.0206183,0.330147,0.16559,0.785254,0.158641,-0.122128,0.0203395,0.310102,0.154509
379999,-0.00330498,0.169668,0.120952,-0.0204913,0.333511,0.166807,0.785785,0.162762,-0.127691,0.0240917,0.321394,0.159476
384999,0.00128746,0.1607,0.121503,-0.0199498,0.327298,0.166405,0.785735,0.152905,-0.128352,0.0184937,0.312172,0.157998
389999,0.0014677,0.161038,0.116275,-0.0179616,0.320197,0.161721,0.784924,0.161239,-0.115167,0.0138373,0.317838,0.15979
394999,-0.00167746,0.165209,0.120785,-0.020018,0.330399,0.165413,0.785602,0.154452,-0.12901,0.014781,0.305095,0.149787
399999,-0.00127081,0.160115,0.121608,-0.0226864,0.322901,0.159644,0.78556,0.152425,-0.12894,0.0194321,0.30787,0.151012
404999,0.00174952,0.161597,0.119614,-0.0227507,0.316795,0.156107,0.785433,0.153595,-0.130316,0.0239286,0.304497,0.148353
409999,0.0031805,0.156329,0.124342,-0.0202025,0.315731,0.15788,0.784933,0.146419,-0.125142,0.0194979,0.297676,0.145876
414999,-0.00105651,0.153399,0.127404,-0.0180946,0.311298,0.156729,0.785378,0.140504,-0.130064,0.0190287,0.28937,0.143112
419999,-0.00132997,0.157035,0.127578,-0.0222464,0.312129,0.15548,0.785025,0.145458,-0.12075,0.0236697,0.296113,0.146781
424999,0.000352859,0.156257,0.128471,-0.0224739,0.304708,0.151718,0.785535,0.145255,-0.130614,0.0250616,0.288725,0.144664
429999,0.00131273,0.153699,0.136726,-0.017463,0.306099,0.152555,0.785433,0.143255,-0.134448,0.022316,0.285984,0.142593
434999,-0.00138165,0.145649,0.136332,-0.0151448,0.289033,0.143078,0.785532,0.14189,-0.142156,0.0180326,0.279348,0.136017
439999,-0.00064229,0.143067,0.140347,-0.0181249,0.284238,0.141289,0.785551,0.138372,-0.13597,0.0194888,0.278137,0.136286
444999,0.000649929,0.148092,0.138607,-0.019394,0.292937,0.146404,0.785491,0.140109,-0.131516,0.0221553,0.279319,0.139622
449999,0.00192928,0.155692,0.137323,-0.0185633,0.304522,0.152188,0.785327,0.137192,-0.124261,0.0241857,0.272958,0.1351
454999,-0.000717681,0.161598,0.128894,-0.0183577,0.319133,0.159297,0.785148,0.138701,-0.125977,0.0128264,0.284777,0.145065
459999,0.00275183,0.163087,0.129835,-0.0207198,0.31885,0.159407,0.785462,0.142374,-0.119622,0.0125837,0.284987,0.146668
464999,-0.000951813,0.160459,0.118338,-0.0187843,0.322382,0.162674,0.785361,0.149311,-0.128444,0.0186038,0.302751,0.152937
469999,-0.00156239,0.166655,0.121795,-0.0207059,0.332785,0.167569,0.786048,0.14944,-0.117289,0.019948,0.295782,0.147834
475000,-0.00124868,0.164539,0.104897,-0.0173303,0.328032,0.164056,0.785289,0.16465,-0.111414,0.0220046,0.323264,0.163017
480000,0.00154495,0.168645,0.107926,-0.0179138,0.333257,0.166502,0.784193,0.161973,-0.104325,0.0215096,0.3194,0.162237
485000,0.000445843,0.171699,0.0994717,-0.016301,0.332475,0.164603,0.785073,0.172409,-0.0954101,0.0223227,0.333957,0.166099
490000,0.0020895,0.171464,0.106094,-0.0165182,0.344771,0.172234,0.785148,0.172189,-0.0958364,0.0225763,0.337893,0.169483
495000,-0.00102007,0.171476,0.107044,-0.0160018,0.351595,0.176759,0.785161,0.168699,-0.101402,0.0191951,0.340422,0.17226
500000,0.0018959,0.178465,0.103065,-0.0162784,0.356328,0.176178,0.785415,0.172961,-0.108485,0.0165701,0.336771,0.16351
505000,0.00147963,0.178353,0.0946995,-0.0158125,0.362711,0.181773,0.785399,0.171932,-0.103326,0.0143876,0.339664,0.165003
510000,-0.00274816,0.181198,0.0894662,-0.0183991,0.366486,0.183567,0.785505,0.173998,-0.0962469,0.0121918,0.342492,0.17067
515000,0.00086832,0.185279,0.0864569,-0.0190652,0.374278,0.187574,0.785321,0.175575,-0.093281,0.0172267,0.352166,0.172261
520000,-0.00037103,0.185471,0.0830947,-0.0179818,0.371376,0.183903,0.785508,0.178098,-0.0857193,0.0156002,0.353568,0.171805
525000,0.00149202,0.186803,0.0769392,-0.0122424,0.380904,0.187352,0.785543,0.181923,-0.0770611,0.0151505,0.368498,0.181157
530000,0.000683308,0.184033,0.070573,-0.0111081,0.373176,0.184248,0.785327,0.184135,-0.0697488,0.010716,0.37059,0.183897
535000,-0.00100706,0.186118,0.072302,-0.0155733,0.375874,0.185913,0.785613,0.188057,-0.0570943,0.0144463,0.375913,0.185481
540000,-0.00106192,0.192207,0.0694534,-0.0196464,0.383153,0.190193,0.785289,0.192372,-0.0491714,0.0207601,0.379448,0.188311
545000,0.00057745,0.192538,0.0644304,-0.0151628,0.382267,0.19176,0.785034,0.192997,-0.0607664,0.0161104,0.379887,0.188176
550000,0.00184107,0.195984,0.0676667,-0.00953958,0.391348,0.196916,0.784882,0.191175,-0.0532164,0.0103106,0.377823,0.186175
555000,-0.000750132,0.193784,0.0515705,-0.0098663,0.389536,0.196933,0.785266,0.193517,-0.0550782,0.00838089,0.381681,0.191793
560000,0.000596523,0.198532,0.0576507,-0.0143577,0.390397,0.195563,0.785748,0.189961,-0.0568056,0.00993299,0.367159,0.182858
565000,0.000812054,0.199055,0.04973,-0.0136755,0.396506,0.197082,0.785264,0.197057,-0.0501685,0.0106888,0.384809,0.19361
570000,0.000803471,0.198484,0.0449864,-0.01189,0.394307,0.199135,0.786423,0.194413,-0.0445704,0.00929356,0.381878,0.193607
575000,-0.00130275,0.194105,0.0459563,-0.00929627,0.391886,0.197117,0.785085,0.195369,-0.0424938,0.00700665,0.385188,0.195129
580000,0.00151682,0.195959,0.0429207,-0.00804027,0.389971,0.196196,0.785024,0.199522,-0.035882,0.0108981,0.389661,0.195825
585000,0.00306463,0.195938,0.0393344,-0.008655,0.395281,0.199025,0.785885,0.20102,-0.0286073,0.0074811,0.401541,0.202144
590000,0.00103092,0.1948,0.03745,-0.00798191,0.401559,0.200593,0.784138,0.196463,-0.0354185,-0.00282772,0.396146,0.199442
595000,-0.00431498,0.199773,0.0290359,-0.00709566,0.401269,0.199453,0.785125,0.200377,-0.0236301,0.00784111,0.396019,0.19987
600000,0.000684261,0.196879,0.0300356,-0.00835612,0.404192,0.202966,0.78554,0.190921,-0.0200588,0.00951242,0.388278,0.195361
605000,0.00143242,0.201632,0.0251509,-0.00496382,0.406996,0.203713,0.785505,0.196998,-0.0115718,0.00888634,0.39495,0.195299
610000,-0.000656476,0.204521,0.0212091,-0.00299637,0.408773,0.202361,0.785984,0.202294,-0.00818725,0.0081892,0.401947,0.197893
615000,-0.000556741,0.201409,0.0213968,-0.00719332,0.403349,0.199387,0.784772,0.198189,-0.00468512,0.00726938,0.39483,0.195902
620000,0.00135946,0.20139,0.0117308,-0.002669,0.401056,0.19721,0.784971,0.200233,-0.00784416,0.00673866,0.400436,0.199295
625000,0.000760555,0.200734,0.00891674,-0.00415942,0.400419,0.198523,0.784924,0.206826,-0.0017509,-0.00449645,0.406986,0.205065
630000,-0.000894909,0.204271,0.00739897,0.00101995,0.405753,0.200115,0.785801,0.206312,-0.00299974,-0.00300683,0.407449,0.202922
635000,0.00105047,0.203446,0.0048734,0.00128841,0.406569,0.20228,0.785633,0.202966,0.00147443,-0.00519276,0.401795,0.202087
640000,0.00117064,0.200838,0.00103296,0.00220966,0.401714,0.201408,0.78538,0.200012,0.00635843,-0.00471767,0.398126,0.200097
645000,-0.000766924,0.203128,0.00122083,0.00249815,0.408787,0.204709,0.785442,0.199401,0.0142155,-0.00442061,0.399388,0.199977
650000,0.000638962,0.201838,-0.00522911,0.00618553,0.406529,0.203054,0.785871,0.200855,0.013135,0.00158548,0.400538,0.200488
655000,-0.00155068,0.203052,-0.00942528,0.00760841,0.407177,0.203087,0.785077,0.202298,0.0156734,-0.00184883,0.40184,0.199764
660000,-0.000562867,0.196438,-0.0170768,0.00495815,0.399114,0.200772,0.784734,0.200702,0.0227128,-0.0044954,0.40005,0.201281
665000,-0.000360236,0.200874,-0.0144685,0.0059638,0.402211,0.199902,0.78537,0.20441,0.0245085,-0.00350052,0.405153,0.202732
670000,-0.00072569,0.199223,-0.0247003,0.00592184,0.39815,0.194315,0.784508,0.205538,0.0271376,-0.00499175,0.407569,0.203052
675000,-0.00146408,0.199332,-0.0306154,0.00644541,0.394065,0.193081,0.785147,0.205172,0.0337458,-0.00659175,0.406995,0.202246
680000,-0.000626038,0.198215,-0.0311226,0.00569391,0.399271,0.200039,0.785071,0.201724,0.0345376,-0.00497451,0.40355,0.201652
685000,-0.00254504,0.197757,-0.0323867,0.00403404,0.396711,0.197181,0.785377,0.19957,0.0363939,-0.00582539,0.393856,0.196388
690000,0.00252962,0.19704,-0.0364999,0.00687695,0.398969,0.198077,0.786033,0.196871,0.0415552,-0.00641533,0.394453,0.197998
695000,0.00102854,0.196262,-0.0421163,0.00484133,0.396828,0.19725,0.784841,0.197448,0.0468815,-0.00972106,0.395103,0.197985
700000,0.000305176,0.196041,-0.0484313,0.00624847,0.385066,0.192741,0.785834,0.199266,0.0505059,-0.00761274,0.393142,0.194919
705000,0.000703335,0.193972,-0.0512668,0.00990295,0.390332,0.192067,0.786205,0.201446,0.053839,-0.0110806,0.398021,0.19762
710000,-0.00040637,0.189936,-0.0534888,0.0133109,0.382022,0.186975,0.785781,0.199128,0.0576699,-0.0120721,0.392516,0.195706
715000,-0.00102735,0.191447,-0.0591813,0.00953865,0.383228,0.188366,0.785191,0.199749,0.0604213,-0.0114252,0.392386,0.197113
720000,-0.00211977,0.190337,-0.0581192,0.00748539,0.376964,0.188431,0.786099,0.197192,0.0659397,-0.0125921,0.386422,0.194425
725000,0.00107622,0.191438,-0.0570041,0.0113316,0.383072,0.192344,0.785951,0.19659,0.0648292,-0.0145711,0.388958,0.193215
730000,-0.000357358,0.185732,-0.0577508,0.00990295,0.373026,0.185811,0.785293,0.193189,0.0693615,-0.0150582,0.382925,0.190658
735000,0.00123167,0.188772,-0.0675799,0.0101619,0.372266,0.183776,0.785677,0.19277,0.0729831,-0.0123035,0.378744,0.187245
740001,0.000613689,0.188499,-0.0753781,0.0149722,0.376177,0.183517,0.785569,0.190967,0.0774682,-0.0171423,0.380412,0.187426
745001,-0.000794205,0.190224,-0.0785226,0.0150304,0.374293,0.181878,0.785984,0.191699,0.080858,-0.0190156,0.376099,0.185147
750001,0.000716686,0.188268,-0.082616,0.011929,0.368786,0.181053,0.785643,0.189435,0.0831397,-0.0148631,0.371605,0.185218
755001,0.000928879,0.181586,-0.0828046,0.0151062,0.360315,0.178751,0.785138,0.186965,0.0880239,-0.0186048,0.368253,0.183774
760001,0.000357151,0.177567,-0.0836509,0.0190287,0.35169,0.173661,0.7861,0.188385,0.0950659,-0.0201033,0.365447,0.181504
765001,-0.000611969,0.175659,-0.0816807,0.0173302,0.348707,0.17165,0.784786,0.184682,0.0973666,-0.0168301,0.36437,0.181225
770001,0.000775337,0.176813,-0.0950483,0.0171432,0.352341,0.175678,0.786231,0.185835,0.0974267,-0.0173812,0.36467,0.18145
775001,-0.000511825,0.176092,-0.0959302,0.0206342,0.351905,0.174389,0.78506,0.18507,0.102718,-0.0233285,0.361226,0.17972
780001,-0.00117661,0.174723,-0.0993522,0.0174007,0.34597,0.169649,0.784807,0.177148,0.104616,-0.0176774,0.351564,0.175739
785001,0.00127888,0.172664,-0.105969,0.0143209,0.342351,0.168971,0.785442,0.174957,0.107184,-0.0171541,0.349725,0.173511
790001,0.00092268,0.168695,-0.105893,0.0199037,0.333591,0.164585,0.785135,0.171296,0.109011,-0.0217728,0.337322,0.166306
795001,-0.00375136,0.166908,-0.103948,0.0220494,0.332697,0.164504,0.78529,0.173677,0.112804,-0.0210248,0.342456,0.169161
800001,-0.00137231,0.158054,-0.107669,0.0191483,0.322891,0.158752,0.784942,0.166215,0.119434,-0.0172272,0.334622,0.166543
805001,-0.000956456,0.154359,-0.111302,0.0210805,0.309771,0.151558,0.784631,0.172289,0.128347,-0.0214082,0.335762,0.165544
810001,0.000853062,0.148364,-0.114196,0.0207086,0.299407,0.142773,0.784991,0.16961,0.127538,-0.0207352,0.328626,0.162374
815001,-0.00074423,0.155456,-0.129028,0.0134764,0.308359,0.149685,0.785975,0.169935,0.128675,-0.018212,0.326741,0.161704
820001,0.00121212,0.148935,-0.133031,0.0128384,0.29985,0.148114,0.784733,0.163801,0.129079,-0.0193345,0.317702,0.156719
825001,0.00186872,0.147801,-0.127729,0.0185142,0.296547,0.144407,0.785053,0.158093,0.130764,-0.0266827,0.295822,0.145826
830001,0.000638962,0.150045,-0.134462,0.0194798,0.291834,0.142691,0.785375,0.15945,0.138841,-0.0292842,0.300012,0.146912
835001,-0.00128627,0.142905,-0.137256,0.0148144,0.282562,0.137635,0.784708,0.151145,0.142866,-0.0232271,0.289274,0.142932
840001,0.00126028,0.134675,-0.133546,0.0172625,0.265797,0.129538,0.784764,0.148174,0.147206,-0.0213107,0.284134,0.140036
845001,-0.00237569,0.133234,-0.119612,0.020062,0.268485,0.131569,0.786067,0.153517,0.142753,-0.0209055,0.297881,0.14654
850001,-0.00148769,0.135718,-0.135182,0.0186677,0.276456,0.135971,0.78516,0.159669,0.136886,-0.0215461,0.311849,0.154124
855001,0.00283051,0.138075,-0.146134,0.0131416,0.273378,0.133787,0.785722,0.162558,0.138863,-0.0211905,0.316752,0.157226
860001,0.00261402,0.150126,-0.126945,0.0163183,0.295721,0.147914,0.78471,0.162026,0.125375,-0.0209626,0.318111,0.157772
865001,0.00134993,0.152719,-0.121943,0.015121,0.305919,0.154569,0.785377,0.16619,0.122991,-0.0222924,0.327672,0.163528
870001,-0.00093682,0.156404,-0.112637,0.0154395,0.30896,0.157263,0.785509,0.166053,0.119261,-0.0193314,0.328139,0.162946
875001,-0.000803535,0.164391,-0.102944,0.0177379,0.320817,0.159551,0.785381,0.16729,0.113978,-0.0182398,0.325724,0.161555
880001,-0.000207283,0.163531,-0.106638,0.0195637,0.323621,0.159082,0.785302,0.170123,0.113313,-0.018474,0.335646,0.167948
885001,0.00162315,0.168545,-0.114966,0.0208201,0.328103,0.1602,0.785266,0.173759,0.111467,-0.0189649,0.337704,0.167374
890001,0.00083828,0.171231,-0.10593,0.0179944,0.339842,0.16796,0.785274,0.172529,0.106304,-0.018843,0.342022,0.169793
895001,-0.000535521,0.172695,-0.106853,0.0202427,0.343478,0.168031,0.785423,0.179269,0.103962,-0.0180797,0.353748,0.175335
900001,-0.0016475,0.174466,-0.104431,0.0199299,0.343636,0.168859,0.787333,0.182807,0.10136,-0.018984,0.36009,0.178561
905001,-0.00140874,0.175005,-0.0966729,0.0154138,0.341764,0.168634,0.786086,0.1848,0.0977166,-0.0188609,0.363826,0.181158
910001,0.00118494,0.173503,-0.0881087,0.0144405,0.34689,0.171733,0.786226,0.187815,0.0944632,-0.0178492,0.370785,0.185175
915001,0.00018549,0.175232,-0.0810689,0.0169048,0.357192,0.176394,0.785228,0.183931,0.0836895,-0.0181423,0.365928,0.181994
920001,0.000286102,0.17851,-0.0790335,0.0145555,0.359683,0.177319,0.785403,0.186923,0.0830024,-0.0150326,0.372941,0.184151
925001,0.00127792,0.182182,-0.0725795,0.0112176,0.360089,0.177755,0.784175,0.184845,0.07772,-0.0132002,0.36927,0.183065
930001,0.000395775,0.186279,-0.067782,0.0144134,0.369899,0.183938,0.785577,0.188341,0.0753372,-0.0171136,0.375148,0.18819
935001,-0.00101378,0.186627,-0.0651323,0.0152988,0.369803,0.183142,0.786039,0.187486,0.070668,-0.0169855,0.371147,0.184639
940001,0.000213146,0.191854,-0.0651699,0.0156775,0.378643,0.183906,0.786349,0.189822,0.0695231,-0.0143676,0.376548,0.187135
945001,-0.000366707,0.191392,-0.0615298,0.0159774,0.374481,0.183599,0.785518,0.19228,0.0680564,-0.0129741,0.38499,0.190997
950001,-0.000703577,0.190031,-0.0574318,0.0157857,0.380601,0.1875,0.785966,0.194432,0.0634926,-0.0118348,0.38764,0.192707
955001,-0.000748188,0.190358,-0.0610446,0.0129638,0.379192,0.187121,0.784052,0.195652,0.058935,-0.0117284,0.39011,0.194879
960001,0.000438213,0.193829,-0.0585953,0.0126867,0.385371,0.189688,0.78538,0.198101,0.0554431,-0.0109837,0.395296,0.197755
965001,-0.000475351,0.196799,-0.04979,0.0109611,0.386568,0.191647,0.78543,0.199032,0.0500901,-0.0100433,0.393952,0.194997
970001,0.00143242,0.19786,-0.041979,0.010035,0.390979,0.194793,0.785807,0.199133,0.0471843,-0.00864953,0.397238,0.196456
975001,-0.00184423,0.194825,-0.0387532,0.00954294,0.393036,0.193072,0.785207,0.198358,0.045831,-0.00734195,0.401059,0.200088
980001,-0.000303553,0.19849,-0.037433,0.00858498,0.39685,0.196174,0.785429,0.196701,0.0406018,-0.00724975,0.39872,0.197527
985001,0.00104618,0.198324,-0.0301667,0.00889206,0.399139,0.196875,0.7852,0.197701,0.0348375,-0.00662114,0.399314,0.197784
990001,-0.000524057,0.200799,-0.0248157,0.0074873,0.400459,0.197597,0.785098,0.199411,0.0337332,-0.00773535,0.399366,0.199193
995001,-0.000594564,0.202989,-0.0248805,0.00800037,0.400665,0.198195,0.785852,0.203091,0.031698,-0.00644189,0.403259,0.20022
1000002,-0.000932399,0.198215,-0.0163375,0.00746012,0.396304,0.197628,0.78529,0.200424,0.0269926,-0.00622892,0.402053,0.199883
1005002,-0.00046402,0.197384,-0.0142046,0.00991249,0.391438,0.19524,0.787548,0.203008,0.023156,-0.00620538,0.403071,0.200983
1010002,-0.0017989,0.200403,-0.0162562,0.00736523,0.394432,0.196621,0.785578,0.205316,0.019455,0.00174379,0.4097,0.204969
1015002,0.00163317,0.202073,-0.012041,0.00327921,0.3956,0.19804,0.785223,0.203902,0.0161045,-0.00159818,0.405162,0.202394
1020002,-0.000387897,0.204539,-0.00567377,0.00532961,0.404468,0.204037,0.785546,0.20143,0.0079122,-0.00473504,0.404007,0.203686
1025002,-0.00139179,0.206585,-0.00373733,0.00336599,0.406637,0.204132,0.78529,0.201822,0.00656824,-0.00329413,0.404022,0.202191
1030002,0.000999451,0.206463,-0.00164378,0.000895977,0.40497,0.201542,0.785897,0.199083,0.0034142,0.00398731,0.394767,0.19784
1035002,-0.00030126,0.206258,0.00385606,0.00323915,0.408346,0.206819,0.785566,0.20092,0.00205831,-0.0023577,0.405097,0.202364
1040002,-0.00157568,0.202842,0.00386941,0.00388813,0.404342,0.201758,0.784591,0.204255,0.0027719,-0.00373585,0.408542,0.202446
1045002,0.00331736,0.201912,0.00503552,-0.00358657,0.400584,0.200494,0.785465,0.199728,-0.000348762,-0.00316496,0.405116,0.202366
1050002,0.00049305,0.196759,0.0122663,-0.00694342,0.398382,0.200921,0.7861,0.197081,-0.00306864,-0.00133712,0.403454,0.201779
