65000,-3.35748e-317,5.06641e-317,0
70000,-3.40452e-317,5.03688e-317,0
75000,-3.03711e-317,5.26658e-317,0
80000,-4.42318e-317,4.1709e-317,0
85000,-4.2383e-317,4.35864e-317,0
90000,3.25737e-318,-6.07082e-317,0
95000,-2.19715e-317,-5.66864e-317,0
100000,-2.2791e-317,-5.63619e-317,0
105000,-3.93407e-317,-4.63509e-317,0
110000,-5.53494e-317,-2.51503e-317,0
119999,-5.90667e-317,-1.4395e-317,0
124999,-5.98337e-317,-1.07715e-317,0
129999,-8.87925e-318,6.01436e-317,0
134999,1.64252e-317,5.85346e-317,0
139999,1.82424e-317,5.7994e-317,0
144999,-9.78085e-318,6.00035e-317,0
149999,-4.69206e-317,3.86595e-317,0
154999,-5.08552e-317,3.33141e-317,0
159999,-5.74498e-317,1.98898e-317,0
164999,-5.97364e-317,1.12982e-317,0
169999,-6.0551e-317,-5.44671e-318,0
174999,-3.29262e-317,-5.11073e-317,0
179999,-5.00169e-318,-6.05894e-317,0
184999,5.85599e-318,-6.05128e-317,0
189999,-2.72642e-317,-5.43392e-317,0
194999,-5.54354e-317,-2.49603e-317,0
199999,-6.04753e-317,-6.23227e-318,0
204999,-6.07333e-317,2.75079e-318,0
209999,-5.80645e-317,1.8017e-317,0
214999,-5.65424e-317,2.23394e-317,0
219999,-4.5509e-317,4.03116e-317,0
224999,-3.79091e-317,4.75288e-317,0
229999,-1.81571e-317,5.80208e-317,0
234999,-2.94e-317,5.32141e-317,0
239999,-5.49702e-317,2.59686e-317,0
244999,-6.04491e-317,6.47994e-318,0
249999,-6.0759e-317,-2.10613e-318,0
254999,-5.73567e-317,-2.01572e-317,0
259999,-5.84591e-317,-1.66923e-317,0
264999,-5.17139e-317,-3.19651e-317,0
269999,-1.01144e-317,-5.98739e-317,0
274999,-3.52177e-317,-4.95766e-317,0
279999,-5.98927e-317,-1.01968e-317,0
284999,-6.07903e-317,-7.97634e-319,0
289999,-6.05217e-317,5.76371e-318,0
294999,-5.80738e-317,1.79863e-317,0
299999,-5.65676e-317,2.22758e-317,0
304999,-5.70512e-317,2.1006e-317,0
309999,-4.01571e-317,4.56454e-317,0
314999,-2.6992e-317,5.4475e-317,0
319999,-5.31545e-317,2.95074e-317,0
324999,-5.94684e-317,1.26334e-317,0
329999,-6.07452e-317,2.47185e-318,0
334999,-6.01251e-317,-9.00334e-318,0
339999,-6.04992e-317,-5.99583e-318,0
344999,-6.01377e-317,-8.91934e-318,0
349999,-5.89665e-317,-1.48001e-317,0
354999,-6.00837e-317,-9.27605e-318,0
359999,-6.02938e-317,-7.79447e-318,0
364999,-6.06034e-317,-4.8292e-318,0
369999,-6.07716e-317,-1.70245e-318,0
374999,-6.01264e-317,8.99462e-318,0
379999,-5.98615e-317,1.06162e-317,0
384999,-5.45147e-317,2.69118e-317,0
389999,-5.73564e-317,2.01578e-317,0
394999,-6.03233e-317,7.56251e-318,0
399999,-5.43647e-317,2.72137e-317,0
404999,-5.75187e-317,1.96895e-317,0
409999,-6.05087e-317,5.89825e-318,0
414999,-6.03201e-317,7.23133e-318,0
419999,-6.06993e-317,1.66719e-318,0
424999,-6.06199e-317,-4.83302e-318,0
429999,-6.05861e-317,-4.51966e-318,0
434999,-6.07789e-317,1.68506e-319,0
439999,-6.05553e-317,-4.90664e-318,0
444999,-6.07664e-317,-1.87981e-318,0
464999,-6.06197e-317,4.62146e-318,0
469999,-5.6322e-317,2.28893e-317,0
475000,-5.26232e-317,3.04448e-317,0
480000,1.54478e-317,5.88002e-317,0
485000,-1.20884e-317,5.95815e-317,0
490000,-5.57912e-317,2.41543e-317,0
495000,-5.73446e-317,2.01913e-317,0
500000,-6.00899e-317,9.23544e-318,0
505000,-6.06684e-317,3.92891e-318,0
510000,-6.07845e-317,1.15749e-318,0
515000,-6.0619e-317,4.62813e-318,0
520000,-6.07722e-317,1.68035e-318,0
525000,-3.79557e-317,-4.74916e-317,0
530000,3.03148e-317,-5.26982e-317,0
535000,-2.78729e-318,-6.07316e-317,0
540000,-5.62553e-317,-2.30529e-317,0
545000,-6.03368e-317,-7.45389e-318,0
550000,-6.07871e-317,1.00906e-318,0
555000,-5.97389e-317,1.12852e-317,0
560000,-5.85151e-317,1.64946e-317,0
565000,-5.38903e-317,2.81413e-317,0
570000,-6.91512e-318,6.04009e-317,0
575000,-6.53506e-319,6.0792e-317,0
580000,1.53958e-317,5.88137e-317,0
585000,-2.29594e-317,5.62935e-317,0
590000,-4.042e-317,4.53145e-317,0
595000,-5.61831e-317,2.31186e-317,0
600000,-5.98163e-317,9.34852e-318,0
605000,-5.75181e-317,1.96915e-317,0
610000,-6.06903e-317,3.57559e-318,0
615000,5.44515e-317,-2.70393e-317,0
620000,5.95737e-317,-1.21269e-317,0
625000,5.73154e-317,-2.02741e-317,0
630000,4.14304e-317,-4.44928e-317,0
635000,-5.26379e-317,-3.04195e-317,0
640000,-6.05745e-317,-5.17914e-318,0
645000,-5.66845e-317,2.19763e-317,0
650000,-5.43182e-317,2.73062e-317,0
655000,3.0942e-317,5.23325e-317,0
660000,4.77519e-317,3.76276e-317,0
665000,5.72651e-317,2.04155e-317,0
670000,5.68957e-317,2.14238e-317,0
675000,4.29518e-317,4.2968e-317,0
680000,5.77697e-318,6.05204e-317,0
685000,-4.95289e-317,3.5256e-317,0
690000,-5.69515e-317,2.12748e-317,0
695000,2.9522e-317,5.31464e-317,0
700000,5.98828e-317,-1.04948e-317,0
705000,5.93633e-317,-1.31184e-317,0
710000,6.0332e-317,-7.4929e-318,0
715000,6.05587e-317,-5.36063e-318,0
720000,6.06683e-317,-3.93063e-318,0
725000,6.05936e-317,4.951e-318,0
730000,5.65924e-317,2.22125e-317,0
735000,5.56046e-317,2.4581e-317,0
740001,1.87968e-317,5.78167e-317,0
745001,4.71864e-317,3.82682e-317,0
750001,6.01298e-317,7.05656e-318,0
755001,6.03319e-317,7.35985e-318,0
760001,6.0763e-317,1.98407e-318,0
765001,6.02697e-317,7.97857e-318,0
770001,6.06547e-317,4.13655e-318,0
775001,6.07954e-317,1.14821e-319,0
780001,5.95572e-317,1.22079e-317,0
785001,6.07938e-317,4.43992e-319,0
790001,5.94831e-317,1.26445e-317,0
795001,5.79165e-317,1.83515e-317,0
800001,5.99815e-317,9.91558e-318,0
805001,6.02851e-317,7.86162e-318,0
810001,6.07954e-317,-5.09233e-320,0
815001,6.07888e-317,-8.9753e-319,0
820001,5.8163e-317,-1.76962e-317,0
825001,6.07949e-317,-2.8054e-319,0
830001,6.03802e-317,-6.4351e-318,0
835001,6.00365e-317,-9.30778e-318,0
840001,6.05386e-317,6.88816e-319,0
845001,6.07852e-317,1.11863e-318,0
850001,6.064e-317,4.34313e-318,0
855001,6.06614e-317,4.03538e-318,0
860001,6.0748e-317,2.40263e-318,0
865001,6.07535e-317,2.26163e-318,0
870001,5.83159e-317,1.71855e-317,0
875001,5.44853e-317,2.69711e-317,0
880001,5.35633e-317,2.87587e-317,0
885001,5.22886e-317,3.10161e-317,0
890001,5.69037e-317,2.14022e-317,0
895001,6.07953e-317,-1.34267e-319,0
900001,6.05628e-317,-5.31296e-318,0
905001,6.07568e-317,-2.16735e-318,0
910001,6.06296e-317,4.48947e-318,0
915001,6.07167e-317,3.09406e-318,0
920001,5.90605e-317,1.44206e-317,0
925001,4.97249e-317,3.49789e-317,0
930001,5.99676e-317,9.99876e-318,0
935001,5.99124e-317,-1.03244e-317,0
940001,5.89618e-317,1.48189e-317,0
945001,5.80528e-317,1.80544e-317,0
950001,6.07221e-317,2.98863e-318,0
955001,5.99012e-317,1.03898e-317,0
960001,5.95354e-317,1.23138e-317,0
965001,5.31878e-317,2.94474e-317,0
970001,4.46722e-317,4.1237e-317,0
975001,3.09429e-317,5.23319e-317,0
980001,-2.81689e-317,5.38758e-317,0
985001,-4.73955e-317,3.80757e-317,0
990001,5.86074e-317,1.61638e-317,0
995001,6.0588e-317,5.01892e-318,0
1000002,6.07916e-317,6.82058e-319,0
1005002,6.04149e-317,-6.7927e-318,0
1010002,5.94938e-317,-1.25133e-317,0
1015002,-2.67942e-318,-6.07364e-317,0
1020002,-6.07674e-317,1.84724e-318,0
1025002,-6.00408e-317,9.54967e-318,0
1030002,-5.48785e-317,2.61618e-317,0
1035002,-2.2155e-317,5.66149e-317,0
1040002,3.95592e-317,4.61645e-317,0
1045002,2.9177e-317,5.33366e-317,0
1050002,4.24687e-317,4.35029e-317,0
1055002,3.61658e-317,4.88684e-317,0
1060002,-5.34701e-317,2.89315e-317,0
1065002,-5.50518e-317,2.57952e-317,0
1070002,-5.74143e-317,-1.99924e-317,0
1075002,-1.60628e-317,-5.86351e-317,0
1080002,-2.17708e-317,-5.67638e-317,0
1085002,-2.66489e-317,-5.46436e-317,0
1090002,-2.56149e-317,-5.51359e-317,0
1095002,-6.0764e-317,1.95565e-318,0
1100002,-6.06243e-317,-4.5585e-318,0
1105002,-5.98634e-317,1.06049e-317,0
1110002,-5.85728e-317,1.62884e-317,0
1115002,-5.68957e-317,2.14239e-317,0
1120002,-5.28702e-317,3.00141e-317,0
1125002,-3.8585e-317,4.69818e-317,0
1130002,-3.7235e-317,4.80588e-317,0
1135002,4.80145e-318,6.06056e-317,0
1140002,5.73318e-317,2.02275e-317,0
1145002,-5.48591e-317,2.62025e-317,0
1150002,-6.07751e-317,1.57571e-318,0
1155002,-6.03595e-317,-7.2685e-318,0
1160002,-5.90712e-317,-1.43763e-317,0
1165002,-5.83227e-317,-1.71626e-317,0
1170002,-5.89166e-317,-1.49977e-317,0
1175002,-5.82581e-317,-1.73805e-317,0
1180002,2.13939e-317,5.66364e-317,0
1185002,-2.80286e-317,5.39027e-317,0
1190002,-5.77071e-317,1.88965e-317,0
1195002,-5.76477e-317,1.9309e-317,0
1200002,-5.94053e-317,1.3005e-317,0
1205002,-5.94625e-317,1.26606e-317,0
1210002,-5.93709e-317,1.3084e-317,0
1215002,-5.9309e-317,1.33619e-317,0
1220002,-5.25903e-317,3.05016e-317,0
1225002,-5.69306e-317,2.13308e-317,0
1230002,-5.67462e-317,2.18166e-317,0
1235002,-6.07671e-317,1.85742e-318,0
1240002,-6.07777e-317,-1.47181e-318,0
1245002,-6.06009e-317,-4.86053e-318,0
1250002,-5.92267e-317,-1.37217e-317,0
1275003,-6.07954e-317,-1.11417e-319,0
1280003,-5.94689e-317,1.2631e-317,0
1285003,-5.39957e-317,2.79385e-317,0
1290003,-4.00433e-317,4.57453e-317,0
1295003,-3.02659e-317,5.27263e-317,0
1300003,-5.07587e-317,3.34611e-317,0
1305003,-5.85937e-317,1.62133e-317,0
1310003,-5.88628e-317,1.52073e-317,0
1315003,-6.06892e-317,3.59298e-318,0
1320003,-6.07778e-317,-1.46338e-318,0
1325003,-6.07041e-317,-3.33279e-318,0
1330003,-6.00446e-317,-9.52615e-318,0
1335003,-5.91389e-317,-1.40956e-317,0
1340003,-5.69173e-317,-2.13661e-317,0
1345003,-1.72834e-317,-5.8287e-317,0
1350003,-5.69667e-317,-2.12341e-317,0
1355003,-6.07726e-317,1.66884e-318,0
1360003,-6.02299e-317,8.27397e-318,0
1365003,-5.87996e-317,1.54501e-317,0
1370003,-5.80125e-317,1.81838e-317,0
1375003,-5.35499e-317,2.87837e-317,0
1380003,3.04495e-317,5.26206e-317,0
1385003,3.43462e-317,5.01641e-317,0
1390003,-5.25654e-318,6.05678e-317,0
1395003,-5.36566e-317,2.85843e-317,0
1400003,-6.02753e-317,-7.93609e-318,0
1405003,-6.03382e-317,-7.44229e-318,0
1410003,-6.05606e-317,-5.33922e-318,0
1415003,-5.90737e-317,-1.43661e-317,0
1420003,3.75359e-317,-4.78241e-317,0
1425003,5.56469e-317,-2.4485e-317,0
1430003,6.07682e-317,-1.82245e-318,0
1435003,4.9729e-317,3.49731e-317,0
1440003,-3.88986e-317,4.67225e-317,0
1445003,-5.84705e-317,1.6652e-317,0
1450003,-5.3776e-317,2.8359e-317,0
1455003,-5.01792e-317,3.43239e-317,0
1460003,2.22842e-318,6.07546e-317,0
1465003,5.51544e-317,2.5575e-317,0
1470003,5.76624e-317,1.92648e-317,0
1475003,6.02694e-317,7.9809e-318,0
1480003,6.0784e-317,-1.18581e-318,0
1485003,2.75392e-317,-5.42004e-317,0
1490003,-5.05896e-317,-3.37162e-317,0
1495003,-5.58033e-317,-2.41264e-317,0
1500003,-6.02707e-317,-7.97087e-318,0
1505003,5.90108e-317,-1.46227e-317,0
1510003,6.0393e-317,6.98402e-318,0
1515003,6.04196e-317,6.75073e-318,0
1520003,5.89382e-317,1.49804e-317,0
1525004,5.59333e-317,2.37818e-317,0
1530004,5.23299e-317,3.0446e-317,0
1535004,-1.10118e-317,5.97474e-317,0
1540004,-4.22441e-317,4.3619e-317,0
1545004,1.03645e-317,5.98638e-317,0
1550004,5.85513e-317,1.64278e-317,0
1555004,6.04588e-317,-6.2318e-318,0
1560004,6.04612e-317,-6.36682e-318,0
1565004,5.86647e-317,-1.59543e-317,0
1570004,5.92861e-317,-1.31276e-317,0
1575004,6.03859e-317,-6.6813e-318,0
1580004,6.00786e-317,-9.30868e-318,0
1585004,6.05852e-317,-5.05259e-318,0
1590004,6.04151e-317,6.78991e-318,0
1595004,5.81932e-317,1.75965e-317,0
1600004,5.96334e-317,1.18304e-317,0
1605004,6.00969e-317,9.19051e-318,0
1610004,5.99254e-317,1.02492e-317,0
1615003,6.03696e-317,7.18284e-318,0
1620003,6.05066e-317,2.08129e-318,0
1625003,6.04923e-317,5.62991e-318,0
1630003,5.88878e-317,1.48121e-317,0
1635003,5.88207e-317,1.53694e-317,0
1640003,4.6121e-317,3.96099e-317,0
1645003,5.87383e-317,1.56815e-317,0
1650003,5.96436e-317,1.17785e-317,0
1655003,6.06231e-317,4.57479e-318,0
1660003,6.04174e-317,-6.77007e-318,0
1665003,6.02539e-317,-7.78117e-318,0
1670003,6.06762e-317,-4.06465e-318,0
1675003,5.99904e-317,-9.76009e-318,0
1680002,6.05395e-317,-5.9487e-319,0
1685002,5.84347e-317,-1.66255e-317,0
1690002,6.07925e-317,-5.98477e-319,0
1695002,5.97028e-317,1.14749e-317,0
1700002,6.02893e-317,7.82921e-318,0
1705002,6.02322e-317,8.25708e-318,0
1710002,6.01273e-317,8.98975e-318,0
1715002,5.89869e-317,1.47188e-317,0
1720002,5.98559e-317,1.06465e-317,0
1725002,5.93773e-317,1.30543e-317,0
1730002,5.81054e-317,1.78844e-317,0
1735002,6.07385e-317,-2.63191e-318,0
1740002,6.02164e-317,-8.37099e-318,0
1745001,6.05871e-317,-5.02904e-318,0
1750001,6.05333e-317,-5.63956e-318,0
1755001,6.07934e-317,-5.04125e-319,0
1760001,6.0787e-317,1.01875e-318,0
1765001,6.01967e-317,-8.51158e-318,0
1770001,6.07676e-317,-1.84593e-318,0
1775001,6.07673e-317,-1.85418e-318,0
1780001,5.93708e-317,1.30845e-317,0
1785001,5.72417e-317,2.04811e-317,0
1790001,5.94032e-317,1.29367e-317,0
1795001,5.48262e-317,2.62712e-317,0
1800001,5.92396e-317,1.36663e-317,0
1805001,6.07554e-317,2.20411e-318,0
1810000,6.02039e-317,8.46125e-318,0
1815000,6.0697e-317,3.45952e-318,0
1820000,6.07807e-317,1.34437e-318,0
1825000,5.19572e-317,3.15681e-317,0
1830000,-6.04704e-317,6.27879e-318,0
1835000,5.94025e-317,1.29397e-317,0
1840000,6.02361e-317,8.22813e-318,0
1845000,5.98541e-317,1.06567e-317,0
1850000,6.05234e-317,5.74588e-318,0
1855000,6.07703e-317,1.75069e-318,0
1860000,6.07055e-317,-3.30784e-318,0
1865000,6.07183e-317,-3.06324e-318,0
1870000,2.95477e-317,-5.31321e-317,0
1875000,-6.04178e-317,-6.76677e-318,0
1879999,-5.2674e-317,3.03569e-317,0
1884999,5.85509e-317,1.63672e-317,0
1889999,6.07023e-317,3.36309e-318,0
1894999,6.07497e-317,2.36291e-318,0
1899999,6.0682e-317,3.71065e-318,0
1904999,6.06663e-317,3.95992e-318,0
1909999,5.98577e-317,1.06363e-317,0
1914999,5.50514e-317,2.57961e-317,0
1919999,-4.9206e-317,3.57052e-317,0
1924999,-5.56798e-317,2.44101e-317,0
1929999,5.42093e-317,2.75217e-317,0
1934999,6.03371e-317,7.45159e-318,0
1939999,6.08105e-317,-4.40934e-319,0
1944998,6.06546e-317,-4.13631e-318,0
1949998,6.02127e-317,-6.30883e-318,0
1954998,6.07923e-317,6.26455e-319,0
1959998,6.0115e-317,9.07052e-318,0
1964998,-6.04853e-317,6.13349e-318,0
1969998,-5.77435e-317,1.90207e-317,0
1974998,2.43346e-317,5.57128e-317,0
1979998,6.07848e-317,-1.13991e-318,0
1984998,6.07846e-317,1.15511e-318,0
1989998,6.07907e-317,7.54443e-319,0
1994998,6.07018e-317,-3.37501e-318,0
1999998,6.07955e-317,-8.90158e-320,0
2004998,6.05439e-317,5.52513e-318,0
2009997,-5.7005e-317,2.1131e-317,0
2014997,-6.07945e-317,3.52684e-319,0
2019997,-5.99567e-317,1.00639e-317,0
2024997,-5.55139e-317,2.4785e-317,0
2029997,5.78353e-317,1.87393e-317,0
2034997,6.05503e-317,5.45518e-318,0
2039997,6.07843e-317,1.16595e-318,0
2044997,5.9613e-317,1.19326e-317,0
2049997,5.99565e-317,1.00653e-317,0
2054997,5.98639e-317,1.0602e-317,0
2059997,3.41316e-317,5.03103e-317,0
2064997,-6.00465e-317,-9.51363e-318,0
2069997,6.07913e-317,7.13016e-319,0
2074996,6.04175e-317,6.76891e-318,0
2079996,6.06983e-317,3.43681e-318,0
2084996,6.07755e-317,-1.56145e-318,0
2089996,5.97312e-317,-1.13255e-317,0
2094996,6.04923e-317,-6.06476e-318,0
2099996,6.03864e-317,7.04103e-318,0
2104996,5.99261e-317,-9.99837e-318,0
2109996,5.19309e-317,3.16114e-317,0
2114996,5.31578e-317,2.95014e-317,0
2119996,5.76673e-317,1.92505e-317,0
2124996,5.25693e-317,3.05378e-317,0
2129996,6.06092e-317,4.75584e-318,0
2134996,6.07954e-317,7.19952e-320,0
2139995,5.68131e-317,2.16418e-317,0
2144995,5.4738e-317,2.64546e-317,0
2149995,2.69312e-317,5.45051e-317,0
2154995,-1.02361e-317,5.99445e-317,0
2159995,-8.99566e-318,6.00521e-317,0
2164995,6.07264e-317,1.84659e-318,0
2169995,6.01763e-317,8.3559e-318,0
2174995,6.01076e-317,7.24267e-318,0
2179995,6.07517e-317,-2.11589e-319,0
2184995,6.90748e-319,6.07916e-317,0
2189995,-5.81893e-317,1.76098e-317,0
2194995,-6.05777e-317,-5.14129e-318,0
2199995,-3.1232e-317,5.21599e-317,0
2204994,5.77037e-317,1.9141e-317,0
2209994,6.06976e-317,3.44902e-318,0
2214994,6.06986e-317,3.43208e-318,0
2219994,6.06772e-317,3.7909e-318,0
2224994,5.93318e-317,1.32601e-317,0
2229994,-4.95379e-317,3.52432e-317,0
2234994,-5.94481e-317,1.27285e-317,0
2239994,-6.07855e-317,-1.10256e-318,0
2244994,-5.55275e-317,2.47547e-317,0
2249994,4.92641e-317,3.56251e-317,0
2254994,5.99423e-317,1.01495e-317,0
2259994,6.07733e-317,-1.64394e-318,0
2264994,6.03954e-317,6.96316e-318,0
2269993,5.94286e-317,1.28191e-317,0
2274993,-4.94989e-317,3.52981e-317,0
2279993,-6.06735e-317,-3.84907e-318,0
2284993,-6.07402e-317,1.31268e-318,0
2289993,-5.99422e-317,1.01503e-317,0
2294993,-3.9538e-317,4.61827e-317,0
2299993,5.86137e-317,1.61409e-317,0
2304993,6.05314e-317,5.83699e-318,0
2309993,5.98534e-317,1.06614e-317,0
2314993,6.07867e-317,-1.0317e-318,0
2319993,-4.58524e-317,-3.99205e-317,0
2324993,-6.05979e-317,4.89786e-318,0
2329993,-6.07663e-317,1.87994e-318,0
2334992,-6.04424e-317,6.54277e-318,0
2339992,-5.62602e-317,2.30409e-317,0
2344992,5.92287e-317,1.37135e-317,0
2349992,5.96977e-317,1.15011e-317,0
2354992,5.97758e-317,1.10877e-317,0
2359992,5.40187e-317,2.7894e-317,0
2364992,3.2316e-317,5.1515e-317,0
2369992,-6.04021e-317,6.90458e-318,0
2374992,-5.99363e-317,-1.01852e-317,0
2379992,-6.05674e-317,-5.26163e-318,0
2384992,-6.06906e-317,-3.57067e-318,0
2389992,-5.41637e-317,-2.76114e-317,0
2394992,6.03668e-317,-7.20724e-318,0
2399991,6.07767e-317,-1.51221e-318,0
2404991,5.96376e-317,1.18089e-317,0
2409991,3.70262e-317,4.82198e-317,0
2414991,-5.91312e-317,1.41279e-317,0
2419991,-6.02364e-317,7.89812e-318,0
2424991,-5.98443e-317,1.07124e-317,0
2429991,-5.86601e-317,1.59714e-317,0
2434991,-1.86125e-317,5.78763e-317,0
2439991,4.76747e-317,3.77255e-317,0
2444991,5.99476e-317,1.01178e-317,0
2449991,6.02412e-317,8.19064e-318,0
2454991,5.13511e-317,3.25447e-317,0
2459991,-5.99519e-317,1.00927e-317,0
2464990,-6.03573e-317,7.28579e-318,0
2469990,-6.05439e-317,5.52592e-318,0
2474990,-6.06626e-317,4.017e-318,0
2479990,-6.07311e-317,-2.79751e-318,0
2484990,4.04909e-317,4.53495e-317,0
2489990,5.89643e-317,1.4505e-317,0
2494990,5.86583e-317,1.58209e-317,0
2499990,4.89152e-317,3.61025e-317,0
2504990,-5.84247e-317,1.68122e-317,0
2509990,-5.9852e-317,1.06689e-317,0
2514990,-5.99711e-317,9.97827e-318,0
2519990,-6.00317e-317,9.60661e-318,0
2524990,-5.98736e-317,1.05474e-317,0
2529990,-4.47026e-317,4.1204e-317,0
2534989,5.97748e-317,-1.10935e-317,0
2539989,6.04512e-317,6.46117e-318,0
2544989,5.51948e-317,2.54876e-317,0
2549989,-6.06425e-317,-4.31058e-318,0
2554989,-6.07928e-317,-5.74593e-319,0
2559989,-6.07423e-317,-2.54258e-318,0
2564989,-6.063e-317,-4.48311e-318,0
2569989,-6.06198e-317,4.61809e-318,0
2574989,-5.9506e-317,1.2455e-317,0
2579989,2.50739e-317,5.5384e-317,0
2584989,4.55619e-317,4.02517e-317,0
2589989,2.44926e-317,5.55979e-317,0
2594989,-4.92911e-317,3.51535e-317,0
2599988,-5.96267e-317,1.16396e-317,0
2604988,-6.07358e-317,3.04794e-318,0
2609988,-6.0675e-317,3.82703e-318,0
2614988,-6.07807e-317,1.34291e-318,0
2619988,-6.07526e-317,-3.58771e-319,0
2624988,-5.99513e-317,-1.00962e-317,0
2629988,5.84433e-317,-1.6589e-317,0
2634988,3.72297e-317,4.80628e-317,0
2639988,-4.65646e-317,3.90875e-317,0
2644988,-5.78555e-317,1.86769e-317,0
2649988,-6.07904e-317,7.85559e-319,0
2654988,-5.93532e-317,1.19407e-317,0
2659988,-5.87981e-317,1.54553e-317,0
2664987,-6.02902e-317,7.82245e-318,0
2669987,-6.03136e-317,7.63929e-318,0
2674987,-5.31328e-317,2.95465e-317,0
2679987,-3.6322e-317,4.87524e-317,0
2684987,-5.59673e-317,2.37434e-317,0
2689987,-5.55263e-317,2.47572e-317,0
2694987,-6.04567e-317,6.41027e-318,0
2699987,-6.04394e-317,6.57086e-318,0
2704987,-6.07708e-317,1.73184e-318,0
2709987,-6.07835e-317,1.20852e-318,0
2714987,-6.07942e-317,3.80129e-319,0
2719987,-5.98508e-317,1.06759e-317,0
2724987,2.43391e-317,5.57109e-317,0
2729986,2.59848e-318,6.07399e-317,0
2734986,-5.29566e-317,2.98611e-317,0
2739986,-6.07931e-317,-5.46382e-319,0
2744986,-6.07658e-317,1.89739e-318,0
2754986,-6.07766e-317,1.51359e-318,0
2759986,-6.07751e-317,1.57727e-318,0
2764986,-6.0768e-317,1.82802e-318,0
2769986,-4.94732e-317,3.53341e-317,0
2774986,-3.7148e-317,4.8126e-317,0
2779986,-3.85273e-317,4.70292e-317,0
2784986,-5.95378e-317,1.23019e-317,0
2789986,-5.98753e-317,1.06336e-317,0
2794985,-6.04088e-317,6.46366e-318,0
2799985,-6.07499e-317,5.15251e-319,0
2804985,-6.07374e-317,-2.65853e-318,0
2809985,-6.07401e-317,-1.31886e-318,0
2814985,-6.07514e-317,-2.31471e-318,0
2819985,-6.06819e-317,3.71539e-318,0
2824985,-6.03928e-317,6.9858e-318,0
2829985,-6.06523e-317,4.17059e-318,0
2834985,-6.04017e-317,6.90952e-318,0
2839985,-6.07618e-317,2.02267e-318,0
2844985,-6.04543e-317,6.43164e-318,0
2849985,-6.04409e-317,6.55597e-318,0
2854985,-5.84228e-317,1.68189e-317,0
2859984,-5.84685e-317,1.65e-317,0
2864984,-6.02919e-317,7.80937e-318,0
2869984,-5.71667e-317,2.06898e-317,0
2874984,-6.07193e-317,-3.04295e-318,0
2879984,-6.06524e-317,-4.16836e-318,0
2884984,-6.07948e-317,-2.98865e-319,0
2889984,-6.06144e-317,-4.68855e-318,0
2899984,-6.07046e-317,-3.32235e-318,0
2904984,-6.01952e-317,8.52194e-318,0
2909984,-5.91322e-317,1.41234e-317,0
2914984,-5.85772e-317,1.62727e-317,0
2919984,-5.99549e-317,1.00749e-317,0
2924983,-5.7344e-317,2.01931e-317,0
2929983,-6.03832e-317,7.06857e-318,0
2934983,-6.03942e-317,6.97311e-318,0
2939983,-6.07291e-317,2.84122e-318,0
2944983,-6.02973e-317,7.89736e-318,0
2949983,-6.07614e-317,2.03386e-318,0
2954983,-6.06983e-317,3.43546e-318,0
2959983,-6.07525e-317,-3.90361e-319,0
2964983,-6.06947e-317,-2.6939e-318,0
2969983,-6.07789e-317,-1.92873e-319,0
2974983,-6.05299e-317,5.85432e-318,0
2979983,-6.07952e-317,-1.31644e-319,0
2984983,-6.07633e-317,1.97781e-318,0
2989982,-6.07165e-317,3.09761e-318,0
2994982,-5.96943e-317,1.15189e-317,0
2999982,-5.98926e-317,1.04388e-317,0
3004982,-5.99525e-317,1.00891e-317,0
3009982,-6.04733e-317,6.25182e-318,0
3014982,-5.91502e-317,1.40477e-317,0
3019982,-6.0434e-317,6.22446e-318,0
3024982,-6.05872e-317,5.028e-318,0
3029982,-6.07676e-317,1.83867e-318,0
3034982,-6.02122e-317,8.40067e-318,0
3039982,-5.7114e-317,2.08348e-317,0
3044982,-6.07664e-317,-1.8805e-318,0
3049982,-6.02394e-317,-8.20406e-318,0
3054981,-6.05465e-317,-5.49716e-318,0
3059981,-6.05834e-317,-5.07491e-318,0
3064981,-6.07238e-317,-2.95279e-318,0
3069981,-6.07032e-317,3.34811e-318,0
3074981,-6.07664e-317,-1.88074e-318,0
3079981,-6.07939e-317,-4.48014e-319,0
3084981,-5.89585e-317,1.48318e-317,0
3089981,-4.951e-317,3.52824e-317,0
3094981,-5.72406e-317,2.05338e-317,0
3099981,-5.95343e-317,1.10025e-317,0
3104981,-5.90784e-317,1.4162e-317,0
3109981,-6.06553e-317,4.1255e-318,0
3114981,-6.03451e-317,7.38611e-318,0
3119981,-6.07148e-317,3.13079e-318,0
3124980,-6.07287e-317,2.84886e-318,0
3129980,-5.4909e-317,2.60977e-317,0
3134980,6.07838e-317,-1.19055e-318,0
3139980,-6.03446e-317,7.39022e-318,0
3144980,-5.98944e-317,1.04285e-317,0
3149980,-6.07522e-317,-2.29147e-318,0
3159980,-6.07832e-317,1.22176e-318,0
3164980,-6.07284e-317,2.85606e-318,0
3169980,-6.07911e-317,-7.28307e-319,0
3174980,-5.75271e-317,1.96652e-317,0
3179980,-5.49701e-317,2.59687e-317,0
3184980,-4.13173e-317,4.45979e-317,0
3189979,-3.73963e-317,4.79333e-317,0
3194979,-5.81127e-317,1.78606e-317,0
3199979,-6.07952e-317,-1.93456e-319,0
3204979,-6.06692e-317,3.91731e-318,0
3209979,-6.03879e-317,7.02795e-318,0
3214979,-6.07918e-317,6.66504e-319,0
