65000,0.36,0.316
70000,0.36,0.316
75000,0.36,0.316
80000,0.36,0.316
85000,0.36,0.316
90000,0.36,0.316
95000,0.36,0.316
100000,0.36,0.316
105000,0.36,0.316
110000,0.36,0.316
114999,0.36,0.316
119999,0.36,0.316
124999,0.36,0.316
129999,0.36,0.316
134999,0.36,0.316
139999,0.36,0.316
144999,0.36,0.316
149999,0.36,0.316
154999,0.36,0.316
159999,0.36,0.316
164999,0.36,0.316
169999,0.36,0.316
174999,0.36,0.316
179999,0.36,0.316
184999,0.36,0.316
189999,0.36,0.316
194999,0.36,0.316
199999,0.36,0.316
204999,0.36,0.316
209999,0.36,0.316
214999,0.36,0.316
219999,0.36,0.316
224999,0.36,0.316
229999,0.36,0.316
234999,0.36,0.316
239999,0.36,0.316
244999,0.36,0.316
249999,0.36,0.316
254999,0.36,0.316
259999,0.36,0.316
264999,0.36,0.316
269999,0.36,0.316
274999,0.36,0.316
279999,0.36,0.316
284999,0.36,0.316
289999,0.36,0.316
294999,0.36,0.316
299999,0.36,0.316
304999,0.36,0.316
309999,0.36,0.316
314999,0.36,0.316
319999,0.36,0.316
324999,0.36,0.316
329999,0.36,0.316
334999,0.36,0.316
339999,0.36,0.316
344999,0.36,0.316
349999,0.36,0.316
354999,0.36,0.316
359999,0.36,0.316
364999,0.36,0.316
369999,0.36,0.316
374999,0.36,0.316
379999,0.36,0.316
384999,0.36,0.316
389999,0.36,0.316
394999,0.36,0.316
399999,0.36,0.316
404999,0.36,0.316
409999,0.36,0.316
414999,0.36,0.316
419999,0.36,0.316
424999,0.36,0.316
429999,0.36,0.316
434999,0.36,0.316
439999,0.36,0.316
444999,0.36,0.316
449999,0.36,0.316
454999,0.36,0.316
459999,0.36,0.316
464999,0.36,0.316
469999,0.36,0.316
475000,0.36,0.316
480000,0.36,0.316
485000,0.36,0.316
490000,0.36,0.316
495000,0.36,0.316
500000,0.36,0.316
505000,0.36,0.316
510000,0.36,0.316
515000,0.36,0.316
520000,0.36,0.316
525000,0.36,0.316
530000,0.36,0.316
535000,0.36,0.316
540000,0.36,0.316
545000,0.36,0.316
550000,0.36,0.316
555000,0.36,0.316
560000,0.36,0.316
565000,0.36,0.316
570000,0.36,0.316
575000,0.36,0.316
580000,0.36,0.316
585000,0.36,0.316
590000,0.36,0.316
595000,0.36,0.316
600000,0.36,0.316
605000,0.36,0.316
610000,0.36,0.316
615000,0.36,0.316
620000,0.36,0.316
625000,0.36,0.316
630000,0.36,0.316
635000,0.36,0.316
640000,0.36,0.316
645000,0.36,0.316
650000,0.36,0.316
655000,0.36,0.316
660000,0.36,0.316
665000,0.36,0.316
670000,0.36,0.316
675000,0.36,0.316
680000,0.36,0.316
685000,0.36,0.316
690000,0.36,0.316
695000,0.36,0.316
700000,0.36,0.316
705000,0.36,0.316
710000,0.36,0.316
715000,0.36,0.316
720000,0.36,0.316
725000,0.36,0.316
730000,0.36,0.316
735000,0.36,0.316
740001,0.36,0.316
745001,0.36,0.316
750001,0.36,0.316
755001,0.36,0.316
760001,0.36,0.316
765001,0.36,0.316
770001,0.36,0.316
775001,0.36,0.316
780001,0.36,0.316
785001,0.36,0.316
790001,0.36,0.316
795001,0.36,0.316
800001,0.36,0.316
805001,0.36,0.316
810001,0.36,0.316
815001,0.36,0.316
820001,0.36,0.316
825001,0.36,0.316
830001,0.36,0.316
835001,0.36,0.316
840001,0.36,0.316
845001,0.36,0.316
850001,0.36,0.316
855001,0.36,0.316
860001,0.36,0.316
865001,0.36,0.316
870001,0.36,0.316
875001,0.36,0.316
880001,0.36,0.316
885001,0.36,0.316
890001,0.36,0.316
895001,0.36,0.316
900001,0.36,0.316
905001,0.36,0.316
910001,0.36,0.316
915001,0.36,0.316
920001,0.36,0.316
925001,0.36,0.316
930001,0.36,0.316
935001,0.36,0.316
940001,0.36,0.316
945001,0.36,0.316
950001,0.36,0.316
955001,0.36,0.316
960001,0.36,0.316
965001,0.36,0.316
970001,0.36,0.316
975001,0.36,0.316
980001,0.36,0.316
985001,0.36,0.316
990001,0.36,0.316
995001,0.36,0.316
1000002,0.36,0.316
1005002,0.36,0.316
1010002,0.36,0.316
1015002,0.36,0.316
1020002,0.36,0.316
1025002,0.36,0.316
1030002,0.36,0.316
1035002,0.36,0.316
1040002,0.36,0.316
1045002,0.36,0.317
1050002,0.36,0.317
1055002,0.36,0.317
1060002,0.36,0.317
1065002,0.36,0.317
1070002,0.36,0.317
1075002,0.36,0.317
1080002,0.36,0.317
1085002,0.36,0.317
1090002,0.36,0.317
1095002,0.36,0.317
1100002,0.36,0.317
1105002,0.36,0.317
1110002,0.36,0.317
1115002,0.36,0.317
1120002,0.36,0.317
1125002,0.36,0.317
1130002,0.36,0.317
1135002,0.36,0.317
1140002,0.36,0.317
1145002,0.36,0.317
1150002,0.36,0.317
1155002,0.36,0.317
1160002,0.36,0.317
1165002,0.36,0.317
1170002,0.36,0.317
1175002,0.36,0.317
1180002,0.36,0.317
1185002,0.36,0.317
1190002,0.36,0.317
1195002,0.36,0.317
1200002,0.36,0.317
1205002,0.36,0.317
1210002,0.36,0.317
1215002,0.36,0.317
1220002,0.36,0.317
1225002,0.36,0.317
1230002,0.36,0.317
1235002,0.36,0.317
1240002,0.36,0.317
1245002,0.36,0.317
1250002,0.36,0.317
1255002,0.36,0.317
1260002,0.36,0.317
1265003,0.36,0.317
1270003,0.36,0.317
1275003,0.36,0.317
1280003,0.36,0.317
1285003,0.36,0.317
1290003,0.36,0.317
1295003,0.36,0.317
1300003,0.36,0.317
1305003,0.36,0.317
1310003,0.36,0.317
1315003,0.36,0.317
1320003,0.36,0.317
1325003,0.36,0.317
1330003,0.36,0.317
1335003,0.36,0.317
1340003,0.36,0.317
1345003,0.36,0.317
1350003,0.36,0.317
1355003,0.36,0.317
1360003,0.36,0.317
1365003,0.36,0.317
1370003,0.36,0.317
1375003,0.36,0.317
1380003,0.36,0.317
1385003,0.36,0.317
1390003,0.36,0.317
1395003,0.36,0.317
1400003,0.36,0.317
1405003,0.36,0.317
1410003,0.36,0.317
1415003,0.36,0.317
1420003,0.36,0.317
1425003,0.36,0.317
1430003,0.36,0.317
1435003,0.36,0.317
1440003,0.36,0.317
1445003,0.36,0.317
1450003,0.36,0.317
1455003,0.36,0.317
1460003,0.36,0.317
1465003,0.36,0.317
1470003,0.36,0.317
1475003,0.36,0.317
1480003,0.36,0.317
1485003,0.36,0.317
1490003,0.36,0.317
1495003,0.36,0.317
1500003,0.36,0.317
1505003,0.36,0.317
1510003,0.36,0.317
1515003,0.36,0.317
1520003,0.36,0.317
1525004,0.36,0.317
1530004,0.36,0.317
1535004,0.36,0.317
1540004,0.36,0.317
1545004,0.36,0.317
1550004,0.36,0.317
1555004,0.36,0.317
1560004,0.36,0.317
1565004,0.36,0.317
1570004,0.36,0.317
1575004,0.36,0.317
1580004,0.36,0.317
1585004,0.36,0.317
1590004,0.36,0.317
1595004,0.36,0.317
1600004,0.36,0.317
1605004,0.36,0.317
1610004,0.36,0.317
1615003,0.36,0.317
1620003,0.36,0.317
1625003,0.36,0.317
1630003,0.36,0.317
1635003,0.36,0.317
1640003,0.36,0.317
1645003,0.36,0.317
1650003,0.36,0.317
1655003,0.36,0.317
1660003,0.36,0.317
1665003,0.36,0.317
1670003,0.36,0.317
1675003,0.36,0.317
1680002,0.36,0.317
1685002,0.36,0.317
1690002,0.36,0.317
1695002,0.36,0.317
1700002,0.36,0.317
1705002,0.36,0.317
1710002,0.36,0.317
1715002,0.36,0.317
1720002,0.36,0.317
1725002,0.36,0.317
1730002,0.36,0.317
1735002,0.36,0.317
1740002,0.36,0.317
1745001,0.36,0.317
1750001,0.36,0.317
1755001,0.36,0.317
1760001,0.36,0.317
1765001,0.36,0.317
1770001,0.36,0.317
1775001,0.36,0.317
1780001,0.36,0.317
1785001,0.36,0.317
1790001,0.36,0.317
1795001,0.36,0.317
1800001,0.36,0.317
1805001,0.36,0.317
1810000,0.36,0.317
1815000,0.36,0.317
1820000,0.36,0.317
1825000,0.36,0.317
1830000,0.36,0.317
1835000,0.36,0.317
1840000,0.36,0.317
1845000,0.36,0.317
1850000,0.36,0.317
1855000,0.36,0.317
1860000,0.36,0.317
1865000,0.36,0.317
1870000,0.36,0.317
1875000,0.36,0.317
1879999,0.36,0.317
1884999,0.36,0.317
1889999,0.36,0.317
1894999,0.36,0.317
1899999,0.36,0.317
1904999,0.36,0.317
1909999,0.36,0.317
1914999,0.36,0.317
1919999,0.36,0.317
1924999,0.36,0.317
1929999,0.36,0.317
1934999,0.36,0.317
1939999,0.36,0.317
1944998,0.36,0.317
1949998,0.36,0.317
1954998,0.36,0.317
1959998,0.36,0.317
1964998,0.36,0.317
1969998,0.36,0.317
1974998,0.36,0.317
1979998,0.36,0.317
1984998,0.36,0.317
1989998,0.36,0.317
1994998,0.36,0.317
1999998,0.36,0.317
2004998,0.36,0.317
2009997,0.36,0.317
2014997,0.36,0.317
2019997,0.36,0.317
2024997,0.36,0.317
2029997,0.36,0.317
2034997,0.36,0.317
2039997,0.36,0.317
2044997,0.36,0.317
2049997,0.36,0.317
2054997,0.36,0.317
2059997,0.36,0.317
2064997,0.36,0.317
2069997,0.36,0.317
2074996,0.36,0.317
2079996,0.36,0.317
2084996,0.36,0.317
2089996,0.36,0.317
2094996,0.36,0.317
2099996,0.36,0.317
2104996,0.36,0.317
2109996,0.36,0.317
2114996,0.36,0.317
2119996,0.36,0.317
2124996,0.36,0.317
2129996,0.36,0.317
2134996,0.36,0.317
2139995,0.36,0.317
2144995,0.36,0.317
2149995,0.36,0.317
2154995,0.36,0.317
2159995,0.36,0.317
2164995,0.36,0.317
2169995,0.36,0.317
2174995,0.36,0.317
2179995,0.36,0.317
2184995,0.36,0.317
2189995,0.36,0.317
2194995,0.36,0.317
2199995,0.36,0.317
2204994,0.36,0.317
2209994,0.36,0.317
2214994,0.36,0.317
2219994,0.36,0.317
2224994,0.36,0.317
2229994,0.36,0.317
2234994,0.36,0.317
2239994,0.36,0.317
2244994,0.36,0.317
2249994,0.36,0.317
2254994,0.36,0.317
2259994,0.36,0.317
2264994,0.36,0.317
2269993,0.36,0.317
2274993,0.36,0.317
2279993,0.36,0.317
2284993,0.36,0.317
2289993,0.36,0.317
2294993,0.36,0.317
2299993,0.36,0.317
2304993,0.36,0.317
2309993,0.36,0.317
2314993,0.36,0.317
2319993,0.36,0.317
2324993,0.36,0.317
2329993,0.36,0.317
2334992,0.36,0.317
2339992,0.36,0.317
2344992,0.36,0.317
2349992,0.36,0.317
2354992,0.36,0.317
2359992,0.36,0.318
2364992,0.36,0.318
2369992,0.36,0.318
2374992,0.36,0.318
2379992,0.36,0.318
2384992,0.36,0.318
2389992,0.36,0.318
2394992,0.36,0.318
2399991,0.36,0.318
2404991,0.36,0.318
2409991,0.36,0.318
2414991,0.36,0.318
2419991,0.36,0.318
2424991,0.36,0.318
2429991,0.36,0.318
2434991,0.36,0.318
2439991,0.36,0.318
2444991,0.36,0.318
2449991,0.36,0.318
2454991,0.36,0.318
2459991,0.36,0.318
2464990,0.36,0.318
2469990,0.36,0.318
2474990,0.36,0.318
2479990,0.36,0.318
2484990,0.36,0.318
2489990,0.36,0.318
2494990,0.36,0.318
2499990,0.36,0.318
2504990,0.36,0.318
2509990,0.36,0.318
2514990,0.36,0.318
2519990,0.36,0.318
2524990,0.36,0.318
2529990,0.36,0.318
2534989,0.36,0.318
2539989,0.36,0.318
2544989,0.36,0.318
2549989,0.36,0.318
2554989,0.36,0.318
2559989,0.36,0.318
2564989,0.36,0.318
2569989,0.36,0.318
2574989,0.36,0.318
2579989,0.36,0.318
2584989,0.36,0.318
2589989,0.36,0.318
2594989,0.36,0.318
2599988,0.36,0.318
2604988,0.36,0.318
2609988,0.36,0.318
2614988,0.36,0.318
2619988,0.36,0.318
2624988,0.36,0.318
2629988,0.36,0.318
2634988,0.36,0.318
2639988,0.36,0.318
2644988,0.36,0.318
2649988,0.36,0.318
2654988,0.36,0.318
2659988,0.36,0.318
2664987,0.36,0.318
2669987,0.36,0.318
2674987,0.36,0.318
2679987,0.36,0.318
2684987,0.36,0.318
2689987,0.36,0.318
2694987,0.36,0.318
2699987,0.36,0.318
2704987,0.36,0.318
2709987,0.36,0.318
2714987,0.36,0.318
2719987,0.36,0.318
2724987,0.36,0.318
2729986,0.36,0.318
2734986,0.36,0.318
2739986,0.36,0.318
2744986,0.36,0.318
2749986,0.36,0.318
2754986,0.36,0.318
2759986,0.36,0.318
2764986,0.36,0.318
2769986,0.36,0.318
2774986,0.36,0.318
2779986,0.36,0.318
2784986,0.36,0.318
2789986,0.36,0.318
2794985,0.36,0.318
2799985,0.36,0.318
2804985,0.36,0.318
2809985,0.36,0.318
2814985,0.36,0.318
2819985,0.36,0.318
2824985,0.36,0.318
2829985,0.36,0.318
2834985,0.36,0.318
2839985,0.36,0.318
2844985,0.36,0.318
2849985,0.36,0.318
2854985,0.36,0.318
2859984,0.36,0.318
2864984,0.36,0.318
2869984,0.36,0.318
2874984,0.36,0.318
2879984,0.36,0.318
2884984,0.36,0.318
2889984,0.36,0.318
2894984,0.36,0.318
2899984,0.36,0.318
2904984,0.36,0.318
2909984,0.36,0.318
2914984,0.36,0.318
2919984,0.36,0.318
2924983,0.36,0.318
2929983,0.36,0.318
2934983,0.36,0.318
2939983,0.36,0.318
2944983,0.36,0.318
2949983,0.36,0.318
2954983,0.36,0.318
2959983,0.36,0.318
2964983,0.36,0.318
2969983,0.36,0.318
2974983,0.36,0.318
2979983,0.36,0.318
2984983,0.36,0.318
2989982,0.36,0.318
2994982,0.36,0.318
2999982,0.36,0.318
3004982,0.36,0.318
3009982,0.36,0.318
3014982,0.36,0.318
3019982,0.36,0.318
3024982,0.36,0.318
3029982,0.36,0.318
3034982,0.36,0.318
3039982,0.36,0.318
3044982,0.36,0.318
3049982,0.36,0.318
3054981,0.36,0.318
3059981,0.36,0.318
3064981,0.36,0.318
3069981,0.36,0.318
3074981,0.36,0.318
3079981,0.36,0.318
3084981,0.36,0.318
3089981,0.36,0.318
3094981,0.36,0.318
3099981,0.36,0.318
3104981,0.36,0.318
3109981,0.36,0.318
3114981,0.36,0.318
3119981,0.36,0.318
3124980,0.36,0.318
3129980,0.36,0.318
3134980,0.36,0.318
3139980,0.36,0.318
3144980,0.36,0.318
3149980,0.36,0.318
3154980,0.36,0.318
3159980,0.36,0.318
3164980,0.36,0.318
3169980,0.36,0.318
3174980,0.36,0.318
3179980,0.36,0.318
3184980,0.36,0.318
3189979,0.36,0.318
3194979,0.36,0.318
3199979,0.36,0.318
3204979,0.36,0.318
3209979,0.36,0.318
3214979,0.36,0.318
3219979,0.36,0.318
3224979,0.36,0.318
3229979,0.36,0.318
3234979,0.36,0.318
3239979,0.36,0.318
3244979,0.36,0.318
3249979,0.36,0.318
3254978,0.36,0.318
3259978,0.36,0.318
3264978,0.36,0.318
3269978,0.36,0.318
3274978,0.36,0.318
3279978,0.36,0.318
3284978,0.36,0.318
3289978,0.36,0.318
3294978,0.36,0.318
3299978,0.36,0.318
3304978,0.36,0.318
3309978,0.36,0.318
3314978,0.36,0.318
3319977,0.36,0.318
3324977,0.36,0.318
3329977,0.36,0.318
3334977,0.36,0.318
3339977,0.36,0.318
3344977,0.36,0.318
3349977,0.36,0.318
3354977,0.36,0.318
3359977,0.36,0.318
3364977,0.36,0.318
3369977,0.36,0.318
3374977,0.36,0.318
3379977,0.36,0.318
3384976,0.36,0.318
3389976,0.36,0.318
3394976,0.36,0.318
3399976,0.36,0.318
3404976,0.36,0.318
3409976,0.36,0.318
3414976,0.36,0.318
3419976,0.36,0.318
3424976,0.36,0.318
3429976,0.36,0.318
3434976,0.36,0.318
3439976,0.36,0.318
3444976,0.36,0.318
3449975,0.36,0.318
3454975,0.36,0.318
3459975,0.36,0.318
3464975,0.36,0.318
3469975,0.36,0.318
3474975,0.36,0.318
3479975,0.36,0.318
3484975,0.36,0.318
3489975,0.36,0.318
3494975,0.36,0.318
3499975,0.36,0.318
3504975,0.36,0.318
3509975,0.36,0.318
3514974,0.36,0.318
3519974,0.36,0.318
3524974,0.36,0.318
3529974,0.36,0.318
3534974,0.36,0.318
3539974,0.36,0.318
3544974,0.36,0.318
3549974,0.36,0.318
3554974,0.36,0.318
3559974,0.36,0.318
3564974,0.36,0.318
3569974,0.36,0.318
3574974,0.36,0.318
3579973,0.36,0.318
3584973,0.36,0.318
3589973,0.36,0.318
3594973,0.36,0.318
3599973,0.36,0.318
3604973,0.36,0.318
3609973,0.36,0.318
3614973,0.36,0.318
3619973,0.36,0.318
3624973,0.36,0.318
3629973,0.36,0.318
3634973,0.36,0.318
3639973,0.36,0.318
3644972,0.36,0.318
3649972,0.36,0.318
3654972,0.36,0.318
3659972,0.36,0.318
3664972,0.36,0.318
3669972,0.36,0.318
3674972,0.36,0.318
3679972,0.36,0.318
3684972,0.36,0.318
3689972,0.36,0.318
3694972,0.36,0.318
3699972,0.36,0.318
3704972,0.36,0.318
3709972,0.36,0.318
3714971,0.36,0.318
3719971,0.36,0.318
3724971,0.36,0.318
3729971,0.36,0.318
3734971,0.36,0.318
3739971,0.36,0.318
3744971,0.36,0.318
3749971,0.36,0.318
3754971,0.36,0.318
3759971,0.36,0.318
3764971,0.36,0.318
3769971,0.36,0.318
3774971,0.36,0.318
3779970,0.36,0.318
3784970,0.36,0.318
3789970,0.36,0.318
3794970,0.36,0.318
3799970,0.36,0.318
3804970,0.36,0.318
3809970,0.36,0.318
3814970,0.36,0.318
3819970,0.36,0.318
3824970,0.36,0.318
3829970,0.36,0.318
3834970,0.36,0.318
3839970,0.36,0.318
3844969,0.36,0.318
3849969,0.36,0.318
3854969,0.36,0.318
3859969,0.36,0.318
3864969,0.36,0.318
3869969,0.36,0.318
3874969,0.36,0.318
3879969,0.36,0.318
3884969,0.36,0.318
3889969,0.36,0.318
3894969,0.36,0.318
3899969,0.36,0.318
3904969,0.36,0.318
3909968,0.36,0.318
3914968,0.36,0.318
3919968,0.36,0.318
3924968,0.36,0.318
3929968,0.36,0.318
3934968,0.36,0.318
3939968,0.36,0.318
3944968,0.36,0.318
3949968,0.36,0.318
3954968,0.36,0.318
3959968,0.36,0.318
3964968,0.36,0.318
3969968,0.36,0.318
3974967,0.36,0.318
3979967,0.36,0.318
3984967,0.36,0.318
3989967,0.36,0.318
3994967,0.36,0.318
3999967,0.36,0.318
4004967,0.36,0.318
4009967,0.36,0.318
4014967,0.36,0.318
4019967,0.36,0.318
4024967,0.36,0.318
4029967,0.36,0.318
4034967,0.36,0.318
4039966,0.36,0.318
4044966,0.36,0.318
4049966,0.36,0.318
4054966,0.36,0.318
4059966,0.36,0.318
4064966,0.36,0.318
4069966,0.36,0.318
4074966,0.36,0.318
4079966,0.36,0.318
4084966,0.36,0.318
4089966,0.36,0.318
4094966,0.36,0.318
4099966,0.36,0.318
4104965,0.36,0.318
4109965,0.36,0.318
4114965,0.36,0.318
4119965,0.36,0.318
4124965,0.36,0.318
4129965,0.36,0.318
4134965,0.36,0.318
4139965,0.36,0.318
4144965,0.36,0.318
4149965,0.36,0.318
4154965,0.36,0.318
4159965,0.36,0.318
4164965,0.36,0.318
4169964,0.36,0.318
4174964,0.36,0.318
4179964,0.36,0.318
4184964,0.36,0.318
4189964,0.36,0.318
4194964,0.36,0.318
4199964,0.36,0.318
4204964,0.36,0.318
4209964,0.36,0.318
4214964,0.36,0.318
4219964,0.36,0.318
4224964,0.36,0.318
4229964,0.36,0.318
4234963,0.36,0.318
4239963,0.36,0.318
4244963,0.36,0.318
4249963,0.36,0.318
4254963,0.36,0.318
4259963,0.36,0.318
4264963,0.36,0.318
4269963,0.36,0.318
4274963,0.36,0.318
4279963,0.36,0.318
4284963,0.36,0.318
4289963,0.36,0.318
4294963,0.36,0.318
4299962,0.36,0.318
4304962,0.36,0.318
4309962,0.36,0.318
4314962,0.36,0.318
4319962,0.36,0.318
4324962,0.36,0.318
4329962,0.36,0.318
4334962,0.36,0.318
4339962,0.36,0.318
4344962,0.36,0.318
4349962,0.36,0.318
4354962,0.36,0.318
4359962,0.36,0.318
4364962,0.36,0.318
4369961,0.36,0.318
4374961,0.36,0.318
4379961,0.36,0.318
4384961,0.36,0.318
4389961,0.36,0.318
4394961,0.36,0.318
4399961,0.36,0.318
4404961,0.36,0.318
4409961,0.36,0.318
4414961,0.36,0.318
4419961,0.36,0.318
4424961,0.36,0.318
4429961,0.36,0.318
4434960,0.36,0.318
4439960,0.36,0.318
4444960,0.36,0.318
4449960,0.36,0.318
4454960,0.36,0.318
4459960,0.36,0.318
4464960,0.36,0.318
4469960,0.36,0.318
4474960,0.36,0.318
4479960,0.36,0.318
4484960,0.36,0.318
4489960,0.36,0.318
4494960,0.36,0.318
4499959,0.36,0.318
4504959,0.36,0.318
4509959,0.36,0.318
4514959,0.36,0.318
4519959,0.36,0.318
4524959,0.36,0.318
4529959,0.36,0.318
4534959,0.36,0.318
4539959,0.36,0.318
4544959,0.36,0.318
4549959,0.36,0.318
4554959,0.36,0.318
4559959,0.36,0.318
4564958,0.36,0.318
4569958,0.36,0.318
4574958,0.36,0.318
4579958,0.36,0.318
4584958,0.36,0.318
4589958,0.36,0.318
4594958,0.36,0.318
4599958,0.36,0.318
4604958,0.36,0.318
4609958,0.36,0.318
4614958,0.36,0.318
4619958,0.36,0.318
4624958,0.36,0.318
4629957,0.36,0.318
4634957,0.36,0.318
4639957,0.36,0.318
4644957,0.36,0.318
4649957,0.36,0.318
4654957,0.36,0.318
4659957,0.36,0.318
4664957,0.36,0.318
4669957,0.36,0.318
4674957,0.36,0.318
4679957,0.36,0.318
4684957,0.36,0.318
4689957,0.36,0.318
4694956,0.36,0.318
4699956,0.36,0.318
4704956,0.36,0.318
4709956,0.36,0.318
4714956,0.36,0.318
4719956,0.36,0.318
4724956,0.36,0.318
4729956,0.36,0.318
4734956,0.36,0.318
4739956,0.36,0.318
4744956,0.36,0.318
4749956,0.36,0.318
4754956,0.36,0.318
4759955,0.36,0.319
4764955,0.36,0.319
4769955,0.36,0.319
4774955,0.36,0.319
4779955,0.36,0.319
4784955,0.36,0.319
4789955,0.36,0.319
4794955,0.36,0.319
4799955,0.36,0.319
4804955,0.36,0.319
4809955,0.36,0.319
4814955,0.36,0.319
4819955,0.36,0.319
4824954,0.36,0.319
4829954,0.36,0.319
4834954,0.36,0.319
4839954,0.36,0.319
4844954,0.36,0.319
4849954,0.36,0.319
4854954,0.36,0.319
4859954,0.36,0.319
4864954,0.36,0.319
4869954,0.36,0.319
4874954,0.36,0.319
4879954,0.36,0.319
4884954,0.36,0.319
4889953,0.36,0.319
4894953,0.36,0.319
4899953,0.36,0.319
4904953,0.36,0.319
4909953,0.36,0.319
4914953,0.36,0.319
4919953,0.36,0.319
4924953,0.36,0.319
4929953,0.36,0.319
4934953,0.36,0.319
4939953,0.36,0.319
4944953,0.36,0.319
4949953,0.36,0.319
4954953,0.36,0.319
4959952,0.36,0.319
4964952,0.36,0.319
4969952,0.36,0.319
4974952,0.36,0.319
4979952,0.36,0.319
4984952,0.36,0.319
4989952,0.36,0.319
4994952,0.36,0.319
4999952,0.36,0.319
5004952,0.36,0.319
5009952,0.36,0.319
5014952,0.36,0.319
5019952,0.36,0.319
5024951,0.36,0.319
5029951,0.36,0.319
5034951,0.36,0.319
5039951,0.36,0.319
5044951,0.36,0.319
5049951,0.36,0.319
5054951,0.36,0.319
5059951,0.36,0.319
5064951,0.36,0.319
5069951,0.36,0.319
5074951,0.36,0.319
5079951,0.36,0.319
5084951,0.36,0.319
5089950,0.36,0.319
5094950,0.36,0.319
5099950,0.36,0.319
5104950,0.36,0.319
5109950,0.36,0.319
5114950,0.36,0.319
5119950,0.36,0.319
5124950,0.36,0.319
5129950,0.36,0.319
5134950,0.36,0.319
5139950,0.36,0.319
5144950,0.36,0.319
5149950,0.36,0.319
5154949,0.36,0.319
5159949,0.36,0.319
5164949,0.36,0.319
5169949,0.36,0.319
5174949,0.36,0.319
5179949,0.36,0.319
5184949,0.36,0.319
5189949,0.36,0.319
5194949,0.36,0.319
5199949,0.36,0.319
5204949,0.36,0.319
5209949,0.36,0.319
5214949,0.36,0.319
5219948,0.36,0.319
5224948,0.36,0.319
5229948,0.36,0.319
5234948,0.36,0.319
5239948,0.36,0.319
5244948,0.36,0.319
5249948,0.36,0.319
5254948,0.36,0.319
5259948,0.36,0.319
5264948,0.36,0.319
5269948,0.36,0.319
5274948,0.36,0.319
5279948,0.36,0.319
5284947,0.36,0.319
5289947,0.36,0.319
5294947,0.36,0.319
5299947,0.36,0.319
5304947,0.36,0.319
5309947,0.36,0.319
5314947,0.36,0.319
5319947,0.36,0.319
5324947,0.36,0.319
5329947,0.36,0.319
5334947,0.36,0.319
5339947,0.36,0.319
5344947,0.36,0.319
5349946,0.36,0.319
5354946,0.36,0.319
5359946,0.36,0.319
5364946,0.36,0.319
5369946,0.36,0.319
5374946,0.36,0.319
5379946,0.36,0.319
5384946,0.36,0.319
5389946,0.36,0.319
5394946,0.36,0.319
5399946,0.36,0.319
5404946,0.36,0.319
5409946,0.36,0.319
5414945,0.36,0.319
5419945,0.36,0.319
5424945,0.36,0.319
5429945,0.36,0.319
5434945,0.36,0.319
5439945,0.36,0.319
5444945,0.36,0.319
5449945,0.36,0.319
5454945,0.36,0.319
5459945,0.36,0.319
5464945,0.36,0.319
5469945,0.36,0.319
5474945,0.36,0.319
5479944,0.36,0.319
5484944,0.36,0.319
5489944,0.36,0.319
5494944,0.36,0.319
5499944,0.36,0.319
5504944,0.36,0.319
5509944,0.36,0.319
5514944,0.36,0.319
5519944,0.36,0.319
5524944,0.36,0.319
5529944,0.36,0.319
5534944,0.36,0.319
5539944,0.36,0.319
5544944,0.36,0.319
5549943,0.36,0.319
5554943,0.36,0.319
5559943,0.36,0.319
5564943,0.36,0.319
5569943,0.36,0.319
5574943,0.36,0.319
5579943,0.36,0.319
5584943,0.36,0.319
5589943,0.36,0.319
5594943,0.36,0.319
5599943,0.36,0.319
5604943,0.36,0.319
5609943,0.36,0.319
5614942,0.36,0.319
5619942,0.36,0.319
5624942,0.36,0.319
5629942,0.36,0.319
5634942,0.36,0.319
5639942,0.36,0.319
5644942,0.36,0.319
5649942,0.36,0.319
5654942,0.36,0.319
5659942,0.36,0.319
5664942,0.36,0.319
5669942,0.36,0.319
5674942,0.36,0.319
5679941,0.36,0.319
5684941,0.36,0.319
5689941,0.36,0.319
5694941,0.36,0.319
5699941,0.36,0.319
5704941,0.36,0.319
5709941,0.36,0.319
5714941,0.36,0.319
5719941,0.36,0.319
5724941,0.36,0.319
5729941,0.36,0.319
5734941,0.36,0.319
5739941,0.36,0.319
5744940,0.36,0.319
5749940,0.36,0.319
5754940,0.36,0.319
5759940,0.36,0.319
5764940,0.36,0.319
5769940,0.36,0.319
5774940,0.36,0.319
5779940,0.36,0.319
5784940,0.36,0.319
5789940,0.36,0.319
5794940,0.36,0.319
5799940,0.36,0.319
5804940,0.36,0.319
5809939,0.36,0.319
5814939,0.36,0.319
5819939,0.36,0.319
5824939,0.36,0.319
5829939,0.36,0.319
5834939,0.36,0.319
5839939,0.36,0.319
5844939,0.36,0.319
5849939,0.36,0.319
5854939,0.36,0.319
5859939,0.36,0.319
5864939,0.36,0.319
5869939,0.36,0.319
5874938,0.36,0.319
5879938,0.36,0.319
5884938,0.36,0.319
5889938,0.36,0.319
5894938,0.36,0.319
5899938,0.36,0.319
5904938,0.36,0.319
5909938,0.36,0.319
5914938,0.36,0.319
5919938,0.36,0.319
5924938,0.36,0.319
5929938,0.36,0.319
5934938,0.36,0.319
5939937,0.36,0.319
5944937,0.36,0.319
5949937,0.36,0.319
5954937,0.36,0.319
5959937,0.36,0.319
5964937,0.36,0.319
5969937,0.36,0.319
