50000,0.129662,0.0352955,0.0658941,-0.0829168,0.0331831,0.00143051,-0.0362301,0.0296879,-0.0915623,0.0487328,-0.0236368,0.0660706
55000,-0.129792,-0.0217485,0.0911951,0.00621796,0.00752926,0.0153065,0.0312328,-0.0711536,-0.0997067,0.013485,-0.0795364,-0.0360584
60000,-0.223439,0.022459,0.0783539,-0.00582351,0.0924015,0.143261,0.0098896,-0.00620365,-0.109563,-0.0347519,-0.0170517,-0.129738
65000,0.398502,-0.273519,0.0708199,-0.0642991,0.0274563,-0.00713348,-0.0106907,-0.350184,0.0436449,0.0529099,-0.0343657,-0.0466442
70000,-0.100384,0.28193,0.0652075,-0.00106306,0.033021,-0.00222206,0.0298786,0.247817,-0.129933,0.0604153,0.064621,-0.12536
75000,-0.0371543,0.0352478,0.0835371,0.0458145,-0.117984,-0.131559,-0.0289249,0.14585,-0.0749159,-0.0423431,-0.123205,0.0354576
80000,-0.00300037,0.066576,0.0468254,0.0182438,0.0369072,-0.0695801,0.00910759,0.0446081,-0.0467825,0.00693321,0.0437498,0.0481415
85000,0.0482178,-0.129113,0.0844049,-0.0958122,-0.0916386,-0.00977516,-0.0137138,-0.105844,-0.0677538,0.0486469,-0.105028,-0.0505161
90000,-0.00384331,0.0195932,0.0235462,0.061779,-0.0733089,-0.0449276,0.0111008,0.0673056,0.00463009,-0.000801086,0.074482,0.017643
95000,-0.0427233,0.0294542,0.122614,-0.03246,-0.0116014,-0.0025177,0.000219345,-0.031929,-0.157809,0.0387859,-0.0271988,-0.061636
100000,0.0382996,0.031333,0.0382137,-0.0673028,-0.00918388,0.0600243,-0.00173569,0.0423145,-0.0863409,0.0490952,0.0551796,0.025568
105000,0.0327396,-0.110517,-0.0440216,-0.00380501,-0.0490522,-0.0644779,0.0130367,-0.0177479,0.0521231,-0.0319958,0.00759602,0.0362396
110000,-0.0686236,0.0806522,0.201683,-0.00613105,0.0753164,0.0281525,-0.0166321,-0.0837994,-0.120902,-0.0313568,-0.284381,-0.0634003
114999,-0.00645879,0.0704908,-0.037384,0.00544548,0.0825882,0.050211,-0.0110149,0.0259733,0.0189447,0.0327969,0.0265408,0.0288105
119999,0.0475216,-0.025878,-0.0747108,0.0728798,-0.0825167,-0.0406551,0.0102997,0.0389433,-0.00193119,-0.0769615,-0.130477,-0.0559616
124999,-0.0251847,-0.0857449,0.107107,-0.054488,-0.0765705,-0.0170898,0.00267029,-0.0965786,0.0438452,0.0239277,-0.0205517,-0.0354958
129999,-0.0601153,0.019722,-0.0404072,-0.058545,0.0363302,0.0218773,-0.000543594,0.0787544,-0.0441313,0.073061,0.233459,0.0776577
134999,0.141296,-0.149369,0.0570011,0.0490379,-0.0677776,-0.00250816,-0.0118256,-0.0557518,-0.0374126,-0.0258636,0.0348473,-0.00460625
139999,-0.164736,-0.0598288,0.017786,-0.0157177,-0.189848,-0.136414,0.027914,0.00858784,-0.00301361,-0.0320053,-0.0587416,-0.00505447
144999,0.120602,-0.0735044,0.0172806,-0.0666828,-0.0928259,-0.00840187,-0.0192356,-0.127683,0.039711,0.0734234,-0.0848198,-0.0555801
149999,0.0711536,0.172772,0.0546741,0.00728607,0.21071,0.0396538,-0.00593185,0.0473499,-0.102248,-0.00629425,-0.0583267,-0.087986
154999,-0.00164986,-0.144935,0.0612736,0.055933,-0.0128508,0.0244522,0.0130749,-0.141058,-0.0704098,-0.0418568,-0.122099,0.0314522
159999,-0.107063,0.0298357,0.00326157,-0.0370532,0.042305,-0.00198364,-0.0109577,0.00116825,0.135727,0.0890064,0.0496769,0.00304222
164999,-0.0290924,0.192237,-0.0276756,-0.0452013,0.132561,0.0356102,0.00699043,0.171304,-0.180936,0.0158596,0.100274,0.00649452
169999,0.0525951,-0.0471926,0.0977135,0.0569153,-0.0157881,0.0162125,-0.00211716,-0.100789,-0.187955,-0.0290394,-0.209546,-0.0567055
174999,-0.0354789,-0.0525188,-0.119963,0.060463,-0.220447,-0.137377,0.00291824,0.15461,0.160694,-0.048933,0.225987,0.0997066
179999,0.00653267,0.0322247,0.0462627,-0.0392993,0.0666094,-0.00486374,-0.0119019,0.0168037,0.00640869,0.0791168,0.0885916,0.0649452
184999,0.0440407,0.0182629,0.146275,-0.0510579,-0.0522137,-0.0173855,0.0170898,-0.0333548,-0.129328,0.0199223,-0.0635624,-0.0376511
189999,-0.0205708,-0.0571012,-0.0382233,0.0195408,-0.153084,-0.0165367,-0.00594139,0.0355148,0.0410986,-0.0502682,-0.0519514,0.0197506
194999,-0.0301979,0.0203609,0.036974,0.00589371,0.0993395,0.0452137,-0.00749588,-0.0243807,-0.187459,0.0200272,-0.0463963,-0.0776005
199999,0.011158,-0.0141144,0.0980377,-0.0266123,-0.0432491,-0.0201225,0.00700951,-0.119295,-0.0976229,-0.00462532,-0.19331,-0.084219
204999,0.0452805,-0.0343132,-0.0601196,-0.00235219,0.00980377,0.0369644,-0.0077343,-0.0508308,0.0510073,0.0527859,0.0840664,0.00966072
209999,-0.0623587,0.00307083,0.101929,0.00460625,0.0401926,0.0100327,0.010519,-0.0628328,0.0979424,0.0502396,-0.097928,0.0357151
214999,0.0501728,-0.0272846,9.53674e-05,0.00809669,-0.0928354,-0.00804901,-0.00905037,0.00432014,-0.0947285,-0.0785542,-0.1019,-0.059948
219999,-0.0660861,-0.0540209,0.0686169,0.0823975,-0.0654173,-0.0241566,0.00395775,-0.0515747,-0.0149298,-0.0702572,-0.111012,-0.0822067
224999,0.0788116,-0.0706148,-0.00354767,-0.0512832,-0.00590324,-0.0427437,-0.0117016,0.0192976,-0.0422716,-0.0119591,0.0749969,0.110493
229999,0.0492668,-0.00218391,-0.0121212,-0.0693316,-0.0352669,-0.013504,0.0335121,0.037694,0.0135088,0.0644112,0.109348,-0.00412941
234999,-0.0944601,-0.131569,0.0155449,-0.0183983,-0.165324,-0.0144386,-0.0108242,-0.120063,0.037117,-0.0537491,-0.146933,-0.124903
239999,0.111446,0.0815678,0.002985,-0.0152132,0.0141382,-0.0596046,-0.0130177,0.0920963,0.103583,-0.00488281,-0.0368214,0.0527287
244999,-0.0893211,-0.0116348,0.0179482,0.000696182,0.156436,0.0730324,0.00401497,-0.114613,-0.0671148,-0.0104332,0.0203848,0.0209904
249999,-0.0198868,0.146027,0.0667095,-0.0366956,-0.00629425,-0.0531483,-0.00961304,0.0935221,0.0592804,0.0727463,-0.0994015,-0.099144
254999,0.0225735,-0.0266933,-0.039711,0.00179291,-0.0108194,0.0477505,0.00554085,-0.00224113,-0.00731945,-0.0274563,0.00448227,-0.0203323
259999,-0.00255585,-0.00750542,0.0876236,0.0396156,-0.0205326,-0.0607681,-0.00915527,-0.0929546,-0.0442791,-0.0695896,-0.188785,-0.0808191
264999,0.00087738,-0.0341272,0.0314045,0.0115204,-0.0916004,-0.0546169,0.00582695,0.0370026,-0.271444,0.0123787,0.0780439,0.0150299
269999,-0.0226485,-0.0401783,0.0260067,-0.0114166,-0.0777292,-0.0301743,0.0152111,0.0675583,-0.0480747,0.0989819,0.112443,0.0267839
274999,0.0404453,-0.0497437,-0.0131702,0.0268745,-0.0745058,-0.0191593,-0.0109959,0.0538635,0.133905,-0.0157452,0.0699568,0.0527334
279999,-0.0218296,0.0477171,0.106192,-0.0037165,0.0163126,0.0255203,-0.00629425,-0.0489473,-0.0258589,-0.00699043,-0.099802,-0.0551271
284999,3.8147e-05,-0.00971794,-0.0171471,-0.0158492,0.0225019,0.0171566,0.00742912,-0.0366402,-0.144982,0.0250053,-0.0187969,0.0635242
289999,0.0243568,-0.00339508,0.0530338,-0.0130874,0.00484467,0.00916481,-0.00231743,-0.0744104,-0.0111818,-0.0742817,-0.135837,-0.0820398
294999,-0.0446174,-0.0311899,-0.022583,-0.0189708,0.000872612,0.0225258,0.00636101,-0.16923,-0.145488,-0.0134563,-0.22531,-0.14606
299999,0.033493,0.0270796,0.0107861,-0.0421951,0.0193691,0.0232697,0.00717163,0.109301,0.0925875,0.0686932,0.104346,0.0889015
304999,-0.0449929,0.00943184,0.0273991,0.00807762,-0.0228119,0.00371933,-0.00696182,0.0700569,0.00186443,0.0513554,0.111399,-0.00694752
309999,0.0724792,-0.0788498,0.0868416,0.0436401,-0.141492,-0.121584,0.00653267,-0.0696468,-0.161614,-0.0169468,-0.18692,-0.133595
314999,-0.0586812,-0.223284,-0.0891876,0.057497,-0.256591,-0.142741,-0.00164032,-0.0247669,0.196934,-0.0300694,0.166826,0.0704145
319999,0.00226974,0.170116,0.0254726,-0.0612641,0.043292,0.00702858,0.00268936,0.0587225,-0.0605917,-0.00837326,-0.034132,-0.0551319
324999,-0.0195261,0.000834465,0.103168,-0.0338763,0.108123,0.0692844,-0.014267,-0.0781584,0.0579405,0.00282288,-0.155239,-0.0509882
329999,-0.00234484,-0.0534248,-0.0405025,0.0252342,-0.0540304,-0.0422382,0.000371933,-0.0619125,0.0795746,0.0121021,-0.140705,0.00836372
334999,0.0555706,0.0898075,0.102329,-0.0259392,0.101929,0.0511122,0.00582695,-0.122848,-0.196118,-0.0309753,-0.172334,-0.122185
339999,-0.0334764,-0.00898361,0.0135326,-0.00431553,-0.0715923,-0.0570965,-0.00506401,0.106721,-0.131645,0.0293827,0.172153,0.0798368
344999,0.0135899,-0.0152731,0.023222,0.011282,0.0209808,0.00926495,-0.00248909,0.0461912,-0.0221014,0.0695133,0.157084,0.0743246
349999,-0.0355501,-0.105267,-0.0193119,0.026083,-0.160313,-0.076623,0.0161076,-0.0235939,0.00982761,-0.0319576,-0.0495672,-0.0157118
354999,0.0239658,-0.0248241,0.082407,-0.0138318,-0.0540638,-0.0140905,-0.0174713,-0.124736,0.0283098,0.00106812,-0.222168,-0.0915146
359999,-0.0113464,-0.00358105,-0.0687027,-0.00832476,-0.0666952,-0.0135565,0.00405312,0.121183,-0.124707,0.0785542,0.0812244,0.0750065
364999,0.0413036,0.0402594,0.0547886,0.00179291,0.122399,0.0750494,0.00211716,-0.0399303,0.0371552,-0.0427914,-0.0752211,-0.0125694
369999,-0.0435341,-0.0421095,0.0594425,-0.000616126,-0.0814056,-0.0392056,0.00205994,-0.0345516,-0.12835,-0.0648117,0.0100422,-0.00872135
374999,0.013504,0.0147486,0.116949,-0.0353712,-0.0500536,-0.0358582,-0.00490189,-0.0359774,0.00648499,0.0620079,-0.171895,-0.109444
379999,-0.0594569,0.0515175,-0.0261497,0.00253677,0.0672817,0.0243473,0.0106239,0.0824165,-0.111256,0.0750446,0.22584,0.0993395
384999,0.0918484,-0.179348,0.0110245,0.0108242,-0.124264,-0.00804424,-0.00100136,-0.197124,-0.0132179,-0.111961,-0.184441,-0.0295591
389999,0.00360489,0.00675201,-0.104551,0.0397682,-0.142026,-0.0936842,-0.0162315,0.166669,0.2637,-0.0931263,0.11332,0.0358295
394999,-0.0629033,0.0834179,0.0901985,-0.0411278,0.204048,0.073843,0.0135612,-0.135732,-0.276861,0.0188732,-0.25486,-0.200057
399999,0.00813484,-0.101881,0.0164604,-0.053367,-0.149961,-0.115376,-0.000829697,-0.0405407,0.0014019,0.0930214,0.0554991,0.0244999
404999,0.0604057,0.0296354,-0.0398922,-0.00128638,-0.122132,-0.0707388,-0.00253677,0.0233984,-0.0275183,0.0899315,-0.0674772,-0.0531769
409999,0.0286198,-0.105348,0.0945568,0.0509644,-0.0212622,0.0354576,-0.010004,-0.143528,0.103483,-0.0886154,-0.136418,-0.0495434
414999,-0.0847402,-0.0586128,0.0612448,0.0421619,-0.0886631,-0.023036,0.00888824,-0.118299,-0.0984478,-0.00938416,-0.166116,-0.0552845
419999,-0.00546935,0.0727367,0.00349045,-0.0830366,0.0166178,-0.024972,-0.00705719,0.0990725,0.186281,0.0928211,0.134854,0.0733852
424999,0.0336552,-0.015564,0.0178623,-0.00454973,-0.14842,-0.0752401,0.0102043,-0.00404358,-0.197277,0.0278378,-0.147743,-0.0423479
429999,0.0191975,-0.0511599,0.165081,0.100222,0.0278234,0.016737,-0.00204086,-0.0400162,-0.0766945,-0.0549126,-0.0548315,-0.0414038
434999,-0.0538877,-0.161009,-0.00786781,0.0463676,-0.341325,-0.189528,0.00199318,-0.0272989,-0.154142,-0.0856686,-0.132723,-0.131531
439999,0.0147915,-0.0516319,0.0802898,-0.0596002,-0.0959015,-0.0357866,0.000362396,-0.070343,0.123715,0.0291252,-0.0242138,0.00539303
444999,0.0258446,0.100493,-0.0347996,-0.0253823,0.173974,0.102296,-0.00120163,0.0347328,0.0890779,0.0533295,0.0236464,0.0667048
449999,0.0255871,0.151997,-0.0256824,0.016613,0.231695,0.11569,-0.00326157,-0.0583315,0.145097,0.0406075,-0.12723,-0.0904274
454999,-0.0529393,0.118117,-0.168562,0.00411034,0.292239,0.142169,-0.00359535,0.0301695,-0.034318,-0.227184,0.236382,0.199294
459999,0.0693893,0.0297785,0.0188065,-0.0472418,-0.00566006,0.00219822,0.00629425,0.073452,0.127106,-0.0048542,0.00419617,0.032053
464999,-0.0740728,-0.0525522,-0.229931,0.0387096,0.0706339,0.0653553,-0.00202179,0.138741,-0.176439,0.120401,0.355282,0.125384
469999,-0.0122116,0.123916,0.0691414,-0.0384311,0.208054,0.0978851,0.0137424,0.00259399,0.223088,0.0268841,-0.139375,-0.102067
475000,0.00627518,-0.042305,-0.337963,0.0675106,-0.0950575,-0.0702572,-0.015192,0.304193,0.117512,0.041132,0.549641,0.303659
480000,0.0558758,0.0821161,0.0605679,-0.0116698,0.104494,0.0489283,-0.021925,-0.0535393,0.141773,-0.00989914,-0.0772905,-0.0155878
485000,-0.0219822,0.0610828,-0.169077,0.0322533,-0.0156403,-0.0379896,0.0176048,0.208721,0.178299,0.0162601,0.291147,0.0772381
490000,0.0328732,-0.00470161,0.132446,-0.00434253,0.245919,0.152621,0.00150681,-0.00440121,-0.00852585,0.00507355,0.0787258,0.0676775
495000,-0.0621915,0.00023365,0.0189972,0.0103283,0.136485,0.0904942,0.000267029,-0.0697947,-0.111318,-0.067625,0.0505686,0.055542
500000,0.0583172,0.139775,-0.0795746,-0.00553124,0.0946617,-0.0116158,0.00506401,0.0852251,-0.141649,-0.0524998,-0.0730085,-0.175004
505000,-0.00832558,-0.0022316,-0.167313,0.0093174,0.127654,0.111914,-0.000314713,-0.020566,0.103173,-0.0436497,0.0578499,0.0298691
510000,-0.0845556,0.0568914,-0.104666,-0.0517322,0.0755119,0.0358772,0.00211716,0.0413084,0.141582,-0.0439167,0.0565624,0.113339
515000,0.0723267,0.0816345,-0.0601864,-0.0133217,0.15584,0.0801277,-0.00368118,0.0315475,0.0593185,0.100698,0.193486,0.0318241
520000,-0.024787,0.00383854,-0.0672436,0.0216675,-0.0580502,-0.0734138,0.0037384,0.0504684,0.151234,-0.0325298,0.0280428,-0.00913143
525000,0.0372601,0.0266361,-0.12311,0.114784,0.190568,0.0689793,0.000705719,0.0764847,0.173163,-0.00899315,0.298591,0.187035
530000,-0.0161743,-0.0554132,-0.127325,0.0226879,-0.154572,-0.0620747,-0.00431061,0.044241,0.146246,-0.0886917,0.0418472,0.0547981
535000,-0.0338073,0.0416994,0.0345802,-0.0893044,0.0539684,0.0332928,0.00570297,0.078454,0.253091,0.0746059,0.106449,0.0316906
540000,-0.00109723,0.121784,-0.0569725,-0.0814622,0.145578,0.0856113,-0.00647545,0.0862932,0.158458,0.126276,0.070715,0.0566006
545000,0.0327873,0.0066185,-0.10046,0.089674,-0.017724,0.0313377,-0.00509262,0.0124884,-0.2319,-0.0929928,0.00876427,-0.0026989
550000,0.0252724,0.0689173,0.0647259,0.112467,0.181627,0.103111,-0.00304222,-0.0364208,0.151,-0.115995,-0.0412798,-0.0400257
555000,-0.051824,-0.0439978,-0.321922,-0.00653436,-0.0362396,0.000333786,0.00768661,0.0468397,-0.0372362,-0.0385952,0.0771666,0.112371
560000,0.0269318,0.0949621,0.121603,-0.0898276,0.0172281,-0.0273991,0.00964165,-0.0711203,-0.0345469,0.0310421,-0.290442,-0.178709
565000,0.00431061,0.010457,-0.158415,0.0136471,0.122175,0.0303841,-0.00969887,0.141912,0.132742,0.0151157,0.352993,0.215044
570000,-0.000171661,-0.0114155,-0.0948715,0.0357151,-0.0439787,0.0410652,0.0231838,-0.0528765,0.111961,-0.0279045,-0.0586033,-6.67572e-05
575000,-0.0421243,-0.0875807,0.0193977,0.0518703,-0.0484324,-0.040369,-0.0267506,0.0191259,0.0415325,-0.0457382,0.066185,0.0304508
580000,0.0563908,0.0370789,-0.0607109,0.0251198,-0.0382996,-0.0184155,-0.00123024,0.0830555,0.132236,0.0778294,0.0894737,0.0139141
585000,0.0309563,-0.00041008,-0.0717258,-0.0122944,0.106215,0.0565815,0.0172234,0.0299501,0.145493,-0.0683403,0.237589,0.126371
590000,-0.0406742,-0.0227547,-0.0376892,0.0134659,0.125542,0.0313568,-0.0349331,-0.0911379,-0.136223,-0.206176,-0.107899,-0.0540257
595000,-0.106918,0.0994492,-0.168281,0.0177288,-0.00579834,-0.0227928,0.0197315,0.0782824,0.235767,0.213375,-0.00254154,0.00854492
600000,0.0999832,-0.0578785,0.0199938,-0.0252092,0.0584745,0.0702667,0.00829697,-0.189128,0.0714254,0.0334263,-0.154819,-0.0901699
605000,0.0149632,0.095067,-0.0976944,0.0678444,0.056076,0.0149345,-0.000686646,0.121546,0.16974,-0.0125217,0.133448,-0.00123978
610000,-0.0417779,0.0577784,-0.0788355,0.0393486,0.0355291,-0.0270462,0.00957489,0.105915,0.0676918,-0.0139427,0.139947,0.0518703
615000,0.00199318,-0.0622416,0.00375271,-0.083939,-0.108476,-0.0594711,-0.0242424,-0.0821018,0.0700426,-0.0183964,-0.142341,-0.0398064
620000,0.0383282,-0.000376701,-0.193319,0.0904846,-0.0458622,-0.0435448,0.00397682,0.0408983,-0.0631809,-0.0106144,0.112109,0.0678539
625000,-0.0119781,-0.0131178,-0.0562811,-0.0298084,-0.0127363,0.0262642,-0.000934601,0.131855,0.121865,-0.224702,0.130997,0.115404
630000,-0.0331093,0.0707388,-0.0303555,0.103588,0.106673,0.0318432,0.0175476,-0.0102854,-0.0249767,0.0297928,0.00926495,-0.0428581
635000,0.0389099,-0.0165033,-0.0505114,0.00536919,0.0163221,0.0432968,-0.00337601,-0.0669146,0.0894833,-0.0437187,-0.113087,-0.0166988
640000,0.00240326,-0.0521564,-0.0768089,0.018425,-0.0970888,-0.0174522,-0.00505447,-0.0590801,0.0976801,0.0094986,-0.0733709,-0.0398064
645000,-0.0387512,0.0457907,0.00375748,0.00576973,0.141463,0.0660324,0.00124931,-0.0122309,0.157142,0.00594139,0.025239,-0.00239372
650000,0.0281143,-0.0258064,-0.128999,0.0737476,-0.045166,-0.0331116,0.00857353,0.0290966,-0.0216103,0.120125,0.0229931,0.0102043
655000,-0.0437929,0.0242949,-0.0839233,0.0284576,0.0129652,0.000667572,-0.0158882,0.0288486,0.0507689,-0.0686863,0.0260401,-0.0144768
660000,0.0197601,-0.132284,-0.153031,-0.0530052,-0.161266,-0.0463104,-0.00684738,-0.0319147,0.140786,-0.0529313,-0.0357962,0.0303364
665000,0.00405312,0.0887108,0.052166,0.020113,0.0619459,-0.0173855,0.012722,0.0741482,0.0359154,0.0198936,0.102053,0.0290298
670000,-0.00730909,-0.0330067,-0.204635,-0.000839233,-0.081234,-0.111752,-0.0172424,0.0225735,0.0525808,-0.0298246,0.0483274,0.00638962
675000,-0.0147677,0.00217438,-0.118303,0.0104713,-0.0816917,-0.0246811,0.0127792,-0.00733376,0.132165,-0.032,-0.011487,-0.0161171
680000,0.0167561,-0.0223398,-0.0101423,-0.0150299,0.104117,0.13917,-0.00152588,-0.0689507,0.0158358,0.0323486,-0.0688982,-0.0118732
685000,-0.03838,-0.00916004,-0.0252819,-0.0331974,-0.0512075,-0.0571728,0.00611305,-0.0430775,0.0371265,-0.0170176,-0.193877,-0.105276
690000,0.10149,-0.0143337,-0.0822639,0.0568581,0.0451756,0.0179386,0.0131321,-0.0539923,0.103226,-0.0117988,0.0119352,0.032196
695000,-0.0300217,-0.015564,-0.112329,-0.0407124,-0.0428343,-0.0165462,-0.0238514,0.0115395,0.106525,-0.0661148,0.0130081,-0.000257492
700000,-0.0144672,-0.00442982,-0.1263,0.0281429,-0.235233,-0.090189,0.0198746,0.0363684,0.0724888,0.0421619,-0.0392151,-0.0613308
705000,0.00796318,-0.0413799,-0.0567102,0.0730896,0.105324,-0.0134659,0.00741005,0.0436068,0.0666618,-0.0693573,0.0975704,0.0540257
710000,-0.0221941,-0.080719,-0.0444412,0.0681591,-0.166202,-0.101852,-0.00847816,-0.0463581,0.0766182,-0.0198296,-0.110102,-0.0382805
715000,-0.0124195,0.0302219,-0.11385,-0.0754452,0.0241137,0.0278282,-0.011797,0.0124025,0.055027,0.0129414,-0.00259399,0.0281429
720000,-0.0218485,-0.0221968,0.0212431,-0.0410652,-0.125284,0.001297,0.0181675,-0.0511312,0.110369,-0.0233372,-0.119276,-0.0537682
725000,0.0639153,0.0220251,0.0223017,0.0769234,0.122175,0.0782681,-0.00297546,-0.0120449,-0.0222111,-0.0395804,0.0507212,-0.0241852
730000,-0.0286716,-0.114126,-0.0149345,-0.0285721,-0.20092,-0.130663,-0.0131607,-0.0680065,0.0906467,-0.00974253,-0.120664,-0.0511456
735000,0.0317764,0.060792,-0.196581,0.00517845,-0.0152159,-0.0407028,0.00768661,-0.0083971,0.0724316,0.0550938,-0.0836134,-0.068264
740001,-0.0123596,-0.00545025,-0.155964,0.0962067,0.0782204,-0.00517845,-0.00216484,-0.0360584,0.0897026,-0.0967765,0.0333548,0.00362396
745001,-0.0281579,0.0344992,-0.0628901,0.00116348,-0.0376654,-0.0327778,0.00829697,0.0146389,0.0677967,-0.0374651,-0.0862551,-0.0455856
750001,0.0302219,-0.0391245,-0.0818683,-0.062027,-0.110145,-0.0164986,-0.00681877,-0.0452805,0.0456333,0.083046,-0.0898886,0.00142097
755001,0.00424385,-0.133643,-0.00377178,0.0635433,-0.16943,-0.0460434,-0.0100994,-0.049386,0.0976849,-0.074835,-0.0670385,-0.0288773
760001,-0.0114346,-0.0803804,-0.0169277,0.0784492,-0.172482,-0.101814,0.0192547,0.0283909,0.140839,-0.0299704,-0.0561237,-0.0453949
765001,-0.0193824,-0.0381613,0.0394058,-0.0339699,-0.0596666,-0.0402117,-0.0262928,-0.0740623,0.0460148,0.0654602,-0.0215435,-0.00558853
770001,0.0277424,0.0230837,-0.267353,-0.0037384,0.0726748,0.0805569,0.0288963,0.0230742,0.00120163,-0.0110215,0.00599861,0.00451088
775001,-0.0257432,-0.0144196,-0.0176382,0.0698185,-0.00872135,-0.0257778,-0.0234127,-0.0153017,0.105829,-0.118946,-0.0688696,-0.0346088
780001,-0.0132956,-0.02738,-0.0684404,-0.0646687,-0.11869,-0.0947952,-0.00505447,-0.158453,0.0379562,0.11302,-0.193248,-0.0796223
785001,0.0491142,-0.0411844,-0.132327,-0.0615978,-0.0723791,-0.0135708,0.0126934,-0.0438166,0.0513649,0.0104618,-0.0367832,-0.0445652
790001,-0.00712395,-0.0793648,0.00152111,0.111656,-0.1752,-0.0877047,-0.00614166,-0.0732231,0.0365257,-0.0923755,-0.248046,-0.144081
795001,-0.0934808,-0.0357389,0.0389004,0.0429153,-0.0178862,-0.00162125,0.00309944,0.0476313,0.0758648,0.0149632,0.102682,0.0570869
800001,0.0475788,-0.177078,-0.0744295,-0.0580215,-0.196114,-0.115047,-0.00695229,-0.149236,0.132599,0.0759506,-0.156679,-0.0523663
805001,0.00831604,-0.0739193,-0.0726557,0.0386429,-0.262413,-0.143881,-0.00621796,0.121479,0.17827,-0.0836197,0.0227928,-0.0199652
810001,0.0361919,-0.119896,-0.0578928,-0.00743866,-0.207267,-0.175705,0.0071907,-0.053587,-0.0161934,0.0134563,-0.142727,-0.0634146
815001,-0.0319458,0.141845,-0.296636,-0.144644,0.179024,0.138245,0.0196838,0.00649452,0.0227451,0.0504589,-0.037694,-0.0133944
820001,0.0391293,-0.13042,-0.080061,-0.0127602,-0.170164,-0.031414,-0.0248432,-0.122666,0.00808716,-0.0224503,-0.180779,-0.0997019
825001,0.0131321,-0.0226784,0.106053,0.113516,-0.0660658,-0.0741434,0.00639915,-0.114164,0.0336933,-0.146964,-0.437608,-0.217853
830001,-0.0245953,0.0448847,-0.134673,0.0193119,-0.0942659,-0.034318,0.0064373,0.0271273,0.161552,-0.0520286,0.0838137,0.0217247
835001,-0.0385045,-0.142803,-0.055871,-0.0933075,-0.185428,-0.101113,-0.0133228,-0.166092,0.0804996,0.121145,-0.214767,-0.079608
840001,0.0509262,-0.164604,0.0741959,0.0489616,-0.335307,-0.161953,0.0011158,-0.0594234,0.0867844,0.0383282,-0.102792,-0.0579166
845001,-0.0727194,-0.0288153,0.278687,0.0559902,0.0537491,0.0406265,0.0260544,0.106854,-0.0890446,0.00810623,0.27494,0.130081
850001,0.0177574,0.0496864,-0.311418,-0.0278854,0.159426,0.0880384,-0.0181484,0.123048,-0.11735,-0.0128118,0.27935,0.151687
855001,0.0863647,0.0471306,-0.21904,-0.110521,-0.0615644,-0.0436783,0.0112438,0.0577879,0.0395489,0.00711441,0.0980663,0.0620222
860001,-0.00432968,0.241017,0.383787,0.0635338,0.446863,0.282536,-0.020237,-0.0106478,-0.269766,0.00455856,0.0271749,0.0109291
865001,-0.0252819,0.0518703,0.100045,-0.0239468,0.203967,0.133095,0.0133324,0.0832796,-0.0476742,-0.0265956,0.191212,0.115123
870001,-0.0457349,0.0736952,0.186114,0.00637054,0.0608206,0.0538778,0.00265121,-0.00274658,-0.0746155,0.0592232,0.00934601,-0.0116348
875001,0.00267029,0.159736,0.193863,0.0459671,0.237131,0.0457668,-0.00256538,0.0247574,-0.105648,0.0218296,-0.0483036,-0.027833
880001,0.0119209,-0.0171995,-0.0738764,0.0365162,0.0560951,-0.00937939,-0.00157356,0.056653,-0.0132942,-0.00468392,0.19845,0.127869
885001,0.0366116,0.100284,-0.166569,0.0251293,0.0896215,0.0223637,-0.000715256,0.0727224,-0.0369358,-0.00981748,0.0411558,-0.0114822
890001,-0.0156975,0.0537205,0.180721,-0.0565147,0.234799,0.155196,0.000152588,-0.0246048,-0.103245,0.00244141,0.0863695,0.0483799
895001,-0.027476,0.029273,-0.0184631,0.0449657,0.0727177,0.00142097,0.002985,0.134807,-0.0468445,0.0152683,0.234518,0.110836
900001,-0.0222396,0.0354147,0.0484467,-0.0062561,0.00315666,0.016551,0.0382042,0.0707531,-0.052042,-0.0180871,0.126824,0.0645161
905001,0.00477791,0.0107908,0.155163,-0.0903225,-0.0374365,-0.00448704,-0.0249481,0.0398636,-0.0728703,0.00246048,0.0747204,0.0519371
910001,0.0518703,-0.0300455,0.171285,-0.0194645,0.10251,0.0619793,0.00279427,0.0602913,-0.0650692,0.020237,0.139194,0.0803566
915001,-0.019989,0.034585,0.140796,0.0492859,0.206051,0.0932264,-0.0199604,-0.0776815,-0.215473,-0.00586074,-0.0971508,-0.0636292
920001,0.00201225,0.0655508,0.0407076,-0.0469875,0.0498104,0.0184917,0.00350952,0.0598431,-0.0137424,0.0621891,0.140271,0.0431442
925001,0.0198364,0.073452,0.12908,-0.0667572,0.008111,0.00872612,-0.0245667,-0.0415516,-0.105648,0.0366497,-0.0734282,-0.0217247
930001,-0.017643,0.0819397,0.0959492,0.0639153,0.196209,0.123653,0.0280476,0.0699091,-0.0476551,-0.0782677,0.117569,0.10251
935001,-0.0281911,0.00695229,0.0529957,0.0177097,-0.00191212,-0.0159168,0.0092411,-0.0170851,-0.0933838,0.00256538,-0.0800323,-0.0710201
940001,0.024538,0.104547,-0.000753403,0.00757217,0.176792,0.0152779,0.00618935,0.046711,-0.0228977,0.0523567,0.108023,0.0499058
