65000,-0.0211679,0.0319422,0
70000,-0.0222313,0.0328905,0
75000,-0.0114383,0.0198348,0
80000,-0.00775603,0.00731366,0
85000,-0.0028758,0.00295745,0
90000,0.000382713,-0.00713268,0
95000,-0.00637143,-0.0164383,0
100000,-0.00768418,-0.0190029,0
105000,-0.015768,-0.0185777,0
110000,-0.0279283,-0.0126904,0
114999,-0.0363168,-0.0152821,0
119999,-0.034736,-0.00846543,0
124999,-0.0180213,-0.00324425,0
129999,-0.00210289,0.0142439,0
134999,0.0049169,0.0175224,0
139999,0.00815525,0.0259261,0
144999,-0.00402695,0.0247045,0
149999,-0.0244977,0.0201845,0
154999,-0.0288889,0.0189245,0
159999,-0.0373386,0.012927,0
164999,-0.042431,0.00802515,0
169999,-0.0175392,-0.00157769,0
174999,-0.00488574,-0.00758354,0
179999,-0.00132496,-0.0160503,0
184999,0.00127195,-0.0131437,0
189999,-0.00574314,-0.0114464,0
194999,-0.0226946,-0.0102185,0
199999,-0.0275335,-0.00283746,0
204999,-0.0387079,0.00175319,0
209999,-0.0363994,0.0112945,0
214999,-0.0319799,0.012635,0
219999,-0.0200264,0.0177392,0
224999,-0.0124104,0.0155596,0
229999,-0.00568475,0.0181656,0
234999,-0.00618954,0.0112031,0
239999,-0.0223462,0.0105566,0
244999,-0.0369972,0.00396597,0
249999,-0.0316726,-0.00109789,0
254999,-0.0316503,-0.011123,0
259999,-0.0275117,-0.00785562,0
264999,-0.0156694,-0.00968546,0
269999,-0.00128487,-0.007606,0
274999,-0.00385913,-0.00543258,0
279999,-0.0214853,-0.0036579,0
284999,-0.0390847,-0.000512832,0
289999,-0.0418945,0.00398977,0
294999,-0.0399508,0.0123734,0
299999,-0.0369333,0.014544,0
304999,-0.0264174,0.00972673,0
309999,-0.0122785,0.0139566,0
314999,-0.00742994,0.014995,0
319999,-0.0198954,0.0110444,0
324999,-0.024652,0.00523705,0
329999,-0.043378,0.00176514,0
334999,-0.0424098,-0.00635059,0
339999,-0.0287382,-0.00284813,0
344999,-0.0172211,-0.00255416,0
349999,-0.0162721,-0.00408414,0
354999,-0.0210493,-0.0032497,0
359999,-0.0316468,-0.00409113,0
364999,-0.0380575,-0.00303262,0
369999,-0.0374162,-0.00104817,0
374999,-0.0350941,0.00524991,0
379999,-0.0347726,0.00616677,0
384999,-0.02229,0.0110037,0
389999,-0.0306656,0.0107773,0
394999,-0.0425964,0.00534015,0
399999,-0.027927,0.0139796,0
404999,-0.0289813,0.00992073,0
409999,-0.0352069,0.00343189,0
414999,-0.039418,0.00472553,0
419999,-0.0308397,0.000847056,0
424999,-0.0317276,-0.00252953,0
429999,-0.0244809,-0.00182625,0
434999,-0.0204373,5.66608e-05,0
439999,-0.0270666,-0.00219313,0
444999,-0.0471082,-0.00145729,0
449999,-0.0640658,0.00203269,0
454999,-0.0696206,0.00220329,0
459999,-0.0629927,0.00190462,0
464999,-0.0519428,0.00395996,0
469999,-0.0237859,0.00966662,0
475000,-0.0120402,0.00696579,0
480000,0.0029338,0.0111672,0
485000,-0.00212539,0.0104757,0
490000,-0.0167232,0.00724017,0
495000,-0.0308305,0.0108556,0
500000,-0.0442832,0.00680605,0
505000,-0.0461993,0.00299189,0
510000,-0.0448617,0.00085428,0
515000,-0.040559,0.00309659,0
520000,-0.0189762,0.000524691,0
525000,-0.00436378,-0.00546012,0
530000,0.0017327,-0.00301206,0
535000,-0.000342992,-0.00747338,0
540000,-0.00934041,-0.00382762,0
545000,-0.0285498,-0.00352699,0
550000,-0.028357,0.000470722,0
555000,-0.0309598,0.00584855,0
560000,-0.0288218,0.00812445,0
565000,-0.0161434,0.00843005,0
570000,-0.00108058,0.0094385,0
575000,-0.000116614,0.0108479,0
580000,0.00230893,0.00882036,0
585000,-0.00247076,0.00605798,0
590000,-0.0126537,0.014186,0
595000,-0.020684,0.0085112,0
600000,-0.0243294,0.00380238,0
605000,-0.0187471,0.00641812,0
610000,-0.00967042,0.000569737,0
615000,0.00419846,-0.00208485,0
620000,0.0173826,-0.00353842,0
625000,0.0143658,-0.0050816,0
630000,0.00495219,-0.00531823,0
635000,-0.00644898,-0.00372688,0
640000,-0.0164052,-0.00140265,0
645000,-0.0194769,0.00755111,0
650000,-0.0119558,0.00601027,0
655000,0.00349937,0.00591852,0
660000,0.0160041,0.0126109,0
665000,0.0174925,0.00623622,0
670000,0.0249687,0.00940186,0
675000,0.00889011,0.00889347,0
680000,0.000503263,0.00527227,0
685000,-0.00698962,0.0049754,0
690000,-0.00595263,0.00222367,0
695000,0.00205941,0.00370741,0
700000,0.0135157,-0.00236871,0
705000,0.0205807,-0.004548,0
710000,0.0214036,-0.00265821,0
715000,0.0210107,-0.00185985,0
720000,0.0185728,-0.00120331,0
725000,0.0129583,0.0010588,0
730000,0.0102487,0.00402262,0
735000,0.0114154,0.00504638,0
740001,0.00385613,0.011861,0
745001,0.00901996,0.00731518,0
750001,0.0176752,0.00207428,0
755001,0.0290474,0.00354348,0
760001,0.0360425,0.00117689,0
765001,0.0372516,0.00493141,0
770001,0.0330482,0.00225384,0
775001,0.0150478,2.84197e-05,0
780001,0.00934435,0.00191539,0
785001,0.0114722,8.37838e-05,0
790001,0.018777,0.00399149,0
795001,0.0246452,0.0078091,0
800001,0.0431364,0.0071309,0
805001,0.040804,0.00532115,0
810001,0.0467874,-3.91913e-05,0
815001,0.0330849,-0.00048849,0
820001,0.016122,-0.00490517,0
825001,0.0182247,-8.40979e-05,0
830001,0.0215766,-0.00229956,0
835001,0.0305026,-0.00472898,0
840001,0.0401053,0.000456324,0
845001,0.0578277,0.0010642,0
850001,0.0666656,0.0047747,0
855001,0.0562193,0.00373987,0
860001,0.0401286,0.00158712,0
865001,0.0391796,0.00145851,0
870001,0.0246215,0.00725585,0
875001,0.0157981,0.00782031,0
880001,0.0134667,0.00723043,0
885001,0.0117303,0.0069581,0
890001,0.0122722,0.0046157,0
895001,0.0310069,-6.848e-05,0
900001,0.0375446,-0.00329366,0
905001,0.0460394,-0.00164234,0
910001,0.0431318,0.00319381,0
915001,0.0290431,0.00148001,0
920001,0.010862,0.00265213,0
925001,0.00455883,0.0032069,0
930001,0.00347361,0.000579177,0
935001,0.00564169,-0.000972199,0
940001,0.0135211,0.00339827,0
945001,0.0200674,0.00624094,0
950001,0.0318002,0.00156515,0
955001,0.0339693,0.00589196,0
960001,0.0230775,0.00477317,0
965001,0.0110587,0.00612265,0
970001,0.00775788,0.00716131,0
975001,0.00504823,0.00853778,0
980001,-0.0026678,0.00510244,0
985001,-0.00389166,0.00312641,0
990001,0.00423838,0.00116893,0
995001,0.0140795,0.0011663,0
1000002,0.0194515,0.000218238,0
1005002,0.0214584,-0.00241266,0
1010002,0.0146448,-0.00308022,0
1015002,-0.000150326,-0.00340755,0
1020002,-0.0119597,0.000363558,0
1025002,-0.0173431,0.00275847,0
1030002,-0.0144567,0.00689183,0
1035002,-0.00327513,0.00836927,0
1040002,0.00917291,0.0107045,0
1045002,0.00822412,0.015034,0
1050002,0.0121438,0.0124396,0
1055002,0.0063403,0.00856722,0
1060002,-0.0138344,0.00748552,0
1065002,-0.0123442,0.00578403,0
1070002,-0.010959,-0.00381607,0
1075002,-0.00123522,-0.00450902,0
1080002,-0.00266347,-0.00694455,0
1085002,-0.00478985,-0.0098216,0
1090002,-0.00276397,-0.00594944,0
1095002,-0.00725019,0.000233343,0
1100002,-0.00368871,-0.000277364,0
1105002,-0.00986117,0.00174693,0
1110002,-0.0185267,0.00515205,0
1115002,-0.0243325,0.00916233,0
1120002,-0.0229498,0.0130285,0
1125002,-0.0159072,0.0193689,0
1130002,-0.00897371,0.0115822,0
1135002,0.0011462,0.0144677,0
1140002,0.00348941,0.00123111,0
1145002,-0.00837008,0.00399782,0
1150002,-0.0281355,0.000729467,0
1155002,-0.0417078,-0.00502247,0
1160002,-0.0394729,-0.00960664,0
1165002,-0.0348833,-0.0102651,0
1170002,-0.0240842,-0.00613082,0
1175002,-0.00776385,-0.00231623,0
1180002,0.000230599,0.000610469,0
1185002,-0.00212416,0.00408503,0
1190002,-0.0197919,0.00648097,0
1195002,-0.0321588,0.0107716,0
1200002,-0.044345,0.00970804,0
1205002,-0.0461003,0.00981557,0
1210002,-0.0499516,0.0110082,0
1215002,-0.0497919,0.0112177,0
1220002,-0.0217975,0.0126422,0
1225002,-0.0185878,0.00696449,0
1230002,-0.0175298,0.00673949,0
1235002,-0.0208591,0.000637583,0
1240002,-0.0299678,-0.000725708,0
1245002,-0.042838,-0.00343584,0
1250002,-0.038462,-0.00891095,0
1255002,-0.0527436,-0.00936338,0
1260002,-0.0576641,-0.00926507,0
1265003,-0.0587637,-0.00545784,0
1270003,-0.0578323,-0.00178323,0
1275003,-0.0404767,-7.41801e-05,0
1280003,-0.0269133,0.00571629,0
1285003,-0.0152382,0.00788456,0
1290003,-0.00981186,0.011209,0
1295003,-0.00870555,0.015166,0
1300003,-0.0171221,0.0112872,0
1305003,-0.036562,0.010117,0
1310003,-0.0384693,0.00993857,0
1315003,-0.0445162,0.00263549,0
1320003,-0.0414017,-0.00099685,0
1325003,-0.0359233,-0.00197227,0
1330003,-0.0168134,-0.00266746,0
1335003,-0.0117547,-0.00280171,0
1340003,-0.00964795,-0.00362172,0
1345003,-0.00209971,-0.00708112,0
1350003,-0.00515714,-0.0019223,0
1355003,-0.0207946,0.000571028,0
1360003,-0.0301423,0.00414074,0
1365003,-0.0412268,0.0108327,0
1370003,-0.025948,0.00813328,0
1375003,-0.0101872,0.00547574,0
1380003,0.00598119,0.0103363,0
1385003,0.0100241,0.0146406,0
1390003,-0.00115402,0.013297,0
1395003,-0.0109975,0.00585865,0
1400003,-0.0261535,-0.00344348,0
1405003,-0.0328187,-0.00404795,0
1410003,-0.0232752,-0.00205202,0
1415003,-0.00647714,-0.00157517,0
1420003,0.00678796,-0.00864846,0
1425003,0.0150924,-0.00664075,0
1430003,0.0137789,-0.000413232,0
1435003,0.00538262,0.00378546,0
1440003,-0.00317691,0.0038159,0
1445003,-0.0182876,0.0052082,0
1450003,-0.0205699,0.0108476,0
1455003,-0.0144074,0.00985501,0
1460003,0.00012988,0.00354099,0
1465003,0.0132608,0.00614899,0
1470003,0.0173237,0.00578778,0
1475003,0.0240854,0.0031894,0
1480003,0.0159053,-0.00031029,0
1485003,0.00263196,-0.00518002,0
1490003,-0.012112,-0.00807225,0
1495003,-0.0142757,-0.00617208,0
1500003,-0.00892624,-0.00118051,0
1505003,0.0103236,-0.00255816,0
1510003,0.0248254,0.00287088,0
1515003,0.0313369,0.00350129,0
1520003,0.0301519,0.00766374,0
1525004,0.0206249,0.00876931,0
1530004,0.0116488,0.0067774,0
1535004,-0.0017994,0.00976316,0
1540004,-0.00673531,0.00695452,0
1545004,0.00137404,0.00793624,0
1550004,0.0138147,0.00387599,0
1555004,0.0256128,-0.00264004,0
1560004,0.0348478,-0.00366961,0
1565004,0.0389182,-0.0105841,0
1570004,0.0305904,-0.00677355,0
1575004,0.0237264,-0.00262517,0
1580004,0.0138507,-0.00214605,0
1585004,0.0101947,-0.000850204,0
1590004,0.0107588,0.00120916,0
1595004,0.0167636,0.00506899,0
1600004,0.0235042,0.00466288,0
1605004,0.0411,0.00628535,0
1610004,0.0499055,0.00853545,0
1615003,0.0444683,0.00529089,0
1620003,0.0416465,0.00143255,0
1625003,0.0276612,0.00257438,0
1630003,0.0192583,0.00484404,0
1635003,0.0208987,0.00546068,0
1640003,0.0105758,0.00908278,0
1645003,0.0152873,0.00408128,0
1650003,0.0260916,0.0051526,0
1655003,0.0299811,0.00226246,0
1660003,0.0399348,-0.00447489,0
1665003,0.0568,-0.00733514,0
1670003,0.0461018,-0.00308832,0
1675003,0.0289251,-0.00470594,0
1680002,0.0267673,-0.00026302,0
1685002,0.00990164,-0.00281715,0
1690002,0.0110812,-0.000109089,0
1695002,0.0294678,0.00566372,0
1700002,0.0293222,0.0038078,0
1705002,0.0470034,0.00644358,0
1710002,0.0493842,0.00738353,0
1715002,0.0475616,0.0118679,0
1720002,0.0462557,0.00822746,0
1725002,0.0289977,0.00637522,0
1730002,0.0203481,0.00626296,0
1735002,0.0188201,-0.000815507,0
1740002,0.01616,-0.00224649,0
1745001,0.0199462,-0.00165563,0
1750001,0.033681,-0.00313788,0
1755001,0.0481869,-0.000399588,0
1760001,0.0639637,0.00107199,0
1765001,0.0512484,-0.00724632,0
1770001,0.0465521,-0.00141411,0
1775001,0.0400787,-0.00122292,0
1780001,0.0228303,0.00503148,0
1785001,0.0168642,0.00603403,0
1790001,0.0205819,0.00448229,0
1795001,0.0243502,0.011668,0
1800001,0.0384925,0.00888002,0
1805001,0.0475926,0.00172658,0
1810000,0.0524338,0.00736922,0
1815000,0.0529793,0.00301963,0
1820000,0.0358427,0.00079278,0
1825000,0.00593004,0.00360296,0
1830000,-0.0094324,0.00097939,0
1835000,0.0112235,0.00244484,0
1840000,0.0301479,0.00411814,0
1845000,0.0372669,0.00663515,0
1850000,0.0552706,0.00524721,0
1855000,0.0601228,0.00173204,0
1860000,0.0543587,-0.002962,0
1865000,0.0378868,-0.00191139,0
1870000,0.00288404,-0.00518604,0
1875000,-0.0189224,-0.0021193,0
1879999,-0.0050471,0.00290873,0
1884999,0.012983,0.00362926,0
1889999,0.0441524,0.00244618,0
1894999,0.0639321,0.00248669,0
1899999,0.0629233,0.0038477,0
1904999,0.0480766,0.00313814,0
1909999,0.0331532,0.00589111,0
1914999,0.0135592,0.00635359,0
1919999,-0.01055,0.00765538,0
1924999,-0.00923051,0.00404667,0
1929999,0.00974079,0.00494534,0
1934999,0.0257478,0.00317983,0
1939999,0.0488525,-0.000354225,0
1944998,0.0505359,-0.00344627,0
1949998,0.0504451,-0.00528542,0
1954998,0.0483447,0.000498185,0
1959998,0.0176883,0.00266892,0
1964998,-0.0203121,0.00205974,0
1969998,-0.0136104,0.00448326,0
1974998,0.0012983,0.00297239,0
1979998,0.0124647,-0.000233753,0
1984998,0.0358751,0.000681745,0
1989998,0.046953,0.000582709,0
1994998,0.0504251,-0.00280362,0
1999998,0.0464128,-6.79556e-05,0
2004998,0.0309413,0.00282365,0
2009997,-0.00162588,0.000602693,0
2014997,-0.00998398,5.79194e-05,0
2019997,-0.0164227,0.0027566,0
2024997,-0.00498282,0.00222465,0
2029997,0.0252487,0.00818088,0
2034997,0.0472356,0.00425561,0
2039997,0.0386254,0.000740899,0
2044997,0.0309769,0.00620057,0
2049997,0.0246179,0.00413277,0
2054997,0.00954004,0.00168956,0
2059997,0.00295431,0.00435467,0
2064997,-0.00335383,-0.000531373,0
2069997,0.00219877,2.57891e-05,0
2074996,0.0266612,0.002987,0
2079996,0.0269887,0.00152814,0
2084996,0.0217564,-0.000558967,0
2089996,0.0194723,-0.00369209,0
2094996,0.0184091,-0.00184564,0
2099996,0.00964705,0.00112484,0
2104996,0.0066566,-0.00111062,0
2109996,0.00676745,0.00411948,0
2114996,0.0100917,0.00560065,0
2119996,0.0182696,0.00609877,0
2124996,0.0146707,0.00852232,0
2129996,0.0165418,0.00129799,0
2134996,0.0209719,2.48351e-05,0
2139995,0.0171729,0.00654166,0
2144995,0.00730738,0.00353162,0
2149995,0.00225075,0.00455521,0
2154995,-0.000573033,0.00335578,0
2159995,-0.000457669,0.00305525,0
2164995,0.0154957,0.000471199,0
2169995,0.027805,0.00386092,0
2174995,0.0306122,0.00368862,0
2179995,0.0155469,-5.41479e-05,0
2184995,5.4674e-05,0.00481177,0
2189995,-0.0165219,0.00500002,0
2194995,-0.0146928,-0.00124699,0
2199995,-0.00178867,0.00298723,0
2204994,0.0122514,0.00406392,0
2209994,0.0279999,0.00159104,0
2214994,0.0328136,0.00185538,0
2219994,0.0223943,0.00139912,0
2224994,0.0154865,0.00346108,0
2229994,-0.00967337,0.00688203,0
2234994,-0.0197083,0.00421976,0
2239994,-0.0202875,-0.000367986,0
2244994,-0.00954091,0.00425343,0
2249994,0.00836334,0.00604791,0
2254994,0.0272085,0.00460698,0
2259994,0.0341414,-0.000923537,0
2264994,0.0293906,0.00338853,0
2269993,0.0207827,0.00448297,0
2274993,-0.00604651,0.00431182,0
2279993,-0.0287898,-0.0018264,0
2284993,-0.0281775,0.000608957,0
2289993,-0.0192117,0.0032532,0
2294993,-0.00431202,0.00503669,0
2299993,0.0200702,0.00552686,0
2304993,0.034334,0.0033108,0
2309993,0.0297271,0.00529512,0
2314993,0.025995,-0.000441199,0
2319993,-0.00207806,-0.00180922,0
2324993,-0.0259344,0.00209616,0
2329993,-0.036135,0.00111792,0
2334992,-0.034264,0.00370902,0
2339992,-0.0135321,0.00554197,0
2344992,0.016244,0.00376106,0
2349992,0.0296857,0.00571913,0
2354992,0.033571,0.00622701,0
2359992,0.016403,0.00847011,0
2364992,0.00322529,0.00514144,0
2369992,-0.0180537,0.00206372,0
2374992,-0.032147,-0.00546285,0
2379992,-0.03072,-0.00266872,0
2384992,-0.0259706,-0.00152795,0
2389992,-0.000725876,-0.000370034,0
2394992,0.0180057,-0.00214971,0
2399991,0.0219757,-0.000546785,0
2404991,0.0199312,0.00394659,0
2409991,0.00461461,0.00600969,0
2414991,-0.0194465,0.00464624,0
2419991,-0.0292452,0.00383459,0
2424991,-0.0275882,0.00493841,0
2429991,-0.0205688,0.00560026,0
2434991,-0.00351171,0.0109198,0
2439991,0.00801365,0.00634128,0
2444991,0.0156068,0.00263405,0
2449991,0.0168141,0.00228612,0
2454991,0.00665014,0.00421465,0
2459991,-0.017854,0.00300568,0
2464990,-0.0256562,0.00309699,0
2469990,-0.0298087,0.00272068,0
2474990,-0.032171,0.00213032,0
2479990,-0.0113963,-0.00052496,0
2484990,0.00466916,0.00522942,0
2489990,0.0148814,0.00366077,0
2494990,0.0190662,0.00514239,0
2499990,0.00251646,0.00185731,0
2504990,-0.0190863,0.00549224,0
2509990,-0.0264171,0.00470899,0
2514990,-0.0339486,0.00564852,0
2519990,-0.0354136,0.00566708,0
2524990,-0.0166348,0.0029304,0
2529990,-0.00277037,0.00255355,0
2534989,0.00978077,-0.00181519,0
2539989,0.0161842,0.00172981,0
2544989,0.00455472,0.00210326,0
2549989,-0.0145065,-0.00103115,0
2554989,-0.0292938,-0.000276876,0
2559989,-0.0361866,-0.00151471,0
2564989,-0.0397796,-0.00294139,0
2569989,-0.0249919,0.00190391,0
2574989,-0.0091118,0.00190717,0
2579989,0.00333981,0.00737707,0
2584989,0.010744,0.00949181,0
2589989,0.00535722,0.0121608,0
2594989,-0.0115993,0.00827242,0
2599988,-0.0240582,0.00469634,0
2604988,-0.0375343,0.0018836,0
2609988,-0.0400716,0.00252749,0
2614988,-0.0325254,0.000718631,0
2619988,-0.0173575,-0.000102503,0
2624988,-0.00333292,-0.000561288,0
2629988,0.00753888,-0.0021399,0
2634988,0.00303284,0.00391533,0
2639988,-0.00713257,0.00598726,0
2644988,-0.0196171,0.00633277,0
2649988,-0.0380414,0.000491587,0
2654988,-0.0451813,0.00908959,0
2659988,-0.0318072,0.00836062,0
2664987,-0.0221307,0.00287138,0
2669987,-0.016555,0.00209685,0
2674987,-0.00867131,0.00482201,0
2679987,-0.00184868,0.00248134,0
2684987,-0.00855783,0.00363055,0
2689987,-0.0113057,0.0050408,0
2694987,-0.0243676,0.00258372,0
2699987,-0.036782,0.00399887,0
2704987,-0.0355718,0.00101372,0
2709987,-0.0425155,0.000845309,0
2714987,-0.0374878,0.0002344,0
2719987,-0.0191406,0.00341421,0
2724987,0.00245135,0.00561101,0
2729986,0.00027084,0.00633092,0
2734986,-0.00696503,0.00392744,0
2739986,-0.0249667,-0.00022439,0
2744986,-0.0431724,0.00134805,0
2749986,-0.0516445,-0.00318664,0
2754986,-0.0375769,0.000935825,0
2759986,-0.0316342,0.000820989,0
2764986,-0.0161221,0.000484985,0
2769986,-0.00715628,0.00511107,0
2774986,-0.00581785,0.00753714,0
2779986,-0.00846687,0.0103353,0
2784986,-0.0288208,0.00595503,0
2789986,-0.0449136,0.00797644,0
2794985,-0.0434595,0.0046501,0
2799985,-0.0441333,0.000374317,0
2804985,-0.0446272,-0.00195337,0
2809985,-0.026215,-0.000569212,0
2814985,-0.0151883,-0.000578696,0
2819985,-0.0100076,0.000612739,0
2824985,-0.0112736,0.00130404,0
2829985,-0.0207094,0.00142402,0
2834985,-0.0343291,0.00392701,0
2839985,-0.0527986,0.00175758,0
2844985,-0.0407796,0.00433848,0
2849985,-0.0462647,0.0050183,0
2854985,-0.0297015,0.00855055,0
2859984,-0.0231581,0.00653528,0
2864984,-0.027819,0.00360329,0
2869984,-0.0135484,0.00490343,0
2874984,-0.0164509,-0.000824437,0
2879984,-0.0288992,-0.00198611,0
2884984,-0.0373325,-0.000183526,0
2889984,-0.0484578,-0.00374823,0
2894984,-0.0556798,-0.00307558,0
2899984,-0.0431296,-0.00236047,0
2904984,-0.0278866,0.00394795,0
2909984,-0.0246833,0.00589548,0
2914984,-0.0199551,0.00554351,0
2919984,-0.0306884,0.00515692,0
2924983,-0.031131,0.0109624,0
2929983,-0.0321286,0.00376104,0
2934983,-0.0394064,0.00454987,0
2939983,-0.0505534,0.00236515,0
2944983,-0.0285113,0.00373423,0
2949983,-0.0426584,0.0014279,0
2954983,-0.0420631,0.00238073,0
2959983,-0.0390071,-0.000250639,0
2964983,-0.0364759,-0.00161896,0
2969983,-0.0355073,-0.000112677,0
2974983,-0.0436662,0.0042233,0
2979983,-0.0474735,-0.000102796,0
2984983,-0.0236862,0.000770975,0
2989982,-0.0100351,0.000511968,0
2994982,-0.0231656,0.00447016,0
2999982,-0.0349325,0.00608847,0
3004982,-0.0410417,0.0069067,0
3009982,-0.045812,0.00473612,0
3014982,-0.0400728,0.00951698,0
3019982,-0.0437077,0.00450171,0
3024982,-0.040895,0.00339379,0
3029982,-0.0287753,0.000870665,0
3034982,-0.0258484,0.00360631,0
3039982,-0.0125845,0.00459075,0
3044982,-0.00977334,-0.00030245,0
3049982,-0.0253369,-0.00345066,0
3054981,-0.0329059,-0.0029876,0
3059981,-0.043847,-0.00367295,0
3064981,-0.042188,-0.00205146,0
3069981,-0.0366736,0.00202274,0
3074981,-0.0343778,-0.00106401,0
3079981,-0.0321594,-0.000236995,0
3084981,-0.0160233,0.00403088,0
3089981,-0.00942205,0.00671445,0
3094981,-0.0177442,0.00636533,0
3099981,-0.0248353,0.00458981,0
3104981,-0.0360863,0.00865046,0
3109981,-0.0499655,0.00339843,0
3114981,-0.0421326,0.00515694,0
3119981,-0.0302287,0.00155876,0
3124980,-0.027852,0.00130657,0
3129980,-0.00485939,0.00230962,0
3134980,0.00344981,-6.75699e-05,0
3139980,-0.00443838,0.000543555,0
3144980,-0.0121898,0.00212243,0
3149980,-0.0350407,-0.00132168,0
3154980,-0.0603314,-0.00141775,0
3159980,-0.0474929,0.000954623,0
3164980,-0.0349676,0.00164453,0
3169980,-0.0246817,-0.000295698,0
3174980,-0.014519,0.00496321,0
3179980,-0.00886788,0.00418932,0
3184980,-0.00551993,0.00595821,0
3189979,-0.00659039,0.00844732,0
3194979,-0.0160665,0.00493793,0
3199979,-0.0278374,-8.85813e-05,0
3204979,-0.0428131,0.00276438,0
3209979,-0.0255108,0.00296895,0
3214979,-0.023042,0.000252626,0
3219979,-0.0200721,0.00121668,0
3224979,-0.0131882,0.00259563,0
3229979,-0.00985523,0.00067378,0
3234979,-0.00257584,-9.03426e-05,0
3239979,-0.0140952,-0.00269902,0
3244979,-0.0264564,-0.0019118,0
3249979,-0.0298844,-0.00235227,0
3254978,-0.0279595,0.000419949,0
3259978,-0.0382049,0.000469997,0
3264978,-0.0254055,0.00894148,0
3269978,-0.000720364,0.00850698,0
3274978,0.00425179,0.0117084,0
3279978,0.000460034,0.014164,0
3284978,-0.0108195,0.0108309,0
3289978,-0.0232779,0.00924646,0
3294978,-0.0263838,0.00602292,0
3299978,-0.0332992,0.000472618,0
3304978,-0.0292209,0.000382311,0
3309978,-0.0191766,0.00115574,0
3314978,-0.00344912,-0.00152163,0
3319977,-0.00121625,-0.00393383,0
3324977,-0.00443644,-0.000402746,0
3329977,0.000357916,-0.00127064,0
3334977,-0.00955751,0.00115203,0
3339977,-0.0205529,0.000505675,0
3344977,-0.0249494,0.00242548,0
3349977,-0.0276901,0.00464814,0
3354977,-0.0202516,0.00885487,0
3359977,-0.0136901,0.0108078,0
3364977,-0.00694716,0.0117272,0
3369977,0.000170993,0.00410891,0
3374977,0.0114006,0.00292663,0
3379977,0.000764918,0.00383138,0
3384976,-0.0113646,0.00198868,0
3389976,-0.0173997,-0.00222253,0
3394976,-0.0317223,-0.00333853,0
3399976,-0.0303174,-0.00390697,0
3404976,-0.0160529,5.11385e-05,0
3409976,-0.00612145,-0.000982636,0
3414976,0.0111271,0.00264239,0
3419976,0.02021,0.00237471,0
3424976,0.00854439,0.00364092,0
3429976,-0.00436429,0.00458509,0
3434976,-0.0204531,0.00330763,0
3439976,-0.0341634,0.00402296,0
3444976,-0.0276113,0.00763592,0
3449975,-0.014736,0.00539771,0
3454975,-0.00533896,0.0061201,0
3459975,0.0135608,0.0116576,0
3464975,0.0232787,0.0047743,0
3469975,0.0113706,0.000439015,0
3474975,0.00235154,0.0011583,0
3479975,-0.0131047,-0.00280133,0
3484975,-0.0282399,-0.000604985,0
3489975,-0.0353113,-0.00118003,0
3494975,-0.0193937,-0.00332884,0
3499975,-0.0049349,-0.00383122,0
3504975,0.0160473,-0.00135347,0
3509975,0.032734,0.00157316,0
3514974,0.0203499,0.00708661,0
3519974,0.00758004,0.0043262,0
3524974,-0.0106812,0.00904594,0
3529974,-0.0332333,0.00740365,0
3534974,-0.0339891,0.00150613,0
3539974,-0.0184166,0.00167336,0
3544974,-0.00420095,0.00817162,0
3549974,0.0197924,0.00286913,0
3554974,0.0319614,0.00491835,0
3559974,0.026264,0.00396155,0
3564974,0.0131756,-0.00540071,0
3569974,-0.0108947,-0.00283231,0
3574974,-0.0291635,-0.00187358,0
3579973,-0.0326172,-0.00174483,0
3584973,-0.0143986,0.000215544,0
3589973,-0.00414283,-0.000458685,0
3594973,0.0236893,0.000600823,0
3599973,0.0345333,0.00607115,0
3604973,0.0308567,0.00845475,0
3609973,0.0215105,0.00976082,0
3614973,-0.00122308,0.0119645,0
3619973,-0.0229965,0.00456042,0
3624973,-0.029624,-0.000301573,0
3629973,-0.0157826,0.00531134,0
3634973,-0.0030174,0.00204239,0
3639973,0.0204983,0.000909999,0
3644972,0.0348094,0.00112651,0
3649972,0.0344444,0.00324625,0
3654972,0.0194766,-1.06074e-05,0
3659972,0.00221833,0.00308531,0
3664972,-0.0161067,0.00253646,0
3669972,-0.0219716,0.00298857,0
3674972,-0.00984006,0.0104435,0
3679972,-0.005202,0.00585827,0
3684972,0.0145607,0.00874149,0
3689972,0.0337875,0.00579214,0
3694972,0.0336693,-0.00322996,0
3699972,0.0248255,0.00162472,0
3704972,0.0113301,0.00179771,0
3709972,-0.00514535,0.00125638,0
3714971,-0.0112759,0.00251947,0
3719971,-0.00983148,-0.00174077,0
3724971,-0.00594841,0.00105438,0
3729971,0.00574708,0.00808177,0
3734971,0.0289492,0.00835137,0
3739971,0.0284602,0.00604978,0
3744971,0.0325536,0.00491231,0
3749971,0.0274915,0.0067315,0
3754971,0.00965927,0.00880053,0
3759971,-0.00119794,0.00925027,0
3764971,-0.0077746,0.00278761,0
3769971,-0.00760727,0.00532871,0
3774971,0.000884649,0.0056049,0
3779970,0.0206156,0.000769241,0
3784970,0.0304414,-0.00278434,0
3789970,0.0345864,-0.00233062,0
3794970,0.036761,-0.00163703,0
3799970,0.0196608,-0.00121363,0
3804970,-0.00362661,-0.00336748,0
3809970,-0.0119287,-0.00517691,0
3814970,0.00224615,0.030114,0
3819970,-0.00344594,-0.00140175,0
3824970,0.0275928,0.00481534,0
