65000,-3.841e-310,5.79602e-310,0
70000,-3.89377e-310,5.7607e-310,0
75000,-3.47356e-310,6.02341e-310,0
80000,-5.05881e-310,4.77028e-310,0
85000,-4.84736e-310,4.985e-310,0
90000,3.72547e-311,-6.94322e-310,0
95000,-2.51289e-310,-6.48325e-310,0
100000,-2.60661e-310,-6.44614e-310,0
105000,-4.49941e-310,-5.30117e-310,0
110000,-6.33034e-310,-2.87645e-310,0
119999,-6.75549e-310,-1.64636e-310,0
124999,-6.8432e-310,-1.23194e-310,0
129999,-1.01552e-310,6.87865e-310,0
134999,1.87855e-310,6.69464e-310,0
139999,2.0864e-310,6.6328e-310,0
144999,-1.11864e-310,6.86264e-310,0
149999,-5.36633e-310,4.4215e-310,0
154999,-5.81634e-310,3.81016e-310,0
159999,-6.57057e-310,2.27481e-310,0
164999,-6.83208e-310,1.29218e-310,0
169999,-6.92525e-310,-6.22943e-311,0
174999,-3.76578e-310,-5.84517e-310,0
179999,-5.72046e-311,-6.92964e-310,0
184999,6.69752e-311,-6.92088e-310,0
189999,-3.11822e-310,-6.21481e-310,0
194999,-6.34017e-310,-2.85472e-310,0
199999,-6.91658e-310,-7.12787e-311,0
204999,-6.94609e-310,3.14609e-311,0
209999,-6.64086e-310,2.06061e-310,0
214999,-6.46678e-310,2.55497e-310,0
219999,-5.20488e-310,4.61046e-310,0
224999,-4.33569e-310,5.43589e-310,0
229999,-2.07663e-310,6.63587e-310,0
234999,-3.36249e-310,6.08612e-310,0
239999,-6.28697e-310,2.97004e-310,0
244999,-6.9136e-310,7.41114e-311,0
249999,-6.94904e-310,-2.40879e-311,0
254999,-6.5599e-310,-2.30538e-310,0
259999,-6.68599e-310,-1.9091e-310,0
264999,-5.91454e-310,-3.65586e-310,0
269999,-1.15818e-310,-6.85607e-310,0
274999,-4.02675e-310,-5.66854e-310,0
279999,-6.85458e-310,-1.167e-310,0
284999,-6.95261e-310,-9.12256e-312,0
289999,-6.92189e-310,6.59197e-311,0
294999,-6.64194e-310,2.05711e-310,0
299999,-6.46965e-310,2.54769e-310,0
304999,-6.52498e-310,2.40246e-310,0
309999,-4.59278e-310,5.22049e-310,0
314999,-3.08709e-310,6.23033e-310,0
319999,-6.07931e-310,3.37478e-310,0
324999,-6.80143e-310,1.44489e-310,0
329999,-6.94746e-310,2.82706e-311,0
334999,-6.87654e-310,-1.02972e-310,0
339999,-6.91931e-310,-6.85746e-311,0
344999,-6.87797e-310,-1.02011e-310,0
349999,-6.74403e-310,-1.69269e-310,0
354999,-6.8718e-310,-1.06091e-310,0
359999,-6.89583e-310,-8.91456e-311,0
364999,-6.93124e-310,-5.52318e-311,0
369999,-6.95048e-310,-1.9471e-311,0
374999,-6.87669e-310,1.02872e-310,0
379999,-6.84638e-310,1.21417e-310,0
384999,-6.23487e-310,3.07791e-310,0
389999,-6.55988e-310,2.30545e-310,0
394999,-6.8992e-310,8.64928e-311,0
399999,-6.21771e-310,3.11244e-310,0
404999,-6.57845e-310,2.2519e-310,0
409999,-6.92041e-310,6.74586e-311,0
414999,-6.90378e-310,8.27643e-311,0
419999,-6.95059e-310,1.90908e-311,0
424999,-6.93122e-310,-5.52602e-311,0
429999,-6.93394e-310,-5.17265e-311,0
434999,-6.95318e-310,1.92771e-312,0
439999,-6.9305e-310,-5.6156e-311,0
444999,-6.94988e-310,-2.14995e-311,0
464999,-6.93309e-310,5.28558e-311,0
469999,-6.44158e-310,2.61786e-310,0
475000,-6.01854e-310,3.48199e-310,0
480000,1.76677e-310,6.725e-310,0
485000,-1.38256e-310,6.81437e-310,0
490000,-6.38087e-310,2.76254e-310,0
495000,-6.55853e-310,2.30929e-310,0
500000,-6.87251e-310,1.05626e-310,0
505000,-6.93867e-310,4.49352e-311,0
510000,-6.95195e-310,1.32383e-311,0
515000,-6.93303e-310,5.29322e-311,0
520000,-6.95055e-310,1.92183e-311,0
525000,-4.34101e-310,-5.43164e-310,0
530000,3.46712e-310,-6.02712e-310,0
535000,-3.18783e-311,-6.9459e-310,0
540000,-6.43394e-310,-2.63658e-310,0
545000,-6.90075e-310,-8.52506e-311,0
550000,-6.95225e-310,1.15407e-311,0
555000,-6.83237e-310,1.29069e-310,0
560000,-6.6924e-310,1.8865e-310,0
565000,-6.16345e-310,3.21853e-310,0
570000,-7.90885e-311,6.90808e-310,0
575000,-7.4742e-312,6.95281e-310,0
580000,1.76083e-310,6.72656e-310,0
585000,-2.62588e-310,6.43831e-310,0
590000,-4.62844e-310,5.1889e-310,0
595000,-6.43011e-310,2.64591e-310,0
600000,-6.86982e-310,1.07366e-310,0
605000,-6.57838e-310,2.25212e-310,0
610000,-6.94117e-310,4.08942e-311,0
615000,6.22765e-310,-3.09249e-310,0
620000,6.81348e-310,-1.38696e-310,0
625000,6.55519e-310,-2.31876e-310,0
630000,4.73842e-310,-5.08866e-310,0
635000,-6.02022e-310,-3.4791e-310,0
640000,-6.92793e-310,-5.9234e-311,0
645000,-6.48303e-310,2.51344e-310,0
650000,-6.21239e-310,3.12302e-310,0
655000,3.53885e-310,5.98529e-310,0
660000,5.46142e-310,4.30349e-310,0
665000,6.54944e-310,2.33493e-310,0
670000,6.50718e-310,2.45025e-310,0
675000,4.91573e-310,4.91759e-310,0
680000,6.60714e-311,6.92175e-310,0
685000,-5.66464e-310,4.03224e-310,0
690000,-6.51357e-310,2.43321e-310,0
695000,3.37645e-310,6.07838e-310,0
700000,6.84882e-310,-1.2003e-310,0
705000,6.78941e-310,-1.50035e-310,0
710000,6.9002e-310,-8.56966e-311,0
715000,6.92613e-310,-6.13098e-311,0
720000,6.93866e-310,-4.49548e-311,0
725000,6.93011e-310,5.66248e-311,0
730000,6.4725e-310,2.54046e-310,0
735000,6.35952e-310,2.81134e-310,0
740001,2.1498e-310,6.61252e-310,0
745001,5.40045e-310,4.37976e-310,0
750001,6.90582e-310,8.10435e-311,0
755001,6.90204e-310,8.41976e-311,0
760001,6.94951e-310,2.2692e-311,0
765001,6.89307e-310,9.12513e-311,0
770001,6.9371e-310,4.73099e-311,0
775001,6.9532e-310,1.3132e-312,0
780001,6.81158e-310,1.39623e-310,0
785001,6.95302e-310,5.07795e-312,0
790001,6.80124e-310,1.44576e-310,0
795001,6.62842e-310,2.10029e-310,0
800001,6.86011e-310,1.13405e-310,0
805001,6.89483e-310,8.99137e-311,0
810001,6.95321e-310,-5.82433e-313,0
815001,6.95245e-310,-1.02651e-311,0
820001,6.65213e-310,-2.02393e-310,0
825001,6.95314e-310,-3.20852e-312,0
830001,6.91405e-310,-7.36874e-311,0
835001,6.87112e-310,-1.06527e-310,0
840001,6.95276e-310,7.91094e-312,0
845001,6.95201e-310,1.27938e-311,0
850001,6.93544e-310,4.96727e-311,0
855001,6.93787e-310,4.61528e-311,0
860001,6.94778e-310,2.7479e-311,0
865001,6.9484e-310,2.58663e-311,0
870001,6.66962e-310,1.96551e-310,0
875001,6.23151e-310,3.0847e-310,0
880001,6.12606e-310,3.28915e-310,0
885001,5.98027e-310,3.54733e-310,0
890001,6.50811e-310,2.44778e-310,0
895001,6.95319e-310,-1.53564e-312,0
900001,6.92661e-310,-6.07647e-311,0
905001,6.94879e-310,-2.4788e-311,0
910001,6.93422e-310,5.13462e-311,0
915001,6.9442e-310,3.5387e-311,0
920001,6.75477e-310,1.64929e-310,0
925001,5.68706e-310,4.00055e-310,0
930001,6.85853e-310,1.14356e-310,0
935001,6.85221e-310,-1.1808e-310,0
940001,6.74349e-310,1.69484e-310,0
945001,6.63953e-310,2.06489e-310,0
950001,6.9448e-310,3.4181e-311,0
955001,6.85092e-310,1.18829e-310,0
960001,6.80909e-310,1.40834e-310,0
965001,6.08311e-310,3.36791e-310,0
970001,5.10918e-310,4.71629e-310,0
975001,3.53895e-310,5.98523e-310,0
980001,-3.22169e-310,6.1618e-310,0
985001,-5.42065e-310,4.35473e-310,0
990001,6.70295e-310,1.84866e-310,0
995001,6.92947e-310,5.74017e-311,0
1000002,6.95277e-310,7.80075e-312,0
1005002,6.90967e-310,-7.76884e-311,0
1010002,6.80433e-310,-1.43115e-310,0
1015002,-3.06446e-311,-6.94645e-310,0
1020002,-6.95e-310,2.1127e-311,0
1025002,-6.86689e-310,1.0922e-310,0
1030002,-6.27648e-310,2.99214e-310,0
1035002,-2.53388e-310,6.47507e-310,0
1040002,4.52441e-310,5.27985e-310,0
1045002,3.33699e-310,6.10013e-310,0
1050002,4.85716e-310,4.97545e-310,0
1055002,4.1363e-310,5.58911e-310,0
1060002,-6.11541e-310,3.30891e-310,0
1065002,-6.2963e-310,2.95021e-310,0
1070002,-6.56649e-310,-2.28654e-310,0
1075002,-1.83711e-310,-6.70613e-310,0
1080002,-2.48993e-310,-6.4921e-310,0
1085002,-3.04785e-310,-6.24962e-310,0
1090002,-2.92958e-310,-6.30592e-310,0
1095002,-6.94961e-310,2.23669e-311,0
1100002,-6.93364e-310,-5.21358e-311,0
1105002,-6.84661e-310,1.21289e-310,0
1110002,-6.699e-310,1.86291e-310,0
1115002,-6.50718e-310,2.45025e-310,0
1120002,-6.04678e-310,3.43272e-310,0
1125002,-4.41299e-310,5.37333e-310,0
1130002,-4.25859e-310,5.4965e-310,0
1135002,5.49144e-311,6.93149e-310,0
1140002,6.55707e-310,2.31342e-310,0
1145002,-6.27426e-310,2.99679e-310,0
1150002,-6.95087e-310,1.80215e-311,0
1155002,-6.90334e-310,-8.31302e-311,0
1160002,-6.75601e-310,-1.64423e-310,0
1165002,-6.67039e-310,-1.9629e-310,0
1170002,-6.73832e-310,-1.71529e-310,0
1175002,-6.66301e-310,-1.98781e-310,0
1180002,2.45706e-310,6.50461e-310,0
1185002,-3.20782e-310,6.16904e-310,0
1190002,-6.60795e-310,2.16381e-310,0
1195002,-6.59319e-310,2.20838e-310,0
1200002,-6.79235e-310,1.48698e-310,0
1205002,-6.80076e-310,1.448e-310,0
1210002,-6.79028e-310,1.49642e-310,0
1215002,-6.78319e-310,1.5282e-310,0
1220002,-6.01478e-310,3.48849e-310,0
1225002,-6.51118e-310,2.43961e-310,0
1230002,-6.49009e-310,2.49517e-310,0
1235002,-6.94996e-310,2.12433e-311,0
1240002,-6.95117e-310,-1.68331e-311,0
1245002,-6.93095e-310,-5.55901e-311,0
1250002,-6.77379e-310,-1.56936e-310,0
1275003,-6.9532e-310,-1.27429e-312,0
1280003,-6.80149e-310,1.44461e-310,0
1285003,-6.17551e-310,3.19534e-310,0
1290003,-4.57977e-310,5.23191e-310,0
1295003,-3.46152e-310,6.03034e-310,0
1300003,-5.8053e-310,3.82696e-310,0
1305003,-6.70139e-310,1.85433e-310,0
1310003,-6.73217e-310,1.73926e-310,0
1315003,-6.94106e-310,4.10931e-311,0
1320003,-6.95119e-310,-1.67367e-311,0
1325003,-6.94275e-310,-3.81173e-311,0
1330003,-6.86732e-310,-1.08951e-310,0
1335003,-6.76374e-310,-1.61212e-310,0
1340003,-6.50966e-310,-2.44365e-310,0
1345003,-1.97671e-310,-6.66631e-310,0
1350003,-6.51531e-310,-2.42855e-310,0
1355003,-6.95059e-310,1.90865e-311,0
1360003,-6.88852e-310,9.46297e-311,0
1365003,-6.72493e-310,1.76704e-310,0
1370003,-6.63491e-310,2.07968e-310,0
1375003,-6.12453e-310,3.292e-310,0
1380003,3.48252e-310,6.01824e-310,0
1385003,3.92818e-310,5.73729e-310,0
1390003,-6.01193e-311,6.92717e-310,0
1395003,-6.13673e-310,3.2692e-310,0
1400003,-6.89371e-310,-9.07654e-311,0
1405003,-6.90091e-310,-8.51178e-311,0
1410003,-6.92634e-310,-6.1065e-311,0
1415003,-6.75629e-310,-1.64306e-310,0
1420003,4.293e-310,-5.46967e-310,0
1425003,6.36436e-310,-2.80036e-310,0
1430003,6.95008e-310,-2.08434e-311,0
1435003,5.68753e-310,3.99989e-310,0
1440003,-4.44885e-310,5.34367e-310,0
1445003,-6.6873e-310,1.9045e-310,0
1450003,-6.15039e-310,3.24344e-310,0
1455003,-5.73903e-310,3.92564e-310,0
1460003,2.54866e-311,6.94854e-310,0
1465003,6.30804e-310,2.92503e-310,0
1470003,6.59488e-310,2.20332e-310,0
1475003,6.89304e-310,9.12779e-311,0
1480003,6.95189e-310,-1.35622e-311,0
1485003,3.14967e-310,-6.19893e-310,0
1490003,-5.78595e-310,-3.85614e-310,0
1495003,-6.38225e-310,-2.75935e-310,0
1500003,-6.89319e-310,-9.11633e-311,0
1505003,6.74909e-310,-1.6724e-310,0
1510003,6.90718e-310,7.98766e-311,0
1515003,6.91021e-310,7.72083e-311,0
1520003,6.73894e-310,1.71285e-310,0
1525004,6.39884e-310,2.72066e-310,0
1530004,6.01002e-310,3.49668e-310,0
1535004,-1.26029e-310,6.83804e-310,0
1540004,-4.83731e-310,4.99475e-310,0
1545004,1.18619e-310,6.85128e-310,0
1550004,6.6947e-310,1.87833e-310,0
1555004,6.91656e-310,-7.12926e-311,0
1560004,6.91498e-310,-7.28176e-311,0
1565004,6.70951e-310,-1.8247e-310,0
1570004,6.78877e-310,-1.50322e-310,0
1575004,6.91104e-310,-7.6466e-311,0
1580004,6.87122e-310,-1.06464e-310,0
1585004,6.92915e-310,-5.77866e-311,0
1590004,6.90971e-310,7.76565e-311,0
1595004,6.65559e-310,2.01252e-310,0
1600004,6.82029e-310,1.35305e-310,0
1605004,6.8733e-310,1.05112e-310,0
1610004,6.85369e-310,1.1722e-310,0
1615003,6.90451e-310,8.21506e-311,0
1620003,6.9491e-310,2.39034e-311,0
1625003,6.92329e-310,6.44338e-311,0
1630003,6.74317e-310,1.69611e-310,0
1635003,6.72735e-310,1.75781e-310,0
1640003,5.27488e-310,4.5302e-310,0
1645003,6.71792e-310,1.7935e-310,0
1650003,6.82147e-310,1.34711e-310,0
1655003,6.9335e-310,5.23221e-311,0
1660003,6.90996e-310,-7.74296e-311,0
1665003,6.89594e-310,-8.9054e-311,0
1670003,6.93766e-310,-4.64748e-311,0
1675003,6.86297e-310,-1.11657e-310,0
1680002,6.95287e-310,-6.83202e-312,0
1685002,6.68779e-310,-1.90277e-310,0
1690002,6.95287e-310,-6.8448e-312,0
1695002,6.82823e-310,1.31239e-310,0
1700002,6.89531e-310,8.9543e-311,0
1705002,6.88878e-310,9.44365e-311,0
1710002,6.87677e-310,1.02816e-310,0
1715002,6.74635e-310,1.6834e-310,0
1720002,6.84576e-310,1.21765e-310,0
1725002,6.79102e-310,1.49303e-310,0
1730002,6.64555e-310,2.04544e-310,0
1735002,6.94669e-310,-3.01013e-311,0
1740002,6.88698e-310,-9.57394e-311,0
1745001,6.92938e-310,-5.75174e-311,0
1750001,6.92323e-310,-6.45e-311,0
1755001,6.95297e-310,-5.76572e-312,0
1760001,6.95223e-310,1.16515e-311,0
1765001,6.88473e-310,-9.73473e-311,0
1770001,6.95e-310,-2.1112e-311,0
1775001,6.94997e-310,-2.12064e-311,0
1780001,6.79026e-310,1.49648e-310,0
1785001,6.54676e-310,2.34244e-310,0
1790001,6.79397e-310,1.47957e-310,0
1795001,6.2705e-310,3.00465e-310,0
1800001,6.77526e-310,1.56302e-310,0
1805001,6.94864e-310,2.52085e-311,0
1810000,6.88554e-310,9.67716e-311,0
1815000,6.94194e-310,3.95666e-311,0
1820000,6.95151e-310,1.53756e-311,0
1825000,5.94237e-310,3.61046e-310,0
1830000,-6.91603e-310,7.18109e-311,0
1835000,6.79389e-310,1.47992e-310,0
1840000,6.88923e-310,9.41056e-311,0
1845000,6.84555e-310,1.21881e-310,0
1850000,6.92208e-310,6.57159e-311,0
1855000,6.95033e-310,2.00227e-311,0
1860000,6.94291e-310,-3.78319e-311,0
1865000,6.94438e-310,-3.50344e-311,0
1870000,3.37938e-310,-6.07675e-310,0
1875000,-6.91e-310,-7.73919e-311,0
1879999,-6.02435e-310,3.47194e-310,0
1884999,6.69649e-310,1.87193e-310,0
1889999,6.94256e-310,3.84639e-311,0
1894999,6.94796e-310,2.70246e-311,0
1899999,6.94025e-310,4.24389e-311,0
1904999,6.93844e-310,4.52899e-311,0
1909999,6.84597e-310,1.21648e-310,0
1914999,6.29625e-310,2.95031e-310,0
1919999,-5.62771e-310,4.08362e-310,0
1924999,-6.36812e-310,2.79179e-310,0
1929999,6.19994e-310,3.14767e-310,0
1934999,6.90078e-310,8.52241e-311,0
1939999,6.95303e-310,-5.04158e-312,0
1944998,6.9371e-310,-4.73072e-311,0
1949998,6.91535e-310,-7.24561e-311,0
1954998,6.95284e-310,7.1648e-312,0
1959998,6.87539e-310,1.0374e-310,0
1964998,-6.91773e-310,7.0149e-311,0
1969998,-6.60415e-310,2.1754e-310,0
1974998,2.78316e-310,6.3719e-310,0
1979998,6.95199e-310,-1.30372e-311,0
1984998,6.95195e-310,1.3211e-311,0
1989998,6.95267e-310,8.62859e-312,0
1994998,6.94249e-310,-3.86001e-311,0
1999998,6.9532e-310,-1.01806e-312,0
2004998,6.92444e-310,6.31912e-311,0
2009997,-6.51969e-310,2.41677e-310,0
2014997,-6.95309e-310,4.03365e-312,0
2019997,-6.85728e-310,1.15101e-310,0
2024997,-6.34915e-310,2.83468e-310,0
2029997,6.61466e-310,2.14323e-310,0
2034997,6.92516e-310,6.23911e-311,0
2039997,6.95193e-310,1.3335e-311,0
2044997,6.81796e-310,1.36474e-310,0
2049997,6.85725e-310,1.15117e-310,0
2054997,6.84666e-310,1.21256e-310,0
2059997,3.90365e-310,5.75401e-310,0
2064997,-6.86755e-310,-1.08808e-310,0
2069997,6.95273e-310,8.15477e-312,0
2074996,6.90998e-310,7.74163e-311,0
2079996,6.94209e-310,3.9307e-311,0
2084996,6.95092e-310,-1.78583e-311,0
2089996,6.83149e-310,-1.2953e-310,0
2094996,6.91853e-310,-6.93629e-311,0
2099996,6.90642e-310,8.05286e-311,0
2104996,6.8584e-310,-1.14429e-310,0
2109996,5.93936e-310,3.61541e-310,0
2114996,6.07969e-310,3.37409e-310,0
2119996,6.59543e-310,2.20169e-310,0
2124996,6.01238e-310,3.49262e-310,0
2129996,6.9319e-310,5.43928e-311,0
2134996,6.9532e-310,8.23403e-313,0
2139995,6.49774e-310,2.47518e-310,0
2144995,6.26041e-310,3.02563e-310,0
2149995,3.08013e-310,6.23377e-310,0
2154995,-1.17039e-310,6.854e-310,0
2159995,-1.03008e-310,6.87649e-310,0
2164995,6.95e-310,2.11338e-311,0
2169995,6.88713e-310,9.56327e-311,0
2174995,6.90328e-310,8.3181e-311,0
2179995,6.95317e-310,-2.4217e-312,0
2184995,7.90011e-312,6.95276e-310,0
2189995,-6.65513e-310,2.01404e-310,0
2194995,-6.9283e-310,-5.88012e-311,0
2199995,-3.57201e-310,5.96555e-310,0
2204994,6.5996e-310,2.18916e-310,0
2209994,6.94201e-310,3.94466e-311,0
2214994,6.94212e-310,3.92528e-311,0
2219994,6.93968e-310,4.33567e-311,0
2224994,6.78581e-310,1.51656e-310,0
2229994,-5.66567e-310,4.03079e-310,0
2234994,-6.79911e-310,1.45576e-310,0
2239994,-6.95207e-310,-1.261e-311,0
2244994,-6.3507e-310,2.8312e-310,0
2249994,5.63435e-310,4.07445e-310,0
2254994,6.85563e-310,1.16081e-310,0
2259994,6.95067e-310,-1.88018e-311,0
2264994,6.90745e-310,7.9638e-311,0
2269993,6.79688e-310,1.46613e-310,0
2274993,-5.66121e-310,4.03706e-310,0
2279993,-6.93926e-310,-4.4022e-311,0
2284993,-6.95159e-310,1.50234e-311,0
2289993,-6.85561e-310,1.16089e-310,0
2294993,-4.52198e-310,5.28194e-310,0
2299993,6.70368e-310,1.84604e-310,0
2304993,6.92111e-310,6.67396e-311,0
2309993,6.84546e-310,1.21934e-310,0
2314993,6.95221e-310,-1.17996e-311,0
2319993,-5.24416e-310,-4.56573e-310,0
2324993,-6.93061e-310,5.6017e-311,0
2329993,-6.94988e-310,2.1501e-311,0
2334992,-6.91283e-310,7.48301e-311,0
2339992,-6.4345e-310,2.6352e-310,0
2344992,6.77401e-310,1.56842e-310,0
2349992,6.82765e-310,1.31539e-310,0
2354992,6.83659e-310,1.2681e-310,0
2359992,6.17814e-310,3.19025e-310,0
2364992,3.69498e-310,5.89018e-310,0
2369992,-6.90822e-310,7.89681e-311,0
2374992,-6.85494e-310,-1.16488e-310,0
2379992,-6.92712e-310,-6.01775e-311,0
2384992,-6.94121e-310,-4.08379e-311,0
2389992,-6.19473e-310,-3.15792e-310,0
2394992,6.90418e-310,-8.24296e-311,0
2399991,6.95106e-310,-1.72952e-311,0
2404991,6.82078e-310,1.35059e-310,0
2409991,4.2347e-310,5.51493e-310,0
2414991,-6.76286e-310,1.61581e-310,0
2419991,-6.8942e-310,9.03958e-311,0
2424991,-6.84442e-310,1.22518e-310,0
2429991,-6.70898e-310,1.82665e-310,0
2434991,-2.12872e-310,6.61934e-310,0
2439991,5.45258e-310,4.31468e-310,0
2444991,6.85624e-310,1.15717e-310,0
2449991,6.88982e-310,9.36768e-311,0
2454991,5.87305e-310,3.72215e-310,0
2459991,-6.85673e-310,1.15431e-310,0
2464990,-6.9031e-310,8.3328e-311,0
2469990,-6.92443e-310,6.32001e-311,0
2474990,-6.93801e-310,4.59427e-311,0
2479990,-6.94584e-310,-3.19952e-311,0
2484990,4.63096e-310,5.18664e-310,0
2489990,6.75192e-310,1.66095e-310,0
2494990,6.71332e-310,1.81066e-310,0
2499990,5.59446e-310,4.12906e-310,0
2504990,-6.68206e-310,1.92282e-310,0
2509990,-6.84531e-310,1.22021e-310,0
2514990,-6.85892e-310,1.14122e-310,0
2519990,-6.86585e-310,1.09871e-310,0
2524990,-6.84777e-310,1.20631e-310,0
2529990,-5.11266e-310,4.71252e-310,0
2534989,6.83647e-310,-1.26877e-310,0
2539989,6.91383e-310,7.38968e-311,0
2544989,6.31266e-310,2.91503e-310,0
2549989,-6.93571e-310,-4.93003e-311,0
2554989,-6.9529e-310,-6.57168e-312,0
2559989,-6.94713e-310,-2.90796e-311,0
2564989,-6.93428e-310,-5.12735e-311,0
2569989,-6.93312e-310,5.28173e-311,0
2574989,-6.80573e-310,1.42449e-310,0
2579989,2.86772e-310,6.3343e-310,0
2584989,5.21094e-310,4.60361e-310,0
2589989,2.80315e-310,6.36313e-310,0
2594989,-5.66101e-310,4.03733e-310,0
2599988,-6.8244e-310,1.33217e-310,0
2604988,-6.94447e-310,3.48498e-311,0
2609988,-6.93942e-310,4.37699e-311,0
2614988,-6.95151e-310,1.5359e-311,0
2619988,-6.95309e-310,-4.10608e-312,0
2624988,-6.85666e-310,-1.15471e-310,0
2629988,6.68896e-310,-1.89865e-310,0
2634988,4.25798e-310,5.49697e-310,0
2639988,-5.32561e-310,4.47045e-310,0
2644988,-6.61697e-310,2.13608e-310,0
2649988,-6.95263e-310,8.98447e-312,0
2654988,-6.81663e-310,1.37137e-310,0
2659988,-6.72478e-310,1.76763e-310,0
2664987,-6.89541e-310,8.94657e-311,0
2669987,-6.8981e-310,8.7371e-311,0
2674987,-6.07682e-310,3.37925e-310,0
2679987,-4.15417e-310,5.57584e-310,0
2684987,-6.40101e-310,2.71554e-310,0
2689987,-6.35057e-310,2.83149e-310,0
2694987,-6.91445e-310,7.33145e-311,0
2699987,-6.91248e-310,7.51512e-311,0
2704987,-6.95039e-310,1.98071e-311,0
2709987,-6.95184e-310,1.38219e-311,0
2714987,-6.95307e-310,4.34755e-312,0
2719987,-6.84516e-310,1.22101e-310,0
2724987,2.78367e-310,6.37168e-310,0
2729986,2.9719e-311,6.94686e-310,0
2734986,-6.05667e-310,3.41523e-310,0
2739986,-6.95293e-310,-6.24899e-312,0
2744986,-6.94982e-310,2.17006e-311,0
2754986,-6.95105e-310,1.73111e-311,0
2759986,-6.95087e-310,1.80393e-311,0
2764986,-6.95007e-310,2.09071e-311,0
2769986,-5.65827e-310,4.04118e-310,0
2774986,-4.24864e-310,5.5042e-310,0
2779986,-4.40638e-310,5.37875e-310,0
2784986,-6.80937e-310,1.40697e-310,0
2789986,-6.84608e-310,1.21583e-310,0
2794985,-6.91375e-310,7.3976e-311,0
2799985,-6.95296e-310,5.89716e-312,0
2804985,-6.94656e-310,-3.04057e-311,0
2809985,-6.95157e-310,-1.50941e-311,0
2814985,-6.94817e-310,-2.64735e-311,0
2819985,-6.94021e-310,4.24931e-311,0
2824985,-6.90715e-310,7.98969e-311,0
2829985,-6.93683e-310,4.76992e-311,0
2834985,-6.90816e-310,7.90244e-311,0
2839985,-6.94936e-310,2.31333e-311,0
2844985,-6.91419e-310,7.3559e-311,0
2849985,-6.91266e-310,7.49811e-311,0
2854985,-6.68184e-310,1.92358e-310,0
2859984,-6.69185e-310,1.88846e-310,0
2864984,-6.89561e-310,8.93161e-311,0
2869984,-6.53818e-310,2.3663e-310,0
2874984,-6.94449e-310,-3.48024e-311,0
2879984,-6.93685e-310,-4.76737e-311,0
2884984,-6.95313e-310,-3.41815e-312,0
2889984,-6.9325e-310,-5.36231e-311,0
2899984,-6.94282e-310,-3.79979e-311,0
2904984,-6.88456e-310,9.74658e-311,0
2909984,-6.76298e-310,1.6153e-310,0
2914984,-6.6995e-310,1.86112e-310,0
2919984,-6.85707e-310,1.15227e-310,0
2924983,-6.55846e-310,2.30949e-310,0
2929983,-6.90605e-310,8.08435e-311,0
2934983,-6.90732e-310,7.97519e-311,0
2939983,-6.94561e-310,3.24951e-311,0
2944983,-6.89433e-310,9.02976e-311,0
2949983,-6.94932e-310,2.32614e-311,0
2954983,-6.9421e-310,3.92915e-311,0
2959983,-6.95307e-310,-4.46767e-312,0
2964983,-6.94637e-310,-3.0831e-311,0
2969983,-6.95317e-310,-2.20648e-312,0
2974983,-6.92091e-310,6.69376e-311,0
2979983,-6.95319e-310,-1.50559e-312,0
2984983,-6.94953e-310,2.26203e-311,0
2989982,-6.94418e-310,3.54276e-311,0
2994982,-6.82726e-310,1.31743e-310,0
2999982,-6.84994e-310,1.19389e-310,0
3004982,-6.8568e-310,1.1539e-310,0
3009982,-6.91635e-310,7.15023e-311,0
3014982,-6.76504e-310,1.60665e-310,0
3019982,-6.91662e-310,7.12384e-311,0
3024982,-6.92939e-310,5.75056e-311,0
3029982,-6.95003e-310,2.10289e-311,0
3034982,-6.88651e-310,9.60789e-311,0
3039982,-6.53215e-310,2.38288e-310,0
3044982,-6.94988e-310,-2.15074e-311,0
3049982,-6.88961e-310,-9.38303e-311,0
3054981,-6.92473e-310,-6.28712e-311,0
3059981,-6.92894e-310,-5.80419e-311,0
3064981,-6.945e-310,-3.37712e-311,0
3069981,-6.94266e-310,3.82924e-311,0
3074981,-6.94988e-310,-2.15102e-311,0
3079981,-6.95302e-310,-5.12394e-312,0
3084981,-6.74312e-310,1.69632e-310,0
3089981,-5.66249e-310,4.03527e-310,0
3094981,-6.54484e-310,2.34781e-310,0
3099981,-6.83742e-310,1.26363e-310,0
3104981,-6.76165e-310,1.62087e-310,0
3109981,-6.93718e-310,4.71836e-311,0
3114981,-6.9017e-310,8.44754e-311,0
3119981,-6.94398e-310,3.5807e-311,0
3124980,-6.94557e-310,3.25826e-311,0
3129980,-6.27997e-310,2.98481e-310,0
3134980,6.95188e-310,-1.36163e-311,0
3139980,-6.90165e-310,8.45223e-311,0
3144980,-6.85015e-310,1.19271e-310,0
3149980,-6.94827e-310,-2.62077e-311,0
3159980,-6.9518e-310,1.39734e-311,0
3164980,-6.94553e-310,3.26649e-311,0
3169980,-6.95271e-310,-8.32966e-312,0
3174980,-6.57941e-310,2.24912e-310,0
3179980,-6.28696e-310,2.97006e-310,0
3184980,-4.72548e-310,5.10068e-310,0
3189979,-4.27704e-310,5.48216e-310,0
3194979,-6.64638e-310,2.04272e-310,0
3199979,-6.95317e-310,-2.21257e-312,0
3204979,-6.93876e-310,4.48025e-311,0
3209979,-6.90659e-310,8.0379e-311,0
3214979,-6.95279e-310,7.62283e-312,0
