65000,-1.5364e-310,2.31841e-310,0
70000,-2.47935e-310,3.69533e-310,0
75000,-2.87703e-310,4.62656e-310,0
80000,-3.74974e-310,4.68405e-310,0
85000,-4.18879e-310,4.80443e-310,0
90000,-2.36426e-310,1.05368e-311,0
95000,-2.42371e-310,-2.53008e-310,0
100000,-2.49687e-310,-4.0965e-310,0
105000,-3.29789e-310,-4.57837e-310,0
110000,-4.51087e-310,-3.8976e-310,0
119999,-5.40871e-310,-2.99711e-310,0
124999,-5.98251e-310,-2.29104e-310,0
129999,-3.99572e-310,1.37684e-310,0
134999,-1.64601e-310,3.50396e-310,0
139999,-1.53047e-311,4.75549e-310,0
144999,-5.39284e-311,5.59835e-310,0
149999,-2.4701e-310,5.12761e-310,0
154999,-3.8086e-310,4.60063e-310,0
159999,-4.91339e-310,3.6703e-310,0
164999,-5.68087e-310,2.71905e-310,0
169999,-6.17862e-310,1.38225e-310,0
174999,-5.21348e-310,-1.50871e-310,0
179999,-3.35691e-310,-3.67708e-310,0
184999,-1.74624e-310,-4.9746e-310,0
189999,-2.29503e-310,-5.47068e-310,0
194999,-3.91309e-310,-4.4243e-310,0
199999,-5.11448e-310,-2.93969e-310,0
204999,-5.84713e-310,-1.63797e-310,0
209999,-6.16462e-310,-1.58538e-311,0
214999,-6.28548e-310,9.26866e-311,0
219999,-5.85324e-310,2.4003e-310,0
224999,-5.24622e-310,3.61454e-310,0
229999,-3.97839e-310,4.82307e-310,0
234999,-3.73203e-310,5.32829e-310,0
239999,-4.754e-310,4.38499e-310,0
244999,-5.61784e-310,2.92744e-310,0
249999,-6.15032e-310,1.66011e-310,0
254999,-6.31415e-310,7.39145e-312,0
259999,-6.46289e-310,-7.19292e-311,0
264999,-6.24355e-310,-1.89392e-310,0
269999,-4.2094e-310,-3.87878e-310,0
274999,-4.13634e-310,-4.59469e-310,0
279999,-5.22364e-310,-3.22361e-310,0
284999,-5.91523e-310,-1.97066e-310,0
289999,-6.31789e-310,-9.18715e-311,0
294999,-6.44751e-310,2.71615e-311,0
299999,-6.45637e-310,1.18205e-310,0
304999,-6.48381e-310,1.67021e-310,0
309999,-5.7274e-310,3.09032e-310,0
314999,-4.67128e-310,4.34632e-310,0
319999,-5.23449e-310,3.95771e-310,0
324999,-5.86126e-310,2.95258e-310,0
329999,-6.29574e-310,1.88463e-310,0
334999,-6.52806e-310,7.18891e-311,0
339999,-6.68456e-310,1.57037e-311,0
344999,-6.76193e-310,-3.13822e-311,0
349999,-6.75477e-310,-8.65369e-311,0
354999,-6.80158e-310,-9.43584e-311,0
359999,-6.83928e-310,-9.22733e-311,0
364999,-6.87606e-310,-7.74567e-311,0
369999,-6.90583e-310,-5.42624e-311,0
374999,-6.89417e-310,8.59136e-312,0
379999,-6.87506e-310,5.37218e-311,0
384999,-6.61898e-310,1.5535e-310,0
389999,-6.59534e-310,1.85428e-310,0
394999,-6.71689e-310,1.45854e-310,0
399999,-6.51721e-310,2.1201e-310,0
404999,-6.54171e-310,2.17282e-310,0
409999,-6.69319e-310,1.57353e-310,0
414999,-6.77742e-310,1.27517e-310,0
419999,-6.84669e-310,8.41467e-311,0
424999,-6.8805e-310,2.83839e-311,0
429999,-6.90188e-310,-3.66025e-312,0
434999,-6.9224e-310,-1.42507e-312,0
439999,-6.92564e-310,-2.33175e-311,0
444999,-6.93534e-310,-2.25903e-311,0
464999,-6.93444e-310,7.58814e-312,0
469999,-6.73729e-310,1.09267e-310,0
475000,-6.44979e-310,2.0484e-310,0
480000,-3.16317e-310,3.91904e-310,0
485000,-2.45092e-310,5.07717e-310,0
490000,-4.0229e-310,4.15132e-310,0
495000,-5.03715e-310,3.41451e-310,0
500000,-5.7713e-310,2.47121e-310,0
505000,-6.23825e-310,1.66247e-310,0
510000,-6.52373e-310,1.05043e-310,0
515000,-6.68745e-310,8.41988e-311,0
520000,-6.79269e-310,5.82066e-311,0
525000,-5.81202e-310,-1.82342e-310,0
530000,-2.10036e-310,-3.5049e-310,0
535000,-1.38773e-310,-4.8813e-310,0
540000,-3.40621e-310,-3.98341e-310,0
545000,-4.80403e-310,-2.73105e-310,0
550000,-5.66332e-310,-1.59247e-310,0
555000,-6.13094e-310,-4.39204e-311,0
560000,-6.35552e-310,4.91076e-311,0
565000,-6.2787e-310,1.58206e-310,0
570000,-4.08357e-310,3.71247e-310,0
575000,-2.48004e-310,5.0086e-310,0
580000,-7.83692e-311,5.69579e-310,0
585000,-1.52057e-310,5.9928e-310,0
590000,-2.76371e-310,5.67124e-310,0
595000,-4.23027e-310,4.46111e-310,0
600000,-5.28609e-310,3.10613e-310,0
605000,-5.803e-310,2.76453e-310,0
610000,-6.25827e-310,1.82229e-310,0
615000,-1.2639e-310,-1.43622e-311,0
620000,1.96705e-310,-6.40956e-311,0
625000,3.8023e-310,-1.31208e-310,0
630000,4.17675e-310,-2.82271e-310,0
635000,9.79635e-312,-3.08527e-310,0
640000,-2.71239e-310,-2.0881e-310,0
645000,-4.22065e-310,-2.4748e-311,0
650000,-5.01735e-310,1.10072e-310,0
655000,-1.59487e-310,3.05455e-310,0
660000,1.22764e-310,3.55413e-310,0
665000,3.35636e-310,3.06645e-310,0
670000,4.61669e-310,2.81997e-310,0
675000,4.73631e-310,3.65902e-310,0
680000,3.10607e-310,4.96411e-310,0
685000,-4.02214e-311,4.59136e-310,0
690000,-2.84676e-310,3.7281e-310,0
695000,-3.57474e-311,4.66821e-310,0
700000,2.52505e-310,2.32081e-310,0
705000,4.23079e-310,7.92344e-311,0
710000,5.29855e-310,1.3262e-311,0
715000,5.94958e-310,-1.65667e-311,0
720000,6.34521e-310,-2.79219e-311,0
725000,6.57917e-310,5.89674e-312,0
730000,6.5365e-310,1.05156e-310,0
735000,6.46571e-310,1.75547e-310,0
740001,4.73935e-310,3.69829e-310,0
745001,5.00379e-310,3.97088e-310,0
750001,5.7646e-310,2.7067e-310,0
755001,6.21958e-310,1.96081e-310,0
760001,6.51155e-310,1.26725e-310,0
765001,6.66416e-310,1.12536e-310,0
770001,6.77333e-310,8.64455e-311,0
775001,6.84528e-310,5.23926e-311,0
780001,6.8318e-310,8.72845e-311,0
785001,6.88029e-310,5.44019e-311,0
790001,6.84867e-310,9.04717e-311,0
795001,6.76057e-310,1.38294e-310,0
800001,6.80038e-310,1.28339e-310,0
805001,6.83816e-310,1.12969e-310,0
810001,6.88418e-310,6.75482e-311,0
815001,6.91149e-310,3.64229e-311,0
820001,6.80775e-310,-5.91034e-311,0
825001,6.8659e-310,-3.67454e-311,0
830001,6.88516e-310,-5.15222e-311,0
835001,6.87955e-310,-7.3524e-311,0
840001,6.90883e-310,-4.09501e-311,0
845001,6.9261e-310,-1.94525e-311,0
850001,6.92984e-310,8.19759e-312,0
855001,6.93305e-310,2.33797e-311,0
860001,6.93894e-310,2.50194e-311,0
865001,6.94272e-310,2.53582e-311,0
870001,6.83348e-310,9.38353e-311,0
875001,6.5927e-310,1.79689e-310,0
880001,6.40604e-310,2.39379e-310,0
885001,6.23573e-310,2.85521e-310,0
890001,6.34468e-310,2.69224e-310,0
895001,6.58809e-310,1.6092e-310,0
900001,6.72349e-310,7.2246e-311,0
905001,6.81361e-310,3.34324e-311,0
910001,6.86186e-310,4.05979e-311,0
915001,6.89479e-310,3.85135e-311,0
920001,6.83879e-310,8.90797e-311,0
925001,6.3781e-310,2.1347e-310,0
930001,6.57027e-310,1.73824e-310,0
935001,6.68305e-310,5.70626e-311,0
940001,6.70722e-310,1.02031e-310,0
945001,6.68015e-310,1.43814e-310,0
950001,6.78601e-310,9.99609e-311,0
955001,6.81197e-310,1.07508e-310,0
960001,6.81082e-310,1.20838e-310,0
965001,6.51974e-310,2.0722e-310,0
970001,5.95551e-310,3.12983e-310,0
975001,4.98889e-310,4.27199e-310,0
980001,1.70466e-310,5.02792e-310,0
985001,-1.14546e-310,4.75864e-310,0
990001,1.9939e-310,3.59465e-310,0
995001,3.96813e-310,2.3864e-310,0
1000002,5.16199e-310,1.46304e-310,0
1005002,5.86106e-310,5.67071e-311,0
1010002,6.23837e-310,-2.32216e-311,0
1015002,3.62044e-310,-2.91791e-310,0
1020002,-6.07733e-311,-1.66624e-310,0
1025002,-3.1114e-310,-5.62863e-311,0
1030002,-4.37743e-310,8.59139e-311,0
1035002,-3.64001e-310,3.10551e-310,0
1040002,-3.74243e-311,3.97525e-310,0
1045002,1.11025e-310,4.8252e-310,0
1050002,2.60901e-310,4.8853e-310,0
1055002,3.21993e-310,5.16682e-310,0
1060002,-5.14205e-311,4.42366e-310,0
1065002,-2.82704e-310,3.83428e-310,0
1070002,-4.32282e-310,1.38595e-310,0
1075002,-3.32854e-310,-1.85088e-310,0
1080002,-2.9931e-310,-3.70737e-310,0
1085002,-3.015e-310,-4.72427e-310,0
1090002,-2.98083e-310,-5.35693e-310,0
1095002,-4.56834e-310,-3.12469e-310,0
1100002,-5.51446e-310,-2.08336e-310,0
1105002,-6.04732e-310,-7.64857e-311,0
1110002,-6.30799e-310,2.86251e-311,0
1115002,-6.38767e-310,1.15185e-310,0
1120002,-6.25131e-310,2.0642e-310,0
1125002,-5.51598e-310,3.38785e-310,0
1130002,-5.01302e-310,4.23131e-310,0
1135002,-2.78816e-310,5.31138e-310,0
1140002,9.49934e-311,4.1122e-310,0
1145002,-1.93974e-310,3.66604e-310,0
1150002,-3.9442e-310,2.27171e-310,0
1155002,-5.12785e-310,1.0305e-310,0
1160002,-5.77911e-310,-3.93898e-312,0
1165002,-6.13563e-310,-8.08793e-311,0
1170002,-6.3767e-310,-1.17139e-310,0
1175002,-6.49123e-310,-1.49796e-310,0
1180002,-2.91191e-310,1.70307e-310,0
1185002,-3.03027e-310,3.48946e-310,0
1190002,-4.46134e-310,2.9592e-310,0
1195002,-5.31408e-310,2.65887e-310,0
1200002,-5.90539e-310,2.19012e-310,0
1205002,-6.26354e-310,1.89327e-310,0
1210002,-6.47423e-310,1.73453e-310,0
1215002,-6.59782e-310,1.652e-310,0
1220002,-6.3646e-310,2.38659e-310,0
1225002,-6.42323e-310,2.4078e-310,0
1230002,-6.44997e-310,2.44275e-310,0
1235002,-6.64997e-310,1.55062e-310,0
1240002,-6.77045e-310,8.63042e-311,0
1245002,-6.83465e-310,2.95465e-311,0
1250002,-6.81031e-310,-4.50467e-311,0
1275003,-6.86746e-310,-2.75377e-311,0
1280003,-6.84107e-310,4.12617e-311,0
1285003,-6.57485e-310,1.52571e-310,0
1290003,-5.77682e-310,3.00819e-310,0
1295003,-4.8507e-310,4.21705e-310,0
1300003,-5.23254e-310,4.06101e-310,0
1305003,-5.82008e-310,3.17834e-310,0
1310003,-6.18491e-310,2.60271e-310,0
1315003,-6.48737e-310,1.726e-310,0
1320003,-6.6729e-310,9.68652e-311,0
1325003,-6.78084e-310,4.28722e-311,0
1330003,-6.81543e-310,-1.78571e-311,0
1335003,-6.79476e-310,-7.51992e-311,0
1340003,-6.68072e-310,-1.42865e-310,0
1345003,-4.79912e-310,-3.52372e-310,0
1350003,-5.48559e-310,-3.08565e-310,0
1355003,-6.07159e-310,-1.77504e-310,0
1360003,-6.39836e-310,-6.86508e-311,0
1365003,-6.52899e-310,2.94909e-311,0
1370003,-6.57136e-310,1.00882e-310,0
1375003,-6.39263e-310,1.92209e-310,0
1380003,-2.44257e-310,3.56055e-310,0
1385003,1.05734e-311,4.43125e-310,0
1390003,-1.77037e-311,5.42962e-310,0
1395003,-2.56091e-310,4.56545e-310,0
1400003,-4.29403e-310,2.37621e-310,0
1405003,-5.33679e-310,1.08525e-310,0
1410003,-5.97261e-310,4.06892e-311,0
1415003,-6.28608e-310,-4.13087e-311,0
1420003,-2.05445e-310,-2.43572e-310,0
1425003,1.31308e-310,-2.58157e-310,0
1430003,3.56788e-310,-1.63232e-310,0
1435003,4.41574e-310,6.20567e-311,0
1440003,8.69904e-311,2.50981e-310,0
1445003,-2.15298e-310,2.26769e-310,0
1450003,-3.75194e-310,2.65799e-310,0
1455003,-4.54678e-310,3.16505e-310,0
1460003,-2.62612e-310,4.67844e-310,0
1465003,9.47543e-311,3.97708e-310,0
1470003,3.20648e-310,3.26758e-310,0
1475003,4.6811e-310,2.32566e-310,0
1480003,5.58942e-310,1.34115e-310,0
1485003,4.61352e-310,-1.67488e-310,0
1490003,4.53728e-311,-2.54739e-310,0
1495003,-2.28066e-310,-2.63217e-310,0
1500003,-4.12567e-310,-1.94396e-310,0
1505003,2.24231e-311,-1.83534e-310,0
1510003,2.89741e-310,-7.81695e-311,0
1515003,4.50253e-310,-1.60184e-311,0
1520003,5.39709e-310,5.89028e-311,0
1525004,5.79779e-310,1.44168e-310,0
1530004,5.88268e-310,2.26368e-310,0
1535004,3.02549e-310,4.09343e-310,0
1540004,-1.19629e-311,4.45395e-310,0
1545004,4.027e-311,5.41289e-310,0
1550004,2.9195e-310,3.99906e-310,0
1555004,4.51833e-310,2.11427e-310,0
1560004,5.47699e-310,9.77291e-311,0
1565004,5.97e-310,-1.43506e-311,0
1570004,6.29751e-310,-6.87391e-311,0
1575004,6.54292e-310,-7.18298e-311,0
1580004,6.67424e-310,-8.56834e-311,0
1585004,6.77621e-310,-7.45247e-311,0
1590004,6.82961e-310,-1.36522e-311,0
1595004,6.76e-310,7.23095e-311,0
1600004,6.78412e-310,9.75075e-311,0
1605004,6.81979e-310,1.00549e-310,0
1610004,6.83335e-310,1.07218e-310,0
1615003,6.86181e-310,9.71909e-311,0
1620003,6.89673e-310,6.78759e-311,0
1625003,6.90735e-310,6.6499e-311,0
1630003,6.84168e-310,1.07744e-310,0
1635003,6.79595e-310,1.34959e-310,0
1640003,6.18752e-310,2.62183e-310,0
1645003,6.39968e-310,2.2905e-310,0
1650003,6.5684e-310,1.91314e-310,0
1655003,6.71444e-310,1.35717e-310,0
1660003,6.79265e-310,5.04586e-311,0
1665003,6.83397e-310,-5.34641e-312,0
1670003,6.87544e-310,-2.17978e-311,0
1675003,6.87046e-310,-5.77413e-311,0
1680002,6.90342e-310,-3.73776e-311,0
1685002,6.81717e-310,-9.85373e-311,0
1690002,6.87145e-310,-6.18603e-311,0
1695002,6.85416e-310,1.53793e-311,0
1700002,6.87062e-310,4.50448e-311,0
1705002,6.87789e-310,6.48015e-311,0
1710002,6.87744e-310,8.00073e-311,0
1715002,6.82501e-310,1.1534e-310,0
1720002,6.83331e-310,1.1791e-310,0
1725002,6.81639e-310,1.30467e-310,0
1730002,6.74805e-310,1.60098e-310,0
1735002,6.82751e-310,8.40183e-311,0
1740002,6.8513e-310,1.21152e-311,0
1745001,6.88253e-310,-1.57378e-311,0
1750001,6.89881e-310,-3.52427e-311,0
1755001,6.92047e-310,-2.34519e-311,0
1760001,6.93318e-310,-9.41056e-312,0
1765001,6.9138e-310,-4.45853e-311,0
1770001,6.92828e-310,-3.51959e-311,0
1775001,6.93696e-310,-2.96001e-311,0
1780001,6.87828e-310,4.20991e-311,0
1785001,6.74567e-310,1.18957e-310,0
1790001,6.76499e-310,1.30557e-310,0
1795001,6.56719e-310,1.9852e-310,0
1800001,6.65042e-310,1.81633e-310,0
1805001,6.76971e-310,1.19063e-310,0
1810000,6.81604e-310,1.10147e-310,0
1815000,6.8664e-310,8.19146e-311,0
1820000,6.90044e-310,5.5299e-311,0
1825000,6.51721e-310,1.77598e-310,0
1830000,1.14392e-310,1.35283e-310,0
1835000,3.40391e-310,1.40367e-310,0
1840000,4.79804e-310,1.21862e-310,0
1845000,5.61704e-310,1.2187e-310,0
1850000,6.13906e-310,9.94082e-311,0
1855000,6.46357e-310,6.7654e-311,0
1860000,6.6553e-310,2.54597e-311,0
1865000,6.77093e-310,1.26205e-312,0
1870000,5.41431e-310,-2.42313e-310,0
1875000,4.84586e-311,-1.76344e-310,0
1879999,-2.11899e-310,3.30708e-311,0
1884999,1.4072e-310,9.47196e-311,0
1889999,3.62135e-310,7.22173e-311,0
1894999,4.95199e-310,5.41402e-311,0
1899999,5.74729e-310,4.94597e-311,0
1904999,6.22375e-310,4.77918e-311,0
1909999,6.47264e-310,7.73344e-311,0
1914999,6.40208e-310,1.64413e-310,0
1919999,1.59016e-310,2.61993e-310,0
1924999,-1.59315e-310,2.68867e-310,0
1929999,1.52409e-310,2.87227e-310,0
1934999,3.67476e-310,2.06426e-310,0
1939999,4.98607e-310,1.21839e-310,0
1944998,5.76648e-310,5.41805e-311,0
1949998,6.22603e-310,3.5259e-312,0
1954998,6.51675e-310,4.98146e-312,0
1959998,6.66021e-310,4.44849e-311,0
1964998,1.22903e-310,5.47505e-311,0
1969998,-1.90424e-310,1.19866e-310,0
1974998,-2.92808e-312,3.26796e-310,0
1979998,2.76323e-310,1.90863e-310,0
1984998,4.43872e-310,1.19802e-310,0
1989998,5.4443e-310,7.53327e-311,0
1994998,6.04357e-310,2.97596e-311,0
1999998,6.40743e-310,1.74485e-311,0
2004998,6.61423e-310,3.57456e-311,0
2009997,1.36066e-310,1.18118e-310,0
2014997,-1.96484e-310,7.24843e-311,0
2019997,-3.92182e-310,8.9531e-311,0
2024997,-4.89275e-310,1.67106e-310,0
2029997,-2.89788e-311,1.85993e-310,0
2034997,2.59619e-310,1.36552e-310,0
2039997,4.33849e-310,8.72652e-311,0
2044997,5.33028e-310,1.06949e-310,0
2049997,5.94107e-310,1.10216e-310,0
2054997,6.30331e-310,1.14632e-310,0
2059997,5.34344e-310,2.9894e-310,0
2064997,4.59048e-311,1.35841e-310,0
2069997,3.05652e-310,8.47663e-311,0
2074996,4.5979e-310,8.18263e-311,0
2079996,5.53558e-310,6.48186e-311,0
2084996,6.10171e-310,3.17478e-311,0
2089996,6.39363e-310,-3.27634e-311,0
2094996,6.60359e-310,-4.74032e-311,0
2099996,6.72472e-310,3.76948e-312,0
2104996,6.77819e-310,-4.35099e-311,0
2109996,6.44266e-310,1.1851e-310,0
2114996,6.29747e-310,2.0607e-310,0
2119996,6.41665e-310,2.11709e-310,0
2124996,6.25494e-310,2.66731e-310,0
2129996,6.52573e-310,1.81796e-310,0
2134996,6.69672e-310,1.09407e-310,0
2139995,6.61713e-310,1.64651e-310,0
2144995,6.47444e-310,2.19816e-310,0
2149995,5.11672e-310,3.8124e-310,0
2154995,2.60187e-310,5.02904e-310,0
2159995,1.14909e-310,5.76802e-310,0
2164995,3.46945e-310,3.54535e-310,0
2169995,4.83652e-310,2.50974e-310,0
2174995,5.66322e-310,1.83857e-310,0
2179995,6.1792e-310,1.09345e-310,0
2184995,3.73912e-310,3.43718e-310,0
2189995,-4.1858e-311,2.86792e-310,0
2194995,-3.02247e-310,1.48555e-310,0
2199995,-3.24229e-310,3.27755e-310,0
2204994,6.94467e-311,2.8422e-310,0
2209994,3.19348e-310,1.8631e-310,0
2214994,4.69294e-310,1.27487e-310,0
2219994,5.59163e-310,9.38351e-311,0
2224994,6.0693e-310,1.16964e-310,0
2229994,1.37531e-310,2.3141e-310,0
2234994,-1.89446e-310,1.97076e-310,0
2239994,-3.9175e-310,1.13202e-310,0
2244994,-4.89078e-310,1.81169e-310,0
2249994,-6.80727e-311,2.7168e-310,0
2254994,2.33382e-310,2.0944e-310,0
2259994,4.18056e-310,1.18143e-310,0
2264994,5.27131e-310,1.02741e-310,0
2269993,5.88154e-310,1.2029e-310,0
2274993,1.26444e-310,2.33656e-310,0
2279993,-2.01704e-310,1.22585e-310,0
2284993,-3.99086e-310,7.95604e-311,0
2289993,-5.13676e-310,9.41719e-311,0
2294993,-4.89085e-310,2.67781e-310,0
2299993,-2.53038e-311,2.3451e-310,0
2304993,2.61662e-310,1.67402e-310,0
2309993,4.30816e-310,1.49215e-310,0
2314993,5.36578e-310,8.4809e-311,0
2319993,1.1218e-310,-1.31744e-310,0
2324993,-2.09916e-310,-5.66394e-311,0
2329993,-4.03945e-310,-2.53833e-311,0
2334992,-5.1888e-310,1.47021e-311,0
2339992,-5.68708e-310,1.14229e-310,0
2344992,-7.02646e-311,1.31274e-310,0
2349992,2.30947e-310,1.3138e-310,0
2354992,4.12032e-310,1.29552e-310,0
2359992,4.94345e-310,2.05341e-310,0
2364992,4.44406e-310,3.58812e-310,0
2369992,-9.68504e-312,2.46874e-310,0
2374992,-2.80009e-310,1.01529e-310,0
2379992,-4.4509e-310,3.68466e-311,0
2384992,-5.44702e-310,5.77283e-312,0
2389992,-5.7461e-310,-1.22853e-310,0
2394992,-6.85991e-311,-1.06684e-310,0
2399991,2.36883e-310,-7.09284e-311,0
2404991,4.14961e-310,1.14665e-311,0
2409991,4.18365e-310,2.27477e-310,0
2414991,-1.94956e-311,2.01118e-310,0
2419991,-2.87465e-310,1.56829e-310,0
2424991,-4.46256e-310,1.43105e-310,0
2429991,-5.36113e-310,1.58929e-310,0
2434991,-4.06817e-310,3.60131e-310,0
2439991,-2.59868e-311,3.88666e-310,0
2444991,2.58658e-310,2.79486e-310,0
2449991,4.30787e-310,2.05163e-310,0
2454991,4.93394e-310,2.71983e-310,0
2459991,2.17676e-311,2.09362e-310,0
2464990,-2.63063e-310,1.58949e-310,0
2469990,-4.34815e-310,1.20649e-310,0
2474990,-5.3841e-310,9.07666e-311,0
2479990,-6.0088e-310,4.16619e-311,0
2484990,-1.75289e-310,2.32463e-310,0
2489990,1.64903e-310,2.05916e-310,0
2494990,3.67475e-310,1.95976e-310,0
2499990,4.44263e-310,2.82748e-310,0
2504990,-7.24469e-313,2.46562e-310,0
2509990,-2.74247e-310,1.96745e-310,0
2514990,-4.38905e-310,1.63696e-310,0
2519990,-5.37977e-310,1.42166e-310,0
2524990,-5.96697e-310,1.33552e-310,0
2529990,-5.62525e-310,2.68632e-310,0
2534989,-6.40558e-311,1.10429e-310,0
2539989,2.3812e-310,9.58159e-311,0
2544989,3.95378e-310,1.74091e-310,0
2549989,-4.02014e-311,8.47344e-311,0
2554989,-3.02237e-310,4.8212e-311,0
2559989,-4.59227e-310,1.72954e-311,0
2564989,-5.52907e-310,-1.01322e-311,0
2569989,-6.09069e-310,1.50476e-311,0
2574989,-6.37671e-310,6.60081e-311,0
2579989,-2.67894e-310,2.92977e-310,0
2584989,4.77013e-311,3.59931e-310,0
2589989,1.40747e-310,4.70484e-310,0
2594989,-1.41992e-310,4.43783e-310,0
2599988,-3.58171e-310,3.19557e-310,0
2604988,-4.92682e-310,2.05674e-310,0
2609988,-5.73186e-310,1.40912e-310,0
2614988,-6.21972e-310,9.0691e-311,0
2619988,-6.51307e-310,5.27722e-311,0
2624988,-6.6505e-310,-1.45251e-311,0
2629988,-1.31472e-310,-8.4661e-311,0
2634988,9.14364e-311,1.69082e-310,0
2639988,-1.58163e-310,2.80267e-310,0
2644988,-3.59576e-310,2.53604e-310,0
2649988,-4.93851e-310,1.55756e-310,0
2654988,-5.68976e-310,1.48308e-310,0
2659988,-6.10377e-310,1.5969e-310,0
2664987,-6.42042e-310,1.316e-310,0
2669987,-6.61149e-310,1.13909e-310,0
2674987,-6.39763e-310,2.03515e-310,0
2679987,-5.50024e-310,3.45143e-310,0
2684987,-5.86055e-310,3.15707e-310,0
2689987,-6.05656e-310,3.02684e-310,0
2694987,-6.39972e-310,2.10936e-310,0
2699987,-6.60482e-310,1.56622e-310,0
2704987,-6.74305e-310,1.01896e-310,0
2709987,-6.82656e-310,6.66665e-311,0
2714987,-6.87717e-310,4.17389e-311,0
2719987,-6.86437e-310,7.38836e-311,0
2724987,-3.00515e-310,2.99197e-310,0
2729986,-1.68421e-310,4.57393e-310,0
2734986,-3.4332e-310,4.11045e-310,0
2739986,-4.84109e-310,2.44127e-310,0
2744986,-5.68458e-310,1.55157e-310,0
2754986,-6.19117e-310,1.00018e-310,0
2759986,-6.49505e-310,6.72268e-311,0
2764986,-6.67706e-310,4.86989e-311,0
2769986,-6.26954e-310,1.90866e-310,0
2774986,-5.46118e-310,3.34688e-310,0
2779986,-5.03926e-310,4.15963e-310,0
2784986,-5.74731e-310,3.05856e-310,0
2789986,-6.18682e-310,2.32147e-310,0
2794985,-6.47759e-310,1.68879e-310,0
2799985,-6.66774e-310,1.03686e-310,0
2804985,-6.77927e-310,5.00494e-311,0
2809985,-6.84819e-310,2.3992e-311,0
2814985,-6.88818e-310,3.80581e-312,0
2819985,-6.90899e-310,1.92807e-311,0
2824985,-6.90826e-310,4.35272e-311,0
2829985,-6.91969e-310,4.5196e-311,0
2834985,-6.91507e-310,5.87274e-311,0
2839985,-6.92879e-310,4.44897e-311,0
2844985,-6.92295e-310,5.61174e-311,0
2849985,-6.91883e-310,6.36629e-311,0
2854985,-6.82404e-310,1.15141e-310,0
2859984,-6.77116e-310,1.44623e-310,0
2864984,-6.82094e-310,1.225e-310,0
2869984,-6.70783e-310,1.68152e-310,0
2874984,-6.8025e-310,8.69703e-311,0
2879984,-6.85624e-310,3.31127e-311,0
2884984,-6.89499e-310,1.85004e-311,0
2889984,-6.91e-310,-1.0349e-311,0
2899984,-6.92313e-310,-2.14086e-311,0
2904984,-6.9077e-310,2.61412e-311,0
2909984,-6.84981e-310,8.02967e-311,0
2914984,-6.78969e-310,1.22623e-310,0
2919984,-6.81664e-310,1.19665e-310,0
2924983,-6.71337e-310,1.64178e-310,0
2929983,-6.79044e-310,1.30844e-310,0
2934983,-6.83719e-310,1.10407e-310,0
2939983,-6.88056e-310,7.92425e-311,0
2944983,-6.88607e-310,8.36645e-311,0
2949983,-6.91137e-310,5.95033e-311,0
2954983,-6.92366e-310,5.14186e-311,0
2959983,-6.93542e-310,2.90641e-311,0
2964983,-6.9398e-310,5.10604e-312,0
2969983,-6.94515e-310,2.18103e-312,0
2974983,-6.93546e-310,2.80836e-311,0
2979983,-6.94255e-310,1.6248e-311,0
2984983,-6.94534e-310,1.87969e-311,0
2989982,-6.94488e-310,2.54492e-311,0
2994982,-6.89783e-310,6.79665e-311,0
2999982,-6.87868e-310,8.85356e-311,0
3004982,-6.86992e-310,9.92772e-311,0
3009982,-6.88849e-310,8.81672e-311,0
3014982,-6.83911e-310,1.17166e-310,0
3019982,-6.87012e-310,9.87951e-311,0
3024982,-6.89382e-310,8.22793e-311,0
3029982,-6.91631e-310,5.77791e-311,0
3034982,-6.90439e-310,7.3099e-311,0
3039982,-6.75549e-310,1.39175e-310,0
3044982,-6.83325e-310,7.49018e-311,0
3049982,-6.85579e-310,7.40897e-312,0
3054981,-6.88337e-310,-2.07031e-311,0
3059981,-6.9016e-310,-3.56386e-311,0
3064981,-6.91896e-310,-3.48916e-311,0
3069981,-6.92844e-310,-5.61802e-312,0
3074981,-6.93702e-310,-1.19749e-311,0
3079981,-6.94342e-310,-9.23451e-312,0
3084981,-6.8633e-310,6.2312e-311,0
3089981,-6.38297e-310,1.98798e-310,0
3094981,-6.44772e-310,2.13191e-310,0
3099981,-6.6036e-310,1.7846e-310,0
3104981,-6.66682e-310,1.71911e-310,0
3109981,-6.77496e-310,1.2202e-310,0
3114981,-6.82566e-310,1.07002e-310,0
3119981,-6.87299e-310,7.85241e-311,0
3124980,-6.90202e-310,6.01475e-311,0
3129980,-6.6532e-310,1.55481e-310,0
3134980,-1.21117e-310,8.78419e-311,0
3139980,-3.48736e-310,8.65141e-311,0
3144980,-4.83248e-310,9.9617e-311,0
3149980,-5.67879e-310,4.92871e-311,0
3159980,-6.188e-310,3.51616e-311,0
3164980,-6.49101e-310,3.41629e-311,0
3169980,-6.67569e-310,1.71659e-311,0
3174980,-6.63718e-310,1.00264e-310,0
3179980,-6.49709e-310,1.78961e-310,0
3184980,-5.78845e-310,3.11404e-310,0
3189979,-5.18388e-310,4.06129e-310,0
3194979,-5.76888e-310,3.25386e-310,0
3199979,-6.2426e-310,1.94347e-310,0
3204979,-6.52106e-310,1.34529e-310,0
3209979,-6.67528e-310,1.12869e-310,0
3214979,-6.78628e-310,7.07705e-311,0
3219979,-6.84796e-310,5.92903e-311,0
3224979,-6.83771e-310,8.92836e-311,0
