com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0153956,-0.0179228,0.00845957,-0.00576549,6.64187,-13.9803,-0.234018,-3.39324,488.81,194.714,-524.584,155.365,-128.37,84.0,62.3209,-30.0,24.0,-30.0,-345.886,-13.4571,394.934,-146.274,-8.87541,-64.6817,-5.07117,27.3032,-24.0,4.74705,6.64187,6.64187,6.64187,6.64187,-14.3307,1.32301,-0.548299,5.30852,-106.522,0.415673,2.16149,-20.4201,-21.6878,-8.1905,-0.894744,-6.01424
-0.0164269,-0.0186298,0.00864733,-0.00569955,9.67422,-18.1902,1.69414,-5.6481,492.604,208.492,-532.196,160.368,-134.076,84.0,69.0184,-30.0,24.0,-30.0,349.525,-0.331057,-420.984,157.205,-16.8774,64.0532,-7.77252,-30.0,24.0,6.54573,9.67422,9.67422,9.67422,9.67422,-17.1782,-0.548493,0.767447,5.26536,-109.474,-1.59107,-5.27005,-21.0093,-22.3407,-8.0887,-1.62237,-6.33728
-0.0173965,-0.0193214,0.00881133,-0.00563319,4.43755,-13.783,-0.416299,-2.63393,492.548,190.492,-532.996,161.112,-126.952,84.0,62.1733,-30.0,24.0,-30.0,362.452,1.6044,-417.88,149.122,-21.4093,68.7341,-10.0307,-30.0,24.0,5.2133,4.43755,4.43755,4.43755,4.43755,-16.9078,-0.277096,-0.0375738,5.33799,-104.392,0.46278,7.36869,-17.9169,-20.6376,-9.42757,-0.201314,-4.84663
-0.0184837,-0.0200997,0.00887624,-0.00555563,23.2435,-24.2051,12.5267,-13.7512,-349.113,113.633,566.401,-251.755,-88.9199,-12.3467,32.4768,4.24978,-14.7272,-30.0,360.613,0.698875,-414.645,147.149,-28.0919,67.2764,-10.9576,-30.0,24.0,3.50528,23.2435,23.2435,23.2435,23.2435,-16.9169,0.428004,1.03219,5.47241,35.6169,13.5141,-49.1164,16.5671,-2.17746,-11.0937,-5.27665,-0.676043
-0.0196027,-0.0208451,0.00924737,-0.00546451,7.38753,-25.2295,-2.53283,-4.09504,-281.646,-1.36545,371.087,-159.875,-7.99731,-54.2673,3.40369,30.0,-24.0,6.58024,151.686,-7.35276,-291.523,124.744,-29.6878,9.69603,-8.18874,-30.0,3.84422,2.5075,7.38753,7.38753,7.38753,7.38753,6.24242,4.12624,-5.98121,-1.1547,106.927,13.3828,1.50553,43.9702,20.9833,-6.25796,1.2752,-1.78976
-0.0205697,-0.021618,0.0097159,-0.00532873,0.188154,-18.9367,-3.4596,-4.61712,-292.204,-17.9055,345.056,-137.593,-6.88565,-55.6697,4.4434,30.0,-24.0,7.8076,319.754,-4.44002,-352.351,113.649,-33.8301,64.5419,-6.43646,-30.0,24.0,1.15679,0.188154,0.188154,0.188154,0.188154,-17.6168,0.758136,1.66948,6.46918,111.019,30.8028,-2.13396,55.6335,21.2896,-17.9101,2.67232,9.64753
-0.0214005,-0.022354,0.0100564,-0.00511934,-12.4761,-16.8087,-12.5056,15.8884,-498.719,-79.2351,536.864,-165.395,9.26556,-84.0,-40.7609,30.0,-24.0,-22.551,297.568,-16.6797,-338.116,118.54,-23.1408,68.0431,-2.96246,-30.0,24.0,0.133722,-12.4761,-12.4761,-12.4761,-12.4761,-18.0259,2.28961,2.72801,6.63683,71.6856,55.453,-22.2384,-2.32409,-10.8798,-6.1522,-8.92244,-7.50056
-0.0220567,-0.0230322,0.010166,-0.00484248,37.5823,-82.5824,-0.05964,4.06568,-982.846,-123.962,1246.09,-426.633,46.9745,-84.0,-49.844,30.0,-24.0,-7.42179,370.516,-12.7771,-574.401,277.826,-21.6821,48.3608,1.49104,-30.0,24.0,0.307573,37.5823,37.5823,37.5823,37.5823,-12.6051,3.78673,3.2228,-1.05191,56.8614,62.5062,25.2476,-12.7981,-17.8958,-8.06346,-0.710709,-9.13551
-0.0224514,-0.0236288,0.010326,-0.00463041,-16.5832,-2.80736,-1.63624,-4.35085,-273.033,-8.81638,363.56,-137.533,-2.82113,-47.4192,7.29763,30.0,-22.3654,9.65902,384.06,-9.78383,-525.125,224.084,-16.7001,51.3148,1.96754,-30.0,24.0,-1.2599,-16.5832,-16.5832,-16.5832,-16.5832,-8.31108,4.49564,-6.04872,-3.2696,100.891,48.1319,-7.7391,49.1848,20.4341,-14.6266,4.47398,11.6484
-0.0225291,-0.024107,0.0101528,-0.00444026,66.4845,-76.4717,3.04408,-5.39739,311.393,-4.55638,-392.234,186.516,-6.76607,58.5202,6.22657,-30.0,24.0,6.37796,260.52,-17.7313,-263.151,110.851,-5.65711,51.7798,3.01684,-30.0,24.0,-7.36437,66.4845,66.4845,66.4845,66.4845,-17.9845,1.68821,3.4835,8.05417,16.4809,37.2965,51.8389,39.5235,19.211,-12.5509,4.06202,14.1688
-0.0226571,-0.0244543,0.00932885,-0.00430173,63.6749,-73.1896,5.45583,-6.62422,304.896,-5.24246,-364.814,187.637,-8.05278,58.5857,5.58124,-30.0,24.0,6.0215,255.704,-17.8979,-268.544,128.056,-5.86292,49.7991,2.33255,-30.0,24.0,-8.8126,63.6749,63.6749,63.6749,63.6749,-2.02677,2.51899,-7.658,8.60662,24.026,28.4832,53.7946,38.2995,19.4931,-10.9003,4.2503,12.8845
-0.0229808,-0.0246787,0.0083583,-0.00428697,-8.80267,-10.0725,4.30459,-7.03336,-296.736,-9.32895,427.072,-125.318,-6.43482,-51.675,5.34098,30.0,-24.0,7.2533,259.739,-17.8596,-241.766,105.261,-8.78242,59.1678,0.896528,-30.0,24.0,-7.14513,-8.80267,-8.80267,-8.80267,-8.80267,-3.4349,2.27659,-8.05326,8.30081,109.554,21.9003,4.0811,46.3848,22.6773,-9.34659,5.51334,7.97201
-0.0235002,-0.0248215,0.00752393,-0.00438182,57.5752,-65.3309,7.27759,-8.07691,248.726,-7.37378,-259.613,128.905,-7.93068,44.8912,6.24873,-30.0,9.73552,7.65648,304.0,-18.513,-224.43,66.1364,-12.4081,70.4964,-0.772584,-30.0,24.0,-4.68232,57.5752,57.5752,57.5752,57.5752,7.38721,3.86846,4.59303,-4.488,56.5547,12.2949,50.0206,42.934,22.7185,-9.27738,5.21947,9.79942
-0.0240476,-0.0249722,0.00687398,-0.00457295,10.3387,-17.5001,2.48854,-6.89085,-108.292,-8.03608,132.491,-42.0913,-4.75327,-31.6133,5.78055,-7.25956,-24.0,7.85773,310.96,-16.8054,-209.042,39.1057,-12.9694,68.3252,-1.09826,-30.0,24.0,-2.45861,10.3387,10.3387,10.3387,10.3387,0.56976,2.29568,12.0682,-1.87145,98.0,10.131,10.8374,47.7413,24.7847,-7.49069,6.87693,5.56198
-0.0245562,-0.0251741,0.0068562,-0.00483126,51.5416,-50.0873,3.82009,-9.55303,215.948,-5.88184,-276.596,110.907,-3.11131,36.2479,4.78862,-30.0,12.5943,6.35669,323.559,-13.0461,-227.054,13.6583,-11.7792,70.1877,-0.698762,-30.0,24.0,-1.53332,51.5416,51.5416,51.5416,51.5416,11.6017,3.38685,2.5118,-3.75088,63.6371,3.62435,45.6858,41.1687,23.4384,-6.56984,5.93327,7.11701
-0.024971,-0.0254191,0.00737665,-0.00503726,-8.69246,4.08497,0.108142,-9.5971,-294.95,-6.41908,369.45,-136.08,-0.620719,-47.2708,3.30556,30.0,-24.0,4.66773,319.485,-11.6438,-261.613,32.4567,-8.73525,67.4541,-0.646699,-30.0,24.0,-0.985498,-8.69246,-8.69246,-8.69246,-8.69246,0.770944,1.90167,10.9995,-2.37481,102.652,1.98002,3.51493,43.4775,24.4405,-4.52214,6.5693,3.59499
-0.0253061,-0.0256747,0.00797072,-0.00514343,-12.0922,3.54137,0.428953,-10.7179,-286.33,-6.34068,369.375,-139.102,-0.355328,-52.2086,2.1939,30.0,-22.6967,3.01618,318.452,-9.37045,-327.922,86.2206,-5.90645,62.5203,-0.624472,-30.0,24.0,-0.921515,-12.0922,-12.0922,-12.0922,-12.0922,4.35206,2.83652,5.42182,-4.52695,98.31,-6.48438,4.31427,35.6729,23.5336,1.06454,6.11927,0.266487
-0.0255439,-0.0259126,0.00838568,-0.00513332,-11.6604,-2.45985,0.300364,-10.6603,-284.781,-5.63951,369.368,-137.903,-0.502044,-52.1123,1.5751,30.0,-24.0,2.15052,316.741,-8.73246,-349.25,112.951,-1.89407,60.3298,-2.13678,-30.0,24.0,-0.596422,-11.6604,-11.6604,-11.6604,-11.6604,2.56516,1.22268,5.89157,-4.83933,104.645,-4.07036,4.29814,36.8948,22.2878,-1.8049,5.82458,2.12211
-0.0256746,-0.0261235,0.00871563,-0.00500105,-84.4821,76.0978,-1.99277,1.7401,-282.556,-4.71408,380.427,-147.176,0.135493,-51.9464,1.32897,30.0,-24.0,1.79629,322.13,-7.01149,-354.38,118.992,-0.81432,59.7769,-0.653078,-30.0,24.0,-0.918243,-84.4821,-84.4821,-84.4821,-84.4821,1.89904,1.97838,6.22595,-4.9592,103.677,-7.0623,3.89168,34.7626,21.7629,-0.523676,5.4619,1.33061
-0.025745,-0.0262742,0.0088358,-0.00474516,-86.2626,73.4113,-1.49951,2.53255,-274.714,-3.40845,356.362,-128.025,1.06057,-51.1782,1.073,30.0,-24.0,1.2216,325.65,-5.39203,-363.276,129.743,1.75154,57.9103,-0.463046,-30.0,24.0,-0.484657,-86.2626,-86.2626,-86.2626,-86.2626,0.706496,1.47475,6.85981,-5.13386,98.1977,-10.8375,4.65143,34.6871,22.4081,0.501474,4.87797,0.517986
-0.0257416,-0.0263199,0.00878336,-0.00454524,-67.2626,61.4851,0.72815,2.72971,-682.522,8.19849,780.741,-152.56,-7.00886,-52.5106,5.02546,30.0,24.0,-2.57155,331.178,-2.92982,-367.181,136.004,3.60902,55.5348,-0.851333,-27.7794,24.0,-0.201985,-67.2626,-67.2626,-67.2626,-67.2626,0.19521,0.992113,7.12444,-4.96296,106.405,-12.4611,6.3884,24.5883,16.7125,1.28675,6.31316,-0.27083
-0.0257057,-0.026289,0.00871957,-0.00438173,-30.8192,30.0648,1.96763,1.34891,-456.39,11.2603,336.598,57.3914,-6.47677,-84.0,6.96622,30.0,19.5465,-0.0223498,357.859,-1.26575,-390.863,151.392,4.21504,62.9464,-1.36541,-30.0,24.0,-0.0720956,-30.8192,-30.8192,-30.8192,-30.8192,7.35919,0.765934,5.01089,-5.38952,93.2919,-16.7428,2.01793,23.843,17.6948,1.62082,0.213402,2.67511
-0.0255532,-0.0261585,0.00813818,-0.00430735,-4.88449,7.95716,4.09036,-0.312034,-355.092,15.107,206.204,110.204,-3.51469,-68.8553,8.81325,30.0,24.0,3.58485,-340.391,1.06064,431.09,-146.448,2.93746,-63.0767,-2.04712,30.0,-19.7471,-0.20645,-4.88449,-4.88449,-4.88449,-4.88449,13.0609,0.575666,1.26367,-4.75826,72.4262,-17.9652,-6.93264,16.8571,13.6542,2.48309,-0.451593,1.8302
-0.0254321,-0.0260165,0.00745611,-0.00433441,-46.2054,51.152,-9.76534,11.1997,311.123,35.336,-655.871,394.225,-13.6924,-14.4336,14.2122,-30.0,24.0,1.13921,-336.169,2.07369,434.06,-151.866,4.47597,-59.7548,-2.41793,30.0,-24.0,-0.0277321,-46.2054,-46.2054,-46.2054,-46.2054,15.4456,0.237533,-1.34808,-3.86919,-48.8175,-20.4754,41.8655,-2.22294,2.67313,2.64451,2.872,0.95529
-0.0253269,-0.0258484,0.00684275,-0.00445018,42.5436,-41.2901,3.67015,-4.95134,521.174,65.8847,-521.442,160.658,-27.233,84.0,20.9934,-30.0,24.0,-2.66337,-281.836,2.37387,384.29,-141.581,5.66616,-44.2109,-3.42364,30.0,-24.0,0.366722,42.5436,42.5436,42.5436,42.5436,-2.79754,-2.05926,7.79126,1.9843,-111.666,-16.4481,1.12326,-23.0221,-13.0199,2.81936,10.4791,-3.90086
-0.0253248,-0.0257053,0.00659402,-0.00465654,43.4146,-28.5175,3.51883,-2.96756,497.184,71.1426,-522.004,154.414,-26.9057,84.0,24.7352,-30.0,24.0,0.958518,314.982,0.0688026,-320.862,107.185,9.37529,63.8392,-4.34084,-30.0,24.0,1.13345,43.4146,43.4146,43.4146,43.4146,-5.5103,-2.17768,-4.82995,5.04282,-74.9764,-15.4542,-13.3121,-39.0209,-22.1357,6.07058,-0.565854,-9.40351
-0.0253159,-0.0256032,0.00655799,-0.00483667,-40.7272,64.9994,0.987439,2.93913,-287.645,13.9445,364.174,-150.113,3.52169,-54.6743,-3.7627,30.0,-24.0,-4.57356,297.66,2.2403,-368.609,139.483,10.9956,53.8554,-4.67395,-30.0,17.8176,2.37693,-40.7272,-40.7272,-40.7272,-40.7272,1.28715,-2.17937,-4.33547,2.96417,120.461,-49.7115,-23.9433,39.7047,-6.82337,-39.1596,-11.5404,-0.65261
-0.0253103,-0.0255371,0.00719388,-0.0049338,-37.6244,48.6907,-2.34577,3.66146,-297.097,4.47023,359.847,-159.576,5.83237,-57.9283,-3.68668,30.0,-24.0,-5.10645,-173.046,12.1487,214.68,-112.776,5.45453,-28.2554,-6.76605,-3.33413,-23.3104,5.68369,-37.6244,-37.6244,-37.6244,-37.6244,11.3953,-1.47129,4.57451,-7.23385,-30.0921,-21.0264,-29.2472,-41.6669,-21.7138,9.49466,-1.56862,-12.0372
-0.0251292,-0.0254907,0.00785201,-0.00491147,-60.7206,83.3714,-6.94607,9.43113,-276.518,6.55873,327.413,-160.277,8.27224,-55.3726,-4.39102,30.0,-24.0,-6.11785,185.246,16.8837,-324.551,102.963,10.614,2.66673,-6.52601,-30.0,-20.3907,6.2759,-60.7206,-60.7206,-60.7206,-60.7206,4.85129,-1.99983,3.64661,-8.78825,-42.8875,-22.5954,-61.4056,-48.9945,-25.619,9.67419,0.605176,-8.67891
-0.0247588,-0.0254182,0.00915005,-0.00477514,5.94471,17.4981,-4.32794,8.25177,247.216,10.9844,-335.215,100.797,8.86348,44.649,-4.96558,-19.697,11.2409,-8.08483,155.483,18.7378,-228.645,85.3938,15.3918,46.7043,-7.27937,-30.0,24.0,6.28135,5.94471,5.94471,5.94471,5.94471,6.69774,-3.13528,8.32309,-10.7428,-96.5825,-32.1133,-9.57914,-59.2997,-28.0324,11.3499,-0.683558,-6.73044
-0.0242145,-0.0252839,0.00958165,-0.00453071,2.76374,15.2886,-3.01344,7.66728,292.918,13.5307,-401.963,142.528,10.1875,45.1413,-5.84345,-26.029,24.0,-9.40608,178.224,22.7792,-306.768,149.792,17.9534,52.178,-7.18011,-30.0,24.0,6.10093,2.76374,2.76374,2.76374,2.76374,17.2292,-2.97517,-0.796848,-11.1254,-93.8544,-37.6579,-8.37646,-64.0672,-29.5503,13.1143,-0.877668,-7.33061
-0.0235333,-0.0250621,0.00966276,-0.00421168,-89.0921,101.055,-3.30791,7.64416,-205.672,12.8083,286.548,-136.159,12.8817,-38.4598,-7.13277,30.0,-24.0,-10.7623,182.85,25.2457,-326.856,177.64,21.2225,50.7822,-7.00564,-30.0,24.0,5.77077,-89.0921,-89.0921,-89.0921,-89.0921,16.7163,-3.43229,-0.945199,-11.8343,-23.8181,-39.0595,-71.5803,-57.946,-28.0444,14.8176,0.0149047,-10.8641
-0.022779,-0.0247438,0.00957458,-0.00393539,-19.607,32.1143,0.849421,7.08123,217.538,15.2456,-238.031,73.856,12.1904,45.7162,-7.89907,-11.2981,7.67169,-12.5693,171.378,25.0385,-291.447,161.649,23.4586,42.4074,-7.75559,-30.0,24.0,5.16654,-19.607,-19.607,-19.607,-19.607,13.5305,-4.5859,-3.5807,-1.61147,-80.3292,-47.3644,-20.9578,-63.2519,-28.5082,15.0453,0.310714,-8.81201
-0.0219945,-0.0243307,0.00930961,-0.00374823,-3.56098,15.5638,2.52713,7.05635,314.68,14.5583,-362.787,117.969,11.876,49.8183,-8.89217,-30.0,24.0,-13.4191,201.378,26.7858,-284.023,139.783,23.5583,47.6711,-9.10408,-30.0,24.0,5.00768,-3.56098,-3.56098,-3.56098,-3.56098,13.6536,-5.84709,0.189342,1.57664,-97.3032,-48.9234,-7.18894,-65.8693,-29.0758,15.5913,1.12319,-8.45183
-0.0211631,-0.023836,0.00890223,-0.00366414,-2.87172,16.7615,3.07392,7.73822,312.537,11.8528,-389.105,143.105,9.25108,55.3678,-8.84029,-30.0,20.3545,-12.1244,185.671,25.468,-285.028,151.68,24.3175,43.9003,-9.28972,-30.0,24.0,4.07536,-2.87172,-2.87172,-2.87172,-2.87172,11.433,-6.33838,3.53831,2.33476,-97.9729,-44.4454,-6.34071,-64.3655,-27.8866,15.1833,1.71366,-6.76382
-0.0203096,-0.023253,0.0086132,-0.00375055,-48.6898,69.0221,4.14233,2.67314,-293.468,7.08587,388.646,-167.551,9.86039,-53.6142,-7.60178,30.0,-24.0,-9.90441,178.656,19.5135,-225.823,102.746,23.4045,52.008,-6.25816,-30.0,24.0,2.23843,-48.6898,-48.6898,-48.6898,-48.6898,8.361,-5.56756,6.33496,2.47972,-70.8978,-27.3052,-36.0962,-45.0308,-20.5202,12.592,4.64232,-6.86832
-0.0193905,-0.0226396,0.00893858,-0.00392691,-26.0711,52.3397,1.58729,1.80773,317.086,10.1589,-404.257,142.127,6.04109,58.0615,-5.30848,-30.0,24.0,-8.39822,80.0004,11.2283,-119.719,26.7376,23.8603,4.50411,-1.62507,-30.0,-6.98076,-1.62984,-26.0711,-26.0711,-26.0711,-26.0711,8.20563,-3.62848,-2.79125,2.04414,-33.4848,-8.3569,-18.6265,-0.184269,4.89685,5.00642,0.900939,5.23228
-0.0182596,-0.0220078,0.00962386,-0.00406306,-82.2145,108.764,-22.0821,28.1461,286.141,11.4383,-376.848,132.603,-0.0742916,52.9411,-3.10057,-30.0,24.0,-5.3158,-314.731,-13.2763,404.034,-189.163,30.9706,-56.4721,5.93946,25.4679,-24.0,-7.26687,-82.2145,-82.2145,-82.2145,-82.2145,-3.55849,-0.759831,-5.75144,1.67073,15.1604,24.8675,-86.9458,12.8932,6.90585,2.42987,-16.2107,5.50725
-0.0172893,-0.0213629,0.0103424,-0.00414471,-81.1898,104.982,-22.9866,27.4897,296.806,13.6459,-416.217,160.092,-1.81779,56.2121,-0.645288,-30.0,24.0,-2.09517,-318.667,-27.352,364.286,-154.835,35.1748,-50.1343,12.3429,30.0,-24.0,-7.20713,-81.1898,-81.1898,-81.1898,-81.1898,7.79598,0.963352,-10.6445,-0.790253,16.549,32.4542,-87.2203,13.336,5.91269,1.09906,-16.2184,4.54432
-0.0164619,-0.0207081,0.0111847,-0.0041491,-91.3008,114.039,-24.2267,28.2928,297.256,16.2169,-406.762,157.584,1.31501,56.6284,0.0222363,-30.0,24.0,-0.929794,-331.917,-25.5223,383.663,-154.911,36.7032,-59.992,14.6014,30.0,-14.2492,-3.23661,-91.3008,-91.3008,-91.3008,-91.3008,2.46021,0.801542,-14.074,-0.898529,14.5663,32.4083,-92.9546,12.2731,5.25373,1.40597,-16.1539,3.96647
-0.0155247,-0.020045,0.0117253,-0.00405369,-5.70497,-19.1419,3.9983,-8.45198,-297.286,8.50323,368.264,-149.73,6.37774,-53.5544,-2.50886,30.0,-22.8922,-2.2168,-335.564,-20.2802,388.657,-154.741,37.1282,-60.9475,13.9944,30.0,-17.9248,-2.75912,-5.70497,-5.70497,-5.70497,-5.70497,2.22535,0.664055,-14.2952,-1.08412,-73.9993,-1.05155,-44.3108,-19.073,-2.49571,27.3031,-14.0132,3.77863
-0.0146247,-0.0193707,0.0121371,-0.00389146,78.0854,-107.08,20.8693,-23.2296,-414.948,-153.356,728.282,-350.73,111.475,-0.375031,-52.8708,30.0,-5.49022,30.0,-364.612,-51.2121,440.385,-173.238,60.447,-70.9277,14.0816,30.0,-24.0,-2.62747,78.0854,78.0854,78.0854,78.0854,-21.0023,-0.400356,1.84541,4.86872,13.996,31.5589,-89.9628,-4.97748,-5.16459,3.27865,-7.45859,-0.818205
-0.0137146,-0.0186209,0.0123561,-0.00373495,95.5499,-127.065,18.3738,-20.5874,-513.141,-142.386,554.831,-165.114,104.167,-84.0,-46.0376,30.0,-24.0,30.0,-338.545,-15.8836,429.577,-171.075,32.1266,-62.158,11.5551,30.0,-24.0,-4.56731,95.5499,95.5499,95.5499,95.5499,-1.16949,0.429821,-13.2625,-1.24445,12.9031,22.9055,-90.4525,8.81082,4.83723,3.50831,-15.8053,2.34644
-0.0128408,-0.0179498,0.0122235,-0.00367573,-98.3524,107.333,-21.095,26.6832,-511.277,-141.348,574.26,-176.395,101.509,-84.0,-44.4523,30.0,-24.0,30.0,337.397,2.30566,-406.459,162.004,16.1034,61.8824,6.09096,-30.0,24.0,-4.14414,-98.3524,-98.3524,-98.3524,-98.3524,2.18183,0.695523,-13.7553,-1.0431,15.4348,20.2724,-88.3873,6.63238,4.3264,4.22064,-15.5627,2.3029
-0.0121238,-0.0173206,0.0119136,-0.00364329,-96.106,104.183,-20.4292,26.2582,-510.169,-150.338,559.997,-161.367,104.964,-84.0,-47.4498,30.0,-24.0,30.0,-329.03,-10.8292,390.925,-137.026,24.7804,-59.7823,9.28651,30.0,-24.0,-5.07522,-96.106,-96.106,-96.106,-96.106,2.0317,0.658675,-13.6747,-1.25304,16.7401,18.9181,-85.9063,5.63798,4.63576,5.1638,-15.3191,2.11835
-0.0113477,-0.016795,0.0114815,-0.00360712,96.0591,-120.443,18.6169,-17.9293,-500.893,-134.55,471.903,-77.8702,97.8747,-84.0,-41.343,30.0,-6.63524,30.0,-325.588,-13.6339,387.748,-133.025,27.9319,-58.4464,10.4045,30.0,-24.0,-4.15708,96.0591,96.0591,96.0591,96.0591,2.45403,0.517111,-13.7621,-1.27871,17.8091,17.7421,-83.0017,5.86305,4.64558,4.90128,-15.1344,1.63121
-0.010575,-0.0161674,0.0108599,-0.00359465,94.3046,-116.012,18.7989,-18.2206,327.754,-61.1288,-392.848,177.183,65.4391,84.0,16.5048,-30.0,24.0,-1.86505,-322.409,-9.112,377.731,-123.53,25.6753,-56.9778,9.15678,30.0,-24.0,-4.22564,94.3046,94.3046,94.3046,94.3046,3.14858,0.428009,-13.9153,-1.34571,18.6496,16.0171,-84.0128,4.59671,4.2935,5.40493,-15.0498,1.5272
-0.00983131,-0.0156079,0.0102074,-0.00364959,81.7383,-95.7636,19.0937,-18.8384,325.954,-76.2275,-354.573,146.32,75.6239,84.0,18.6796,-30.0,24.0,-0.191635,-323.004,-8.2462,413.985,-153.757,24.1645,-57.2734,8.29234,30.0,-24.0,-5.14374,81.7383,81.7383,81.7383,81.7383,1.99409,0.531384,-13.7068,-1.41456,16.2045,15.62,-86.7362,2.1886,4.16578,6.98861,-15.09,1.84855
-0.00905368,-0.0150549,0.0100176,-0.00372684,99.7521,-116.981,20.006,-20.6215,320.238,-91.8947,-311.75,108.073,88.0179,84.0,21.483,-30.0,14.1107,2.2431,308.652,0.817207,-380.817,162.391,28.9761,57.0083,6.53948,-30.0,12.9776,-3.83014,99.7521,99.7521,99.7521,99.7521,4.18897,0.214052,-12.2978,-1.41041,10.0458,17.1794,-92.6101,0.357411,3.9597,8.23899,-15.6844,2.13873
-0.00808287,-0.01449,0.00910932,-0.00379773,81.4083,-92.1684,18.4048,-20.0898,262.233,-107.767,-210.18,48.0149,102.847,84.0,24.3405,-30.0,13.4622,4.98715,323.076,-1.02148,-379.179,155.956,20.9698,58.4116,8.78709,-30.0,24.0,-3.33584,81.4083,81.4083,81.4083,81.4083,1.3567,0.274333,-14.1198,-1.00512,2.65622,19.421,-99.4933,-0.00924336,4.57056,9.91412,-15.1419,1.35548
-0.00701724,-0.0138831,0.008878,-0.00380571,94.3016,-103.813,17.3199,-20.8392,274.089,-129.482,-235.998,43.3362,122.282,84.0,26.7203,-30.0,12.5199,8.79594,302.567,-2.54293,-371.431,141.337,26.5436,56.6899,10.9001,-30.0,18.666,-3.02692,94.3016,94.3016,94.3016,94.3016,0.608047,-0.152153,-11.2923,-0.875857,-0.733956,19.4496,-102.559,-3.30265,4.33652,11.8183,-15.0753,1.50043
-0.00570405,-0.0132134,0.00926664,-0.00370402,106.407,-114.419,18.2362,-23.0384,321.36,-148.352,-317.921,75.9935,139.671,82.9577,21.4929,-30.0,15.0623,15.8188,330.64,-6.45958,-408.462,144.886,35.6826,64.0149,13.5181,-30.0,24.0,-3.3863,106.407,106.407,106.407,106.407,0.247535,-0.251895,-12.8815,-0.66149,-4.46794,13.9193,-104.559,-4.51237,3.38835,11.203,-15.9216,2.08907
-0.00413094,-0.0124581,0.00993656,-0.00348534,107.53,-116.807,19.6016,-24.5737,326.832,-160.307,-354.758,106.567,151.607,83.0015,17.3748,-30.0,20.1582,19.1188,333.96,-15.5189,-418.873,147.932,48.5106,63.1277,15.2851,-30.0,24.0,-4.35291,107.53,107.53,107.53,107.53,1.91469,0.103675,-14.8094,-0.223615,-9.25334,9.35753,-108.073,-5.70351,2.65237,11.2488,-16.4893,2.00877
-0.00237019,-0.0116081,0.0105389,-0.00317969,2.78702,-15.2612,0.712469,-3.72024,-168.425,-229.904,341.989,-210.527,159.254,7.18996,-84.0,-9.06085,-24.0,30.0,332.145,-21.1528,-427.626,156.59,56.6908,63.2566,15.8043,-30.0,24.0,-5.9639,2.78702,2.78702,2.78702,2.78702,1.91955,0.322405,-15.0982,0.1391,47.1255,-8.98829,-1.00745,-2.86295,7.29118,9.63164,7.11761,2.18682
-0.000585332,-0.0106777,0.0112004,-0.00283283,-48.6989,38.9444,-14.2538,12.9561,-494.318,-229.341,529.85,-179.063,155.563,-84.0,-84.0,30.0,-24.0,30.0,318.931,-71.3302,-410.746,152.599,93.9658,58.0098,19.2474,-30.0,24.0,-4.82316,-48.6989,-48.6989,-48.6989,-48.6989,-10.1193,2.4648,0.715831,4.59735,69.2208,-10.657,-44.771,13.1886,16.9022,9.2374,-3.98098,6.3203
0.00122949,-0.00967409,0.0118752,-0.00246188,-70.6079,60.0784,-16.1135,15.7291,-484.05,-235.133,512.427,-165.989,156.249,-84.0,-84.0,30.0,-24.0,30.0,304.731,-77.1207,-405.845,157.888,98.917,52.9724,20.2925,-30.0,24.0,-3.57292,-70.6079,-70.6079,-70.6079,-70.6079,-15.6437,0.730743,9.60677,7.44536,45.453,-10.3395,-60.7837,3.589,12.8009,13.894,-5.64375,2.29859
0.00311945,-0.00859461,0.0125857,-0.00205276,-98.6232,91.7357,-15.5355,16.5221,-477.401,-229.104,510.128,-167.445,157.446,-83.4486,-84.0,30.0,-24.0,30.0,242.358,-77.3884,-363.707,156.511,100.904,29.0317,20.3767,-30.0,24.0,-3.67551,-98.6232,-98.6232,-98.6232,-98.6232,11.2452,0.58614,-6.39212,-2.33102,18.7341,-9.66557,-77.5202,8.99143,14.1823,10.9874,-5.32214,5.31616
0.00501385,-0.00744337,0.0132652,-0.00160571,-125.934,113.563,-26.4663,29.1394,-412.686,-231.735,452.979,-162.665,157.538,-71.1994,-84.0,30.0,-24.0,30.0,-299.994,-72.1912,378.798,-155.989,96.2806,-50.9388,19.6797,30.0,-17.49,-5.08892,-125.934,-125.934,-125.934,-125.934,4.49678,0.393739,-12.3954,-0.893534,-18.5085,-2.11014,-106.126,-14.3348,-0.0782956,14.354,-15.9006,0.361449
0.00687235,-0.00623353,0.0137005,-0.00116982,-117.052,104.553,-24.4536,27.7172,-354.599,-233.415,407.641,-160.286,156.663,-62.5064,-84.0,30.0,-24.0,30.0,-312.853,-69.8232,376.053,-153.145,93.0832,-63.8751,19.0514,30.0,-23.4675,-5.9032,-117.052,-117.052,-117.052,-117.052,1.77629,0.0274762,-14.7418,0.570468,-23.5799,-2.7026,-98.8641,-17.858,-1.41183,15.1187,-14.9941,-0.0240379
