com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0106946,-0.0118965,0.00782243,-0.0082948,-90.424,108.013,-14.9622,19.4434,-250.159,13.1169,462.382,-254.568,-42.2862,-30.2209,-16.4341,30.0,-24.0,7.72536,341.64,146.123,-428.582,156.897,-147.192,66.387,-15.4135,-30.0,24.0,-11.7988,-90.424,-90.424,-90.424,-90.424,19.4678,-6.77417,-3.0052,-3.27917,25.7098,-37.9902,57.5805,0.832773,6.67809,2.59189,9.09111,2.96435
-0.0124932,-0.0128999,0.00782131,-0.00834654,-87.6571,107.19,-16.7352,21.6554,-313.945,17.7752,307.469,-75.898,-40.7825,-62.0906,-12.4141,30.0,-24.0,9.20847,334.385,100.594,-472.502,219.179,-100.665,58.8058,-22.339,-30.0,24.0,3.54342,-87.6571,-87.6571,-87.6571,-87.6571,-5.73528,-15.9413,14.5841,0.772541,-3.44032,-29.2118,80.4479,-5.19322,1.73208,1.78488,14.1993,-0.615646
-0.0140599,-0.0139125,0.0075911,-0.00840083,-89.4359,109.893,-16.4905,20.8855,-278.54,-3.11967,379.841,-160.735,-14.9845,-48.2143,-4.62634,30.0,-22.3463,7.97648,359.171,38.7728,-422.152,167.446,-48.609,84.0,-13.0986,-30.0,24.0,8.97647,-89.4359,-89.4359,-89.4359,-89.4359,5.41845,-6.72224,11.8656,-0.532483,20.9577,-13.0018,71.9257,-0.849356,2.41816,-0.990709,12.8934,1.61133
-0.014978,-0.0148442,0.00734482,-0.00851649,-80.7647,100.619,-17.1084,20.727,-112.488,-8.9105,53.7072,32.4211,-8.83284,-32.9608,-3.01059,25.0576,5.8828,2.60681,339.327,11.2014,-385.31,145.774,-23.0331,84.0,-7.0298,-30.0,24.0,2.82645,-80.7647,-80.7647,-80.7647,-80.7647,17.6553,0.953712,4.45927,-2.86075,-19.6207,14.8497,-62.1777,-6.50531,-7.00817,0.0452574,-10.9129,-1.02488
-0.015394,-0.0156811,0.00723197,-0.00860903,94.2353,-109.186,15.9362,-19.0995,-172.682,-11.0062,287.341,-144.179,-16.8789,-35.7978,-3.877,30.0,-20.5444,-2.20388,307.304,-3.9,-360.399,141.237,-18.0008,82.899,-5.50142,-30.0,24.0,-4.45215,94.2353,94.2353,94.2353,94.2353,21.4419,6.28765,2.55195,-4.76429,-4.17029,22.7416,-70.4206,-4.6739,-7.48373,-1.46944,-11.3365,-0.960707
-0.0157646,-0.0164213,0.00722104,-0.00866507,93.2347,-108.578,15.3547,-18.5411,-210.066,-13.8275,337.731,-154.813,-26.0524,-27.7167,-2.87504,30.0,-24.0,-3.17891,264.132,-14.8101,-306.899,122.584,-20.5357,77.5491,-3.65663,-30.0,22.0223,-8.1363,93.2347,93.2347,93.2347,93.2347,21.0545,9.48081,3.00467,-6.23026,-5.49939,28.5047,-68.6816,-3.54191,-7.95418,-2.37455,-10.2891,-1.96923
-0.0163849,-0.0170851,0.00713828,-0.0086578,6.27653,-17.8628,0.701299,-2.97614,207.87,-13.8464,-259.519,112.009,-30.7753,26.9922,-1.19779,-28.2826,23.3765,-1.21978,244.606,-21.816,-247.858,79.9707,-20.2877,76.3314,-1.47491,-30.0,12.9598,-7.96284,6.27653,6.27653,6.27653,6.27653,-18.864,2.57201,2.58514,7.89402,-60.949,33.5965,-18.333,-16.5368,-15.7198,-3.78366,-4.83222,-3.04844
-0.017209,-0.0177285,0.00706325,-0.00858893,87.0228,-104.168,16.9084,-19.2124,-408.747,-15.1971,695.858,-308.419,-27.4868,-28.879,0.691844,30.0,-6.05115,0.508474,186.286,-29.0291,-167.959,46.9178,-15.4197,65.7615,0.562915,-30.0,9.22448,-7.04911,87.0228,87.0228,87.0228,87.0228,-7.3406,3.21897,-6.33329,8.13356,8.13949,38.0623,-75.1253,0.690483,-7.22774,-4.37689,-10.9764,-1.82714
-0.0180414,-0.0183382,0.00697329,-0.00850968,1.69424,-15.2075,1.82156,-3.04029,223.474,-12.5872,-126.504,7.78505,-27.1837,51.9511,1.16253,-30.0,24.0,0.780708,241.511,-28.9646,-198.808,40.896,-11.5338,77.5407,0.958225,-30.0,7.00858,-7.52784,1.69424,1.69424,1.69424,1.69424,-18.8192,2.326,2.05514,8.51085,-63.8174,36.9937,-12.0333,-20.4302,-18.7312,-4.36316,-2.88844,-3.92413
-0.0187777,-0.0189442,0.0069047,-0.00845441,84.5344,-98.7551,12.4286,-14.0596,-431.553,-11.4117,782.428,-356.983,-26.2177,-28.4932,1.2338,30.0,-13.1333,0.904656,193.579,-28.4579,-158.34,39.8748,-11.1982,67.5472,0.657185,-30.0,8.21191,-8.04356,84.5344,84.5344,84.5344,84.5344,-6.21589,2.89926,-7.67973,8.4017,10.0789,34.4501,-75.9007,-0.511219,-7.21175,-3.87375,-11.1735,-1.7233
-0.0194688,-0.0193847,0.00670147,-0.00844673,10.9584,-21.0376,2.64844,-3.46653,108.75,-10.103,-79.6772,22.9285,-27.9327,10.3292,0.716227,-30.0,1.91248,1.65993,264.701,-21.62,-209.999,38.8138,-14.7984,80.2101,-1.62157,-30.0,5.24449,-7.48692,10.9584,10.9584,10.9584,10.9584,-19.127,1.87784,1.64081,8.3488,-59.8038,28.4983,-21.1762,-14.2006,-13.4281,-2.69386,-6.94517,-3.23478
