60000,5.93933e-317,1.35733e-316,0
65000,-2.17928e-317,1.46547e-316,0
70000,-5.63191e-317,1.37037e-316,0
75000,-8.70493e-317,1.19889e-316,0
80000,-1.1896e-316,8.83136e-317,0
85000,-1.02166e-316,1.07299e-316,0
90000,-9.71958e-317,1.11821e-316,0
95000,-6.94157e-317,1.30891e-316,0
100000,-6.94157e-317,1.30891e-316,0
105000,-1.25788e-316,7.82039e-317,0
110000,-9.04701e-317,-1.17329e-316,0
114999,-9.8022e-317,-1.11097e-316,0
119999,-9.8022e-317,-1.11097e-316,0
124999,-9.73102e-317,-1.1173e-316,0
129999,-1.09382e-316,-9.99077e-317,0
144999,-1.22837e-316,-8.27587e-317,0
149999,-1.39623e-316,-4.9561e-317,0
154999,-1.46697e-316,2.07567e-317,0
159999,-8.91384e-317,1.18344e-316,0
164999,-5.39224e-317,1.37952e-316,0
169999,-3.257e-317,1.44534e-316,0
174999,-3.21588e-317,1.44582e-316,0
179999,-8.90493e-317,1.18411e-316,0
184999,-1.21859e-316,8.42804e-317,0
189999,-1.33029e-316,6.52237e-317,0
194999,-1.35813e-316,5.92102e-317,0
199999,-1.42713e-316,3.97972e-317,0
204999,-1.48108e-316,3.86838e-318,0
209999,-1.30864e-316,-6.94652e-317,0
214999,-1.02524e-316,-1.06957e-316,0
219999,-4.86653e-317,-1.39938e-316,0
224999,-4.41978e-317,-1.41412e-316,0
234999,-1.38544e-316,-5.25015e-317,0
239999,-1.42177e-316,-4.16736e-317,0
244999,-1.47782e-316,-1.05544e-317,0
249999,-1.47546e-316,1.35291e-317,0
254999,-1.32628e-316,6.59424e-317,0
259999,-1.20209e-316,8.66058e-317,0
264999,-4.04742e-317,1.42523e-316,0
269999,-5.4467e-317,1.37783e-316,0
274999,-1.19159e-316,8.80459e-317,0
279999,-1.27393e-316,7.56429e-317,0
284999,-1.40244e-316,4.77748e-317,0
289999,-1.44855e-316,3.11105e-317,0
294999,-1.47918e-316,8.43075e-318,0
299999,-1.48116e-316,3.53348e-318,0
304999,-1.48075e-316,-4.9566e-318,0
309999,-1.45904e-316,-2.57448e-317,0
314999,-1.43897e-316,-3.52798e-317,0
319999,-1.25286e-316,-7.9084e-317,0
324999,-9.34157e-317,-1.14903e-316,0
329999,-1.39224e-316,-5.05454e-317,0
334999,-1.46417e-316,-2.25402e-317,0
339999,-1.48158e-316,4.43612e-319,0
344999,-1.48143e-316,2.12887e-318,0
349999,-1.48123e-316,3.22331e-318,0
354999,-1.47809e-316,1.01661e-317,0
359999,-1.46758e-316,2.03215e-317,0
364999,-1.47767e-316,1.07619e-317,0
369999,-1.35553e-316,5.98022e-317,0
374999,-1.35189e-316,6.06208e-317,0
379999,-1.47114e-316,1.75571e-317,0
384999,-1.46275e-316,2.3549e-317,0
389999,-1.46241e-316,2.37614e-317,0
394999,-1.46829e-316,1.98045e-317,0
399999,-1.48125e-316,3.14801e-318,0
404999,-1.48158e-316,-1.06392e-319,0
409999,-1.473e-316,1.59284e-317,0
414999,-1.48156e-316,8.42703e-319,0
419999,-1.48107e-316,-3.91387e-318,0
424999,-1.47419e-316,-1.47806e-317,0
429999,-1.48157e-316,5.72968e-319,0
434999,-1.47498e-316,1.3976e-317,0
439999,-1.4781e-316,1.01453e-317,0
444999,-1.48158e-316,4.60533e-319,0
449999,-1.47946e-316,7.92244e-318,0
475000,-1.47886e-316,8.98627e-318,0
480000,-1.46913e-316,1.91705e-317,0
485000,-1.4781e-316,1.01533e-317,0
490000,-1.2216e-316,8.38322e-317,0
495000,7.04833e-317,1.30319e-316,0
500000,1.0289e-316,1.06604e-316,0
505000,-9.2136e-317,1.16025e-316,0
510000,-1.47774e-316,1.06637e-317,0
515000,-1.48129e-316,2.96524e-318,0
525000,-1.48145e-316,1.96734e-318,0
530000,-1.48154e-316,-1.12136e-318,0
535000,-1.46793e-316,-2.00654e-317,0
540000,-1.43734e-316,-3.59369e-317,0
545000,-1.47316e-316,-1.5774e-317,0
550000,-1.47316e-316,-1.5774e-317,0
555000,1.47014e-316,-1.83756e-317,0
560000,1.47362e-316,-1.5336e-317,0
565000,-1.47864e-316,9.3412e-318,0
570000,-1.48092e-316,4.43205e-318,0
575000,-1.47874e-316,9.18318e-318,0
580000,-1.47067e-316,1.7947e-317,0
585000,-1.45941e-316,2.55377e-317,0
590000,-1.41947e-316,4.24478e-317,0
595000,-5.2007e-317,1.38731e-316,0
600000,1.31234e-316,6.87645e-317,0
605000,1.35727e-316,5.94067e-317,0
610000,1.40291e-316,4.76377e-317,0
615000,-1.9981e-317,1.46805e-316,0
620000,-1.4814e-316,2.35589e-318,0
625000,-1.48158e-316,2.32013e-320,0
630000,-1.47947e-316,-7.90377e-318,0
635000,-1.4815e-316,1.5363e-318,0
640000,-1.47809e-316,1.01682e-317,0
645000,1.41914e-316,-4.25578e-317,0
650000,1.4223e-316,-4.14914e-317,0
655000,1.48001e-316,6.82227e-318,0
660000,1.48157e-316,6.2362e-319,0
665000,1.41147e-316,4.50388e-317,0
670000,-1.11571e-317,1.47738e-316,0
675000,-1.12572e-316,9.63247e-317,0
680000,-1.30417e-316,7.03009e-317,0
685000,-1.0416e-316,1.05364e-316,0
690000,3.33268e-318,1.48121e-316,0
695000,1.42953e-316,3.89286e-317,0
700000,1.2772e-316,7.50576e-317,0
705000,1.32715e-316,6.58756e-317,0
710000,1.38999e-316,5.12839e-317,0
715000,1.42451e-316,4.07266e-317,0
720000,1.46228e-316,-2.33756e-317,0
725000,1.39076e-316,-5.09499e-317,0
730000,1.47703e-316,-1.16007e-317,0
735000,1.45563e-316,-2.76471e-317,0
740001,1.47103e-316,-1.73037e-317,0
745001,1.48116e-316,-2.84928e-319,0
750001,1.48065e-316,-2.4305e-318,0
755001,1.48061e-316,3.99353e-318,0
760001,1.47917e-316,8.15956e-318,0
765001,1.45438e-316,2.82981e-317,0
770001,1.47115e-316,1.75544e-317,0
775001,1.45887e-316,2.58435e-317,0
780001,1.36869e-316,5.65329e-317,0
785001,1.3923e-316,5.06545e-317,0
790001,1.38882e-316,5.15532e-317,0
795001,1.4399e-316,3.49275e-317,0
800001,1.47642e-316,1.18611e-317,0
805001,1.46333e-316,2.31855e-317,0
810001,1.46124e-316,2.44666e-317,0
815001,1.44237e-316,3.38596e-317,0
820001,1.44961e-316,3.06121e-317,0
825001,1.46714e-316,2.0639e-317,0
830001,1.4786e-316,9.39482e-318,0
835001,1.46856e-316,-1.92795e-317,0
840001,1.46078e-316,-2.47383e-317,0
845001,1.462e-316,-2.37413e-317,0
850001,1.45213e-316,-2.9313e-317,0
855001,1.47261e-316,-1.63455e-317,0
860001,1.48095e-316,-4.31556e-318,0
865001,1.47884e-316,9.01729e-318,0
870001,1.47517e-316,1.37704e-317,0
875001,1.48153e-316,1.29527e-318,0
880001,1.40734e-316,4.63133e-317,0
885001,6.83366e-317,1.31457e-316,0
890001,-7.42805e-317,1.28192e-316,0
895001,-5.66758e-319,1.48157e-316,0
900001,1.00431e-316,1.08925e-316,0
905001,1.40006e-316,4.84681e-317,0
910001,1.47848e-316,9.58191e-318,0
915001,1.47563e-316,-1.33438e-317,0
920001,1.47538e-316,-1.35398e-317,0
925001,1.45365e-316,-2.86337e-317,0
930001,1.44079e-316,-3.45273e-317,0
935001,1.34846e-316,-6.13801e-317,0
940001,3.06646e-317,-1.4495e-316,0
945001,-1.1847e-316,-8.89703e-317,0
950001,-1.46949e-316,-1.88921e-317,0
955001,6.57241e-317,-1.32783e-316,0
960001,1.39555e-316,4.97535e-317,0
965001,1.46739e-316,2.04593e-317,0
970001,1.43498e-316,3.68684e-317,0
975001,1.44283e-316,3.36643e-317,0
980001,1.32209e-316,6.687e-317,0
985001,3.35193e-317,1.44317e-316,0
990001,-8.23877e-317,1.23139e-316,0
995001,-1.22282e-316,8.36543e-317,0
1000002,-8.02184e-317,1.24563e-316,0
1005002,5.55826e-317,1.37337e-316,0
1010002,1.34711e-316,6.16745e-317,0
1015002,1.48144e-316,2.03055e-318,0
1020002,1.48158e-316,3.81122e-320,0
1025002,1.46117e-316,-2.45108e-317,0
1030002,1.44996e-316,-3.04494e-317,0
1035002,-8.97657e-318,-1.47886e-316,0
1040002,-1.2722e-316,-7.59347e-317,0
1045002,-1.48152e-316,1.41117e-318,0
1050002,-1.48028e-316,-6.20948e-318,0
1055002,-1.2653e-316,7.70783e-317,0
1060002,-1.46755e-316,2.03444e-317,0
1065002,-1.01455e-316,1.07971e-316,0
1070002,1.15038e-316,9.33658e-317,0
1075002,1.36299e-316,5.80825e-317,0
1080002,1.4163e-316,4.34957e-317,0
1085002,1.1064e-316,9.85381e-317,0
1090002,7.05864e-318,1.4799e-316,0
1095002,-1.34717e-316,6.16624e-317,0
1100002,-1.45564e-316,2.76042e-317,0
1105002,-1.48106e-316,3.94131e-318,0
1110002,-1.47778e-316,-1.06107e-317,0
1115002,-1.44478e-316,-3.28171e-317,0
1120002,-1.16268e-316,-9.18293e-317,0
1125002,1.34121e-316,-6.2948e-317,0
1130002,1.48027e-316,-6.24062e-318,0
1135002,-2.58662e-317,-1.45883e-316,0
1140002,-1.34613e-316,-6.18877e-317,0
1145002,-1.48052e-316,-5.61823e-318,0
1150002,-1.47564e-316,1.32598e-317,0
1155002,-1.46958e-316,1.88194e-317,0
1160002,-1.4716e-316,1.71679e-317,0
1165002,-1.47431e-316,1.46575e-317,0
1170002,-1.46216e-316,2.39123e-317,0
1175002,-1.41687e-316,4.31603e-317,0
1180002,-1.45495e-316,2.78797e-317,0
1185002,-1.4548e-316,2.80461e-317,0
1190002,-1.48157e-316,-6.80872e-319,0
1195002,-1.48053e-316,-5.57651e-318,0
1200002,-1.4788e-316,-9.07173e-318,0
1205002,-1.47293e-316,-1.59912e-317,0
1210002,-1.4807e-316,-5.11999e-318,0
1215002,-1.4808e-316,-4.80865e-318,0
1220002,-1.47767e-316,-1.07532e-317,0
1225002,-1.47991e-316,-7.02967e-318,0
1230002,-1.48148e-316,1.71131e-318,0
1235002,-1.46961e-316,-1.87999e-317,0
1240002,-1.45771e-316,2.64878e-317,0
1245002,-1.44233e-316,3.388e-317,0
1250002,-1.4618e-316,2.41334e-317,0
1255002,-1.47848e-316,9.58407e-318,0
1260002,-1.48149e-316,1.66011e-318,0
1295003,-1.48154e-316,-1.14212e-318,0
1300003,-1.47854e-316,9.49615e-318,0
1305003,-1.48135e-316,2.63928e-318,0
1310003,-1.09008e-316,1.0034e-316,0
1315003,7.84696e-317,1.25672e-316,0
1320003,-1.43439e-316,3.70963e-317,0
1325003,-1.48131e-316,-2.86704e-318,0
1330003,-1.47716e-316,-1.14419e-317,0
1335003,-1.47942e-316,-7.99939e-318,0
1355003,-1.47424e-316,-1.47304e-317,0
1360003,-1.48009e-316,-6.65147e-318,0
1365003,1.01402e-317,1.47811e-316,0
1370003,1.47222e-316,1.6627e-317,0
1375003,1.48157e-316,5.45374e-319,0
1380003,1.48053e-316,-5.59042e-318,0
1385003,-1.48053e-316,5.57644e-318,0
1390003,-1.46418e-316,2.26399e-317,0
1395003,-1.48128e-316,2.99837e-318,0
1400003,-1.48037e-316,5.98844e-318,0
1405003,-1.48114e-316,3.61566e-318,0
1410003,-1.48085e-316,4.65935e-318,0
1415003,-9.94955e-317,-1.09779e-316,0
1420003,1.43109e-316,-3.83502e-317,0
1425003,1.48054e-316,-5.54957e-318,0
1430003,1.12875e-316,-9.59694e-317,0
1435003,-1.48058e-316,-5.44123e-318,0
1440003,-5.30415e-317,1.38338e-316,0
1445003,-1.44803e-316,3.13505e-317,0
1450003,-1.47995e-316,6.9606e-318,0
1455003,-1.47791e-316,1.04192e-317,0
1460003,-1.46306e-316,2.3356e-317,0
1465003,-1.30295e-316,7.05273e-317,0
1470003,1.46212e-316,-2.39344e-317,0
1475003,1.46714e-316,2.06395e-317,0
1480003,1.43781e-316,3.57487e-317,0
1485003,1.44556e-316,3.24729e-317,0
1490003,1.4498e-316,3.0524e-317,0
1495003,-1.41743e-316,-4.3126e-317,0
1500003,-1.45109e-316,-2.99049e-317,0
1505003,-1.39915e-316,-4.87302e-317,0
1510003,4.52299e-317,-1.41086e-316,0
1515003,1.39656e-316,-4.94671e-317,0
1520003,1.44953e-316,-3.06521e-317,0
1525004,1.43375e-316,-3.73438e-317,0
1530004,1.45333e-316,-2.8797e-317,0
1535004,1.4664e-316,2.11572e-317,0
1540004,1.45352e-316,2.86992e-317,0
1545004,7.70551e-317,1.26544e-316,0
1550004,3.44027e-317,1.44109e-316,0
1555004,-2.49026e-317,1.4605e-316,0
1560004,1.23354e-316,8.20653e-317,0
1565004,1.47373e-316,1.52369e-317,0
1570004,1.48073e-316,5.01688e-318,0
1575004,1.47777e-316,1.06274e-317,0
1580004,1.48149e-316,1.63437e-318,0
1585004,1.32289e-316,-6.66751e-317,0
1590004,1.47933e-316,-8.29654e-318,0
1595004,1.48116e-316,-6.0072e-319,0
1600004,1.48059e-316,4.1179e-318,0
1605004,1.48084e-316,-4.35267e-319,0
1610004,1.47851e-316,8.83819e-318,0
1615003,1.44229e-316,3.38222e-317,0
1620003,1.47662e-316,1.2118e-317,0
1625003,1.48084e-316,4.70314e-318,0
1630003,1.4802e-316,-6.39728e-318,0
1635003,1.47322e-316,1.57231e-317,0
1640003,1.47321e-316,-1.57272e-317,0
1645003,1.47387e-316,1.50967e-317,0
1650003,1.47795e-316,1.03683e-317,0
1655003,1.45029e-316,3.02893e-317,0
1660003,1.4791e-316,8.58087e-318,0
1665003,1.47993e-316,-6.99708e-318,0
1670003,1.47817e-316,-1.00467e-317,0
1675003,1.47366e-316,1.53007e-317,0
1680002,1.48139e-316,-2.37046e-318,0
1685002,1.47701e-316,1.16272e-317,0
1690002,1.48135e-316,-2.60665e-318,0
1695002,1.48008e-316,-6.67009e-318,0
1700002,1.47956e-316,-7.74978e-318,0
1705002,1.4814e-316,2.31183e-318,0
1710002,1.48151e-316,-1.42559e-318,0
1715002,1.47706e-316,-1.15646e-317,0
1720002,1.4797e-316,-6.59237e-318,0
1725002,1.48038e-316,3.74129e-318,0
1730002,1.47898e-316,8.78204e-318,0
1735002,1.47236e-316,1.6508e-317,0
1740002,1.47256e-316,1.6331e-317,0
1745001,1.47865e-316,9.32021e-318,0
1750001,1.47165e-316,1.713e-317,0
1755001,1.46609e-316,2.13711e-317,0
1760001,1.45522e-316,2.78274e-317,0
1765001,1.46378e-316,2.27914e-317,0
1770001,1.48056e-316,5.51663e-318,0
1775001,1.4703e-316,-1.82498e-317,0
1780001,1.46905e-316,-1.92331e-317,0
1785001,1.47776e-316,-9.55628e-318,0
1790001,1.47977e-316,-6.39447e-318,0
1795001,1.47883e-316,-8.74721e-318,0
1800001,1.48089e-316,-4.75583e-318,0
1805001,1.47877e-316,8.43629e-318,0
1810000,1.48086e-316,4.63617e-318,0
1815000,1.48062e-316,5.34229e-318,0
1820000,1.47741e-316,-1.11154e-317,0
1825000,1.48135e-316,-2.63184e-318,0
1830000,1.42544e-316,4.04244e-317,0
1835000,1.38533e-316,5.25314e-317,0
1840000,1.47817e-316,9.41543e-318,0
1845000,1.48079e-316,1.3528e-318,0
1850000,1.47504e-316,1.39064e-317,0
1855000,1.48155e-316,9.88003e-319,0
1860000,1.48156e-316,-8.01231e-319,0
1865000,1.46604e-316,-2.14046e-317,0
1870000,1.47746e-316,-1.10391e-317,0
1875000,1.4614e-316,-2.43713e-317,0
1879999,1.46698e-316,-2.0752e-317,0
1884999,1.48044e-316,5.81139e-318,0
1889999,1.47913e-316,-8.52743e-318,0
1894999,1.48148e-316,-1.72254e-318,0
1899999,1.47712e-316,-1.14924e-317,0
1904999,1.46083e-316,-2.47103e-317,0
1909999,1.47955e-316,-6.87909e-318,0
1914999,1.48141e-316,5.45878e-319,0
1919999,1.44848e-316,3.11452e-317,0
1924999,1.45727e-316,2.67283e-317,0
1929999,1.47811e-316,1.01369e-317,0
1934999,1.45909e-316,2.57199e-317,0
1939999,1.4732e-316,1.57417e-317,0
1944998,1.45567e-316,2.75909e-317,0
1949998,1.41311e-316,4.45215e-317,0
1954998,1.47958e-316,7.70222e-318,0
1959998,1.48142e-316,2.19771e-318,0
1964998,1.48154e-316,1.07425e-318,0
1969998,1.47719e-316,-1.14014e-317,0
1974998,1.47919e-316,-8.4146e-318,0
1979998,1.47953e-316,-7.80216e-318,0
1984998,1.48115e-316,-7.93074e-319,0
1989998,1.48036e-316,6.03187e-318,0
1994998,1.47951e-316,-7.83132e-318,0
1999998,1.48138e-316,2.46692e-318,0
2004998,1.47812e-316,-9.88331e-318,0
2009997,1.47625e-316,1.26412e-317,0
2014997,1.47808e-316,9.56278e-318,0
2019997,1.48109e-316,3.8259e-318,0
2024997,1.44778e-316,3.14674e-317,0
2029997,1.47041e-316,1.81579e-317,0
2034997,1.47952e-316,7.4984e-318,0
2039997,1.46124e-316,2.44671e-317,0
2044997,1.47428e-316,1.42707e-317,0
2049997,1.47885e-316,-8.99685e-318,0
2054997,1.47613e-316,-1.1814e-317,0
2059997,1.42955e-316,3.8918e-317,0
2064997,1.4649e-316,-2.21733e-317,0
2069997,1.46906e-316,-1.9273e-317,0
2074996,1.48105e-316,1.86953e-318,0
2079996,1.48149e-316,-1.6858e-318,0
2084996,1.47188e-316,1.69247e-317,0
2089996,1.47265e-316,1.62482e-317,0
2094996,1.40926e-316,4.57257e-317,0
2099996,1.48014e-316,6.5271e-318,0
2104996,1.46529e-316,2.19086e-317,0
2109996,1.4565e-316,2.71466e-317,0
2114996,1.27214e-316,7.59447e-317,0
2119996,1.46519e-316,2.19757e-317,0
2124996,1.45616e-316,2.73278e-317,0
2129996,1.45139e-316,2.97597e-317,0
2134996,1.46491e-316,2.21658e-317,0
2139995,1.48042e-316,5.86019e-318,0
2144995,1.46253e-316,2.36859e-317,0
2149995,1.48143e-316,2.14152e-318,0
2154995,1.44634e-316,3.21238e-317,0
2159995,1.36574e-316,5.74329e-317,0
2164995,2.09005e-317,1.46677e-316,0
2169995,1.4447e-316,3.28509e-317,0
2174995,1.42666e-316,3.99654e-317,0
2179995,1.45907e-316,2.57295e-317,0
2184995,1.46802e-316,2.00024e-317,0
2189995,1.48156e-316,-7.54246e-319,0
2194995,1.47967e-316,-7.5271e-318,0
2199995,1.44908e-316,-3.08624e-317,0
2204994,1.17891e-316,8.97358e-317,0
2209994,1.45825e-316,2.61928e-317,0
2214994,1.47895e-316,8.83597e-318,0
2219994,6.57766e-317,1.32757e-316,0
2224994,1.00622e-316,1.08692e-316,0
2229994,1.42559e-316,4.01923e-317,0
2234994,1.47826e-316,8.75452e-318,0
2239994,1.48006e-316,5.68928e-318,0
2244994,1.42101e-316,4.18716e-317,0
2249994,1.41932e-316,4.24994e-317,0
2254994,1.39668e-316,4.94353e-317,0
2259994,1.48045e-316,5.78323e-318,0
2264994,1.4775e-316,1.09918e-317,0
2269993,1.38675e-316,5.21541e-317,0
2274993,1.35278e-316,6.04223e-317,0
2279993,1.47522e-316,1.37118e-317,0
2284993,1.46612e-316,-2.13519e-317,0
2289993,-7.56057e-318,-1.47965e-316,0
2294993,1.11463e-316,-9.74943e-317,0
2299993,1.43957e-316,3.48496e-317,0
2304993,1.47388e-316,1.49281e-317,0
2309993,1.31373e-316,6.84979e-317,0
2314993,-1.52878e-317,1.47367e-316,0
2319993,-1.094e-316,9.99122e-317,0
2324993,-1.33705e-316,6.38277e-317,0
2329993,7.39572e-317,1.28379e-316,0
2334992,1.29355e-316,7.22361e-317,0
2339992,1.44765e-316,3.15251e-317,0
2344992,1.48121e-316,-3.33611e-318,0
2349992,1.47737e-316,-1.05959e-317,0
2354992,5.47285e-317,1.37601e-316,0
2359992,-1.31464e-316,6.82301e-317,0
2364992,-1.319e-316,6.74776e-317,0
2369992,-1.44203e-316,3.4037e-317,0
2374992,-9.54991e-317,1.13219e-316,0
2379992,3.09638e-317,1.44844e-316,0
2384992,1.2041e-316,8.62003e-317,0
2389992,2.84075e-318,1.48088e-316,0
2394992,1.40932e-316,-4.56521e-317,0
2399991,1.48007e-316,6.84235e-318,0
2404991,5.45552e-317,1.37748e-316,0
2409991,-1.389e-316,5.1553e-317,0
2414991,-1.48041e-316,5.88251e-318,0
2419991,-1.47831e-316,9.84626e-318,0
2424991,-1.44566e-316,3.24296e-317,0
2429991,-1.43651e-316,3.62652e-317,0
2434991,9.11875e-317,-1.16772e-316,0
2439991,1.16737e-316,9.12329e-317,0
2444991,-4.40108e-317,1.41471e-316,0
2449991,1.15006e-316,9.34051e-317,0
2454991,-6.05489e-317,1.35221e-316,0
2459991,-1.45859e-316,-2.59982e-317,0
2464990,-1.45184e-316,2.95381e-317,0
2469990,-1.37738e-316,5.45817e-317,0
2474990,-1.46944e-316,1.89309e-317,0
2479990,-1.4428e-316,3.36767e-317,0
2484990,-1.45746e-316,2.66291e-317,0
2489990,-1.453e-316,2.89628e-317,0
2494990,-6.68452e-317,1.32222e-316,0
2499990,3.95586e-317,-1.4278e-316,0
2504990,-1.37257e-316,-5.57791e-317,0
2509990,-1.47858e-316,-9.43385e-318,0
2514990,-1.4686e-316,1.95692e-317,0
2519990,-1.46365e-316,2.2983e-317,0
2524990,-1.42938e-316,3.89817e-317,0
2529990,-1.37841e-316,5.43215e-317,0
2534989,-1.40115e-316,4.81515e-317,0
2539989,-1.45976e-316,2.53379e-317,0
2544989,-1.39668e-316,4.94351e-317,0
2549989,-1.15025e-316,9.33822e-317,0
2554989,-1.35312e-316,6.03447e-317,0
2559989,-1.42446e-316,4.07434e-317,0
2564989,-1.48052e-316,-5.61075e-318,0
2569989,-1.36081e-316,5.85906e-317,0
2574989,-1.46664e-316,2.09912e-317,0
2579989,-1.40918e-316,4.57482e-317,0
2584989,-1.46487e-316,2.21894e-317,0
2589989,-1.45611e-316,2.73532e-317,0
2594989,-1.48105e-316,-3.97913e-318,0
2599988,-1.42632e-316,4.00865e-317,0
2604988,-1.47145e-316,1.72997e-317,0
2609988,-1.47058e-316,1.80263e-317,0
2614988,-1.47393e-316,1.50437e-317,0
2619988,-1.32332e-316,6.66264e-317,0
2624988,-1.2063e-316,8.58933e-317,0
2629988,3.82721e-317,1.4313e-316,0
2634988,-1.13245e-316,9.55321e-317,0
2639988,-1.453e-316,2.89608e-317,0
2644988,-1.47416e-316,1.48136e-317,0
2649988,-1.47628e-316,1.25213e-317,0
2654988,-1.48155e-316,-9.48117e-319,0
2659988,-1.46638e-316,2.11738e-317,0
2664987,-1.48157e-316,5.59757e-319,0
2669987,-1.43102e-316,3.83766e-317,0
2674987,2.31946e-317,1.46331e-316,0
2679987,-1.22809e-316,-8.2804e-317,0
2684987,-1.428e-316,-3.92098e-317,0
2689987,-1.41483e-316,4.38244e-317,0
2694987,-1.4664e-316,2.11589e-317,0
2699987,-1.46444e-316,2.24737e-317,0
2704987,-1.48109e-316,-3.82148e-318,0
2709987,-1.48093e-316,-4.40179e-318,0
2714987,-1.48091e-316,-4.4616e-318,0
2719987,-1.48145e-316,-2.00646e-318,0
2724987,-1.44681e-316,3.19097e-317,0
2729986,-1.41685e-316,4.33152e-317,0
2734986,-1.4484e-316,3.11823e-317,0
2739986,-1.48121e-316,3.31611e-318,0
2744986,-1.48126e-316,3.10528e-318,0
2749986,-1.4715e-316,1.72576e-317,0
2754986,-1.48098e-316,4.21317e-318,0
2759986,-1.46454e-316,2.24043e-317,0
2764986,-1.47089e-316,1.77716e-317,0
2769986,-1.47007e-316,1.84326e-317,0
2774986,-1.38707e-316,5.20686e-317,0
2779986,-9.43334e-317,1.14246e-316,0
2784986,-1.32297e-316,6.66969e-317,0
2789986,-1.48043e-316,6.02346e-318,0
2794985,-1.48086e-316,-4.61407e-318,0
2799985,-1.48087e-316,-4.6096e-318,0
2804985,-1.4739e-316,1.50667e-317,0
2809985,-1.48146e-316,-1.92284e-318,0
2814985,-1.46998e-316,1.85039e-317,0
2819985,-1.47914e-316,8.50799e-318,0
2824985,-1.47559e-316,1.33142e-317,0
2829985,-1.46914e-316,1.91631e-317,0
2834985,-1.43859e-316,3.54344e-317,0
2839985,-1.46077e-316,2.47484e-317,0
2844985,-1.48111e-316,3.76146e-318,0
2849985,-1.46945e-316,1.89207e-317,0
2854985,-1.47719e-316,1.13984e-317,0
2859984,-1.48089e-316,4.54597e-318,0
2864984,-1.4813e-316,2.88033e-318,0
2869984,-1.48154e-316,-1.06344e-318,0
2874984,-1.46603e-316,2.1414e-317,0
2879984,-1.46163e-316,2.42358e-317,0
2884984,-1.41033e-316,4.53925e-317,0
2889984,-1.46469e-316,2.23116e-317,0
2894984,-1.47938e-316,-8.08215e-318,0
2899984,-1.4811e-316,3.79941e-318,0
2904984,-1.481e-316,-3.51454e-318,0
2909984,-1.48158e-316,-1.44094e-318,0
2914984,-1.48112e-316,1.25929e-318,0
2919984,-1.48102e-316,2.09387e-318,0
2924983,-1.48108e-316,-3.86429e-318,0
2934983,-1.48158e-316,-1.94711e-320,0
2939983,-1.47057e-316,1.80328e-317,0
2944983,-1.45647e-316,2.7165e-317,0
2949983,-1.47459e-316,1.43748e-317,0
2954983,-1.47124e-316,1.74741e-317,0
2959983,-1.45701e-316,2.68694e-317,0
2964983,-1.4706e-316,1.80088e-317,0
2969983,-1.4533e-316,2.88135e-317,0
2974983,-1.47558e-316,1.3325e-317,0
2979983,-1.48065e-316,5.27106e-318,0
2984983,-1.4799e-316,7.05566e-318,0
2989982,-1.46817e-316,1.98885e-317,0
2994982,-1.47113e-316,1.75651e-317,0
2999982,-1.47255e-316,1.6332e-317,0
3004982,-1.47918e-316,8.42857e-318,0
3009982,-1.47408e-316,1.48909e-317,0
3014982,-1.47784e-316,1.0531e-317,0
3019982,-1.48e-316,6.84637e-318,0
3024982,-1.48119e-316,3.42448e-318,0
3029982,-1.45224e-316,2.93422e-317,0
3034982,-1.4793e-316,8.22762e-318,0
3039982,-1.47935e-316,8.13381e-318,0
3044982,-1.48131e-316,-2.84226e-318,0
3049982,-1.48079e-316,-4.85096e-318,0
3059981,-1.4732e-316,1.57416e-317,0
3064981,-1.45992e-316,2.52449e-317,0
3069981,-1.48132e-316,2.79172e-318,0
3074981,-1.46995e-316,1.85336e-317,0
3079981,-1.47467e-316,1.4298e-317,0
3084981,-1.4777e-316,1.07175e-317,0
3089981,-1.47243e-316,1.64429e-317,0
3094981,-1.47457e-316,1.44006e-317,0
3099981,-1.4737e-316,1.52662e-317,0
3104981,-1.48037e-316,5.9895e-318,0
3109981,-1.48082e-316,4.74528e-318,0
3114981,-1.48034e-316,6.06836e-318,0
3119981,-1.46988e-316,1.85858e-317,0
3124980,-1.46231e-316,2.38225e-317,0
3129980,-1.43161e-316,3.81547e-317,0
3134980,-1.47394e-316,1.50327e-317,0
3139980,-1.48154e-316,1.07999e-318,0
3144980,-1.47937e-316,-8.09294e-318,0
3149980,-1.479e-316,8.74649e-318,0
3154980,-1.48153e-316,-1.30993e-318,0
3159980,-1.47358e-316,-1.53754e-317,0
3164980,-1.47565e-316,1.32462e-317,0
3169980,-1.48142e-316,2.20967e-318,0
3174980,-1.48051e-316,5.63583e-318,0
3179980,-1.4709e-316,1.77637e-317,0
3184980,-1.48073e-316,-5.0267e-318,0
3189979,-1.47546e-316,-1.34592e-317,0
3194979,-1.48096e-316,4.30839e-318,0
3199979,-1.39749e-316,4.92044e-317,0
3204979,-1.31613e-316,6.80356e-317,0
3209979,-1.26762e-316,7.66955e-317,0
3214979,-1.40421e-316,4.72528e-317,0
3219979,-1.41624e-316,4.35134e-317,0
3224979,-1.47765e-316,1.07921e-317,0
3229979,-1.48025e-316,6.27812e-318,0
3234979,-1.4758e-316,1.30762e-317,0
3239979,-1.48077e-316,4.91558e-318,0
3244979,-1.48069e-316,-5.14228e-318,0
3249979,-1.4801e-316,-6.6268e-318,0
3254978,-1.48109e-316,3.80482e-318,0
