60000,1.11497e-310,2.54806e-310,0
65000,2.59874e-311,4.2799e-310,0
70000,-9.01333e-311,5.14048e-310,0
75000,-2.17495e-310,5.33491e-310,0
80000,-3.53817e-310,4.85883e-310,0
85000,-4.04082e-310,4.92958e-310,0
90000,-4.24912e-310,5.05691e-310,0
95000,-3.85258e-310,5.49131e-310,0
100000,-3.61467e-310,5.75195e-310,0
105000,-4.53084e-310,4.91967e-310,0
110000,-4.41687e-310,7.49234e-311,0
114999,-4.49025e-310,-1.63604e-310,0
119999,-4.53428e-310,-3.06721e-310,0
124999,-4.54725e-310,-3.9377e-310,0
129999,-4.78197e-310,-4.23836e-310,0
144999,-5.17584e-310,-4.09707e-310,0
149999,-5.72659e-310,-3.38863e-310,0
154999,-6.18985e-310,-1.64352e-310,0
159999,-5.38727e-310,1.23551e-310,0
164999,-4.24491e-310,3.33177e-310,0
169999,-3.15837e-310,4.71234e-310,0
174999,-2.49891e-310,5.54238e-310,0
179999,-3.17103e-310,5.54831e-310,0
184999,-4.19014e-310,4.91108e-310,0
189999,-5.01139e-310,4.17107e-310,0
194999,-5.55639e-310,3.61417e-310,0
199999,-6.01294e-310,2.9156e-310,0
204999,-6.38814e-310,1.82198e-310,0
209999,-6.28955e-310,-2.10856e-311,0
214999,-5.69837e-310,-2.13437e-310,0
219999,-4.3326e-310,-3.90762e-310,0
224999,-3.42927e-310,-4.99926e-310,0
234999,-4.6584e-310,-3.98515e-310,0
239999,-5.46407e-310,-3.17341e-310,0
244999,-6.0527e-310,-2.10218e-310,0
249999,-6.40132e-310,-1.00734e-310,0
254999,-6.33127e-310,6.3385e-311,0
259999,-6.05541e-310,2.00613e-310,0
264999,-4.39305e-310,3.8792e-310,0
269999,-3.65832e-310,4.91408e-310,0
274999,-4.43192e-310,4.6013e-310,0
279999,-5.05066e-310,4.18079e-310,0
284999,-5.66315e-310,3.40534e-310,0
289999,-6.1172e-310,2.62723e-310,0
294999,-6.44714e-310,1.7346e-310,0
299999,-6.64881e-310,1.1071e-310,0
304999,-6.76905e-310,5.71209e-311,0
309999,-6.80044e-310,-1.40573e-311,0
314999,-6.78158e-310,-7.46638e-311,0
319999,-6.4209e-310,-1.9326e-310,0
324999,-5.60706e-310,-3.31766e-310,0
329999,-5.9786e-310,-2.93974e-310,0
334999,-6.3361e-310,-2.18703e-310,0
339999,-6.58297e-310,-1.30389e-310,0
344999,-6.73081e-310,-7.4237e-311,0
349999,-6.81915e-310,-3.84912e-311,0
354999,-6.86626e-310,-4.01029e-312,0
359999,-6.87479e-310,3.57427e-311,0
364999,-6.89885e-310,4.16486e-311,0
369999,-6.68399e-310,1.37254e-310,0
374999,-6.54824e-310,1.96153e-310,0
379999,-6.69067e-310,1.50651e-310,0
384999,-6.76037e-310,1.34599e-310,0
389999,-6.80154e-310,1.25365e-310,0
394999,-6.83728e-310,1.12397e-310,0
399999,-6.88306e-310,7.33481e-311,0
404999,-6.91116e-310,4.38091e-311,0
409999,-6.9119e-310,5.61873e-311,0
414999,-6.92841e-310,3.52943e-311,0
419999,-6.9374e-310,1.38292e-311,0
424999,-6.92989e-310,-1.94495e-311,0
429999,-6.93923e-310,-1.05941e-311,0
434999,-6.93246e-310,1.98802e-311,0
439999,-6.93427e-310,3.09735e-311,0
444999,-6.94187e-310,1.94486e-311,0
449999,-6.94246e-310,2.65417e-311,0
475000,-6.94168e-310,3.27946e-311,0
480000,-6.92295e-310,5.56649e-311,0
485000,-6.92855e-310,5.24594e-311,0
490000,-6.45039e-310,1.88851e-310,0
495000,-2.54708e-310,3.57953e-310,0
500000,4.03273e-311,4.14896e-310,0
505000,-1.48767e-310,4.66748e-310,0
510000,-3.66671e-310,3.00067e-310,0
515000,-4.98079e-310,1.85607e-310,0
525000,-5.76955e-310,1.15057e-310,0
530000,-6.24297e-310,6.69293e-311,0
535000,-6.50148e-310,2.48954e-312,0
540000,-6.59915e-310,-6.59693e-311,0
545000,-6.725e-310,-6.91934e-311,0
550000,-6.80051e-310,-7.1128e-311,0
555000,-1.32046e-310,-7.71726e-311,0
560000,1.9741e-310,-7.50933e-311,0
565000,-1.59133e-310,-2.75201e-311,0
570000,-3.73487e-310,-8.19193e-312,0
575000,-5.0169e-310,1.23241e-311,0
580000,-5.77098e-310,4.10857e-311,0
585000,-6.20228e-310,7.25925e-311,0
590000,-6.38609e-310,1.23241e-310,0
595000,-4.80797e-310,3.34378e-310,0
600000,-4.21174e-311,3.29716e-310,0
605000,2.29524e-310,3.09352e-310,0
610000,4.01077e-310,2.7504e-310,0
615000,2.03137e-310,4.40615e-310,0
620000,-1.56215e-310,2.68792e-310,0
625000,-3.71861e-310,1.61318e-310,0
630000,-5.00853e-310,8.19536e-311,0
635000,-5.78629e-310,5.20562e-311,0
640000,-6.24654e-310,5.03221e-311,0
645000,-1.08381e-310,-4.96989e-311,0
650000,2.01974e-310,-1.0771e-310,0
655000,3.99022e-310,-5.18185e-311,0
660000,5.17543e-310,-2.99204e-311,0
665000,5.75495e-310,6.65974e-311,0
670000,3.24352e-310,3.17301e-310,0
675000,-1.67159e-311,3.71207e-310,0
680000,-2.54857e-310,3.54698e-310,0
685000,-3.48451e-310,4.10614e-310,0
690000,-2.02814e-310,5.2443e-310,0
695000,1.46671e-310,3.87737e-310,0
700000,3.27793e-310,3.73561e-310,0
705000,4.45806e-310,3.47797e-310,0
710000,5.28422e-310,3.04951e-310,0
715000,5.84471e-310,2.59425e-310,0
720000,6.25328e-310,1.11751e-310,0
725000,6.36355e-310,-2.86237e-311,0
730000,6.59091e-310,-3.89517e-311,0
735000,6.68702e-310,-7.52695e-311,0
740001,6.77449e-310,-7.76543e-311,0
745001,6.84601e-310,-4.71276e-311,0
750001,6.88855e-310,-3.28415e-311,0
755001,6.91344e-310,-1.22058e-311,0
760001,6.92516e-310,7.99586e-312,0
765001,6.88522e-310,5.7918e-311,0
770001,6.89286e-310,6.77049e-311,0
775001,6.8744e-310,8.91381e-311,0
780001,6.69531e-310,1.59663e-310,0
785001,6.6309e-310,1.90889e-310,0
790001,6.58601e-310,2.11323e-310,0
795001,6.65455e-310,1.92359e-310,0
800001,6.76512e-310,1.37688e-310,0
805001,6.80612e-310,1.26138e-310,0
810001,6.82681e-310,1.21613e-310,0
815001,6.8038e-310,1.36531e-310,0
820001,6.80359e-310,1.39386e-310,0
825001,6.83635e-310,1.22376e-310,0
830001,6.87754e-310,9.10623e-311,0
835001,6.88418e-310,1.84345e-311,0
840001,6.87278e-310,-3.53797e-311,0
845001,6.86903e-310,-6.58094e-311,0
850001,6.84775e-310,-9.452e-311,0
855001,6.87299e-310,-8.73955e-311,0
860001,6.90394e-310,-6.05387e-311,0
865001,6.91853e-310,-1.93954e-311,0
870001,6.9204e-310,1.42134e-311,0
875001,6.93345e-310,1.09596e-311,0
880001,6.80201e-310,9.35179e-311,0
885001,5.36407e-310,3.02891e-310,0
890001,1.824e-310,4.22385e-310,0
895001,1.08376e-310,5.31561e-310,0
900001,2.5356e-310,5.23417e-310,0
905001,4.14965e-310,4.05038e-310,0
910001,5.26529e-310,2.6101e-310,0
915001,5.92919e-310,1.31557e-310,0
920001,6.3272e-310,5.35167e-311,0
925001,6.5252e-310,-2.1643e-311,0
930001,6.61986e-310,-7.78026e-311,0
935001,6.50333e-310,-1.61908e-310,0
940001,4.47765e-310,-3.69255e-310,0
945001,4.62595e-311,-3.88573e-310,0
950001,-2.48106e-310,-2.6861e-310,0
955001,-2.54821e-311,-4.10434e-310,0
960001,2.46691e-310,-1.5286e-310,0
965001,4.23482e-310,-5.33085e-311,0
970001,5.23472e-310,3.72265e-311,0
975001,5.84941e-310,8.55327e-311,0
980001,5.99156e-310,1.76852e-310,0
985001,4.22418e-310,3.77032e-310,0
990001,9.87875e-311,4.57383e-310,0
995001,-1.70283e-310,4.31471e-310,0
1000002,-2.52761e-310,4.9272e-310,0
1005002,-4.73133e-311,5.5345e-310,0
1010002,2.24501e-310,4.47849e-310,0
1015002,4.12806e-310,2.72521e-310,0
1020002,5.25816e-310,1.63584e-310,0
1025002,5.89789e-310,5.21374e-311,0
1030002,6.26068e-310,-2.5879e-311,0
1035002,3.5879e-310,-2.93149e-310,0
1040002,-2.35508e-311,-3.18439e-310,0
1045002,-2.9225e-310,-1.88414e-310,0
1050002,-4.53238e-310,-1.24705e-310,0
1055002,-5.09473e-310,6.98731e-311,0
1060002,-5.81181e-310,8.01157e-311,0
1065002,-5.39166e-310,2.5076e-310,0
1070002,-1.07543e-310,3.25728e-310,0
1075002,1.91343e-310,3.04473e-310,0
1080002,3.80682e-310,2.64337e-310,0
1085002,4.36109e-310,3.43584e-310,0
1090002,2.74916e-310,4.83967e-310,0
1095002,-8.79493e-311,4.06137e-310,0
1100002,-3.26032e-310,2.95502e-310,0
1105002,-4.73653e-310,1.847e-310,0
1110002,-5.6161e-310,9.0901e-311,0
1115002,-6.08189e-310,-7.06564e-312,0
1120002,-5.83179e-310,-1.76627e-310,0
1125002,-9.81272e-311,-2.24146e-310,0
1130002,2.19009e-310,-1.46203e-310,0
1135002,8.28477e-311,-3.61582e-310,0
1140002,-2.02996e-310,-3.33129e-310,0
1145002,-3.9973e-310,-2.10424e-310,0
1150002,-5.16854e-310,-1.01362e-310,0
1155002,-5.85992e-310,-2.54885e-311,0
1160002,-6.27853e-310,1.69357e-311,0
1165002,-6.5348e-310,3.76773e-311,0
1170002,-6.66574e-310,6.7496e-311,0
1175002,-6.66006e-310,1.21545e-310,0
1180002,-6.72766e-310,1.2527e-310,0
1185002,-6.76763e-310,1.27812e-310,0
1190002,-6.84187e-310,7.5409e-311,0
1195002,-6.88447e-310,3.47768e-311,0
1200002,-6.90679e-310,3.83605e-312,0
1205002,-6.90914e-310,-2.77181e-311,0
1210002,-6.92515e-310,-2.62424e-311,0
1215002,-6.93494e-310,-2.47726e-311,0
1220002,-6.93495e-310,-3.50502e-311,0
1225002,-6.93916e-310,-3.42267e-311,0
1230002,-6.94463e-310,-1.73234e-311,0
1235002,-6.92562e-310,-4.56864e-311,0
1240002,-6.89188e-310,2.23128e-311,0
1245002,-6.84275e-310,7.69893e-311,0
1250002,-6.84983e-310,9.14983e-311,0
1255002,-6.88539e-310,7.28908e-311,0
1260002,-6.91238e-310,4.6851e-311,0
1295003,-6.92867e-310,2.59665e-311,0
1300003,-6.9328e-310,3.34067e-311,0
1305003,-6.94056e-310,2.49986e-311,0
1310003,-6.2107e-310,2.03364e-310,0
1315003,-2.25334e-310,3.57938e-310,0
1320003,-4.04473e-310,2.84402e-310,0
1325003,-5.20764e-310,1.65259e-310,0
1330003,-5.8976e-310,7.76761e-311,0
1335003,-6.31582e-310,3.15887e-311,0
1355003,-6.55703e-310,-8.69959e-312,0
1360003,-6.71274e-310,-1.77063e-311,0
1365003,-3.83728e-310,2.66856e-310,0
1370003,4.61381e-311,1.91327e-310,0
1375003,3.05813e-310,1.1582e-310,0
1380003,4.61422e-310,5.89973e-311,0
1385003,-1.08189e-312,4.58668e-311,0
1390003,-2.75515e-310,7.00211e-311,0
1395003,-4.43384e-310,4.76414e-311,0
1400003,-5.43935e-310,3.98267e-311,0
1405003,-6.0441e-310,3.06836e-311,0
1410003,-6.40641e-310,2.7157e-311,0
1415003,-5.71164e-310,-1.89791e-310,0
1420003,-7.40453e-311,-1.85868e-310,0
1425003,2.3351e-310,-1.21939e-310,0
1430003,3.52002e-310,-2.53323e-310,0
1435003,-6.67434e-311,-1.62208e-310,0
1440003,-1.39619e-310,1.62372e-310,0
1445003,-3.55605e-310,1.56277e-310,0
1450003,-4.91188e-310,1.06833e-310,0
1455003,-5.72156e-310,8.36593e-311,0
1460003,-6.17948e-310,9.40409e-311,0
1465003,-6.15367e-310,1.88823e-310,0
1470003,-9.47413e-311,6.83625e-311,0
1475003,2.18575e-310,7.97633e-311,0
1480003,4.0106e-310,1.14968e-310,0
1485003,5.12005e-310,1.29941e-310,0
1490003,5.79368e-310,1.35266e-310,0
1495003,8.15325e-311,2.00877e-313,0
1500003,-2.23488e-310,-5.60188e-311,0
1505003,-3.9675e-310,-1.25091e-310,0
1510003,-1.53142e-310,-3.39909e-310,0
1515003,1.70287e-310,-2.96808e-310,0
1520003,3.74287e-310,-2.35627e-310,0
1525004,4.93724e-310,-2.1148e-310,0
1530004,5.69062e-310,-1.80948e-310,0
1535004,6.16719e-310,-6.88511e-311,0
1540004,6.42896e-310,1.25653e-311,0
1545004,5.3039e-310,2.45096e-310,0
1550004,3.82817e-310,4.17587e-310,0
1555004,1.82942e-310,5.24728e-310,0
1560004,3.41333e-310,4.68895e-310,0
1565004,4.81457e-310,3.09941e-310,0
1570004,5.66847e-310,1.95382e-310,0
1575004,6.17524e-310,1.3718e-310,0
1580004,6.48629e-310,8.53761e-311,0
1585004,6.37547e-310,-7.39549e-311,0
1590004,6.60224e-310,-5.9947e-311,0
1595004,6.74264e-310,-3.70962e-311,0
1600004,6.82583e-310,-1.45252e-311,0
1605004,6.87681e-310,-9.53262e-312,0
1610004,6.90245e-310,1.08769e-311,0
1615003,6.84933e-310,7.00263e-311,0
1620003,6.8816e-310,6.47644e-311,0
1625003,6.90888e-310,4.76877e-311,0
1630003,6.92406e-310,1.66033e-311,0
1635003,6.92005e-310,3.94783e-311,0
1640003,6.91764e-310,-5.83721e-312,0
1645003,6.91743e-310,2.48381e-311,0
1650003,6.92496e-310,3.43669e-311,0
1655003,6.87755e-310,7.74811e-311,0
1660003,6.90318e-310,6.25972e-311,0
1665003,6.92013e-310,2.4423e-311,0
1670003,6.927e-310,-4.20643e-312,0
1675003,6.92265e-310,2.61995e-311,0
1680002,6.93455e-310,1.12697e-311,0
1685002,6.93348e-310,2.85891e-311,0
1690002,6.94098e-310,1.22601e-311,0
1695002,6.94309e-310,-5.16544e-312,0
1700002,6.94337e-310,-1.76476e-311,0
1705002,6.947e-310,-6.24866e-312,0
1710002,6.94939e-310,-6.4254e-312,0
1715002,6.94247e-310,-2.55651e-311,0
1720002,6.94405e-310,-2.77182e-311,0
1725002,6.94686e-310,-9.60404e-312,0
1730002,6.94455e-310,1.07238e-311,0
1735002,6.93073e-310,3.74241e-311,0
1740002,6.92281e-310,5.3112e-311,0
1745001,6.9295e-310,4.93637e-311,0
1750001,6.92037e-310,6.17758e-311,0
1755001,6.90446e-310,7.71847e-311,0
1760001,6.8745e-310,9.85501e-311,0
1765001,6.87291e-310,1.0192e-310,0
1770001,6.90314e-310,7.15083e-311,0
1775001,6.90202e-310,8.64536e-312,0
1780001,6.899e-310,-3.09185e-311,0
1785001,6.91492e-310,-3.64996e-311,0
1790001,6.92768e-310,-3.39074e-311,0
1795001,6.93308e-310,-3.67671e-311,0
1800001,6.93973e-310,-3.09878e-311,0
1805001,6.94065e-310,-2.75113e-312,0
1810000,6.94435e-310,7.05263e-312,0
1815000,6.94612e-310,1.42605e-311,0
1820000,6.94116e-310,-1.23103e-311,0
1825000,6.94558e-310,-1.23268e-311,0
1830000,6.84315e-310,6.84876e-311,0
1835000,6.70651e-310,1.39708e-310,0
1840000,6.7996e-310,1.01505e-310,0
1845000,6.86097e-310,6.34438e-311,0
1850000,6.88562e-310,6.41723e-311,0
1855000,6.91263e-310,4.03581e-311,0
1860000,6.92886e-310,2.27107e-311,0
1865000,6.90946e-310,-2.65557e-311,0
1870000,6.91927e-310,-3.66567e-311,0
1875000,6.89499e-310,-6.77455e-311,0
1879999,6.8909e-310,-7.96043e-311,0
1884999,6.91372e-310,-3.68531e-311,0
1889999,6.92494e-310,-3.81201e-311,0
1894999,6.9361e-310,-2.61057e-311,0
1899999,6.9346e-310,-3.72376e-311,0
1904999,6.90313e-310,-6.87303e-311,0
1909999,6.9202e-310,-5.41558e-311,0
1914999,6.93342e-310,-3.14686e-311,0
1919999,6.87922e-310,3.95867e-311,0
1924999,6.86322e-310,7.3928e-311,0
1929999,6.89274e-310,6.33864e-311,0
1934999,6.87473e-310,8.63147e-311,0
1939999,6.89042e-310,8.13402e-311,0
1944998,6.86692e-310,1.00599e-310,0
1949998,6.77293e-310,1.43938e-310,0
1954998,6.84132e-310,1.00822e-310,0
1959998,6.8858e-310,6.46189e-311,0
1964998,6.91273e-310,4.0788e-311,0
1969998,6.92071e-310,3.06928e-312,0
1974998,6.92926e-310,-1.39548e-311,0
1979998,6.93502e-310,-2.30196e-311,0
1984998,6.94229e-310,-1.5301e-311,0
1989998,6.94439e-310,2.14282e-312,0
1994998,6.94407e-310,-1.34158e-311,0
1999998,6.94738e-310,-3.4184e-312,0
2004998,6.94355e-310,-2.06067e-311,0
2009997,6.93731e-310,1.13657e-311,0
2014997,6.9379e-310,2.47763e-311,0
2019997,6.94314e-310,2.2048e-311,0
2024997,6.88375e-310,7.23013e-311,0
2029997,6.8906e-310,7.7468e-311,0
2034997,6.91212e-310,6.05588e-311,0
2039997,6.8904e-310,8.22665e-311,0
2044997,6.90262e-310,7.61572e-311,0
2049997,6.91776e-310,2.88049e-311,0
2054997,6.92311e-310,-4.90606e-312,0
2059997,6.83752e-310,7.01157e-311,0
2064997,6.85251e-310,4.44248e-313,0
2069997,6.8692e-310,-3.59123e-311,0
2074996,6.90262e-310,-1.80368e-311,0
2079996,6.9227e-310,-1.39868e-311,0
2084996,6.91673e-310,2.338e-311,0
2089996,6.91459e-310,4.45302e-311,0
2094996,6.7943e-310,1.12557e-310,0
2099996,6.8552e-310,7.97875e-311,0
2104996,6.86386e-310,8.90006e-311,0
2109996,6.85255e-310,1.04362e-310,0
2114996,6.49966e-310,2.05185e-310,0
2119996,6.65035e-310,1.64365e-310,0
2124996,6.72381e-310,1.49921e-310,0
2129996,6.75892e-310,1.45819e-310,0
2134996,6.80537e-310,1.29103e-310,0
2139995,6.86237e-310,8.84627e-311,0
2144995,6.86297e-310,9.75422e-311,0
2149995,6.89881e-310,6.25455e-311,0
2154995,6.85444e-310,9.78322e-311,0
2159995,6.67651e-310,1.66516e-310,0
2164995,4.39826e-310,3.7526e-310,0
2169995,5.35105e-310,2.86826e-310,0
2174995,5.88885e-310,2.47121e-310,0
2179995,6.27237e-310,1.96574e-310,0
2184995,6.51928e-310,1.55494e-310,0
2189995,6.69285e-310,9.18804e-311,0
2194995,6.79344e-310,4.09979e-311,0
2199995,6.79637e-310,-3.33381e-311,0
2204994,6.29095e-310,1.48455e-310,0
2209994,6.51209e-310,1.38244e-310,0
2214994,6.68362e-310,9.95336e-311,0
2219994,5.24497e-310,3.08939e-310,0
2224994,5.03645e-310,3.89463e-310,0
2229994,5.69883e-310,3.09151e-310,0
2234994,6.19576e-310,2.01933e-310,0
2239994,6.49672e-310,1.31843e-310,0
2244994,6.56595e-310,1.57719e-310,0
2249994,6.604e-310,1.74414e-310,0
2254994,6.58433e-310,1.97451e-310,0
2259994,6.7298e-310,1.29327e-310,0
2264994,6.81154e-310,9.8231e-311,0
2269993,6.69022e-310,1.56846e-310,0
2274993,6.55365e-310,2.07536e-310,0
2279993,6.70157e-310,1.50262e-310,0
2284993,6.77323e-310,5.00743e-311,0
2289993,3.92201e-310,-2.47725e-310,0
2294993,4.4467e-310,-3.31748e-310,0
2299993,5.37126e-310,-1.33608e-310,0
2304993,5.98992e-310,-5.21378e-311,0
2309993,6.06017e-310,9.73059e-311,0
2314993,3.34911e-310,3.35031e-310,0
2319993,-4.42657e-312,3.8858e-310,0
2324993,-2.53655e-310,3.52969e-310,0
2329993,-1.33556e-311,4.52783e-310,0
2334992,2.34821e-310,4.07276e-310,0
2339992,4.12655e-310,3.03547e-310,0
2344992,5.25655e-310,1.75865e-310,0
2349992,5.92812e-310,8.56222e-311,0
2354992,4.58478e-310,3.09814e-310,0
2359992,2.82229e-311,3.14012e-310,0
2364992,-2.30678e-310,3.1508e-310,0
2369992,-4.091e-310,2.52942e-310,0
2374992,-4.24787e-310,3.64367e-310,0
2379992,-1.96728e-310,4.90607e-310,0
2384992,1.08117e-310,4.56265e-310,0
2389992,7.02045e-311,5.5184e-310,0
2394992,3.06719e-310,2.45393e-310,0
2399991,4.61867e-310,1.6008e-310,0
2404991,3.79535e-310,3.54638e-310,0
2409991,-3.30309e-311,3.09561e-310,0
2414991,-2.97731e-310,1.9678e-310,0
2419991,-4.56156e-310,1.36552e-310,0
2424991,-5.45081e-310,1.4281e-310,0
2429991,-5.9672e-310,1.53765e-310,0
2434991,-1.86849e-310,-1.26953e-310,0
2439991,1.07036e-310,9.50965e-311,0
2444991,-1.83984e-311,3.22635e-310,0
2449991,2.04857e-310,3.68927e-310,0
2454991,9.24818e-312,4.75202e-310,0
2459991,-2.68268e-310,2.36316e-310,0
2464990,-4.33509e-310,1.9724e-310,0
2469990,-5.18676e-310,2.20808e-310,0
2474990,-5.87058e-310,1.68023e-310,0
2479990,-6.23087e-310,1.64034e-310,0
2484990,-6.47455e-310,1.4841e-310,0
2489990,-6.61239e-310,1.43417e-310,0
2494990,-5.22229e-310,3.34265e-310,0
2499990,-2.39076e-310,-6.74756e-311,0
2504990,-4.01113e-310,-1.45197e-310,0
2509990,-5.18236e-310,-1.04828e-310,0
2514990,-5.86637e-310,-2.61604e-311,0
2519990,-6.26747e-310,2.74489e-311,0
2524990,-6.44381e-310,8.96482e-311,0
2529990,-6.45392e-310,1.55765e-310,0
2534989,-6.50269e-310,1.83852e-310,0
2539989,-6.64196e-310,1.57877e-310,0
2544989,-6.6071e-310,1.87529e-310,0
2549989,-6.12357e-310,2.8782e-310,0
2554989,-6.21431e-310,2.85975e-310,0
2559989,-6.40267e-310,2.48071e-310,0
2564989,-6.62093e-310,1.3831e-310,0
2569989,-6.52716e-310,1.92976e-310,0
2574989,-6.66956e-310,1.55192e-310,0
2579989,-6.64714e-310,1.78996e-310,0
2584989,-6.73824e-310,1.49053e-310,0
2589989,-6.77645e-310,1.40781e-310,0
2594989,-6.84619e-310,7.69987e-311,0
2599988,-6.7853e-310,1.21452e-310,0
2604988,-6.83347e-310,1.05347e-310,0
2609988,-6.86074e-310,9.70484e-311,0
2614988,-6.88339e-310,8.64699e-311,0
2619988,-6.61426e-310,1.76957e-310,0
2624988,-6.23421e-310,2.67499e-310,0
2629988,-3.02206e-310,4.29191e-310,0
2634988,-3.93915e-310,4.36854e-310,0
2639988,-5.09116e-310,3.16479e-310,0
2644988,-5.82208e-310,2.17697e-310,0
2649988,-6.26462e-310,1.54124e-310,0
2654988,-6.54003e-310,9.06944e-311,0
2659988,-6.67679e-310,9.41654e-311,0
2664987,-6.78738e-310,5.75501e-311,0
2669987,-6.75882e-310,1.06573e-310,0
2674987,-3.61987e-310,3.38646e-310,0
2679987,-4.47802e-310,4.76991e-311,0
2684987,-5.36886e-310,-4.5024e-311,0
2689987,-5.87811e-310,5.52796e-311,0
2694987,-6.27968e-310,7.28885e-311,0
2699987,-6.51694e-310,8.59221e-311,0
2704987,-6.69056e-310,4.43793e-311,0
2709987,-6.79443e-310,1.83643e-311,0
2714987,-6.85672e-310,2.64298e-312,0
2719987,-6.8951e-310,-2.18087e-312,0
2724987,-6.85311e-310,5.85943e-311,0
2729986,-6.77167e-310,1.16471e-310,0
2734986,-6.78202e-310,1.2842e-310,0
2739986,-6.84984e-310,8.32771e-311,0
2744986,-6.89061e-310,5.57957e-311,0
2749986,-6.89676e-310,6.58745e-311,0
2754986,-6.91825e-310,4.74339e-311,0
2759986,-6.90029e-310,7.05192e-311,0
2764986,-6.90141e-310,7.56735e-311,0
2769986,-6.90056e-310,8.0007e-311,0
2774986,-6.74424e-310,1.45751e-310,0
2779986,-5.81743e-310,3.0192e-310,0
2784986,-5.97401e-310,3.06359e-310,0
2789986,-6.36343e-310,1.95123e-310,0
2794985,-6.59803e-310,1.08412e-310,0
2799985,-6.73879e-310,5.63937e-311,0
2804985,-6.81018e-310,6.21203e-311,0
2809985,-6.86719e-310,3.36625e-311,0
2814985,-6.87986e-310,5.49342e-311,0
2819985,-6.90465e-310,4.89323e-311,0
2824985,-6.91286e-310,5.43536e-311,0
2829985,-6.90567e-310,6.85863e-311,0
2834985,-6.84401e-310,1.07671e-310,0
2839985,-6.84865e-310,1.11062e-310,0
2844985,-6.88961e-310,7.36985e-311,0
2849985,-6.89232e-310,7.97383e-311,0
2854985,-6.90847e-310,6.92408e-311,0
2859984,-6.92509e-310,5.00785e-311,0
2864984,-6.93585e-310,3.54542e-311,0
2869984,-6.94276e-310,1.92762e-311,0
2874984,-6.91777e-310,5.17653e-311,0
2879984,-6.89452e-310,7.65562e-311,0
2884984,-6.78428e-310,1.31147e-310,0
2889984,-6.82017e-310,1.20573e-310,0
2894984,-6.86928e-310,5.71716e-311,0
2899984,-6.90198e-310,4.14355e-311,0
2904984,-6.92172e-310,1.82628e-311,0
2909984,-6.93422e-310,8.25281e-312,0
2914984,-6.94174e-310,7.31636e-312,0
2919984,-6.94609e-310,8.32166e-312,0
2924983,-6.94803e-310,-2.26129e-312,0
2934983,-6.95014e-310,-1.39332e-312,0
2939983,-6.93073e-310,3.30163e-311,0
2944983,-6.89261e-310,7.08056e-311,0
2949983,-6.90376e-310,6.94686e-311,0
2954983,-6.90417e-310,7.44847e-311,0
2959983,-6.8777e-310,9.51318e-311,0
2964983,-6.88732e-310,9.08864e-311,0
2969983,-6.86061e-310,1.08622e-310,0
2974983,-6.88641e-310,9.0188e-311,0
2979983,-6.91141e-310,6.4008e-311,0
2984983,-6.92501e-310,5.16501e-311,0
2989982,-6.91115e-310,6.83261e-311,0
2994982,-6.9084e-310,7.397e-311,0
2999982,-6.90941e-310,7.50414e-311,0
3004982,-6.92246e-310,6.08475e-311,0
3009982,-6.92072e-310,6.44626e-311,0
3014982,-6.92672e-310,5.8447e-311,0
3019982,-6.93438e-310,4.79207e-311,0
3024982,-6.94121e-310,3.5181e-311,0
3029982,-6.89095e-310,7.61916e-311,0
3034982,-6.9116e-310,6.11603e-311,0
3039982,-6.92409e-310,5.19655e-311,0
3044982,-6.93526e-310,2.58436e-311,0
3049982,-6.94099e-310,6.39966e-312,0
3059981,-6.93017e-310,3.3391e-311,0
3064981,-6.89875e-310,6.74258e-311,0
3069981,-6.92008e-310,4.56963e-311,0
3074981,-6.91152e-310,6.22102e-311,0
3079981,-6.91525e-310,6.41673e-311,0
3084981,-6.92319e-310,5.86199e-311,0
3089981,-6.91805e-310,6.60396e-311,0
3094981,-6.91898e-310,6.66575e-311,0
3099981,-6.91791e-310,6.86532e-311,0
3104981,-6.92979e-310,5.24358e-311,0
3109981,-6.93777e-310,4.03696e-311,0
3114981,-6.94165e-310,3.56137e-311,0
3119981,-6.92434e-310,5.62587e-311,0
3124980,-6.89974e-310,7.84763e-311,0
3129980,-6.82735e-310,1.18712e-310,0
3134980,-6.86338e-310,9.94476e-311,0
3139980,-6.89927e-310,6.1696e-311,0
3144980,-6.91673e-310,2.1825e-311,0
3149980,-6.92651e-310,2.95145e-311,0
3154980,-6.93712e-310,1.52496e-311,0
3159980,-6.92858e-310,-1.9714e-311,0
3164980,-6.92733e-310,1.30382e-311,0
3169980,-6.93741e-310,1.19711e-311,0
3174980,-6.94175e-310,1.77626e-311,0
3179980,-6.92631e-310,4.40047e-311,0
3184980,-6.93551e-310,1.69664e-311,0
3189979,-6.93112e-310,-1.50867e-311,0
3194979,-6.93882e-310,-9.64041e-313,0
3199979,-6.78675e-310,9.17911e-311,0
3204979,-6.54278e-310,1.82795e-310,0
3209979,-6.30533e-310,2.53655e-310,0
3214979,-6.41927e-310,2.40899e-310,0
3219979,-6.51022e-310,2.26226e-310,0
3224979,-6.68007e-310,1.55995e-310,0
3229979,-6.78686e-310,1.05383e-310,0
3234979,-6.84259e-310,8.77771e-311,0
3239979,-6.88534e-310,6.18941e-311,0
3244979,-6.91085e-310,2.74831e-311,0
3249979,-6.92505e-310,4.0496e-312,0
3254978,-6.93543e-310,9.57241e-312,0
